createdAt,value
2017-08-27T00:01:49.960Z,86.80
2017-08-27T00:04:18.240Z,86.80
2017-08-27T00:06:47.444Z,87.00
2017-08-27T00:09:15.718Z,87.00
2017-08-27T00:11:43.988Z,86.70
2017-08-27T00:14:12.239Z,86.90
2017-08-27T00:16:40.525Z,87.00
2017-08-27T00:19:08.766Z,86.90
2017-08-27T00:21:37.027Z,86.70
2017-08-27T00:24:05.263Z,86.70
2017-08-27T00:26:33.502Z,86.50
2017-08-27T00:29:01.765Z,86.70
2017-08-27T00:31:30.049Z,87.10
2017-08-27T00:33:58.321Z,86.90
2017-08-27T00:36:26.602Z,87.20
2017-08-27T00:38:54.852Z,87.10
2017-08-27T00:41:23.149Z,87.20
2017-08-27T00:43:51.393Z,87.20
2017-08-27T00:46:19.653Z,86.70
2017-08-27T00:48:47.933Z,86.40
2017-08-27T00:51:16.226Z,86.60
2017-08-27T00:53:44.514Z,86.80
2017-08-27T00:56:12.751Z,87.20
2017-08-27T00:58:41.030Z,87.30
2017-08-27T01:01:09.330Z,87.70
2017-08-27T01:03:37.601Z,87.60
2017-08-27T01:06:05.871Z,87.60
2017-08-27T01:08:34.144Z,87.90
2017-08-27T01:11:02.415Z,87.70
2017-08-27T01:13:30.675Z,88.00
2017-08-27T01:15:58.945Z,88.00
2017-08-27T01:18:27.192Z,88.10
2017-08-27T01:20:55.456Z,88.20
2017-08-27T01:23:23.774Z,88.50
2017-08-27T01:25:52.042Z,88.50
2017-08-27T01:28:20.318Z,88.20
2017-08-27T01:30:48.574Z,88.30
2017-08-27T01:33:17.191Z,88.20
2017-08-27T01:35:45.454Z,88.40
2017-08-27T01:38:13.742Z,88.10
2017-08-27T01:40:41.989Z,88.00
2017-08-27T01:43:11.063Z,87.90
2017-08-27T01:45:39.310Z,88.10
2017-08-27T01:48:07.562Z,87.90
2017-08-27T01:50:36.595Z,87.90
2017-08-27T01:53:04.842Z,87.90
2017-08-27T01:55:33.107Z,87.70
2017-08-27T01:58:01.389Z,87.60
2017-08-27T02:00:29.667Z,87.40
2017-08-27T02:02:57.900Z,87.60
2017-08-27T02:05:26.195Z,87.70
2017-08-27T02:07:54.446Z,87.70
2017-08-27T02:10:22.714Z,87.90
2017-08-27T02:12:50.964Z,88.00
2017-08-27T02:15:19.234Z,87.60
2017-08-27T02:17:47.482Z,87.40
2017-08-27T02:20:15.734Z,87.40
2017-08-27T02:22:43.992Z,87.80
2017-08-27T02:25:12.219Z,88.10
2017-08-27T02:27:40.501Z,88.40
2017-08-27T02:30:08.735Z,88.70
2017-08-27T02:32:37.084Z,89.30
2017-08-27T02:35:05.326Z,88.90
2017-08-27T02:37:33.617Z,88.90
2017-08-27T02:40:01.843Z,89.40
2017-08-27T02:42:30.103Z,88.50
2017-08-27T02:44:58.388Z,88.60
2017-08-27T02:47:26.622Z,88.60
2017-08-27T02:49:54.919Z,88.80
2017-08-27T02:52:23.175Z,88.50
2017-08-27T02:54:51.422Z,88.50
2017-08-27T02:57:19.670Z,88.00
2017-08-27T02:59:47.918Z,87.60
2017-08-27T03:02:16.158Z,87.60
2017-08-27T03:04:44.453Z,87.60
2017-08-27T03:07:12.728Z,88.00
2017-08-27T03:09:40.945Z,88.40
2017-08-27T03:12:09.234Z,88.60
2017-08-27T03:14:37.466Z,88.80
2017-08-27T03:17:05.757Z,88.70
2017-08-27T03:19:34.020Z,88.70
2017-08-27T03:22:02.269Z,88.80
2017-08-27T03:24:30.529Z,88.80
2017-08-27T03:26:58.782Z,88.80
2017-08-27T03:29:27.025Z,89.50
2017-08-27T03:31:55.303Z,88.80
2017-08-27T03:34:23.550Z,88.50
2017-08-27T03:36:51.806Z,88.50
2017-08-27T03:39:20.053Z,88.70
2017-08-27T03:41:48.321Z,88.90
2017-08-27T03:44:16.537Z,88.70
2017-08-27T03:46:44.794Z,88.90
2017-08-27T03:49:13.062Z,89.30
2017-08-27T03:51:41.310Z,89.40
2017-08-27T03:54:09.572Z,89.60
2017-08-27T03:56:37.830Z,89.50
2017-08-27T03:59:06.097Z,89.20
2017-08-27T04:01:34.373Z,89.00
2017-08-27T04:04:02.615Z,88.60
2017-08-27T04:06:30.881Z,88.90
2017-08-27T04:08:59.147Z,88.90
2017-08-27T04:11:27.372Z,89.20
2017-08-27T04:13:55.651Z,89.20
2017-08-27T04:16:23.874Z,89.10
2017-08-27T04:18:52.137Z,89.00
2017-08-27T04:21:20.399Z,88.70
2017-08-27T04:23:48.678Z,88.40
2017-08-27T04:26:17.681Z,88.30
2017-08-27T04:28:45.924Z,87.90
2017-08-27T04:31:14.194Z,87.60
2017-08-27T04:33:42.411Z,87.90
2017-08-27T04:36:10.684Z,88.10
2017-08-27T04:38:38.961Z,88.50
2017-08-27T04:41:07.211Z,88.90
2017-08-27T04:43:35.457Z,88.50
2017-08-27T04:46:03.733Z,88.70
2017-08-27T04:48:32.102Z,88.40
2017-08-27T04:51:00.326Z,88.30
2017-08-27T04:53:28.594Z,88.10
2017-08-27T04:55:56.863Z,88.00
2017-08-27T04:58:25.106Z,88.30
2017-08-27T05:00:53.354Z,88.00
2017-08-27T05:03:21.595Z,87.60
2017-08-27T05:05:49.856Z,87.10
2017-08-27T05:08:18.120Z,86.90
2017-08-27T05:10:46.341Z,87.20
2017-08-27T05:13:14.637Z,86.90
2017-08-27T05:15:43.018Z,87.40
2017-08-27T05:18:11.290Z,87.60
2017-08-27T05:20:39.538Z,87.80
2017-08-27T05:23:07.806Z,87.30
2017-08-27T05:25:36.063Z,87.50
2017-08-27T05:28:04.306Z,87.40
2017-08-27T05:30:32.558Z,87.60
2017-08-27T05:33:00.789Z,87.60
2017-08-27T05:35:29.073Z,87.60
2017-08-27T05:37:57.332Z,87.10
2017-08-27T05:40:25.637Z,86.60
2017-08-27T05:42:53.894Z,86.40
2017-08-27T05:45:22.162Z,86.40
2017-08-27T05:47:50.411Z,86.50
2017-08-27T05:50:18.685Z,86.00
2017-08-27T05:52:46.973Z,85.70
2017-08-27T05:55:15.223Z,84.90
2017-08-27T05:57:43.480Z,85.00
2017-08-27T06:00:11.833Z,84.80
2017-08-27T06:02:40.117Z,83.80
2017-08-27T06:05:08.386Z,82.90
2017-08-27T06:07:36.645Z,82.00
2017-08-27T06:10:04.879Z,81.30
2017-08-27T06:12:33.135Z,81.60
2017-08-27T06:15:01.390Z,81.90
2017-08-27T06:17:29.629Z,82.40
2017-08-27T06:19:57.885Z,83.20
2017-08-27T06:22:26.151Z,83.30
2017-08-27T06:24:54.405Z,83.40
2017-08-27T06:27:22.676Z,83.30
2017-08-27T06:29:50.942Z,83.20
2017-08-27T06:32:19.207Z,83.50
2017-08-27T06:34:47.474Z,82.30
2017-08-27T06:37:15.717Z,81.70
2017-08-27T06:39:43.971Z,81.20
2017-08-27T06:42:12.242Z,81.20
2017-08-27T06:44:40.526Z,81.10
2017-08-27T06:47:08.795Z,81.20
2017-08-27T06:49:37.050Z,81.00
2017-08-27T06:52:05.287Z,80.70
2017-08-27T06:54:33.549Z,80.70
2017-08-27T06:57:01.795Z,79.80
2017-08-27T06:59:30.082Z,79.90
2017-08-27T07:01:59.106Z,80.70
2017-08-27T07:04:27.398Z,80.00
2017-08-27T07:06:55.649Z,79.10
2017-08-27T07:09:23.953Z,79.40
2017-08-27T07:11:52.194Z,79.20
2017-08-27T07:14:20.527Z,79.50
2017-08-27T07:16:48.930Z,78.90
2017-08-27T07:19:17.214Z,78.20
2017-08-27T07:21:45.576Z,77.40
2017-08-27T07:24:13.801Z,77.40
2017-08-27T07:26:42.198Z,77.20
2017-08-27T07:29:10.431Z,76.30
2017-08-27T07:31:38.727Z,75.60
2017-08-27T07:34:07.084Z,75.50
2017-08-27T07:36:35.327Z,75.40
2017-08-27T07:39:03.602Z,73.30
2017-08-27T07:41:31.850Z,72.30
2017-08-27T07:44:00.129Z,70.60
2017-08-27T07:46:28.378Z,70.60
2017-08-27T07:48:56.638Z,71.20
2017-08-27T07:51:25.138Z,70.00
2017-08-27T07:53:53.382Z,69.60
2017-08-27T07:56:21.781Z,68.40
2017-08-27T07:58:50.019Z,67.60
2017-08-27T08:01:18.566Z,67.40
2017-08-27T08:03:47.584Z,66.50
2017-08-27T08:06:15.830Z,66.40
2017-08-27T08:08:44.110Z,66.10
2017-08-27T08:11:12.389Z,67.20
2017-08-27T08:13:40.648Z,66.10
2017-08-27T08:16:09.026Z,66.40
2017-08-27T08:18:37.258Z,68.20
2017-08-27T08:21:05.535Z,67.30
2017-08-27T08:23:33.771Z,64.90
2017-08-27T08:26:02.140Z,65.90
2017-08-27T08:28:30.371Z,66.80
2017-08-27T08:30:58.590Z,67.20
2017-08-27T08:33:27.656Z,66.30
2017-08-27T08:35:55.930Z,66.20
2017-08-27T08:38:24.165Z,65.50
2017-08-27T08:40:52.440Z,67.40
2017-08-27T08:43:20.719Z,65.80
2017-08-27T08:45:49.033Z,66.20
2017-08-27T08:48:17.325Z,63.80
2017-08-27T08:50:45.602Z,63.30
2017-08-27T08:53:13.891Z,62.10
2017-08-27T08:55:42.159Z,63.80
2017-08-27T08:58:10.429Z,62.10
2017-08-27T09:00:38.734Z,62.10
2017-08-27T09:03:06.982Z,61.80
2017-08-27T09:05:35.296Z,62.10
2017-08-27T09:08:03.609Z,61.40
2017-08-27T09:10:31.921Z,62.10
2017-08-27T09:13:00.142Z,62.10
2017-08-27T09:15:28.385Z,61.50
2017-08-27T09:17:56.678Z,60.20
2017-08-27T09:20:24.956Z,60.90
2017-08-27T09:22:53.249Z,60.30
2017-08-27T09:25:21.479Z,60.90
2017-08-27T09:27:49.770Z,60.50
2017-08-27T09:30:18.060Z,61.90
2017-08-27T09:32:46.454Z,61.70
2017-08-27T09:35:14.712Z,60.30
2017-08-27T09:37:42.989Z,60.60
2017-08-27T09:40:11.266Z,61.00
2017-08-27T09:42:40.394Z,60.00
2017-08-27T09:45:08.685Z,59.70
2017-08-27T09:47:36.954Z,58.80
2017-08-27T09:50:05.231Z,58.40
2017-08-27T09:52:33.539Z,58.50
2017-08-27T09:55:01.824Z,57.90
2017-08-27T09:57:30.088Z,59.00
2017-08-27T09:59:58.367Z,58.70
2017-08-27T10:02:26.658Z,58.70
2017-08-27T10:04:54.936Z,58.70
2017-08-27T10:07:23.210Z,59.20
2017-08-27T10:09:51.480Z,57.40
2017-08-27T10:12:19.782Z,57.10
2017-08-27T10:14:48.055Z,57.40
2017-08-27T10:17:16.361Z,57.60
2017-08-27T10:19:44.595Z,58.20
2017-08-27T10:22:12.880Z,59.20
2017-08-27T10:24:41.989Z,57.60
2017-08-27T10:27:10.314Z,57.80
2017-08-27T10:29:38.787Z,57.40
2017-08-27T10:32:07.084Z,55.60
2017-08-27T10:34:35.357Z,54.60
2017-08-27T10:37:03.608Z,54.20
2017-08-27T10:39:31.848Z,52.70
2017-08-27T10:42:00.151Z,54.90
2017-08-27T10:44:28.388Z,53.30
2017-08-27T10:46:56.658Z,53.20
2017-08-27T10:49:24.915Z,52.30
2017-08-27T10:51:53.179Z,53.10
2017-08-27T10:54:21.511Z,53.90
2017-08-27T10:56:49.798Z,52.60
2017-08-27T10:59:18.019Z,52.80
2017-08-27T11:01:46.327Z,53.80
2017-08-27T11:04:14.626Z,52.10
2017-08-27T11:06:42.870Z,52.30
2017-08-27T11:09:11.151Z,51.30
2017-08-27T11:11:39.436Z,52.30
2017-08-27T11:14:07.723Z,53.70
2017-08-27T11:16:35.952Z,51.00
2017-08-27T11:19:04.208Z,51.30
2017-08-27T11:21:32.465Z,53.10
2017-08-27T11:24:00.737Z,53.70
2017-08-27T11:26:28.978Z,50.50
2017-08-27T11:28:57.223Z,49.80
2017-08-27T11:31:25.512Z,50.00
2017-08-27T11:33:53.773Z,48.50
2017-08-27T11:36:22.055Z,49.50
2017-08-27T11:38:50.396Z,47.20
2017-08-27T11:41:18.631Z,47.80
2017-08-27T11:43:46.883Z,46.20
2017-08-27T11:46:15.162Z,46.40
2017-08-27T11:48:43.448Z,46.00
2017-08-27T11:51:11.704Z,46.30
2017-08-27T11:53:39.929Z,46.50
2017-08-27T11:56:08.223Z,46.30
2017-08-27T11:58:36.466Z,47.20
2017-08-27T12:01:04.735Z,46.50
2017-08-27T12:03:34.640Z,46.90
2017-08-27T12:06:02.919Z,46.80
2017-08-27T12:08:31.196Z,46.80
2017-08-27T12:10:59.424Z,46.50
2017-08-27T12:13:27.691Z,48.50
2017-08-27T12:15:55.923Z,50.40
2017-08-27T12:18:24.226Z,47.40
2017-08-27T12:20:52.484Z,46.00
2017-08-27T12:23:20.736Z,47.20
2017-08-27T12:25:49.045Z,46.80
2017-08-27T12:28:17.311Z,47.40
2017-08-27T12:30:45.602Z,47.80
2017-08-27T12:33:13.855Z,46.70
2017-08-27T12:35:42.139Z,47.40
2017-08-27T12:38:10.401Z,47.50
2017-08-27T12:40:38.686Z,48.10
2017-08-27T12:43:06.931Z,46.50
2017-08-27T12:45:35.221Z,47.00
2017-08-27T12:48:03.486Z,48.20
2017-08-27T12:50:31.761Z,47.10
2017-08-27T12:53:00.044Z,47.10
2017-08-27T12:55:28.365Z,47.00
2017-08-27T12:57:56.620Z,46.70
2017-08-27T13:00:24.933Z,47.00
2017-08-27T13:02:53.266Z,46.50
2017-08-27T13:05:21.477Z,46.30
2017-08-27T13:07:49.743Z,46.30
2017-08-27T13:10:18.005Z,45.50
2017-08-27T13:12:46.270Z,46.80
2017-08-27T13:15:14.549Z,47.00
2017-08-27T13:17:42.825Z,45.40
2017-08-27T13:20:11.130Z,45.40
2017-08-27T13:22:39.897Z,45.60
2017-08-27T13:25:08.141Z,47.00
2017-08-27T13:27:36.428Z,46.70
2017-08-27T13:30:04.786Z,48.20
2017-08-27T13:32:33.026Z,46.90
2017-08-27T13:35:01.353Z,45.90
2017-08-27T13:37:29.603Z,47.00
2017-08-27T13:39:57.851Z,46.30
2017-08-27T13:42:26.083Z,46.00
2017-08-27T13:44:54.322Z,47.40
2017-08-27T13:47:22.590Z,46.10
2017-08-27T13:49:51.006Z,46.80
2017-08-27T13:52:19.257Z,47.00
2017-08-27T13:54:47.568Z,47.40
2017-08-27T13:57:15.813Z,45.40
2017-08-27T13:59:44.184Z,45.60
2017-08-27T14:02:12.433Z,45.70
2017-08-27T14:04:40.680Z,43.80
2017-08-27T14:07:08.947Z,44.60
2017-08-27T14:09:37.203Z,44.70
2017-08-27T14:12:05.506Z,44.30
2017-08-27T14:14:33.772Z,44.00
2017-08-27T14:17:02.126Z,44.50
2017-08-27T14:19:30.352Z,44.10
2017-08-27T14:21:58.602Z,45.40
2017-08-27T14:24:26.895Z,45.50
2017-08-27T14:26:55.250Z,46.60
2017-08-27T14:29:23.528Z,46.70
2017-08-27T14:31:51.807Z,46.90
2017-08-27T14:34:20.090Z,46.20
2017-08-27T14:36:48.392Z,47.20
2017-08-27T14:39:16.655Z,46.20
2017-08-27T14:41:44.940Z,45.60
2017-08-27T14:44:13.207Z,46.20
2017-08-27T14:46:41.473Z,46.10
2017-08-27T14:49:09.789Z,47.20
2017-08-27T14:51:38.075Z,45.40
2017-08-27T14:54:06.311Z,45.60
2017-08-27T14:56:34.569Z,45.50
2017-08-27T14:59:02.859Z,45.10
2017-08-27T15:01:31.151Z,45.80
2017-08-27T15:03:59.414Z,46.20
2017-08-27T15:06:27.692Z,46.00
2017-08-27T15:08:55.973Z,46.90
2017-08-27T15:11:24.255Z,47.50
2017-08-27T15:13:53.289Z,46.20
2017-08-27T15:16:21.613Z,46.20
2017-08-27T15:18:49.839Z,47.50
2017-08-27T15:21:18.104Z,49.10
2017-08-27T15:23:46.382Z,49.80
2017-08-27T15:26:14.652Z,48.70
2017-08-27T15:28:42.970Z,48.10
2017-08-27T15:31:11.216Z,48.30
2017-08-27T15:33:39.542Z,48.90
2017-08-27T15:36:07.764Z,48.20
2017-08-27T15:38:36.036Z,49.10
2017-08-27T15:41:04.308Z,48.60
2017-08-27T15:43:32.586Z,49.40
2017-08-27T15:46:00.869Z,49.70
2017-08-27T15:48:30.003Z,49.70
2017-08-27T15:50:58.264Z,50.80
2017-08-27T15:53:26.599Z,48.60
2017-08-27T15:55:54.855Z,49.60
2017-08-27T15:58:23.174Z,48.50
2017-08-27T16:00:51.826Z,48.50
2017-08-27T16:03:20.925Z,49.30
2017-08-27T16:05:49.301Z,49.20
2017-08-27T16:08:17.515Z,47.80
2017-08-27T16:10:45.772Z,47.80
2017-08-27T16:13:14.033Z,48.20
2017-08-27T16:15:42.351Z,48.30
2017-08-27T16:18:10.690Z,48.70
2017-08-27T16:20:38.928Z,49.20
2017-08-27T16:23:07.198Z,49.00
2017-08-27T16:25:35.512Z,50.70
2017-08-27T16:28:03.760Z,48.30
2017-08-27T16:30:32.018Z,48.70
2017-08-27T16:33:00.281Z,48.30
2017-08-27T16:35:28.589Z,49.50
2017-08-27T16:37:57.008Z,49.30
2017-08-27T16:40:25.283Z,48.80
2017-08-27T16:42:53.975Z,49.90
2017-08-27T16:45:22.256Z,48.60
2017-08-27T16:47:50.524Z,49.90
2017-08-27T16:50:18.935Z,50.00
2017-08-27T16:52:47.238Z,50.80
2017-08-27T16:55:15.499Z,49.20
2017-08-27T16:57:43.759Z,49.40
2017-08-27T17:00:12.153Z,49.20
2017-08-27T17:02:40.411Z,49.70
2017-08-27T17:05:08.665Z,50.10
2017-08-27T17:07:36.955Z,50.20
2017-08-27T17:10:05.250Z,50.00
2017-08-27T17:12:33.879Z,50.60
2017-08-27T17:15:02.376Z,51.40
2017-08-27T17:17:30.680Z,51.60
2017-08-27T17:19:59.025Z,51.70
2017-08-27T17:22:27.326Z,53.00
2017-08-27T17:24:55.677Z,52.10
2017-08-27T17:27:23.991Z,52.10
2017-08-27T17:29:52.244Z,51.90
2017-08-27T17:32:20.829Z,53.00
2017-08-27T17:34:49.107Z,52.90
2017-08-27T17:37:17.364Z,52.60
2017-08-27T17:39:45.714Z,53.00
2017-08-27T17:42:14.032Z,53.80
2017-08-27T17:44:42.306Z,53.40
2017-08-27T17:47:10.613Z,54.80
2017-08-27T17:49:38.872Z,54.80
2017-08-27T17:52:07.120Z,55.20
2017-08-27T17:54:35.402Z,56.40
2017-08-27T17:57:04.054Z,58.40
2017-08-27T17:59:33.399Z,60.00
2017-08-27T18:02:01.748Z,58.60
2017-08-27T18:04:30.031Z,59.90
2017-08-27T18:06:58.319Z,59.60
2017-08-27T18:09:26.625Z,60.50
2017-08-27T18:11:55.039Z,60.50
2017-08-27T18:14:23.535Z,62.80
2017-08-27T18:16:51.881Z,63.10
2017-08-27T18:19:20.421Z,65.00
2017-08-27T18:21:48.747Z,64.50
2017-08-27T18:24:17.130Z,64.80
2017-08-27T18:26:46.308Z,65.00
2017-08-27T18:29:15.542Z,65.30
2017-08-27T18:31:43.785Z,66.00
2017-08-27T18:34:12.095Z,66.70
2017-08-27T18:36:40.446Z,68.40
2017-08-27T18:39:08.740Z,68.20
2017-08-27T18:41:37.040Z,68.90
2017-08-27T18:44:05.324Z,69.20
2017-08-27T18:46:34.529Z,68.70
2017-08-27T18:49:02.801Z,68.10
2017-08-27T18:51:31.110Z,68.00
2017-08-27T18:54:00.382Z,69.40
2017-08-27T18:56:28.660Z,69.40
2017-08-27T18:58:56.951Z,69.40
2017-08-27T19:01:25.301Z,70.20
2017-08-27T19:04:00.767Z,69.40
2017-08-27T19:06:29.213Z,69.70
2017-08-27T19:08:57.449Z,69.50
2017-08-27T19:11:26.414Z,71.20
2017-08-27T19:13:54.711Z,71.20
2017-08-27T19:16:23.973Z,72.00
2017-08-27T19:18:53.328Z,72.30
2017-08-27T19:21:21.639Z,73.40
2017-08-27T19:23:50.002Z,73.20
2017-08-27T19:26:18.289Z,74.20
2017-08-27T19:28:46.585Z,74.80
2017-08-27T19:31:14.901Z,75.30
2017-08-27T19:33:43.148Z,74.90
2017-08-27T19:36:11.502Z,74.90
2017-08-27T19:38:39.842Z,75.60
2017-08-27T19:41:08.104Z,75.80
2017-08-27T19:43:36.465Z,75.90
2017-08-27T19:46:04.721Z,76.30
2017-08-27T19:48:32.980Z,76.90
2017-08-27T19:51:01.290Z,77.10
2017-08-27T19:53:29.691Z,77.30
2017-08-27T19:55:57.990Z,77.30
2017-08-27T19:58:26.257Z,77.50
2017-08-27T20:00:54.587Z,77.50
2017-08-27T20:03:22.895Z,78.20
2017-08-27T20:05:51.235Z,78.50
2017-08-27T20:08:19.500Z,78.60
2017-08-27T20:10:47.770Z,78.40
2017-08-27T20:13:16.068Z,78.50
2017-08-27T20:15:44.380Z,78.60
2017-08-27T20:18:13.450Z,78.50
2017-08-27T20:20:42.497Z,78.40
2017-08-27T20:23:10.848Z,78.80
2017-08-27T20:25:39.109Z,79.10
2017-08-27T20:28:07.412Z,78.90
2017-08-27T20:30:35.963Z,78.50
2017-08-27T20:33:04.279Z,78.70
2017-08-27T20:35:32.570Z,78.40
2017-08-27T20:38:00.875Z,78.50
2017-08-27T20:40:29.160Z,78.70
2017-08-27T20:42:57.434Z,79.30
2017-08-27T20:45:25.738Z,79.60
2017-08-27T20:47:53.976Z,79.50
2017-08-27T20:50:22.244Z,80.30
2017-08-27T20:52:50.633Z,80.40
2017-08-27T20:55:18.906Z,80.20
2017-08-27T20:57:47.139Z,80.00
2017-08-27T21:00:16.190Z,79.70
2017-08-27T21:02:45.278Z,79.50
2017-08-27T21:05:14.147Z,79.90
2017-08-27T21:07:42.467Z,80.10
2017-08-27T21:10:10.716Z,79.80
2017-08-27T21:12:38.982Z,80.00
2017-08-27T21:15:07.272Z,80.10
2017-08-27T21:17:35.547Z,80.40
2017-08-27T21:20:03.857Z,80.60
2017-08-27T21:22:32.160Z,80.60
2017-08-27T21:25:00.415Z,80.70
2017-08-27T21:27:28.779Z,81.10
2017-08-27T21:29:57.046Z,81.30
2017-08-27T21:32:25.328Z,81.50
2017-08-27T21:34:53.563Z,81.20
2017-08-27T21:37:21.833Z,81.10
2017-08-27T21:39:50.087Z,81.10
2017-08-27T21:42:18.333Z,80.90
2017-08-27T21:44:46.598Z,81.20
2017-08-27T21:47:14.835Z,81.40
2017-08-27T21:49:43.134Z,81.30
2017-08-27T21:52:11.376Z,81.30
2017-08-27T21:54:39.664Z,81.50
2017-08-27T21:57:07.902Z,81.40
2017-08-27T21:59:36.200Z,81.60
2017-08-27T22:02:04.464Z,81.60
2017-08-27T22:04:32.739Z,81.60
2017-08-27T22:07:01.005Z,81.50
2017-08-27T22:09:29.328Z,81.70
2017-08-27T22:11:58.485Z,82.10
2017-08-27T22:14:26.797Z,82.40
2017-08-27T22:16:55.063Z,82.30
2017-08-27T22:19:23.331Z,82.30
2017-08-27T22:21:52.030Z,82.60
2017-08-27T22:24:20.310Z,82.10
2017-08-27T22:26:48.624Z,82.00
2017-08-27T22:29:16.885Z,82.10
2017-08-27T22:31:45.162Z,82.40
2017-08-27T22:34:13.413Z,82.60
2017-08-27T22:36:41.671Z,82.90
2017-08-27T22:39:09.944Z,82.70
2017-08-27T22:41:38.175Z,82.40
2017-08-27T22:44:06.475Z,82.40
2017-08-27T22:46:35.711Z,82.50
2017-08-27T22:49:03.955Z,82.70
2017-08-27T22:51:32.250Z,82.90
2017-08-27T22:54:00.499Z,83.00
2017-08-27T22:56:28.781Z,83.40
2017-08-27T22:58:57.066Z,83.30
2017-08-27T23:01:25.306Z,83.40
2017-08-27T23:03:53.586Z,84.30
2017-08-27T23:06:21.871Z,83.90
2017-08-27T23:08:50.125Z,83.80
2017-08-27T23:11:18.390Z,83.60
2017-08-27T23:13:46.663Z,83.70
2017-08-27T23:16:14.890Z,83.60
2017-08-27T23:18:43.156Z,83.60
2017-08-27T23:21:11.407Z,83.50
2017-08-27T23:23:40.440Z,83.20
2017-08-27T23:26:08.691Z,83.20
2017-08-27T23:28:36.985Z,82.90
2017-08-27T23:31:06.210Z,81.90
2017-08-27T23:33:34.490Z,81.90
2017-08-27T23:36:02.790Z,81.50
2017-08-27T23:38:31.024Z,81.20
2017-08-27T23:40:59.273Z,81.50
2017-08-27T23:43:27.498Z,82.10
2017-08-27T23:45:55.778Z,82.20
2017-08-27T23:48:24.049Z,82.90
2017-08-27T23:50:52.287Z,83.10
2017-08-27T23:53:21.296Z,83.50
2017-08-27T23:55:49.549Z,83.50
2017-08-27T23:58:17.770Z,83.20
