createdAt,value
2023-01-11T00:02:40.614Z,6.26
2023-01-11T00:05:48.687Z,6.26
2023-01-11T00:08:55.987Z,6.28
2023-01-11T00:12:03.830Z,6.30
2023-01-11T00:15:11.944Z,6.33
2023-01-11T00:18:19.157Z,6.35
2023-01-11T00:21:26.963Z,6.38
2023-01-11T00:24:34.988Z,6.40
2023-01-11T00:27:42.536Z,6.40
2023-01-11T00:30:50.580Z,6.36
2023-01-11T00:33:58.392Z,6.38
2023-01-11T00:37:06.010Z,6.35
2023-01-11T00:40:14.209Z,6.32
2023-01-11T00:43:21.721Z,6.32
2023-01-11T00:46:29.583Z,6.32
2023-01-11T00:49:37.450Z,6.33
2023-01-11T00:52:45.283Z,6.41
2023-01-11T00:55:52.941Z,6.46
2023-01-11T00:59:00.566Z,6.48
2023-01-11T01:02:08.488Z,6.53
2023-01-11T01:05:16.268Z,6.58
2023-01-11T01:08:23.826Z,6.59
2023-01-11T01:11:31.854Z,6.59
2023-01-11T01:14:38.914Z,6.61
2023-01-11T01:17:46.867Z,6.62
2023-01-11T01:20:54.829Z,6.65
2023-01-11T01:24:02.211Z,6.66
2023-01-11T01:27:10.209Z,6.66
2023-01-11T01:30:19.184Z,6.71
2023-01-11T01:33:26.485Z,6.73
2023-01-11T01:36:34.765Z,6.77
2023-01-11T01:39:42.435Z,6.80
2023-01-11T01:42:50.419Z,6.84
2023-01-11T01:45:58.175Z,6.86
2023-01-11T01:49:05.767Z,6.86
2023-01-11T01:52:13.595Z,6.94
2023-01-11T01:55:21.338Z,6.94
2023-01-11T01:58:29.094Z,6.97
2023-01-11T02:01:36.688Z,6.98
2023-01-11T02:04:44.012Z,7.02
2023-01-11T02:07:51.655Z,7.02
2023-01-11T02:10:59.669Z,7.02
2023-01-11T02:14:06.831Z,7.04
2023-01-11T02:17:15.007Z,7.04
2023-01-11T02:20:22.957Z,7.04
2023-01-11T02:23:30.321Z,7.04
2023-01-11T02:26:38.311Z,7.08
2023-01-11T02:29:45.871Z,7.15
2023-01-11T02:32:53.356Z,7.15
2023-01-11T02:36:01.125Z,7.15
2023-01-11T02:39:08.381Z,7.13
2023-01-11T02:42:16.472Z,7.13
2023-01-11T02:45:24.378Z,7.09
2023-01-11T02:48:31.564Z,7.05
2023-01-11T02:51:39.727Z,7.02
2023-01-11T02:54:47.218Z,6.94
2023-01-11T02:57:54.938Z,6.90
2023-01-11T03:01:03.084Z,6.95
2023-01-11T03:04:10.631Z,6.94
2023-01-11T03:07:18.089Z,6.97
2023-01-11T03:10:25.832Z,7.02
2023-01-11T03:13:33.759Z,7.07
2023-01-11T03:16:41.212Z,7.08
2023-01-11T03:19:48.553Z,7.13
2023-01-11T03:22:56.455Z,7.15
2023-01-11T03:26:04.504Z,7.22
2023-01-11T03:29:11.763Z,7.26
2023-01-11T03:32:19.344Z,7.26
2023-01-11T03:35:27.157Z,7.27
2023-01-11T03:38:34.591Z,7.38
2023-01-11T03:41:42.499Z,7.44
2023-01-11T03:44:50.147Z,7.44
2023-01-11T03:47:57.557Z,7.45
2023-01-11T03:51:05.128Z,7.49
2023-01-11T03:54:12.758Z,7.52
2023-01-11T03:57:20.450Z,7.55
2023-01-11T04:00:27.913Z,7.58
2023-01-11T04:03:35.723Z,7.56
2023-01-11T04:06:43.218Z,7.59
2023-01-11T04:09:50.657Z,7.60
2023-01-11T04:12:58.537Z,7.66
2023-01-11T04:16:05.765Z,7.71
2023-01-11T04:19:13.631Z,7.74
2023-01-11T04:22:21.404Z,7.74
2023-01-11T04:25:29.026Z,7.74
2023-01-11T04:28:36.815Z,7.78
2023-01-11T04:31:44.646Z,7.84
2023-01-11T04:34:52.024Z,7.89
2023-01-11T04:38:00.098Z,7.89
2023-01-11T04:41:07.440Z,7.90
2023-01-11T04:44:15.216Z,7.92
2023-01-11T04:47:23.505Z,7.93
2023-01-11T04:50:30.981Z,7.99
2023-01-11T04:53:38.614Z,8.00
2023-01-11T04:56:46.050Z,8.00
2023-01-11T04:59:54.025Z,8.02
2023-01-11T05:03:01.625Z,8.00
2023-01-11T05:06:09.056Z,8.04
2023-01-11T05:09:17.138Z,8.03
2023-01-11T05:12:24.550Z,8.02
2023-01-11T05:15:32.145Z,8.03
2023-01-11T05:18:39.641Z,8.08
2023-01-11T05:21:46.892Z,8.08
2023-01-11T05:24:55.124Z,8.10
2023-01-11T05:28:03.132Z,8.11
2023-01-11T05:31:10.548Z,8.12
2023-01-11T05:34:18.635Z,8.14
2023-01-11T05:37:26.621Z,8.18
2023-01-11T05:40:33.956Z,8.17
2023-01-11T05:43:41.932Z,8.15
2023-01-11T05:46:49.769Z,8.17
2023-01-11T05:49:57.465Z,8.20
2023-01-11T05:53:05.575Z,8.20
2023-01-11T05:56:13.175Z,8.25
2023-01-11T05:59:20.975Z,8.26
2023-01-11T06:02:28.544Z,8.30
2023-01-11T06:05:36.172Z,8.37
2023-01-11T06:08:43.789Z,8.42
2023-01-11T06:11:51.105Z,8.53
2023-01-11T06:14:59.026Z,8.58
2023-01-11T06:18:06.739Z,8.62
2023-01-11T06:21:14.275Z,8.62
2023-01-11T06:24:22.340Z,8.68
2023-01-11T06:27:29.978Z,8.69
2023-01-11T06:30:37.345Z,8.78
2023-01-11T06:33:45.528Z,8.76
2023-01-11T06:36:53.338Z,8.73
2023-01-11T06:40:00.696Z,8.72
2023-01-11T06:43:08.702Z,8.73
2023-01-11T06:46:16.034Z,8.72
2023-01-11T06:49:24.003Z,8.72
2023-01-11T06:52:31.975Z,8.72
2023-01-11T06:55:39.272Z,8.68
2023-01-11T06:58:47.912Z,8.65
2023-01-11T07:01:56.748Z,8.63
2023-01-11T07:05:04.580Z,8.60
2023-01-11T07:08:12.184Z,8.57
2023-01-11T07:11:20.234Z,8.58
2023-01-11T07:14:28.053Z,8.58
2023-01-11T07:17:35.818Z,8.54
2023-01-11T07:20:43.493Z,8.51
2023-01-11T07:23:51.370Z,8.47
2023-01-11T07:26:58.967Z,8.42
2023-01-11T07:30:08.421Z,8.39
2023-01-11T07:33:17.644Z,8.35
2023-01-11T07:36:25.502Z,8.33
2023-01-11T07:39:42.861Z,8.30
2023-01-11T07:42:37.923Z,8.28
2023-01-11T07:45:46.601Z,8.25
2023-01-11T07:48:54.615Z,8.26
2023-01-11T07:52:02.767Z,8.28
2023-01-11T07:55:09.854Z,8.29
2023-01-11T07:58:17.774Z,8.29
2023-01-11T08:01:25.505Z,8.30
2023-01-11T08:04:32.666Z,8.33
2023-01-11T08:07:40.569Z,8.35
2023-01-11T08:10:48.466Z,8.33
2023-01-11T08:13:55.633Z,8.33
2023-01-11T08:17:03.550Z,8.36
2023-01-11T08:20:11.000Z,8.35
2023-01-11T08:23:18.481Z,8.36
2023-01-11T08:26:26.592Z,8.37
2023-01-11T08:29:34.290Z,8.39
2023-01-11T08:32:41.744Z,8.40
2023-01-11T08:35:49.601Z,8.40
2023-01-11T08:38:56.972Z,8.44
2023-01-11T08:42:04.574Z,8.44
2023-01-11T08:45:12.816Z,8.45
2023-01-11T08:48:20.231Z,8.48
2023-01-11T08:51:27.731Z,8.48
2023-01-11T08:54:35.057Z,8.48
2023-01-11T08:57:42.825Z,8.50
2023-01-11T09:00:50.202Z,8.51
2023-01-11T09:03:57.897Z,8.53
2023-01-11T09:07:05.999Z,8.54
2023-01-11T09:10:13.446Z,8.55
2023-01-11T09:13:20.930Z,8.55
2023-01-11T09:16:28.959Z,8.55
2023-01-11T09:19:36.017Z,8.55
2023-01-11T09:22:43.935Z,8.60
2023-01-11T09:25:51.741Z,8.62
2023-01-11T09:28:58.935Z,8.63
2023-01-11T09:32:06.567Z,8.63
2023-01-11T09:35:14.310Z,8.66
2023-01-11T09:38:21.536Z,8.65
2023-01-11T09:41:29.343Z,8.65
2023-01-11T09:44:36.819Z,8.63
2023-01-11T09:47:44.412Z,8.66
2023-01-11T09:50:52.106Z,8.66
2023-01-11T09:53:59.564Z,8.69
2023-01-11T09:57:07.216Z,8.68
2023-01-11T10:00:14.688Z,8.72
2023-01-11T10:03:22.820Z,8.72
2023-01-11T10:06:30.359Z,8.72
2023-01-11T10:18:30.187Z,8.76
2023-01-11T10:19:19.642Z,8.76
2023-01-11T10:21:56.654Z,8.79
2023-01-11T10:25:03.804Z,8.81
2023-01-11T10:28:12.004Z,8.83
2023-01-11T10:31:19.623Z,8.81
2023-01-11T10:34:26.666Z,8.79
2023-01-11T10:37:34.466Z,8.78
2023-01-11T10:40:41.913Z,8.76
2023-01-11T10:43:48.978Z,8.79
2023-01-11T10:44:56.635Z,8.79
2023-01-11T10:48:04.206Z,8.79
2023-01-11T10:51:12.117Z,8.81
2023-01-11T10:54:19.513Z,8.84
2023-01-11T10:57:27.008Z,8.86
2023-01-11T11:00:34.673Z,8.88
2023-01-11T11:03:42.255Z,8.90
2023-01-11T11:06:49.681Z,8.91
2023-01-11T11:09:57.459Z,8.93
2023-01-11T11:13:05.224Z,8.93
2023-01-11T11:16:12.737Z,8.96
2023-01-11T11:19:20.129Z,8.97
2023-01-11T11:22:27.786Z,8.96
2023-01-11T11:25:35.218Z,8.94
2023-01-11T11:28:42.651Z,8.96
2023-01-11T11:31:50.451Z,8.97
2023-01-11T11:34:58.061Z,8.96
2023-01-11T11:38:05.628Z,8.99
2023-01-11T11:41:13.292Z,9.01
2023-01-11T11:44:20.512Z,9.02
2023-01-11T11:47:28.331Z,9.02
2023-01-11T11:50:44.740Z,9.02
2023-01-11T11:53:40.299Z,9.02
2023-01-11T11:56:47.982Z,9.05
2023-01-11T11:59:55.851Z,9.02
2023-01-11T12:03:02.931Z,9.04
2023-01-11T12:06:10.818Z,9.04
2023-01-11T12:09:18.567Z,9.05
2023-01-11T12:12:29.229Z,9.04
2023-01-11T12:15:26.916Z,9.04
2023-01-11T12:18:34.367Z,9.04
2023-01-11T12:21:41.829Z,9.05
2023-01-11T12:24:50.540Z,9.04
2023-01-11T12:27:58.160Z,9.04
2023-01-11T12:31:05.954Z,9.05
2023-01-11T12:34:13.103Z,9.05
2023-01-11T12:37:20.882Z,9.04
2023-01-11T12:40:28.572Z,9.04
2023-01-11T12:43:36.024Z,9.04
2023-01-11T12:46:43.892Z,9.02
2023-01-11T12:49:51.254Z,9.02
2023-01-11T12:52:58.400Z,9.02
2023-01-11T12:56:06.146Z,9.01
2023-01-11T12:59:13.250Z,8.99
2023-01-11T13:02:21.331Z,8.99
2023-01-11T13:05:29.206Z,8.99
2023-01-11T13:08:36.346Z,8.99
2023-01-11T13:11:44.036Z,8.99
2023-01-11T13:14:51.737Z,9.01
2023-01-11T13:17:58.920Z,8.99
2023-01-11T13:21:07.027Z,9.01
2023-01-11T13:24:14.447Z,9.01
2023-01-11T13:27:22.117Z,9.02
2023-01-11T13:30:30.210Z,9.02
2023-01-11T13:33:37.878Z,9.04
2023-01-11T13:36:45.574Z,9.06
2023-01-11T13:39:53.552Z,9.06
2023-01-11T13:43:01.037Z,9.10
2023-01-11T13:46:08.669Z,9.10
2023-01-11T13:49:15.968Z,9.10
2023-01-11T13:52:23.511Z,9.12
2023-01-11T13:55:30.976Z,9.06
2023-01-11T13:58:38.344Z,9.05
2023-01-11T14:01:45.956Z,9.06
2023-01-11T14:04:53.408Z,9.05
2023-01-11T14:08:00.587Z,9.06
2023-01-11T14:11:08.086Z,9.09
2023-01-11T14:14:15.605Z,9.06
2023-01-11T14:17:23.003Z,9.09
2023-01-11T14:20:30.371Z,9.09
2023-01-11T14:23:37.618Z,9.10
2023-01-11T14:26:45.937Z,9.12
2023-01-11T14:29:53.636Z,9.10
2023-01-11T14:33:00.726Z,9.10
2023-01-11T14:36:08.235Z,9.10
2023-01-11T14:39:16.045Z,9.13
2023-01-11T14:42:32.197Z,9.10
2023-01-11T14:45:28.125Z,9.09
2023-01-11T14:48:35.543Z,9.04
2023-01-11T14:51:42.935Z,9.01
2023-01-11T14:54:50.698Z,8.99
2023-01-11T14:57:58.170Z,9.02
2023-01-11T15:01:05.600Z,8.99
2023-01-11T15:04:13.375Z,9.01
2023-01-11T15:07:20.698Z,9.01
2023-01-11T15:10:28.502Z,8.99
2023-01-11T15:13:36.593Z,8.94
2023-01-11T15:16:43.881Z,8.93
2023-01-11T15:19:51.262Z,8.97
2023-01-11T15:22:58.684Z,8.94
2023-01-11T15:26:06.465Z,8.94
2023-01-11T15:29:13.546Z,8.88
2023-01-11T15:32:21.230Z,8.76
2023-01-11T15:35:28.807Z,8.65
2023-01-11T15:38:35.990Z,8.57
2023-01-11T15:41:43.957Z,8.51
2023-01-11T15:44:51.374Z,8.44
2023-01-11T15:47:58.678Z,8.35
2023-01-11T15:51:06.722Z,8.28
2023-01-11T15:54:14.146Z,8.25
2023-01-11T15:57:21.299Z,8.17
2023-01-11T16:00:29.016Z,8.11
2023-01-11T16:03:36.328Z,8.10
2023-01-11T16:06:43.905Z,8.03
2023-01-11T16:09:51.783Z,7.97
2023-01-11T16:12:59.364Z,7.99
2023-01-11T16:16:07.234Z,7.99
2023-01-11T16:19:15.169Z,7.96
2023-01-11T16:22:22.759Z,7.92
2023-01-11T16:25:30.507Z,7.92
2023-01-11T16:28:38.133Z,7.87
2023-01-11T16:31:39.286Z,7.79
2023-01-11T16:34:46.689Z,7.82
2023-01-11T16:37:54.190Z,7.82
2023-01-11T16:41:01.867Z,7.79
2023-01-11T16:44:09.498Z,7.84
2023-01-11T16:47:17.044Z,7.79
2023-01-11T16:50:25.088Z,7.71
2023-01-11T16:53:32.426Z,7.59
2023-01-11T16:56:40.164Z,7.47
2023-01-11T16:59:48.503Z,7.42
2023-01-11T17:02:55.649Z,7.32
2023-01-11T17:06:03.910Z,7.20
2023-01-11T17:09:16.477Z,7.12
2023-01-11T17:12:15.381Z,7.02
2023-01-11T17:15:23.496Z,6.90
2023-01-11T17:18:30.634Z,6.81
2023-01-11T17:21:38.558Z,6.72
2023-01-11T17:24:46.199Z,6.62
2023-01-11T17:27:53.531Z,6.54
2023-01-11T17:31:01.827Z,6.46
2023-01-11T17:34:09.678Z,6.38
2023-01-11T17:37:17.706Z,6.35
2023-01-11T17:40:25.855Z,6.26
2023-01-11T17:43:33.172Z,6.14
2023-01-11T17:46:40.947Z,6.10
2023-01-11T17:49:48.752Z,6.06
2023-01-11T17:52:55.816Z,5.96
2023-01-11T17:56:03.382Z,5.88
2023-01-11T17:59:11.282Z,5.77
2023-01-11T18:02:18.659Z,5.71
2023-01-11T18:05:26.075Z,5.68
2023-01-11T18:08:33.689Z,5.64
2023-01-11T18:11:41.480Z,5.63
2023-01-11T18:14:48.855Z,5.53
2023-01-11T18:17:56.259Z,5.57
2023-01-11T18:21:04.300Z,5.55
2023-01-11T18:24:11.281Z,5.50
2023-01-11T18:27:19.164Z,5.50
2023-01-11T18:30:26.960Z,5.50
2023-01-11T18:33:34.114Z,5.53
2023-01-11T18:36:42.069Z,5.55
2023-01-11T18:39:49.846Z,5.53
2023-01-11T18:42:57.083Z,5.57
2023-01-11T18:46:05.024Z,5.57
2023-01-11T18:49:13.043Z,5.64
2023-01-11T18:52:20.387Z,5.71
2023-01-11T18:55:28.034Z,5.68
2023-01-11T18:58:35.627Z,5.73
2023-01-11T19:01:56.438Z,5.86
2023-01-11T19:04:48.036Z,6.01
2023-01-11T19:07:55.781Z,6.03
2023-01-11T19:11:03.496Z,6.00
2023-01-11T19:14:11.359Z,6.06
2023-01-11T19:17:18.719Z,6.04
2023-01-11T19:20:26.032Z,5.95
2023-01-11T19:23:33.460Z,5.86
2023-01-11T19:26:41.759Z,5.75
2023-01-11T19:29:49.577Z,5.71
2023-01-11T19:32:57.163Z,5.70
2023-01-11T19:36:05.111Z,5.67
2023-01-11T19:39:12.653Z,5.74
2023-01-11T19:42:20.042Z,5.75
2023-01-11T19:45:27.944Z,5.82
2023-01-11T19:48:35.415Z,5.93
2023-01-11T19:51:43.130Z,6.01
2023-01-11T19:54:51.252Z,6.06
2023-01-11T19:57:58.348Z,5.98
2023-01-11T20:01:06.414Z,6.03
2023-01-11T20:04:14.392Z,6.00
2023-01-11T20:07:21.988Z,5.95
2023-01-11T20:10:29.533Z,5.91
2023-01-11T20:13:37.352Z,5.89
2023-01-11T20:16:44.880Z,5.85
2023-01-11T20:19:52.557Z,5.81
2023-01-11T20:23:00.370Z,5.70
2023-01-11T20:26:08.098Z,5.70
2023-01-11T20:29:15.636Z,5.77
2023-01-11T20:32:40.368Z,5.75
2023-01-11T20:35:28.229Z,5.75
2023-01-11T20:38:36.020Z,5.73
2023-01-11T20:41:43.673Z,5.81
2023-01-11T20:44:51.312Z,5.81
2023-01-11T20:47:58.672Z,5.86
2023-01-11T20:51:06.400Z,5.92
2023-01-11T20:54:14.636Z,6.01
2023-01-11T20:57:22.200Z,6.06
2023-01-11T21:00:30.113Z,6.06
2023-01-11T21:03:38.216Z,6.03
2023-01-11T21:06:45.474Z,5.96
2023-01-11T21:09:53.506Z,5.92
2023-01-11T21:16:10.598Z,5.88
2023-01-11T21:19:18.576Z,5.82
2023-01-11T21:22:26.689Z,5.75
2023-01-11T21:25:33.768Z,5.74
2023-01-11T21:28:41.549Z,5.74
2023-01-11T21:31:49.060Z,5.77
2023-01-11T21:34:56.509Z,5.75
2023-01-11T21:38:04.605Z,5.70
2023-01-11T21:41:12.179Z,5.67
2023-01-11T21:44:19.399Z,5.67
2023-01-11T21:47:27.393Z,5.66
2023-01-11T21:50:35.015Z,5.66
2023-01-11T21:53:42.695Z,5.68
2023-01-11T21:56:50.385Z,5.70
2023-01-11T21:59:57.881Z,5.70
2023-01-11T22:03:05.276Z,5.64
2023-01-11T22:06:12.814Z,5.63
2023-01-11T22:09:20.814Z,5.70
2023-01-11T22:12:28.179Z,5.68
2023-01-11T22:15:35.643Z,5.74
2023-01-11T22:18:43.453Z,5.78
2023-01-11T22:21:51.107Z,5.82
2023-01-11T22:24:58.497Z,5.89
2023-01-11T22:28:06.106Z,5.95
2023-01-11T22:31:13.111Z,6.14
2023-01-11T22:34:20.990Z,6.16
2023-01-11T22:37:28.392Z,6.22
2023-01-11T22:40:35.479Z,6.30
2023-01-11T22:43:43.190Z,6.33
2023-01-11T22:46:50.643Z,6.30
2023-01-11T22:49:57.692Z,6.22
2023-01-11T22:53:05.646Z,6.26
2023-01-11T22:56:12.665Z,6.26
2023-01-11T22:59:20.054Z,6.18
2023-01-11T23:02:27.457Z,6.19
2023-01-11T23:05:34.917Z,6.25
2023-01-11T23:08:42.274Z,6.29
2023-01-11T23:11:49.945Z,6.38
2023-01-11T23:14:56.935Z,6.43
2023-01-11T23:18:04.637Z,6.46
2023-01-11T23:21:11.915Z,6.47
2023-01-11T23:24:19.260Z,6.51
2023-01-11T23:27:26.777Z,6.59
2023-01-11T23:30:34.396Z,6.63
2023-01-11T23:33:42.089Z,6.66
2023-01-11T23:36:49.616Z,6.68
2023-01-11T23:39:57.101Z,6.72
2023-01-11T23:43:05.002Z,6.66
2023-01-11T23:46:12.111Z,6.72
2023-01-11T23:49:20.023Z,6.79
2023-01-11T23:52:27.763Z,6.73
2023-01-11T23:55:34.825Z,6.77
2023-01-11T23:58:42.796Z,6.84
