createdAt,value
2018-08-28T00:02:21.986Z,80.50
2018-08-28T00:04:51.474Z,81.42
2018-08-28T00:07:19.849Z,81.11
2018-08-28T00:09:49.132Z,81.37
2018-08-28T00:12:17.460Z,82.11
2018-08-28T00:14:46.332Z,82.83
2018-08-28T00:17:15.818Z,82.53
2018-08-28T00:19:44.809Z,82.38
2018-08-28T00:22:13.932Z,83.66
2018-08-28T00:24:42.366Z,82.56
2018-08-28T00:27:10.868Z,82.75
2018-08-28T00:29:39.217Z,82.63
2018-08-28T00:32:08.577Z,82.52
2018-08-28T00:34:37.006Z,82.74
2018-08-28T00:37:05.346Z,82.62
2018-08-28T00:39:33.720Z,83.34
2018-08-28T00:42:02.174Z,83.34
2018-08-28T00:44:30.604Z,82.99
2018-08-28T00:46:59.937Z,83.52
2018-08-28T00:49:28.281Z,83.20
2018-08-28T00:51:56.668Z,83.62
2018-08-28T00:54:25.146Z,83.85
2018-08-28T00:56:53.500Z,83.52
2018-08-28T00:59:22.641Z,83.63
2018-08-28T01:01:51.745Z,83.61
2018-08-28T01:04:20.188Z,83.34
2018-08-28T01:06:49.129Z,83.33
2018-08-28T01:09:17.546Z,84.15
2018-08-28T01:11:46.465Z,84.23
2018-08-28T01:14:15.897Z,84.79
2018-08-28T01:16:44.944Z,83.99
2018-08-28T01:19:14.445Z,84.15
2018-08-28T01:21:42.869Z,84.44
2018-08-28T01:24:11.297Z,83.73
2018-08-28T01:26:39.677Z,83.50
2018-08-28T01:29:07.996Z,83.93
2018-08-28T01:31:36.326Z,84.12
2018-08-28T01:34:04.662Z,83.79
2018-08-28T01:36:33.001Z,83.64
2018-08-28T01:39:01.401Z,83.98
2018-08-28T01:41:30.726Z,84.36
2018-08-28T01:43:59.131Z,83.46
2018-08-28T01:46:27.538Z,84.01
2018-08-28T01:48:55.874Z,83.50
2018-08-28T01:51:25.093Z,83.54
2018-08-28T01:53:53.473Z,83.64
2018-08-28T01:56:22.717Z,83.37
2018-08-28T01:58:52.940Z,84.95
2018-08-28T02:01:21.762Z,83.70
2018-08-28T02:03:50.727Z,84.38
2018-08-28T02:06:19.057Z,84.16
2018-08-28T02:08:47.496Z,84.29
2018-08-28T02:11:16.464Z,85.58
2018-08-28T02:13:46.874Z,84.76
2018-08-28T02:16:17.075Z,84.47
2018-08-28T02:18:46.368Z,84.08
2018-08-28T02:21:16.113Z,84.39
2018-08-28T02:23:46.393Z,84.87
2018-08-28T02:26:17.333Z,85.16
2018-08-28T02:28:47.797Z,85.34
2018-08-28T02:31:16.941Z,85.64
2018-08-28T02:33:46.367Z,85.64
2018-08-28T02:36:15.804Z,85.35
2018-08-28T02:38:46.152Z,87.20
2018-08-28T02:41:15.847Z,86.85
2018-08-28T02:43:45.841Z,87.39
2018-08-28T02:46:15.201Z,87.84
2018-08-28T02:48:45.726Z,88.03
2018-08-28T02:51:16.053Z,88.29
2018-08-28T02:53:45.900Z,88.56
2018-08-28T02:56:15.922Z,89.76
2018-08-28T02:58:46.097Z,90.39
2018-08-28T03:01:16.480Z,91.17
2018-08-28T03:03:46.687Z,91.09
2018-08-28T03:06:15.909Z,91.23
2018-08-28T03:08:46.176Z,91.43
2018-08-28T03:11:16.156Z,91.79
2018-08-28T03:13:46.416Z,92.20
2018-08-28T03:16:17.233Z,92.55
2018-08-28T03:18:46.347Z,92.20
2018-08-28T03:21:16.112Z,92.80
2018-08-28T03:23:46.513Z,92.80
2018-08-28T03:26:17.306Z,93.17
2018-08-28T03:28:46.720Z,93.06
2018-08-28T03:31:16.273Z,93.75
2018-08-28T03:33:46.437Z,93.62
2018-08-28T03:36:17.224Z,93.73
2018-08-28T03:38:46.586Z,94.30
2018-08-28T03:41:17.337Z,93.16
2018-08-28T03:43:47.441Z,93.50
2018-08-28T03:46:17.407Z,93.41
2018-08-28T03:48:46.825Z,93.28
2018-08-28T03:51:16.069Z,92.79
2018-08-28T03:53:46.250Z,93.42
2018-08-28T03:56:17.060Z,93.64
2018-08-28T03:58:46.420Z,93.90
2018-08-28T04:01:16.241Z,94.43
2018-08-28T04:03:45.806Z,94.45
2018-08-28T04:06:15.389Z,94.59
2018-08-28T04:08:45.813Z,95.28
2018-08-28T04:11:15.290Z,95.46
2018-08-28T04:13:44.301Z,95.65
2018-08-28T04:16:13.222Z,95.64
2018-08-28T04:18:41.545Z,95.66
2018-08-28T04:21:10.021Z,95.33
2018-08-28T04:23:38.356Z,95.69
2018-08-28T04:26:06.682Z,94.93
2018-08-28T04:28:35.041Z,95.25
2018-08-28T04:31:03.410Z,95.59
2018-08-28T04:33:31.732Z,95.40
2018-08-28T04:36:00.145Z,95.54
2018-08-28T04:38:28.560Z,96.66
2018-08-28T04:40:56.965Z,96.70
2018-08-28T04:43:25.381Z,96.57
2018-08-28T04:45:53.781Z,96.13
2018-08-28T04:48:23.111Z,96.54
2018-08-28T04:50:51.829Z,95.76
2018-08-28T04:53:20.785Z,95.61
2018-08-28T04:55:49.148Z,95.99
2018-08-28T04:58:17.482Z,95.85
2018-08-28T05:00:45.867Z,95.02
2018-08-28T05:03:14.722Z,94.73
2018-08-28T05:05:43.296Z,94.47
2018-08-28T05:08:11.617Z,93.37
2018-08-28T05:10:40.025Z,93.43
2018-08-28T05:13:08.453Z,93.36
2018-08-28T05:15:37.694Z,93.10
2018-08-28T05:18:06.064Z,92.79
2018-08-28T05:20:34.414Z,92.23
2018-08-28T05:23:02.736Z,92.45
2018-08-28T05:25:31.064Z,92.26
2018-08-28T05:28:01.292Z,92.92
2018-08-28T05:30:30.763Z,92.92
2018-08-28T05:32:59.917Z,92.15
2018-08-28T05:35:35.172Z,92.16
2018-08-28T05:38:04.562Z,90.91
2018-08-28T05:40:33.921Z,90.18
2018-08-28T05:43:03.261Z,90.22
2018-08-28T05:45:32.589Z,89.36
2018-08-28T05:48:01.974Z,89.23
2018-08-28T05:50:31.226Z,90.45
2018-08-28T05:53:00.569Z,89.60
2018-08-28T05:55:29.958Z,89.09
2018-08-28T05:57:59.349Z,89.39
2018-08-28T06:00:28.612Z,89.41
2018-08-28T06:02:58.029Z,88.15
2018-08-28T06:05:27.425Z,87.88
2018-08-28T06:07:57.469Z,86.77
2018-08-28T06:10:26.681Z,86.58
2018-08-28T06:12:56.089Z,86.78
2018-08-28T06:15:25.418Z,86.36
2018-08-28T06:17:54.801Z,86.44
2018-08-28T06:20:24.022Z,86.30
2018-08-28T06:22:54.799Z,85.06
2018-08-28T06:25:24.197Z,85.21
2018-08-28T06:27:53.146Z,86.22
2018-08-28T06:30:21.934Z,84.92
2018-08-28T06:32:50.842Z,85.76
2018-08-28T06:35:19.243Z,85.04
2018-08-28T06:37:47.586Z,85.48
2018-08-28T06:40:15.918Z,85.56
2018-08-28T06:42:45.310Z,84.55
2018-08-28T06:45:15.324Z,83.10
2018-08-28T06:47:45.297Z,84.10
2018-08-28T06:50:14.441Z,82.94
2018-08-28T06:52:43.759Z,81.96
2018-08-28T06:55:12.110Z,82.31
2018-08-28T06:57:40.789Z,81.35
2018-08-28T07:00:09.246Z,81.51
2018-08-28T07:02:37.986Z,82.14
2018-08-28T07:05:06.492Z,79.07
2018-08-28T07:07:34.889Z,80.19
2018-08-28T07:10:03.271Z,79.10
2018-08-28T07:12:31.581Z,79.43
2018-08-28T07:14:59.916Z,78.79
2018-08-28T07:17:28.904Z,77.80
2018-08-28T07:19:57.235Z,77.16
2018-08-28T07:22:26.484Z,76.60
2018-08-28T07:24:54.856Z,76.11
2018-08-28T07:27:23.205Z,75.17
2018-08-28T07:29:51.981Z,75.87
2018-08-28T07:32:20.457Z,75.40
2018-08-28T07:34:48.803Z,74.11
2018-08-28T07:37:17.172Z,75.66
2018-08-28T07:39:46.321Z,73.71
2018-08-28T07:42:15.217Z,74.64
2018-08-28T07:44:44.253Z,72.53
2018-08-28T07:47:14.336Z,73.52
2018-08-28T07:49:43.388Z,73.07
2018-08-28T07:52:11.721Z,72.05
2018-08-28T07:54:40.173Z,71.65
2018-08-28T07:57:08.587Z,70.71
2018-08-28T07:59:37.008Z,70.75
2018-08-28T08:02:05.347Z,69.86
2018-08-28T08:04:33.969Z,69.37
2018-08-28T08:07:02.309Z,67.27
2018-08-28T08:09:30.721Z,67.60
2018-08-28T08:11:59.129Z,66.01
2018-08-28T08:14:27.687Z,67.14
2018-08-28T08:16:56.123Z,66.33
2018-08-28T08:19:24.461Z,64.84
2018-08-28T08:21:54.184Z,64.40
2018-08-28T08:24:23.401Z,63.47
2018-08-28T08:26:52.404Z,63.63
2018-08-28T08:29:21.434Z,65.56
2018-08-28T08:31:49.776Z,64.20
2018-08-28T08:34:18.091Z,62.59
2018-08-28T08:36:46.427Z,61.22
2018-08-28T08:39:15.883Z,61.04
2018-08-28T08:41:45.388Z,60.41
2018-08-28T08:44:14.774Z,62.00
2018-08-28T08:46:44.193Z,60.62
2018-08-28T08:49:13.235Z,59.12
2018-08-28T08:51:41.549Z,59.23
2018-08-28T08:54:09.864Z,60.13
2018-08-28T08:56:38.457Z,59.15
2018-08-28T08:59:06.782Z,59.18
2018-08-28T09:01:35.109Z,59.63
2018-08-28T09:04:04.504Z,58.71
2018-08-28T09:06:32.834Z,59.55
2018-08-28T09:09:02.169Z,58.54
2018-08-28T09:11:31.445Z,57.33
2018-08-28T09:14:00.784Z,57.90
2018-08-28T09:16:29.097Z,53.94
2018-08-28T09:18:57.419Z,54.58
2018-08-28T09:21:25.789Z,53.17
2018-08-28T09:23:55.029Z,53.15
2018-08-28T09:26:24.273Z,52.63
2018-08-28T09:28:55.101Z,52.80
2018-08-28T09:31:25.381Z,53.04
2018-08-28T09:33:54.573Z,53.25
2018-08-28T09:36:24.881Z,52.38
2018-08-28T09:38:54.253Z,52.34
2018-08-28T09:41:24.954Z,55.05
2018-08-28T09:43:54.352Z,54.39
2018-08-28T09:46:23.613Z,54.30
2018-08-28T09:48:53.885Z,53.03
2018-08-28T09:51:24.201Z,52.33
2018-08-28T09:53:54.881Z,53.18
2018-08-28T09:56:24.146Z,52.98
2018-08-28T09:58:54.954Z,51.39
2018-08-28T10:01:29.701Z,50.78
2018-08-28T10:03:58.046Z,52.41
2018-08-28T10:06:27.384Z,50.99
2018-08-28T10:08:56.585Z,50.82
2018-08-28T10:11:25.917Z,50.67
2018-08-28T10:13:54.265Z,49.58
2018-08-28T10:16:25.045Z,50.90
2018-08-28T10:18:54.089Z,52.87
2018-08-28T10:21:23.433Z,51.19
2018-08-28T10:23:52.834Z,47.36
2018-08-28T10:26:23.036Z,47.88
2018-08-28T10:28:52.110Z,48.32
2018-08-28T10:31:21.985Z,48.87
2018-08-28T10:33:52.093Z,49.93
2018-08-28T10:36:22.377Z,49.70
2018-08-28T10:38:52.251Z,49.79
2018-08-28T10:41:21.788Z,51.18
2018-08-28T10:43:52.047Z,48.77
2018-08-28T10:46:22.708Z,47.68
2018-08-28T10:48:53.092Z,48.08
2018-08-28T10:51:23.436Z,48.95
2018-08-28T10:53:53.630Z,47.44
2018-08-28T10:56:23.989Z,47.03
2018-08-28T10:58:53.358Z,47.37
2018-08-28T11:01:23.309Z,46.86
2018-08-28T11:03:53.825Z,47.10
2018-08-28T11:06:24.141Z,44.89
2018-08-28T11:08:53.359Z,46.21
2018-08-28T11:11:23.748Z,45.67
2018-08-28T11:13:54.132Z,44.96
2018-08-28T11:16:25.014Z,45.06
2018-08-28T11:18:54.424Z,44.69
2018-08-28T11:21:23.877Z,42.81
2018-08-28T11:23:54.097Z,43.29
2018-08-28T11:26:24.336Z,43.75
2018-08-28T11:28:54.113Z,45.38
2018-08-28T11:31:23.595Z,44.24
2018-08-28T11:33:52.969Z,44.27
2018-08-28T11:36:22.632Z,45.23
2018-08-28T11:38:52.213Z,45.28
2018-08-28T11:41:20.614Z,43.28
2018-08-28T11:43:49.813Z,42.22
2018-08-28T11:46:18.134Z,41.70
2018-08-28T11:48:46.473Z,41.87
2018-08-28T11:51:15.784Z,41.60
2018-08-28T11:53:44.921Z,41.36
2018-08-28T11:56:14.250Z,41.40
2018-08-28T11:58:43.306Z,40.88
2018-08-28T12:01:11.663Z,41.15
2018-08-28T12:03:39.984Z,43.05
2018-08-28T12:06:08.308Z,39.89
2018-08-28T12:08:36.709Z,42.28
2018-08-28T12:11:05.040Z,42.22
2018-08-28T12:13:33.438Z,43.02
2018-08-28T12:16:02.625Z,40.62
2018-08-28T12:18:30.956Z,41.21
2018-08-28T12:20:59.384Z,42.73
2018-08-28T12:23:27.711Z,42.47
2018-08-28T12:25:56.048Z,43.38
2018-08-28T12:28:24.395Z,40.19
2018-08-28T12:30:53.657Z,40.22
2018-08-28T12:33:22.827Z,40.31
2018-08-28T12:35:52.178Z,43.08
2018-08-28T12:38:22.210Z,40.07
2018-08-28T12:40:52.249Z,40.42
2018-08-28T12:43:22.296Z,39.99
2018-08-28T12:45:52.153Z,40.92
2018-08-28T12:48:21.155Z,41.24
2018-08-28T12:50:50.352Z,40.47
2018-08-28T12:53:21.045Z,41.03
2018-08-28T12:55:51.079Z,38.66
2018-08-28T12:58:19.445Z,37.97
2018-08-28T13:00:47.818Z,38.93
2018-08-28T13:03:16.315Z,37.65
2018-08-28T13:05:45.345Z,38.43
2018-08-28T13:08:14.565Z,37.99
2018-08-28T13:10:43.010Z,38.66
2018-08-28T13:13:11.353Z,37.43
2018-08-28T13:15:39.959Z,39.72
2018-08-28T13:18:08.287Z,40.27
2018-08-28T13:20:36.641Z,39.85
2018-08-28T13:23:04.996Z,40.61
2018-08-28T13:25:33.654Z,39.31
2018-08-28T13:28:01.763Z,39.89
2018-08-28T13:30:30.095Z,39.20
2018-08-28T13:32:59.518Z,39.77
2018-08-28T13:35:27.841Z,39.48
2018-08-28T13:37:56.501Z,40.19
2018-08-28T13:40:24.968Z,39.82
2018-08-28T13:42:54.029Z,38.76
2018-08-28T13:45:23.213Z,39.26
2018-08-28T13:47:52.242Z,39.98
2018-08-28T13:50:21.446Z,39.98
2018-08-28T13:52:49.768Z,39.60
2018-08-28T13:55:18.121Z,41.59
2018-08-28T13:57:46.509Z,41.41
2018-08-28T14:00:15.782Z,40.26
2018-08-28T14:02:44.873Z,41.36
2018-08-28T14:05:14.282Z,42.34
2018-08-28T14:07:44.333Z,41.73
2018-08-28T14:10:14.082Z,42.58
2018-08-28T14:12:44.258Z,42.77
2018-08-28T14:15:14.276Z,41.65
2018-08-28T14:17:42.968Z,43.43
2018-08-28T14:20:11.341Z,40.74
2018-08-28T14:22:39.884Z,39.94
2018-08-28T14:25:08.312Z,41.00
2018-08-28T14:27:37.745Z,39.83
2018-08-28T14:30:06.589Z,40.57
2018-08-28T14:32:34.924Z,40.06
2018-08-28T14:35:03.272Z,39.31
2018-08-28T14:37:31.689Z,40.50
2018-08-28T14:40:00.254Z,38.71
2018-08-28T14:42:28.651Z,39.07
2018-08-28T14:44:57.280Z,40.51
2018-08-28T14:47:25.793Z,40.50
2018-08-28T14:49:54.177Z,40.68
2018-08-28T14:52:23.467Z,41.75
2018-08-28T14:54:52.288Z,42.03
2018-08-28T14:57:21.222Z,41.72
2018-08-28T14:59:49.605Z,41.57
2018-08-28T15:02:18.814Z,42.42
2018-08-28T15:04:47.253Z,42.70
2018-08-28T15:07:16.201Z,42.34
2018-08-28T15:09:45.270Z,42.98
2018-08-28T15:12:17.939Z,43.52
2018-08-28T15:14:47.791Z,43.02
2018-08-28T15:17:19.174Z,44.69
2018-08-28T15:19:48.691Z,43.83
2018-08-28T15:22:17.213Z,44.98
2018-08-28T15:24:47.444Z,44.98
2018-08-28T15:27:20.470Z,45.71
2018-08-28T15:29:50.016Z,44.35
2018-08-28T15:32:22.435Z,44.77
2018-08-28T15:34:52.250Z,44.20
2018-08-28T15:37:21.365Z,43.30
2018-08-28T15:39:51.176Z,43.80
2018-08-28T15:42:20.225Z,44.94
2018-08-28T15:44:48.844Z,42.52
2018-08-28T15:47:21.936Z,43.90
2018-08-28T15:49:52.530Z,43.69
2018-08-28T15:52:21.416Z,43.67
2018-08-28T15:54:51.471Z,45.18
2018-08-28T15:57:21.325Z,44.49
2018-08-28T15:59:50.274Z,45.29
2018-08-28T16:02:18.848Z,45.79
2018-08-28T16:04:48.905Z,46.45
2018-08-28T16:07:18.056Z,46.56
2018-08-28T16:09:46.735Z,46.78
2018-08-28T16:12:18.257Z,46.67
2018-08-28T16:14:49.129Z,47.27
2018-08-28T16:17:20.057Z,47.30
2018-08-28T16:19:52.769Z,48.56
2018-08-28T16:22:33.244Z,48.47
2018-08-28T16:25:03.778Z,50.19
2018-08-28T16:27:34.868Z,47.77
2018-08-28T16:30:05.914Z,48.50
2018-08-28T16:32:39.787Z,51.43
2018-08-28T16:35:11.774Z,49.56
2018-08-28T16:37:43.368Z,51.20
2018-08-28T16:40:17.403Z,49.21
2018-08-28T16:42:51.964Z,49.46
2018-08-28T16:45:25.250Z,52.29
2018-08-28T16:47:54.587Z,52.14
2018-08-28T16:50:24.816Z,51.56
2018-08-28T16:52:55.507Z,53.98
2018-08-28T16:55:25.235Z,55.15
2018-08-28T16:58:01.315Z,53.47
2018-08-28T17:00:34.039Z,55.69
2018-08-28T17:03:05.937Z,55.81
2018-08-28T17:05:38.153Z,55.20
2018-08-28T17:08:10.734Z,54.86
2018-08-28T17:10:41.178Z,55.53
2018-08-28T17:13:18.201Z,55.81
2018-08-28T17:15:48.338Z,55.01
2018-08-28T17:18:18.324Z,55.13
2018-08-28T17:20:54.087Z,55.88
2018-08-28T17:23:28.362Z,57.49
2018-08-28T17:26:02.215Z,58.18
2018-08-28T17:28:38.745Z,57.28
2018-08-28T17:31:10.715Z,58.31
2018-08-28T17:33:43.866Z,58.02
2018-08-28T17:36:15.940Z,59.71
2018-08-28T17:38:53.341Z,59.04
2018-08-28T17:41:25.501Z,59.62
2018-08-28T17:43:59.059Z,60.01
2018-08-28T17:46:30.855Z,59.65
2018-08-28T17:49:02.750Z,59.77
2018-08-28T17:51:42.883Z,60.37
2018-08-28T17:54:15.209Z,60.99
2018-08-28T17:56:50.339Z,60.52
2018-08-28T17:59:21.290Z,60.86
2018-08-28T18:01:58.306Z,61.43
2018-08-28T18:04:32.141Z,61.44
2018-08-28T18:07:03.311Z,62.63
2018-08-28T18:09:37.204Z,62.43
2018-08-28T18:12:08.647Z,62.25
2018-08-28T18:14:41.824Z,62.76
2018-08-28T18:17:17.582Z,62.64
2018-08-28T18:19:52.191Z,62.92
2018-08-28T18:22:28.322Z,64.91
2018-08-28T18:24:57.756Z,64.33
2018-08-28T18:27:26.991Z,65.20
2018-08-28T18:29:55.438Z,65.11
2018-08-28T18:32:24.522Z,65.92
2018-08-28T18:34:55.324Z,66.28
2018-08-28T18:37:24.585Z,66.99
2018-08-28T18:39:55.411Z,67.24
2018-08-28T18:42:25.849Z,67.92
2018-08-28T18:44:55.067Z,67.71
2018-08-28T18:47:24.289Z,69.50
2018-08-28T18:49:54.513Z,71.17
2018-08-28T18:52:23.669Z,74.80
2018-08-28T18:54:52.429Z,73.96
2018-08-28T18:57:20.850Z,73.56
2018-08-28T18:59:49.197Z,74.58
2018-08-28T19:02:17.536Z,73.98
2018-08-28T19:04:45.898Z,73.95
2018-08-28T19:07:15.517Z,73.96
2018-08-28T19:09:45.029Z,73.43
2018-08-28T19:12:13.683Z,73.10
2018-08-28T19:14:42.186Z,72.68
2018-08-28T19:17:10.561Z,72.54
2018-08-28T19:19:38.905Z,72.96
2018-08-28T19:22:07.541Z,73.34
2018-08-28T19:24:35.916Z,74.16
2018-08-28T19:27:04.266Z,73.81
2018-08-28T19:29:32.595Z,75.23
2018-08-28T19:32:00.973Z,74.33
2018-08-28T19:34:29.308Z,75.27
2018-08-28T19:36:57.669Z,75.84
2018-08-28T19:39:26.077Z,75.24
2018-08-28T19:41:54.401Z,76.18
2018-08-28T19:44:23.810Z,76.14
2018-08-28T19:46:52.523Z,75.98
2018-08-28T19:49:21.440Z,76.26
2018-08-28T19:51:50.114Z,76.38
2018-08-28T19:54:18.451Z,77.13
2018-08-28T19:56:46.928Z,77.31
2018-08-28T19:59:16.318Z,77.41
2018-08-28T20:01:46.053Z,77.28
2018-08-28T20:04:16.265Z,77.04
2018-08-28T20:06:45.415Z,78.22
2018-08-28T20:09:13.828Z,77.76
2018-08-28T20:11:42.246Z,79.00
2018-08-28T20:14:10.641Z,78.54
2018-08-28T20:16:39.081Z,78.38
2018-08-28T20:19:07.433Z,79.01
2018-08-28T20:21:35.769Z,78.98
2018-08-28T20:24:04.319Z,79.24
2018-08-28T20:26:32.692Z,79.54
2018-08-28T20:29:01.024Z,79.90
2018-08-28T20:31:30.322Z,80.63
2018-08-28T20:33:58.653Z,79.68
2018-08-28T20:36:27.957Z,80.14
2018-08-28T20:38:57.190Z,80.00
2018-08-28T20:41:26.441Z,80.13
2018-08-28T20:43:54.851Z,81.14
2018-08-28T20:46:24.141Z,80.84
2018-08-28T20:48:53.712Z,80.39
2018-08-28T20:51:24.078Z,81.08
2018-08-28T20:53:52.540Z,80.61
2018-08-28T20:56:20.969Z,80.65
2018-08-28T20:58:49.345Z,81.61
2018-08-28T21:01:18.760Z,82.28
2018-08-28T21:03:47.998Z,81.60
2018-08-28T21:06:17.418Z,83.10
2018-08-28T21:08:47.217Z,82.86
2018-08-28T21:11:16.423Z,84.05
2018-08-28T21:13:46.952Z,83.70
2018-08-28T21:16:17.245Z,84.27
2018-08-28T21:18:47.535Z,85.29
2018-08-28T21:21:16.781Z,85.33
2018-08-28T21:23:46.113Z,85.26
2018-08-28T21:26:16.456Z,85.05
2018-08-28T21:28:46.841Z,84.93
2018-08-28T21:31:16.133Z,84.93
2018-08-28T21:33:46.972Z,84.71
2018-08-28T21:36:16.325Z,84.51
2018-08-28T21:38:45.763Z,85.40
2018-08-28T21:41:16.493Z,85.88
2018-08-28T21:43:46.789Z,85.99
2018-08-28T21:46:16.486Z,86.00
2018-08-28T21:48:46.694Z,86.23
2018-08-28T21:51:16.144Z,86.95
2018-08-28T21:53:45.517Z,86.14
2018-08-28T21:56:15.676Z,87.25
2018-08-28T21:58:45.884Z,86.97
2018-08-28T22:01:16.705Z,87.07
2018-08-28T22:03:46.073Z,87.97
2018-08-28T22:06:22.349Z,87.98
2018-08-28T22:08:51.677Z,89.01
2018-08-28T22:11:21.534Z,89.18
2018-08-28T22:13:51.801Z,89.07
2018-08-28T22:16:21.516Z,89.01
2018-08-28T22:18:51.463Z,88.67
2018-08-28T22:21:19.864Z,88.64
2018-08-28T22:23:48.282Z,88.84
2018-08-28T22:26:17.061Z,89.37
2018-08-28T22:28:46.360Z,89.67
2018-08-28T22:31:15.417Z,89.30
2018-08-28T22:33:44.380Z,89.04
2018-08-28T22:36:13.491Z,90.16
2018-08-28T22:38:41.871Z,90.36
2018-08-28T22:41:10.217Z,90.97
2018-08-28T22:43:38.549Z,90.94
2018-08-28T22:46:06.902Z,90.37
2018-08-28T22:48:35.305Z,91.06
2018-08-28T22:51:03.637Z,91.06
2018-08-28T22:53:32.337Z,90.79
2018-08-28T22:56:01.501Z,91.52
2018-08-28T22:58:30.757Z,91.68
2018-08-28T23:00:59.195Z,91.85
2018-08-28T23:03:28.833Z,92.51
2018-08-28T23:05:58.152Z,91.56
2018-08-28T23:08:27.373Z,91.94
2018-08-28T23:10:56.567Z,92.47
2018-08-28T23:13:25.757Z,92.67
2018-08-28T23:15:55.037Z,93.08
2018-08-28T23:18:24.272Z,93.18
2018-08-28T23:20:54.576Z,92.74
2018-08-28T23:23:25.500Z,93.26
2018-08-28T23:25:54.713Z,92.84
2018-08-28T23:28:24.244Z,92.61
2018-08-28T23:30:54.664Z,92.33
2018-08-28T23:33:25.445Z,92.79
2018-08-28T23:35:54.669Z,92.96
2018-08-28T23:38:24.253Z,93.45
2018-08-28T23:40:54.573Z,93.21
2018-08-28T23:43:23.768Z,93.19
2018-08-28T23:45:53.649Z,93.24
2018-08-28T23:48:24.498Z,93.32
2018-08-28T23:50:54.644Z,93.81
2018-08-28T23:53:24.492Z,94.53
2018-08-28T23:55:53.864Z,94.86
2018-08-28T23:58:24.257Z,95.59
