createdAt,value
2022-09-22T00:01:16.273Z,0
2022-09-22T00:02:32.553Z,0
2022-09-22T00:03:48.853Z,0
2022-09-22T00:05:04.163Z,0
2022-09-22T00:06:20.459Z,0
2022-09-22T00:07:36.766Z,0
2022-09-22T00:08:53.053Z,0
2022-09-22T00:10:09.354Z,0
2022-09-22T00:11:25.641Z,0
2022-09-22T00:12:41.935Z,0
2022-09-22T00:13:58.229Z,0
2022-09-22T00:15:14.526Z,0
2022-09-22T00:16:30.813Z,0
2022-09-22T00:17:47.106Z,0
2022-09-22T00:19:03.408Z,0
2022-09-22T00:20:19.712Z,0
2022-09-22T00:21:35.023Z,0
2022-09-22T00:22:51.311Z,0
2022-09-22T00:24:07.594Z,0
2022-09-22T00:25:23.900Z,0
2022-09-22T00:26:40.196Z,0
2022-09-22T00:27:56.488Z,0
2022-09-22T00:29:12.779Z,0
2022-09-22T00:30:29.077Z,0
2022-09-22T00:31:45.367Z,0
2022-09-22T00:33:01.654Z,0
2022-09-22T00:34:17.951Z,0
2022-09-22T00:35:34.258Z,0
2022-09-22T00:36:50.533Z,0
2022-09-22T00:38:05.863Z,0
2022-09-22T00:39:22.149Z,0
2022-09-22T00:40:38.449Z,0
2022-09-22T00:41:54.744Z,0
2022-09-22T00:43:11.039Z,0
2022-09-22T00:44:27.326Z,0
2022-09-22T00:45:43.625Z,0
2022-09-22T00:46:59.914Z,0
2022-09-22T00:48:16.203Z,0
2022-09-22T00:49:32.507Z,0
2022-09-22T00:50:48.788Z,0
2022-09-22T00:52:05.094Z,0
2022-09-22T00:54:37.688Z,0
2022-09-22T00:55:52.986Z,0
2022-09-22T00:57:09.276Z,0
2022-09-22T00:58:25.573Z,0
2022-09-22T00:59:41.866Z,0
2022-09-22T01:00:58.159Z,0
2022-09-22T01:02:14.456Z,0
2022-09-22T01:03:30.748Z,0
2022-09-22T01:04:47.045Z,0
2022-09-22T01:06:03.336Z,0
2022-09-22T01:07:19.639Z,0
2022-09-22T01:08:35.931Z,0
2022-09-22T01:09:52.231Z,0
2022-09-22T01:11:08.520Z,0
2022-09-22T01:12:23.825Z,0
2022-09-22T01:13:40.135Z,0
2022-09-22T01:14:56.417Z,0
2022-09-22T01:16:12.710Z,0
2022-09-22T01:17:29.016Z,0
2022-09-22T01:18:45.309Z,0
2022-09-22T01:20:01.592Z,0
2022-09-22T01:21:17.885Z,0
2022-09-22T01:22:34.184Z,0
2022-09-22T01:23:50.490Z,0
2022-09-22T01:25:06.770Z,0
2022-09-22T01:26:23.077Z,0
2022-09-22T01:27:39.356Z,0
2022-09-22T01:28:54.662Z,0
2022-09-22T01:30:10.972Z,0
2022-09-22T01:31:27.264Z,0
2022-09-22T01:32:43.561Z,0
2022-09-22T01:33:59.851Z,0
2022-09-22T01:35:16.152Z,0
2022-09-22T01:36:32.430Z,0
2022-09-22T01:37:48.733Z,0
2022-09-22T01:39:05.026Z,0
2022-09-22T01:40:21.310Z,0
2022-09-22T01:41:37.612Z,0
2022-09-22T01:42:53.911Z,0
2022-09-22T01:44:10.194Z,0
2022-09-22T01:45:25.511Z,0
2022-09-22T01:46:41.803Z,0
2022-09-22T01:47:58.104Z,0
2022-09-22T01:49:14.406Z,0
2022-09-22T01:50:30.698Z,0
2022-09-22T01:51:46.978Z,0
2022-09-22T01:53:03.286Z,0
2022-09-22T01:54:19.581Z,0
2022-09-22T01:55:35.866Z,0
2022-09-22T01:56:52.152Z,0
2022-09-22T01:58:08.461Z,0
2022-09-22T01:59:24.752Z,0
2022-09-22T02:00:41.046Z,0
2022-09-22T02:01:56.345Z,0
2022-09-22T02:03:12.646Z,0
2022-09-22T02:04:28.947Z,0
2022-09-22T02:05:45.226Z,0
2022-09-22T02:07:01.537Z,0
2022-09-22T02:08:17.828Z,0
2022-09-22T02:09:34.120Z,0
2022-09-22T02:10:50.421Z,0
2022-09-22T02:12:06.701Z,0
2022-09-22T02:13:22.998Z,0
2022-09-22T02:14:39.294Z,0
2022-09-22T02:15:55.595Z,0
2022-09-22T02:17:11.892Z,0
2022-09-22T02:18:27.203Z,0
2022-09-22T02:19:43.491Z,0
2022-09-22T02:20:59.783Z,0
2022-09-22T02:22:16.085Z,0
2022-09-22T02:23:32.377Z,0
2022-09-22T02:24:48.670Z,0
2022-09-22T02:26:04.959Z,0
2022-09-22T02:28:37.553Z,0
2022-09-22T02:29:53.848Z,0
2022-09-22T02:31:10.138Z,0
2022-09-22T02:33:42.717Z,0
2022-09-22T02:34:58.035Z,0
2022-09-22T02:36:14.325Z,0
2022-09-22T02:37:30.621Z,0
2022-09-22T02:38:46.908Z,0
2022-09-22T02:40:03.214Z,0
2022-09-22T02:41:19.516Z,0
2022-09-22T02:42:35.808Z,0
2022-09-22T02:43:52.103Z,0
2022-09-22T02:45:08.385Z,0
2022-09-22T02:46:24.676Z,0
2022-09-22T02:47:40.979Z,0
2022-09-22T02:48:57.275Z,0
2022-09-22T02:50:13.571Z,0
2022-09-22T02:51:28.881Z,0
2022-09-22T02:52:45.166Z,0
2022-09-22T02:54:01.461Z,0
2022-09-22T02:55:17.748Z,0
2022-09-22T02:56:34.050Z,0
2022-09-22T02:57:50.354Z,0
2022-09-22T02:59:06.643Z,0
2022-09-22T03:00:22.946Z,0
2022-09-22T03:01:39.230Z,0
2022-09-22T03:02:55.535Z,0
2022-09-22T03:04:11.821Z,0
2022-09-22T03:05:28.115Z,0
2022-09-22T03:06:44.417Z,0
2022-09-22T03:07:59.719Z,0
2022-09-22T03:09:16.018Z,0
2022-09-22T03:10:32.295Z,0
2022-09-22T03:11:48.599Z,0
2022-09-22T03:13:04.889Z,0
2022-09-22T03:14:21.197Z,0
2022-09-22T03:15:37.482Z,0
2022-09-22T03:16:53.783Z,0
2022-09-22T03:18:10.000Z,0
2022-09-22T03:19:26.373Z,0
2022-09-22T03:20:42.654Z,0
2022-09-22T03:21:58.957Z,0
2022-09-22T03:23:15.242Z,0
2022-09-22T03:24:30.555Z,0
2022-09-22T03:25:46.845Z,0
2022-09-22T03:27:03.142Z,0
2022-09-22T03:28:19.440Z,0
2022-09-22T03:29:35.729Z,0
2022-09-22T03:30:52.039Z,0
2022-09-22T03:32:08.318Z,0
2022-09-22T03:33:24.626Z,0
2022-09-22T03:34:40.911Z,0
2022-09-22T03:35:57.204Z,0
2022-09-22T03:37:13.494Z,0
2022-09-22T03:39:46.090Z,0
2022-09-22T03:41:01.399Z,0
2022-09-22T03:42:17.703Z,0
2022-09-22T03:43:33.980Z,0
2022-09-22T03:44:50.274Z,0
2022-09-22T03:46:06.584Z,0
2022-09-22T03:47:22.864Z,0
2022-09-22T03:48:39.166Z,0
2022-09-22T03:49:55.465Z,0
2022-09-22T03:51:11.749Z,0
2022-09-22T03:52:28.040Z,0
2022-09-22T03:53:44.337Z,0
2022-09-22T03:55:00.634Z,0
2022-09-22T03:56:16.934Z,0
2022-09-22T03:57:32.240Z,0
2022-09-22T03:58:48.535Z,0
2022-09-22T04:00:04.821Z,0
2022-09-22T04:01:21.115Z,0
2022-09-22T04:02:37.425Z,0
2022-09-22T04:03:53.719Z,0
2022-09-22T04:05:10.013Z,0
2022-09-22T04:06:26.305Z,0
2022-09-22T04:07:42.594Z,0
2022-09-22T04:08:58.888Z,0
2022-09-22T04:10:15.183Z,0
2022-09-22T04:11:31.471Z,0
2022-09-22T04:12:47.774Z,0
2022-09-22T04:15:19.383Z,0
2022-09-22T04:16:35.673Z,0
2022-09-22T04:17:51.959Z,0
2022-09-22T04:19:08.270Z,0
2022-09-22T04:20:23.571Z,0
2022-09-22T04:21:39.828Z,0
2022-09-22T04:22:56.111Z,0
2022-09-22T04:24:12.367Z,0
2022-09-22T04:25:28.597Z,0
2022-09-22T04:26:44.890Z,0
2022-09-22T04:28:01.183Z,0
2022-09-22T04:29:17.453Z,0
2022-09-22T04:30:33.746Z,0
2022-09-22T04:31:50.000Z,0
2022-09-22T04:33:06.224Z,0
2022-09-22T04:35:38.721Z,0
2022-09-22T04:36:53.960Z,0
2022-09-22T04:38:10.210Z,0
2022-09-22T04:40:42.697Z,0
2022-09-22T04:41:57.954Z,0
2022-09-22T04:43:13.210Z,0
2022-09-22T04:44:28.461Z,0
2022-09-22T04:45:43.721Z,0
2022-09-22T04:46:58.993Z,0
2022-09-22T04:48:14.236Z,0
2022-09-22T04:49:30.475Z,0
2022-09-22T04:50:46.734Z,0
2022-09-22T04:52:02.959Z,0
2022-09-22T04:53:19.213Z,0
2022-09-22T04:54:35.457Z,5
2022-09-22T04:55:51.678Z,5
2022-09-22T04:57:07.918Z,5
2022-09-22T04:58:24.168Z,5
2022-09-22T04:59:40.401Z,5
2022-09-22T05:00:55.674Z,5
2022-09-22T05:02:10.926Z,5
2022-09-22T05:03:26.198Z,11
2022-09-22T05:04:41.447Z,11
2022-09-22T05:05:57.690Z,11
2022-09-22T05:07:13.917Z,11
2022-09-22T05:08:30.165Z,16
2022-09-22T05:09:46.410Z,16
2022-09-22T05:11:02.645Z,16
2022-09-22T05:12:18.897Z,16
2022-09-22T05:13:35.124Z,22
2022-09-22T05:14:51.361Z,22
2022-09-22T05:16:07.607Z,22
2022-09-22T05:17:23.859Z,22
2022-09-22T05:18:40.085Z,28
2022-09-22T05:19:56.324Z,28
2022-09-22T05:21:11.587Z,28
2022-09-22T05:22:27.838Z,28
2022-09-22T05:23:44.062Z,33
2022-09-22T05:25:00.308Z,33
2022-09-22T05:26:16.558Z,39
2022-09-22T05:27:32.789Z,39
2022-09-22T05:28:49.023Z,39
2022-09-22T05:30:04.288Z,45
2022-09-22T05:31:19.546Z,45
2022-09-22T05:32:34.820Z,45
2022-09-22T05:33:50.063Z,50
2022-09-22T05:35:06.300Z,50
2022-09-22T05:36:22.554Z,56
2022-09-22T05:37:38.793Z,56
2022-09-22T05:38:55.033Z,56
2022-09-22T05:40:11.264Z,61
2022-09-22T05:41:27.518Z,61
2022-09-22T05:42:43.740Z,61
2022-09-22T05:43:59.998Z,61
2022-09-22T05:45:16.228Z,67
2022-09-22T05:46:32.470Z,67
2022-09-22T05:47:48.717Z,67
2022-09-22T05:49:04.953Z,67
2022-09-22T05:50:20.199Z,73
2022-09-22T05:51:36.451Z,73
2022-09-22T05:52:52.691Z,78
2022-09-22T05:54:08.938Z,78
2022-09-22T05:55:25.162Z,84
2022-09-22T05:56:41.410Z,84
2022-09-22T05:57:57.655Z,84
2022-09-22T05:59:12.915Z,90
2022-09-22T06:00:28.172Z,90
2022-09-22T06:01:43.422Z,95
2022-09-22T06:02:58.679Z,95
2022-09-22T06:04:14.921Z,95
2022-09-22T06:05:31.163Z,101
2022-09-22T06:06:47.409Z,101
2022-09-22T06:08:03.651Z,101
2022-09-22T06:09:19.890Z,106
2022-09-22T06:10:36.124Z,106
2022-09-22T06:11:52.377Z,106
2022-09-22T06:13:08.601Z,112
2022-09-22T06:14:24.843Z,112
2022-09-22T06:15:41.094Z,112
2022-09-22T06:16:57.337Z,118
2022-09-22T06:18:13.572Z,118
2022-09-22T06:19:28.839Z,118
2022-09-22T06:20:45.061Z,123
2022-09-22T06:22:01.300Z,146
2022-09-22T06:23:17.542Z,146
2022-09-22T06:24:33.800Z,140
2022-09-22T06:25:50.031Z,129
2022-09-22T06:27:06.273Z,135
2022-09-22T06:28:21.541Z,213
2022-09-22T06:29:36.785Z,630
2022-09-22T06:30:52.052Z,703
2022-09-22T06:32:07.296Z,562
2022-09-22T06:33:22.564Z,911
2022-09-22T06:34:37.832Z,1355
2022-09-22T06:35:54.068Z,1850
2022-09-22T06:37:10.294Z,1828
2022-09-22T06:39:42.779Z,1417
2022-09-22T06:40:59.015Z,1462
2022-09-22T06:42:15.267Z,1771
2022-09-22T06:43:31.513Z,1861
2022-09-22T06:44:47.740Z,1665
2022-09-22T06:46:03.979Z,1518
2022-09-22T06:47:20.234Z,1783
2022-09-22T06:48:36.455Z,1845
2022-09-22T06:49:52.698Z,1743
2022-09-22T06:51:07.951Z,1518
2022-09-22T06:52:24.209Z,1485
2022-09-22T06:53:40.437Z,1456
2022-09-22T06:54:56.673Z,1372
2022-09-22T06:56:12.920Z,1462
2022-09-22T06:57:29.165Z,1462
2022-09-22T06:58:45.408Z,1260
2022-09-22T07:00:01.631Z,1299
2022-09-22T07:01:16.913Z,1552
2022-09-22T07:02:32.166Z,1681
2022-09-22T07:03:48.398Z,1518
2022-09-22T07:05:04.639Z,1406
2022-09-22T07:06:20.872Z,1333
2022-09-22T07:07:37.125Z,1507
2022-09-22T07:08:53.366Z,1524
2022-09-22T07:10:09.607Z,1501
2022-09-22T07:11:25.828Z,1434
2022-09-22T07:12:42.078Z,1591
2022-09-22T07:13:58.325Z,1518
2022-09-22T07:15:14.557Z,1563
2022-09-22T07:16:30.802Z,1704
2022-09-22T07:17:47.033Z,1653
2022-09-22T07:19:02.302Z,1653
2022-09-22T07:20:18.531Z,1569
2022-09-22T07:21:34.768Z,1648
2022-09-22T07:22:51.013Z,1659
2022-09-22T07:24:07.250Z,1608
2022-09-22T07:25:23.497Z,1693
2022-09-22T07:27:55.982Z,1608
2022-09-22T07:29:11.246Z,1816
2022-09-22T07:30:26.488Z,1738
2022-09-22T07:31:41.759Z,1839
2022-09-22T07:32:57.015Z,1839
2022-09-22T07:34:13.255Z,1749
2022-09-22T07:35:29.480Z,1653
2022-09-22T07:36:45.724Z,1670
2022-09-22T07:38:01.964Z,1816
2022-09-22T07:39:18.219Z,1890
2022-09-22T07:40:34.446Z,1873
2022-09-22T07:41:50.685Z,1985
2022-09-22T07:43:06.923Z,1951
2022-09-22T07:44:23.161Z,1935
2022-09-22T07:45:39.410Z,1850
2022-09-22T07:46:55.643Z,1940
2022-09-22T07:48:11.886Z,1957
2022-09-22T07:49:27.155Z,2002
2022-09-22T07:50:43.394Z,2188
2022-09-22T07:51:59.628Z,2064
2022-09-22T07:53:15.862Z,1912
2022-09-22T07:54:32.107Z,2317
2022-09-22T07:55:48.349Z,2205
2022-09-22T07:57:04.592Z,2053
2022-09-22T07:58:19.853Z,2131
2022-09-22T07:59:35.099Z,2047
2022-09-22T08:00:50.366Z,2328
2022-09-22T08:02:05.630Z,2086
2022-09-22T08:03:21.856Z,2255
2022-09-22T08:04:38.103Z,2041
2022-09-22T08:05:54.345Z,2064
2022-09-22T08:07:10.576Z,2356
2022-09-22T08:08:26.831Z,2542
2022-09-22T08:09:43.076Z,2238
2022-09-22T08:10:59.313Z,2396
2022-09-22T08:12:15.538Z,2210
2022-09-22T08:13:31.795Z,2503
2022-09-22T08:14:48.032Z,2413
2022-09-22T08:16:04.267Z,2362
2022-09-22T08:17:20.508Z,2086
2022-09-22T08:18:35.773Z,2086
2022-09-22T08:19:52.011Z,2306
2022-09-22T08:21:08.251Z,2531
2022-09-22T08:22:24.483Z,2373
2022-09-22T08:23:40.730Z,2536
2022-09-22T08:24:56.973Z,2587
2022-09-22T08:26:13.211Z,2761
2022-09-22T08:27:28.475Z,2610
2022-09-22T08:28:43.731Z,2638
2022-09-22T08:29:58.981Z,2401
2022-09-22T08:31:14.240Z,2491
2022-09-22T08:32:29.497Z,2632
2022-09-22T08:35:01.005Z,2531
2022-09-22T08:36:16.271Z,2452
2022-09-22T08:37:32.504Z,2525
2022-09-22T08:38:48.737Z,2520
2022-09-22T08:40:04.977Z,2823
2022-09-22T08:41:21.215Z,2947
2022-09-22T08:42:37.474Z,2497
2022-09-22T08:43:53.707Z,2874
2022-09-22T08:45:09.941Z,2565
2022-09-22T08:46:26.191Z,2621
2022-09-22T08:47:42.416Z,2548
2022-09-22T08:48:58.666Z,2626
2022-09-22T08:50:14.915Z,2452
2022-09-22T08:51:31.138Z,2520
2022-09-22T08:52:46.406Z,2767
2022-09-22T08:54:02.651Z,2874
2022-09-22T08:55:18.876Z,2975
2022-09-22T08:56:35.135Z,2767
2022-09-22T08:57:51.359Z,2863
2022-09-22T08:59:07.612Z,2947
2022-09-22T09:00:22.859Z,3020
2022-09-22T09:01:38.132Z,2941
2022-09-22T09:02:54.360Z,2733
2022-09-22T09:04:10.617Z,3026
2022-09-22T09:05:26.841Z,2610
2022-09-22T09:06:43.078Z,2587
2022-09-22T09:07:59.335Z,3223
2022-09-22T09:09:15.567Z,3296
2022-09-22T09:10:31.803Z,2840
2022-09-22T09:11:48.055Z,2784
2022-09-22T09:13:04.285Z,2278
2022-09-22T09:14:20.536Z,2520
2022-09-22T09:15:36.774Z,2531
2022-09-22T09:16:53.019Z,2818
2022-09-22T09:18:08.259Z,2638
2022-09-22T09:19:24.501Z,2913
2022-09-22T09:20:40.754Z,2778
2022-09-22T09:21:56.999Z,3200
2022-09-22T09:23:13.220Z,2610
2022-09-22T09:24:29.466Z,3048
2022-09-22T09:25:45.712Z,2891
2022-09-22T09:27:00.963Z,2756
2022-09-22T09:29:32.461Z,2362
2022-09-22T09:30:48.702Z,2694
2022-09-22T09:32:04.946Z,3178
2022-09-22T09:33:21.185Z,3290
2022-09-22T09:34:37.428Z,2778
2022-09-22T09:35:53.668Z,2941
2022-09-22T09:37:09.922Z,2880
2022-09-22T09:38:26.150Z,2795
2022-09-22T09:39:42.399Z,590
2022-09-22T09:40:58.626Z,433
2022-09-22T09:42:14.872Z,348
2022-09-22T09:43:31.117Z,382
2022-09-22T09:44:46.367Z,365
2022-09-22T09:46:02.620Z,365
2022-09-22T09:47:18.849Z,292
2022-09-22T09:48:35.087Z,275
2022-09-22T09:49:51.334Z,298
2022-09-22T09:51:07.575Z,551
2022-09-22T09:53:40.062Z,1299
2022-09-22T09:54:56.288Z,1366
2022-09-22T09:56:11.552Z,1282
2022-09-22T09:57:26.812Z,1035
2022-09-22T09:58:43.051Z,1355
2022-09-22T09:59:59.281Z,1220
2022-09-22T10:01:15.539Z,1023
2022-09-22T10:02:31.779Z,551
2022-09-22T10:03:48.003Z,765
2022-09-22T10:05:04.243Z,416
2022-09-22T10:06:20.502Z,523
2022-09-22T10:07:36.723Z,511
2022-09-22T10:08:52.978Z,1316
2022-09-22T10:10:09.216Z,961
2022-09-22T10:11:25.455Z,2188
2022-09-22T10:12:41.692Z,416
2022-09-22T10:13:56.942Z,1597
2022-09-22T10:15:13.189Z,1726
2022-09-22T10:16:29.422Z,517
2022-09-22T10:17:45.661Z,2863
2022-09-22T10:19:01.902Z,2002
2022-09-22T10:20:18.146Z,472
2022-09-22T10:21:34.400Z,2216
2022-09-22T10:22:49.663Z,540
2022-09-22T10:24:04.918Z,219
2022-09-22T10:25:20.177Z,230
2022-09-22T10:26:35.427Z,219
2022-09-22T10:27:51.667Z,202
2022-09-22T10:29:07.914Z,208
2022-09-22T10:30:24.159Z,213
2022-09-22T10:31:40.397Z,663
2022-09-22T10:32:56.633Z,331
2022-09-22T10:34:12.869Z,562
2022-09-22T10:35:29.119Z,1231
2022-09-22T10:36:45.346Z,2745
2022-09-22T10:38:01.592Z,1710
2022-09-22T10:39:17.842Z,1203
2022-09-22T10:40:34.071Z,399
2022-09-22T10:41:50.309Z,365
2022-09-22T10:43:05.571Z,399
2022-09-22T10:44:21.813Z,568
2022-09-22T10:45:38.060Z,331
2022-09-22T10:46:54.292Z,691
2022-09-22T10:48:10.528Z,1299
2022-09-22T10:49:26.771Z,1006
2022-09-22T10:50:43.006Z,337
2022-09-22T10:51:58.268Z,343
2022-09-22T10:53:13.529Z,343
2022-09-22T10:54:28.782Z,326
2022-09-22T10:55:44.046Z,433
2022-09-22T10:57:00.283Z,382
2022-09-22T10:58:16.519Z,551
2022-09-22T10:59:32.766Z,725
2022-09-22T11:00:49.002Z,1361
2022-09-22T11:02:05.257Z,1451
2022-09-22T11:03:21.496Z,343
2022-09-22T11:04:37.719Z,275
2022-09-22T11:05:53.976Z,270
2022-09-22T11:07:10.209Z,275
2022-09-22T11:08:26.458Z,264
2022-09-22T11:09:42.684Z,258
2022-09-22T11:10:58.921Z,264
2022-09-22T11:12:14.177Z,264
2022-09-22T11:13:30.420Z,258
2022-09-22T11:14:46.659Z,258
2022-09-22T11:16:02.908Z,253
2022-09-22T11:17:19.149Z,241
2022-09-22T11:18:35.379Z,247
2022-09-22T11:19:51.617Z,247
2022-09-22T11:21:06.881Z,241
2022-09-22T11:22:22.134Z,241
2022-09-22T11:23:38.380Z,241
2022-09-22T11:24:54.623Z,275
2022-09-22T11:26:10.858Z,534
2022-09-22T11:27:27.093Z,219
2022-09-22T11:28:43.341Z,230
2022-09-22T11:29:59.574Z,208
2022-09-22T11:31:15.817Z,202
2022-09-22T11:32:32.054Z,196
2022-09-22T11:33:48.301Z,196
2022-09-22T11:35:04.541Z,191
2022-09-22T11:36:20.777Z,191
2022-09-22T11:37:37.019Z,196
2022-09-22T11:38:52.273Z,236
2022-09-22T11:40:08.511Z,241
2022-09-22T11:41:24.752Z,236
2022-09-22T11:42:40.994Z,230
2022-09-22T11:43:57.243Z,225
2022-09-22T11:45:13.465Z,219
2022-09-22T11:46:29.726Z,213
2022-09-22T11:47:45.953Z,213
2022-09-22T11:49:02.187Z,208
2022-09-22T11:50:18.429Z,213
2022-09-22T11:51:34.691Z,208
2022-09-22T11:52:50.909Z,202
2022-09-22T11:54:07.149Z,202
2022-09-22T11:55:22.410Z,213
2022-09-22T11:56:38.650Z,213
2022-09-22T11:57:54.891Z,208
2022-09-22T11:59:11.131Z,208
2022-09-22T12:00:27.377Z,236
2022-09-22T12:01:43.621Z,219
2022-09-22T12:02:59.848Z,208
2022-09-22T12:04:16.082Z,202
2022-09-22T12:05:32.336Z,174
2022-09-22T12:06:48.568Z,168
2022-09-22T12:08:04.818Z,196
2022-09-22T12:09:21.052Z,196
2022-09-22T12:10:37.304Z,191
2022-09-22T12:11:52.556Z,241
2022-09-22T12:13:08.787Z,871
2022-09-22T12:14:25.031Z,849
2022-09-22T12:15:41.263Z,461
2022-09-22T12:16:57.507Z,208
2022-09-22T12:18:13.741Z,180
2022-09-22T12:19:29.990Z,180
2022-09-22T12:20:46.231Z,168
2022-09-22T12:22:02.468Z,168
2022-09-22T12:23:18.706Z,163
2022-09-22T12:24:34.955Z,163
2022-09-22T12:25:51.181Z,168
2022-09-22T12:27:07.428Z,202
2022-09-22T12:28:22.694Z,309
2022-09-22T12:29:38.926Z,202
2022-09-22T12:30:55.170Z,208
2022-09-22T12:32:11.402Z,208
2022-09-22T12:33:27.649Z,202
2022-09-22T12:34:43.885Z,163
2022-09-22T12:36:00.135Z,168
2022-09-22T12:37:16.359Z,163
2022-09-22T12:38:32.604Z,163
2022-09-22T12:39:48.838Z,208
2022-09-22T12:41:05.092Z,185
2022-09-22T12:42:21.322Z,202
2022-09-22T12:43:37.564Z,191
2022-09-22T12:44:52.822Z,191
2022-09-22T12:46:09.068Z,196
2022-09-22T12:47:25.305Z,196
2022-09-22T12:48:41.536Z,202
2022-09-22T12:49:57.790Z,196
2022-09-22T12:51:13.058Z,185
2022-09-22T12:52:29.285Z,191
2022-09-22T12:53:45.519Z,185
2022-09-22T12:55:01.765Z,185
2022-09-22T12:56:18.006Z,185
2022-09-22T12:57:34.240Z,185
2022-09-22T12:58:50.480Z,185
2022-09-22T13:00:06.724Z,180
2022-09-22T13:01:22.962Z,180
2022-09-22T13:02:39.205Z,174
2022-09-22T13:03:55.448Z,613
2022-09-22T13:05:11.682Z,253
2022-09-22T13:06:27.924Z,163
2022-09-22T13:07:43.182Z,146
2022-09-22T13:10:15.661Z,208
2022-09-22T13:11:31.895Z,129
2022-09-22T13:12:48.142Z,129
2022-09-22T13:14:04.384Z,123
2022-09-22T13:15:20.615Z,112
2022-09-22T13:16:36.862Z,112
2022-09-22T13:17:53.112Z,106
2022-09-22T13:19:09.355Z,101
2022-09-22T13:20:25.585Z,101
2022-09-22T13:21:41.825Z,101
2022-09-22T13:22:58.063Z,112
2022-09-22T13:24:13.313Z,101
2022-09-22T13:25:29.550Z,112
2022-09-22T13:26:45.797Z,101
2022-09-22T13:28:02.048Z,101
2022-09-22T13:29:18.279Z,112
2022-09-22T13:30:34.521Z,106
2022-09-22T13:31:50.766Z,135
2022-09-22T13:33:07.003Z,196
2022-09-22T13:34:23.246Z,163
2022-09-22T13:35:39.472Z,163
2022-09-22T13:36:55.721Z,157
2022-09-22T13:38:11.969Z,157
2022-09-22T13:39:28.201Z,157
2022-09-22T13:40:43.461Z,163
2022-09-22T13:41:59.694Z,163
2022-09-22T13:43:15.936Z,157
2022-09-22T13:44:32.170Z,151
2022-09-22T13:45:48.411Z,151
2022-09-22T13:47:04.669Z,146
2022-09-22T13:48:20.896Z,146
2022-09-22T13:49:37.144Z,146
2022-09-22T13:50:53.370Z,140
2022-09-22T13:52:09.615Z,140
2022-09-22T13:53:25.856Z,140
2022-09-22T13:54:42.098Z,140
2022-09-22T13:55:58.336Z,118
2022-09-22T13:57:13.592Z,112
2022-09-22T13:58:29.827Z,106
2022-09-22T13:59:46.070Z,101
2022-09-22T14:01:02.317Z,101
2022-09-22T14:02:18.551Z,101
2022-09-22T14:03:34.786Z,95
2022-09-22T14:04:51.036Z,95
2022-09-22T14:06:07.266Z,95
2022-09-22T14:07:23.521Z,95
2022-09-22T14:08:39.768Z,90
2022-09-22T14:09:55.994Z,90
2022-09-22T14:11:12.231Z,90
2022-09-22T14:12:28.469Z,84
2022-09-22T14:13:43.727Z,90
2022-09-22T14:14:59.971Z,90
2022-09-22T14:16:16.203Z,90
2022-09-22T14:17:32.461Z,90
2022-09-22T14:18:48.689Z,101
2022-09-22T14:20:04.939Z,101
2022-09-22T14:21:21.176Z,90
2022-09-22T14:22:37.406Z,95
2022-09-22T14:23:53.642Z,101
2022-09-22T14:25:09.881Z,90
2022-09-22T14:26:26.148Z,90
2022-09-22T14:27:42.371Z,101
2022-09-22T14:28:58.610Z,129
2022-09-22T14:30:13.858Z,123
2022-09-22T14:31:30.106Z,129
2022-09-22T14:32:46.347Z,135
2022-09-22T14:34:02.599Z,123
2022-09-22T14:35:18.837Z,123
2022-09-22T14:36:35.061Z,123
2022-09-22T14:37:51.300Z,123
2022-09-22T14:39:07.542Z,123
2022-09-22T14:40:23.795Z,123
2022-09-22T14:41:40.023Z,123
2022-09-22T14:42:56.263Z,118
2022-09-22T14:44:12.516Z,118
2022-09-22T14:45:28.738Z,118
2022-09-22T14:46:44.004Z,118
2022-09-22T14:48:00.248Z,123
2022-09-22T14:49:16.474Z,123
2022-09-22T14:50:32.730Z,129
2022-09-22T14:51:48.963Z,135
2022-09-22T14:53:05.211Z,123
2022-09-22T14:54:21.450Z,112
2022-09-22T14:55:37.675Z,112
2022-09-22T14:56:53.932Z,112
2022-09-22T14:58:10.163Z,118
2022-09-22T14:59:26.412Z,112
2022-09-22T15:00:42.660Z,112
2022-09-22T15:01:58.883Z,112
2022-09-22T15:03:14.149Z,112
2022-09-22T15:04:30.379Z,112
2022-09-22T15:05:46.616Z,112
2022-09-22T15:07:02.860Z,112
2022-09-22T15:08:19.108Z,106
2022-09-22T15:09:35.332Z,106
2022-09-22T15:10:51.590Z,106
2022-09-22T15:12:07.813Z,106
2022-09-22T15:13:24.062Z,106
2022-09-22T15:14:40.310Z,106
2022-09-22T15:15:56.531Z,106
2022-09-22T15:17:12.771Z,101
2022-09-22T15:18:29.021Z,101
2022-09-22T15:19:44.277Z,101
2022-09-22T15:21:00.518Z,101
2022-09-22T15:22:16.768Z,101
2022-09-22T15:23:32.994Z,101
2022-09-22T15:24:49.237Z,95
2022-09-22T15:26:05.492Z,95
2022-09-22T15:27:21.720Z,95
2022-09-22T15:28:37.956Z,95
2022-09-22T15:29:54.190Z,90
2022-09-22T15:31:10.428Z,90
2022-09-22T15:32:26.688Z,90
2022-09-22T15:33:42.921Z,90
2022-09-22T15:34:59.160Z,90
2022-09-22T15:36:14.408Z,90
2022-09-22T15:37:30.664Z,90
2022-09-22T15:38:46.898Z,90
2022-09-22T15:40:03.135Z,84
2022-09-22T15:41:19.378Z,84
2022-09-22T15:42:35.616Z,84
2022-09-22T15:43:51.855Z,78
2022-09-22T15:45:08.091Z,78
2022-09-22T15:47:40.571Z,73
2022-09-22T15:48:56.817Z,73
2022-09-22T15:50:13.065Z,73
2022-09-22T15:51:29.303Z,73
2022-09-22T15:52:44.556Z,67
2022-09-22T15:54:00.811Z,67
2022-09-22T15:55:17.035Z,67
2022-09-22T15:56:33.281Z,67
2022-09-22T15:57:49.522Z,67
2022-09-22T15:59:05.752Z,67
2022-09-22T16:00:21.986Z,67
2022-09-22T16:01:38.236Z,67
2022-09-22T16:02:54.469Z,61
2022-09-22T16:04:10.718Z,61
2022-09-22T16:05:26.950Z,61
2022-09-22T16:06:43.192Z,61
2022-09-22T16:07:59.452Z,56
2022-09-22T16:09:14.690Z,56
2022-09-22T16:10:30.932Z,56
2022-09-22T16:11:47.163Z,56
2022-09-22T16:14:19.651Z,50
2022-09-22T16:15:35.897Z,50
2022-09-22T16:16:52.122Z,50
2022-09-22T16:18:08.371Z,50
2022-09-22T16:19:24.620Z,50
2022-09-22T16:20:40.851Z,45
2022-09-22T16:21:57.091Z,45
2022-09-22T16:23:13.326Z,45
2022-09-22T16:24:29.581Z,45
2022-09-22T16:25:44.834Z,45
2022-09-22T16:27:01.073Z,39
2022-09-22T16:28:17.308Z,39
2022-09-22T16:29:33.547Z,39
2022-09-22T16:30:49.774Z,39
2022-09-22T16:32:06.017Z,39
2022-09-22T16:33:22.259Z,33
2022-09-22T16:34:38.511Z,33
2022-09-22T16:35:54.746Z,33
2022-09-22T16:37:10.989Z,28
2022-09-22T16:38:27.223Z,28
2022-09-22T16:39:43.455Z,28
2022-09-22T16:40:59.695Z,22
2022-09-22T16:42:14.972Z,22
2022-09-22T16:43:31.206Z,22
2022-09-22T16:44:47.447Z,22
2022-09-22T16:46:03.685Z,16
2022-09-22T16:47:19.926Z,16
2022-09-22T16:48:36.153Z,16
2022-09-22T16:49:52.404Z,16
2022-09-22T16:51:08.654Z,11
2022-09-22T16:52:24.893Z,11
2022-09-22T16:53:41.121Z,11
2022-09-22T16:54:57.374Z,11
2022-09-22T16:56:13.601Z,11
2022-09-22T16:57:29.846Z,11
2022-09-22T16:58:45.091Z,5
2022-09-22T17:00:01.342Z,5
2022-09-22T17:01:17.581Z,5
2022-09-22T17:02:33.834Z,5
2022-09-22T17:03:50.050Z,5
2022-09-22T17:05:06.294Z,5
2022-09-22T17:06:21.564Z,5
2022-09-22T17:07:37.798Z,0
2022-09-22T17:08:54.046Z,0
2022-09-22T17:10:10.288Z,0
2022-09-22T17:11:26.524Z,0
2022-09-22T17:12:42.764Z,0
2022-09-22T17:13:59.009Z,0
2022-09-22T17:15:15.253Z,0
2022-09-22T17:16:31.477Z,0
2022-09-22T17:17:47.724Z,0
2022-09-22T17:19:03.951Z,0
2022-09-22T17:20:20.205Z,0
2022-09-22T17:21:36.450Z,0
2022-09-22T17:22:51.690Z,0
2022-09-22T17:24:07.944Z,0
2022-09-22T17:25:24.180Z,0
2022-09-22T17:26:40.417Z,0
2022-09-22T17:27:56.655Z,0
2022-09-22T17:29:12.901Z,0
2022-09-22T17:30:29.142Z,0
2022-09-22T17:31:45.375Z,0
2022-09-22T17:33:01.627Z,0
2022-09-22T17:34:17.880Z,0
2022-09-22T17:35:34.108Z,0
2022-09-22T17:36:50.397Z,0
2022-09-22T17:38:06.675Z,0
2022-09-22T17:39:21.996Z,0
2022-09-22T17:40:38.295Z,0
2022-09-22T17:41:54.587Z,0
2022-09-22T17:43:10.887Z,0
2022-09-22T17:44:27.180Z,0
2022-09-22T17:45:43.478Z,0
2022-09-22T17:46:59.753Z,0
2022-09-22T17:48:16.057Z,0
2022-09-22T17:49:32.346Z,0
2022-09-22T17:50:48.643Z,0
2022-09-22T17:52:04.934Z,0
2022-09-22T17:53:21.236Z,0
2022-09-22T17:54:37.534Z,0
2022-09-22T17:55:52.839Z,0
2022-09-22T17:57:09.134Z,0
2022-09-22T17:58:25.422Z,0
2022-09-22T17:59:41.738Z,0
2022-09-22T18:00:58.015Z,0
2022-09-22T18:02:14.299Z,0
2022-09-22T18:03:30.610Z,0
2022-09-22T18:04:46.899Z,0
2022-09-22T18:06:03.181Z,0
2022-09-22T18:07:19.483Z,0
2022-09-22T18:08:35.789Z,0
2022-09-22T18:09:52.065Z,0
2022-09-22T18:11:08.365Z,0
2022-09-22T18:12:23.681Z,0