createdAt,value
2019-06-08T00:01:22.920Z,60.34
2019-06-08T00:03:48.878Z,60.42
2019-06-08T00:06:14.760Z,60.35
2019-06-08T00:08:40.634Z,59.91
2019-06-08T00:11:06.494Z,59.77
2019-06-08T00:13:32.336Z,59.66
2019-06-08T00:15:58.231Z,59.29
2019-06-08T00:18:24.096Z,59.91
2019-06-08T00:20:49.950Z,59.34
2019-06-08T00:23:15.836Z,59.28
2019-06-08T00:25:41.702Z,59.17
2019-06-08T00:28:07.581Z,59.26
2019-06-08T00:30:33.971Z,59.38
2019-06-08T00:33:01.868Z,59.37
2019-06-08T00:35:27.732Z,59.30
2019-06-08T00:37:53.623Z,58.95
2019-06-08T00:40:21.427Z,59.03
2019-06-08T00:42:47.280Z,59.31
2019-06-08T00:45:13.351Z,59.12
2019-06-08T00:47:47.677Z,58.40
2019-06-08T00:50:08.691Z,58.33
2019-06-08T00:52:34.599Z,58.76
2019-06-08T00:55:00.460Z,58.83
2019-06-08T00:57:26.531Z,58.88
2019-06-08T00:59:52.393Z,58.53
2019-06-08T01:02:18.299Z,58.15
2019-06-08T01:04:44.156Z,58.04
2019-06-08T01:07:10.033Z,58.21
2019-06-08T01:09:36.291Z,58.17
2019-06-08T01:12:02.352Z,57.56
2019-06-08T01:14:29.106Z,57.28
2019-06-08T01:16:55.092Z,57.50
2019-06-08T01:19:21.157Z,57.52
2019-06-08T01:21:47.083Z,57.37
2019-06-08T01:24:12.950Z,57.57
2019-06-08T01:26:38.817Z,57.14
2019-06-08T01:29:04.670Z,57.38
2019-06-08T01:31:30.606Z,57.29
2019-06-08T01:33:56.449Z,57.55
2019-06-08T01:36:22.793Z,57.62
2019-06-08T01:38:48.670Z,58.11
2019-06-08T01:41:14.535Z,58.01
2019-06-08T01:43:40.387Z,58.86
2019-06-08T01:46:06.254Z,58.38
2019-06-08T01:48:32.385Z,58.27
2019-06-08T01:50:58.273Z,58.03
2019-06-08T01:53:24.683Z,58.28
2019-06-08T01:55:50.681Z,57.87
2019-06-08T01:58:16.549Z,57.94
2019-06-08T02:00:42.484Z,57.88
2019-06-08T02:03:08.344Z,57.85
2019-06-08T02:05:34.543Z,57.88
2019-06-08T02:08:00.480Z,58.05
2019-06-08T02:10:26.689Z,58.33
2019-06-08T02:12:52.761Z,58.09
2019-06-08T02:15:20.688Z,57.98
2019-06-08T02:17:46.554Z,57.47
2019-06-08T02:20:13.011Z,57.49
2019-06-08T02:22:39.380Z,57.77
2019-06-08T02:25:06.327Z,57.39
2019-06-08T02:27:33.528Z,56.96
2019-06-08T02:29:59.464Z,57.09
2019-06-08T02:32:25.326Z,57.37
2019-06-08T02:34:51.195Z,57.55
2019-06-08T02:37:17.054Z,57.21
2019-06-08T02:39:42.998Z,57.51
2019-06-08T02:42:08.880Z,57.19
2019-06-08T02:44:36.299Z,57.17
2019-06-08T02:47:02.618Z,57.43
2019-06-08T02:49:29.123Z,57.28
2019-06-08T02:51:55.038Z,57.01
2019-06-08T02:54:21.508Z,57.19
2019-06-08T02:56:47.964Z,57.32
2019-06-08T02:59:14.134Z,57.81
2019-06-08T03:01:40.903Z,57.65
2019-06-08T03:04:06.849Z,57.41
2019-06-08T03:06:35.056Z,57.93
2019-06-08T03:09:04.485Z,58.00
2019-06-08T03:11:32.877Z,57.57
2019-06-08T03:13:58.699Z,57.23
2019-06-08T03:16:24.681Z,57.25
2019-06-08T03:18:50.545Z,57.25
2019-06-08T03:21:16.480Z,57.61
2019-06-08T03:23:43.511Z,57.49
2019-06-08T03:26:09.526Z,57.66
2019-06-08T03:28:37.106Z,57.38
2019-06-08T03:31:03.141Z,57.33
2019-06-08T03:33:28.988Z,57.71
2019-06-08T03:35:57.747Z,58.04
2019-06-08T03:38:22.610Z,57.86
2019-06-08T03:40:48.484Z,57.69
2019-06-08T03:43:14.335Z,58.14
2019-06-08T03:45:40.773Z,58.11
2019-06-08T03:48:07.282Z,58.53
2019-06-08T03:50:33.120Z,57.93
2019-06-08T03:53:00.888Z,58.18
2019-06-08T03:55:26.794Z,58.37
2019-06-08T03:57:52.648Z,58.37
2019-06-08T04:00:18.720Z,58.45
2019-06-08T04:02:46.647Z,58.61
2019-06-08T04:05:12.548Z,59.22
2019-06-08T04:07:39.822Z,59.35
2019-06-08T04:10:06.063Z,59.16
2019-06-08T04:12:32.916Z,59.11
2019-06-08T04:14:58.770Z,58.92
2019-06-08T04:17:24.657Z,58.63
2019-06-08T04:20:09.713Z,58.78
2019-06-08T04:22:18.312Z,59.54
2019-06-08T04:24:44.809Z,59.19
2019-06-08T04:27:11.942Z,59.36
2019-06-08T04:29:39.460Z,59.12
2019-06-08T04:32:05.460Z,59.58
2019-06-08T04:34:31.317Z,61.12
2019-06-08T04:36:57.186Z,61.65
2019-06-08T04:39:23.049Z,62.11
2019-06-08T04:41:50.731Z,62.30
2019-06-08T04:44:16.727Z,62.35
2019-06-08T04:46:43.700Z,62.40
2019-06-08T04:49:10.555Z,61.83
2019-06-08T04:51:36.403Z,61.36
2019-06-08T04:54:02.572Z,60.44
2019-06-08T04:56:28.432Z,60.42
2019-06-08T04:58:54.323Z,60.11
2019-06-08T05:01:20.181Z,60.17
2019-06-08T05:03:47.798Z,60.55
2019-06-08T05:06:14.016Z,61.39
2019-06-08T05:08:40.967Z,61.39
2019-06-08T05:11:06.926Z,60.99
2019-06-08T05:13:32.866Z,61.00
2019-06-08T05:15:58.722Z,61.42
2019-06-08T05:18:26.069Z,61.17
2019-06-08T05:20:52.177Z,60.96
2019-06-08T05:23:18.059Z,60.57
2019-06-08T05:25:45.122Z,60.22
2019-06-08T05:28:10.994Z,60.31
2019-06-08T05:30:36.858Z,60.53
2019-06-08T05:33:02.830Z,60.74
2019-06-08T05:35:28.695Z,60.77
2019-06-08T05:37:54.579Z,61.94
2019-06-08T05:40:21.536Z,61.10
2019-06-08T05:42:47.863Z,61.23
2019-06-08T05:45:14.342Z,61.59
2019-06-08T05:47:41.688Z,62.14
2019-06-08T05:50:08.084Z,62.57
2019-06-08T05:52:33.934Z,62.43
2019-06-08T05:54:59.798Z,62.53
2019-06-08T05:57:25.661Z,62.25
2019-06-08T05:59:51.570Z,63.19
2019-06-08T06:02:17.388Z,62.94
2019-06-08T06:04:44.392Z,62.79
2019-06-08T06:07:10.389Z,62.98
2019-06-08T06:09:36.255Z,62.96
2019-06-08T06:12:02.132Z,62.74
2019-06-08T06:14:27.988Z,63.15
2019-06-08T06:16:53.982Z,63.13
2019-06-08T06:19:19.825Z,63.51
2019-06-08T06:21:45.685Z,63.19
2019-06-08T06:24:11.549Z,63.70
2019-06-08T06:26:37.504Z,63.22
2019-06-08T06:29:03.557Z,62.86
2019-06-08T06:31:29.444Z,63.16
2019-06-08T06:33:55.303Z,63.99
2019-06-08T06:36:21.155Z,63.98
2019-06-08T06:38:48.164Z,64.40
2019-06-08T06:41:14.402Z,64.95
2019-06-08T06:43:40.263Z,64.66
2019-06-08T06:46:06.143Z,66.09
2019-06-08T06:48:31.990Z,65.17
2019-06-08T06:50:57.975Z,65.19
2019-06-08T06:53:23.824Z,67.40
2019-06-08T06:55:50.980Z,65.80
2019-06-08T06:58:16.958Z,65.68
2019-06-08T07:00:43.268Z,65.48
2019-06-08T07:03:09.125Z,65.24
2019-06-08T07:05:35.090Z,65.70
2019-06-08T07:08:00.961Z,67.25
2019-06-08T07:10:26.817Z,67.83
2019-06-08T07:12:52.866Z,67.77
2019-06-08T07:15:26.950Z,67.31
2019-06-08T07:17:54.885Z,67.18
2019-06-08T07:20:20.879Z,66.98
2019-06-08T07:22:46.735Z,67.99
2019-06-08T07:25:12.606Z,67.20
2019-06-08T07:27:38.475Z,66.03
2019-06-08T07:30:04.798Z,65.31
2019-06-08T07:32:31.256Z,66.01
2019-06-08T07:34:57.133Z,64.70
2019-06-08T07:37:22.989Z,63.48
2019-06-08T07:39:50.051Z,63.65
2019-06-08T07:42:16.408Z,63.56
2019-06-08T07:44:42.278Z,63.28
2019-06-08T07:47:08.184Z,63.43
2019-06-08T07:49:34.039Z,63.36
2019-06-08T07:52:09.772Z,62.80
2019-06-08T07:54:27.672Z,63.60
2019-06-08T07:56:54.823Z,62.27
2019-06-08T07:59:20.884Z,61.44
2019-06-08T08:01:47.770Z,61.99
2019-06-08T08:04:13.610Z,62.65
2019-06-08T08:06:39.474Z,61.84
2019-06-08T08:09:06.545Z,61.31
2019-06-08T08:11:32.397Z,61.53
2019-06-08T08:13:59.086Z,62.11
2019-06-08T08:16:25.153Z,61.63
2019-06-08T08:18:51.151Z,62.10
2019-06-08T08:21:23.136Z,61.67
2019-06-08T08:23:44.841Z,61.57
2019-06-08T08:26:10.714Z,61.51
2019-06-08T08:28:37.499Z,60.78
2019-06-08T08:31:03.459Z,60.71
2019-06-08T08:33:29.329Z,59.74
2019-06-08T08:35:55.579Z,59.74
2019-06-08T08:38:21.563Z,60.04
2019-06-08T08:40:49.739Z,60.47
2019-06-08T08:43:17.668Z,60.65
2019-06-08T08:45:43.050Z,60.04
2019-06-08T08:48:22.924Z,58.93
2019-06-08T08:50:38.259Z,58.56
2019-06-08T08:53:04.244Z,58.81
2019-06-08T08:55:30.089Z,58.94
2019-06-08T08:57:57.046Z,58.73
2019-06-08T09:00:24.628Z,57.49
2019-06-08T09:03:10.898Z,57.20
2019-06-08T09:05:18.316Z,56.87
2019-06-08T09:07:44.134Z,55.84
2019-06-08T09:10:11.426Z,54.81
2019-06-08T09:12:37.802Z,53.79
2019-06-08T09:15:08.322Z,53.31
2019-06-08T09:17:33.211Z,53.80
2019-06-08T09:20:03.253Z,53.23
2019-06-08T09:22:28.156Z,53.24
2019-06-08T09:24:56.144Z,53.83
2019-06-08T09:27:22.374Z,54.38
2019-06-08T09:29:48.378Z,54.77
2019-06-08T09:32:14.421Z,54.83
2019-06-08T09:34:40.349Z,55.57
2019-06-08T09:37:08.131Z,55.25
2019-06-08T09:39:34.075Z,54.76
2019-06-08T09:42:02.783Z,55.03
2019-06-08T09:44:28.152Z,54.61
2019-06-08T09:46:55.169Z,54.45
2019-06-08T09:49:21.953Z,54.65
2019-06-08T09:51:48.638Z,54.07
2019-06-08T09:54:15.943Z,52.87
2019-06-08T09:56:42.647Z,53.25
2019-06-08T09:59:11.055Z,53.73
2019-06-08T10:01:38.343Z,53.69
2019-06-08T10:04:06.154Z,53.81
2019-06-08T10:06:31.888Z,53.64
2019-06-08T10:08:58.519Z,52.85
2019-06-08T10:11:24.535Z,53.01
2019-06-08T10:13:50.403Z,52.39
2019-06-08T10:16:18.341Z,52.42
2019-06-08T10:18:44.013Z,53.09
2019-06-08T10:21:10.141Z,53.81
2019-06-08T10:23:41.188Z,54.27
2019-06-08T10:26:05.155Z,54.27
2019-06-08T10:28:32.049Z,53.86
2019-06-08T10:31:00.034Z,54.51
2019-06-08T10:33:28.050Z,54.91
2019-06-08T10:35:53.433Z,55.54
2019-06-08T10:38:19.315Z,55.69
2019-06-08T10:41:07.139Z,55.68
2019-06-08T10:43:29.785Z,55.66
2019-06-08T10:46:00.193Z,55.47
2019-06-08T10:48:24.092Z,55.50
2019-06-08T10:50:49.985Z,55.89
2019-06-08T10:53:16.595Z,55.40
2019-06-08T10:55:42.734Z,55.71
2019-06-08T10:58:10.912Z,55.63
2019-06-08T11:00:38.687Z,55.16
2019-06-08T11:03:06.710Z,53.83
2019-06-08T11:05:31.905Z,53.44
2019-06-08T11:07:59.279Z,53.80
2019-06-08T11:10:25.534Z,54.38
2019-06-08T11:12:51.421Z,55.22
2019-06-08T11:15:17.473Z,55.46
2019-06-08T11:17:43.436Z,55.52
2019-06-08T11:20:13.120Z,55.66
2019-06-08T11:22:37.564Z,56.93
2019-06-08T11:25:15.171Z,58.60
2019-06-08T11:27:34.759Z,59.18
2019-06-08T11:30:05.888Z,60.96
2019-06-08T11:32:28.405Z,64.27
2019-06-08T11:34:54.262Z,65.68
2019-06-08T11:37:21.043Z,67.26
2019-06-08T11:39:49.173Z,69.58
2019-06-08T11:42:14.953Z,67.49
2019-06-08T11:44:41.630Z,67.42
2019-06-08T11:47:11.337Z,66.91
2019-06-08T11:49:35.242Z,67.20
2019-06-08T11:52:02.473Z,66.08
2019-06-08T11:54:36.839Z,65.47
2019-06-08T11:56:57.708Z,65.65
2019-06-08T11:59:23.670Z,64.13
2019-06-08T12:01:50.563Z,62.78
2019-06-08T12:04:18.388Z,62.34
2019-06-08T12:06:44.265Z,61.04
2019-06-08T12:09:12.284Z,60.12
2019-06-08T12:11:38.334Z,59.63
2019-06-08T12:14:04.808Z,60.01
2019-06-08T12:16:30.762Z,59.18
2019-06-08T12:18:58.668Z,59.38
2019-06-08T12:21:24.390Z,62.45
2019-06-08T12:23:50.283Z,62.70
2019-06-08T12:26:16.143Z,63.26
2019-06-08T12:28:42.068Z,64.48
2019-06-08T12:31:13.241Z,64.09
2019-06-08T12:33:35.707Z,64.29
2019-06-08T12:36:01.562Z,66.57
2019-06-08T12:38:29.989Z,65.95
2019-06-08T12:40:55.178Z,63.67
2019-06-08T12:43:21.037Z,63.52
2019-06-08T12:45:46.910Z,61.97
2019-06-08T12:48:16.206Z,62.05
2019-06-08T12:50:40.530Z,60.07
2019-06-08T12:53:11.227Z,58.89
2019-06-08T12:55:34.254Z,57.81
2019-06-08T12:58:00.107Z,57.57
2019-06-08T13:00:28.038Z,56.29
2019-06-08T13:02:54.139Z,55.81
2019-06-08T13:05:22.784Z,56.93
2019-06-08T13:07:48.078Z,54.62
2019-06-08T13:10:15.343Z,54.20
2019-06-08T13:12:41.284Z,55.62
2019-06-08T13:15:08.447Z,54.92
2019-06-08T13:17:35.327Z,54.90
2019-06-08T13:20:01.193Z,55.34
2019-06-08T13:22:28.987Z,55.79
2019-06-08T13:24:54.827Z,55.26
2019-06-08T13:27:22.974Z,55.61
2019-06-08T13:29:48.923Z,55.41
2019-06-08T13:32:16.535Z,56.03
2019-06-08T13:34:42.703Z,55.77
2019-06-08T13:37:08.567Z,55.53
2019-06-08T13:39:34.665Z,54.87
2019-06-08T13:42:00.478Z,54.79
2019-06-08T13:44:27.885Z,53.72
2019-06-08T13:46:54.100Z,54.61
2019-06-08T13:49:26.665Z,53.69
2019-06-08T13:51:47.983Z,52.85
2019-06-08T13:54:15.505Z,52.06
2019-06-08T13:56:41.338Z,50.52
2019-06-08T13:59:08.005Z,47.89
2019-06-08T14:01:34.175Z,47.94
2019-06-08T14:04:00.398Z,47.53
2019-06-08T14:06:28.438Z,47.84
2019-06-08T14:08:54.326Z,48.89
2019-06-08T14:11:22.090Z,49.69
2019-06-08T14:13:48.111Z,49.62
2019-06-08T14:16:15.930Z,49.54
2019-06-08T14:18:41.729Z,49.94
2019-06-08T14:21:07.618Z,49.00
2019-06-08T14:23:33.452Z,49.39
2019-06-08T14:26:00.207Z,49.42
2019-06-08T14:28:28.593Z,49.31
2019-06-08T14:30:54.006Z,48.62
2019-06-08T14:33:25.182Z,47.29
2019-06-08T14:35:47.634Z,47.46
2019-06-08T14:38:13.482Z,48.16
2019-06-08T14:40:39.351Z,48.14
2019-06-08T14:43:05.202Z,47.14
2019-06-08T14:45:31.274Z,47.30
2019-06-08T14:47:58.697Z,46.76
2019-06-08T14:50:24.718Z,48.26
2019-06-08T14:52:50.604Z,46.46
2019-06-08T14:55:19.782Z,46.87
2019-06-08T14:57:44.234Z,47.60
2019-06-08T15:00:13.549Z,46.52
2019-06-08T15:02:39.416Z,45.93
2019-06-08T15:05:07.653Z,46.85
2019-06-08T15:07:33.377Z,46.64
2019-06-08T15:09:59.401Z,47.19
2019-06-08T15:12:25.543Z,46.93
2019-06-08T15:14:51.458Z,47.66
2019-06-08T15:17:17.393Z,46.38
2019-06-08T15:19:43.361Z,47.44
2019-06-08T15:22:11.240Z,47.72
2019-06-08T15:24:37.999Z,47.18
2019-06-08T15:27:03.875Z,48.06
2019-06-08T15:29:31.364Z,48.45
2019-06-08T15:31:58.185Z,48.01
2019-06-08T15:34:25.226Z,48.39
2019-06-08T15:36:51.890Z,48.43
2019-06-08T15:39:18.146Z,49.17
2019-06-08T15:41:44.021Z,50.21
2019-06-08T15:44:09.960Z,52.65
2019-06-08T15:46:37.959Z,58.84
2019-06-08T15:49:04.463Z,61.33
2019-06-08T15:51:35.072Z,61.29
2019-06-08T15:53:58.174Z,61.45
2019-06-08T15:56:39.793Z,62.14
2019-06-08T15:58:51.940Z,64.76
2019-06-08T16:01:17.815Z,62.12
2019-06-08T16:03:43.852Z,61.89
2019-06-08T16:06:09.855Z,60.21
2019-06-08T16:08:37.854Z,59.38
2019-06-08T16:11:03.601Z,58.81
2019-06-08T16:13:30.544Z,58.02
2019-06-08T16:15:56.511Z,57.09
2019-06-08T16:18:22.444Z,57.26
2019-06-08T16:20:48.355Z,56.10
2019-06-08T16:23:14.201Z,54.88
2019-06-08T16:25:40.112Z,53.77
2019-06-08T16:28:06.061Z,53.00
2019-06-08T16:30:33.071Z,51.71
2019-06-08T16:32:59.150Z,51.54
2019-06-08T16:35:25.020Z,51.57
2019-06-08T16:37:50.922Z,51.66
2019-06-08T16:40:16.811Z,50.36
2019-06-08T16:42:42.770Z,50.57
2019-06-08T16:45:09.033Z,49.65
2019-06-08T16:47:35.250Z,50.98
2019-06-08T16:50:03.494Z,50.04
2019-06-08T16:52:30.377Z,50.17
2019-06-08T16:54:56.245Z,50.42
2019-06-08T16:57:22.224Z,49.51
2019-06-08T16:59:48.089Z,50.48
2019-06-08T17:02:16.817Z,50.58
2019-06-08T17:04:41.713Z,49.79
2019-06-08T17:07:07.582Z,49.59
2019-06-08T17:09:34.235Z,49.70
2019-06-08T17:12:00.214Z,48.90
2019-06-08T17:14:27.569Z,49.10
2019-06-08T17:16:53.424Z,49.10
2019-06-08T17:19:19.291Z,49.18
2019-06-08T17:21:45.161Z,47.13
2019-06-08T17:24:11.039Z,43.88
2019-06-08T17:26:36.901Z,44.49
2019-06-08T17:29:02.769Z,43.59
2019-06-08T17:31:28.652Z,43.29
2019-06-08T17:33:54.521Z,44.11
2019-06-08T17:36:22.327Z,43.79
2019-06-08T17:38:48.194Z,42.78
2019-06-08T17:41:14.061Z,44.41
2019-06-08T17:43:40.277Z,43.27
2019-06-08T17:46:06.295Z,44.06
2019-06-08T17:48:32.476Z,44.56
2019-06-08T17:50:59.328Z,44.96
2019-06-08T17:53:25.205Z,44.59
2019-06-08T17:55:51.220Z,45.12
2019-06-08T17:58:21.110Z,45.21
2019-06-08T18:00:45.141Z,45.27
2019-06-08T18:03:11.043Z,45.77
2019-06-08T18:05:40.479Z,45.16
2019-06-08T18:08:05.156Z,45.07
2019-06-08T18:10:31.269Z,45.95
2019-06-08T18:12:58.794Z,45.85
2019-06-08T18:15:24.952Z,46.17
2019-06-08T18:17:50.810Z,46.28
2019-06-08T18:20:18.494Z,46.43
2019-06-08T18:22:46.546Z,45.52
2019-06-08T18:25:13.894Z,45.62
2019-06-08T18:27:42.372Z,45.88
2019-06-08T18:30:11.737Z,46.17
2019-06-08T18:32:38.999Z,46.34
2019-06-08T18:35:07.552Z,46.67
2019-06-08T18:37:33.329Z,46.62
2019-06-08T18:39:59.265Z,47.54
2019-06-08T18:42:27.007Z,46.94
2019-06-08T18:44:52.964Z,47.99
2019-06-08T18:47:18.820Z,47.63
2019-06-08T18:49:46.222Z,48.04
2019-06-08T18:52:12.483Z,48.11
2019-06-08T18:54:40.001Z,48.27
2019-06-08T18:57:11.071Z,48.71
2019-06-08T18:59:33.952Z,49.42
2019-06-08T19:01:59.820Z,49.31
2019-06-08T19:04:30.390Z,48.85
2019-06-08T19:06:54.534Z,49.13
2019-06-08T19:09:21.017Z,48.71
2019-06-08T19:11:48.624Z,48.32
2019-06-08T19:14:14.922Z,49.03
2019-06-08T19:16:44.330Z,49.33
2019-06-08T19:19:08.666Z,48.93
2019-06-08T19:21:34.516Z,49.10
2019-06-08T19:24:00.371Z,49.84
2019-06-08T19:26:28.215Z,50.49
2019-06-08T19:28:54.396Z,50.23
2019-06-08T19:31:21.033Z,50.22
2019-06-08T19:33:51.370Z,50.54
2019-06-08T19:36:17.003Z,50.41
2019-06-08T19:38:42.762Z,50.52
2019-06-08T19:41:12.907Z,50.36
2019-06-08T19:43:41.487Z,51.19
2019-06-08T19:46:07.321Z,50.89
2019-06-08T19:48:33.502Z,51.62
2019-06-08T19:50:59.399Z,51.73
2019-06-08T19:53:25.279Z,52.25
2019-06-08T19:55:53.883Z,51.67
2019-06-08T19:58:19.445Z,51.80
2019-06-08T20:00:50.478Z,51.63
2019-06-08T20:03:13.045Z,51.73
2019-06-08T20:05:38.898Z,51.66
2019-06-08T20:08:04.957Z,51.72
2019-06-08T20:10:30.815Z,52.03
2019-06-08T20:12:57.535Z,52.47
2019-06-08T20:15:23.739Z,52.70
2019-06-08T20:17:51.551Z,52.21
2019-06-08T20:20:18.283Z,52.04
2019-06-08T20:22:44.418Z,52.27
2019-06-08T20:25:10.847Z,51.88
2019-06-08T20:27:37.250Z,52.65
2019-06-08T20:30:09.586Z,52.80
2019-06-08T20:32:32.505Z,52.60
2019-06-08T20:34:58.380Z,52.87
2019-06-08T20:37:24.232Z,52.79
2019-06-08T20:40:03.020Z,52.71
2019-06-08T20:42:17.870Z,52.86
2019-06-08T20:44:43.978Z,53.70
2019-06-08T20:47:10.800Z,53.26
2019-06-08T20:49:37.224Z,52.59
2019-06-08T20:52:03.316Z,52.87
2019-06-08T20:54:29.178Z,52.73
2019-06-08T20:56:55.055Z,53.21
2019-06-08T20:59:29.915Z,53.61
2019-06-08T21:01:50.481Z,53.55
2019-06-08T21:04:18.193Z,54.38
2019-06-08T21:06:44.191Z,55.26
2019-06-08T21:09:10.065Z,55.52
2019-06-08T21:11:37.916Z,55.68
2019-06-08T21:14:04.078Z,56.08
2019-06-08T21:16:29.956Z,55.93
2019-06-08T21:18:57.932Z,57.02
2019-06-08T21:21:24.078Z,56.68
2019-06-08T21:23:53.015Z,57.12
2019-06-08T21:26:18.356Z,57.27
2019-06-08T21:28:47.134Z,57.16
2019-06-08T21:31:12.125Z,57.58
2019-06-08T21:33:38.095Z,56.98
2019-06-08T21:36:05.264Z,56.94
2019-06-08T21:38:31.826Z,56.57
2019-06-08T21:41:00.868Z,56.50
2019-06-08T21:43:27.705Z,56.24
2019-06-08T21:45:54.644Z,56.46
2019-06-08T21:48:21.006Z,57.32
2019-06-08T21:50:49.006Z,57.25
2019-06-08T21:53:14.618Z,57.69
2019-06-08T21:55:40.475Z,58.58
2019-06-08T21:58:08.071Z,59.09
2019-06-08T22:00:40.529Z,58.64
2019-06-08T22:03:03.519Z,58.48
2019-06-08T22:05:29.461Z,59.47
2019-06-08T22:07:58.281Z,59.48
2019-06-08T22:10:23.077Z,59.70
2019-06-08T22:12:51.799Z,59.18
2019-06-08T22:15:18.251Z,59.66
2019-06-08T22:17:44.308Z,59.63
2019-06-08T22:20:10.445Z,59.23
2019-06-08T22:22:37.909Z,59.16
2019-06-08T22:25:04.140Z,58.98
2019-06-08T22:27:30.031Z,59.04
2019-06-08T22:29:58.179Z,58.97
2019-06-08T22:32:23.689Z,59.46
2019-06-08T22:34:51.482Z,58.72
2019-06-08T22:37:17.380Z,58.60
2019-06-08T22:39:43.265Z,58.60
2019-06-08T22:42:09.109Z,59.76
2019-06-08T22:44:37.552Z,59.50
2019-06-08T22:47:04.809Z,60.30
2019-06-08T22:49:30.936Z,60.83
2019-06-08T22:51:59.106Z,61.27
2019-06-08T22:54:24.598Z,61.26
2019-06-08T22:56:50.468Z,61.45
2019-06-08T22:59:17.532Z,61.55
2019-06-08T23:01:43.502Z,61.89
2019-06-08T23:04:09.403Z,62.15
2019-06-08T23:06:35.291Z,62.22
2019-06-08T23:09:02.956Z,62.13
2019-06-08T23:11:29.011Z,62.29
2019-06-08T23:13:54.885Z,62.39
2019-06-08T23:16:20.773Z,62.10
2019-06-08T23:18:47.832Z,61.86
2019-06-08T23:21:13.923Z,62.72
2019-06-08T23:23:39.790Z,62.90
2019-06-08T23:26:10.212Z,63.26
2019-06-08T23:28:33.408Z,63.62
2019-06-08T23:31:10.725Z,63.59
2019-06-08T23:33:27.940Z,63.59
2019-06-08T23:36:30.499Z,64.00
2019-06-08T23:38:21.660Z,64.12
2019-06-08T23:40:47.582Z,64.70
2019-06-08T23:43:13.398Z,64.70
2019-06-08T23:45:39.440Z,64.40
2019-06-08T23:48:06.585Z,63.74
2019-06-08T23:50:32.622Z,63.88
2019-06-08T23:52:59.522Z,63.58
2019-06-08T23:55:27.877Z,64.20
2019-06-08T23:57:53.925Z,65.27
