createdAt,value
2018-05-14T00:01:49.868Z,9.37
2018-05-14T00:04:16.403Z,9.37
2018-05-14T00:06:43.701Z,9.70
2018-05-14T00:09:10.949Z,12.17
2018-05-14T00:11:38.229Z,9.93
2018-05-14T00:14:04.752Z,9.83
2018-05-14T00:16:32.006Z,9.00
2018-05-14T00:18:58.558Z,8.77
2018-05-14T00:21:25.168Z,9.67
2018-05-14T00:23:52.506Z,11.40
2018-05-14T00:26:19.061Z,9.50
2018-05-14T00:28:46.334Z,9.30
2018-05-14T00:31:12.855Z,11.80
2018-05-14T00:33:39.385Z,11.07
2018-05-14T00:36:06.661Z,12.07
2018-05-14T00:38:33.193Z,14.03
2018-05-14T00:40:59.729Z,9.70
2018-05-14T00:43:26.256Z,8.83
2018-05-14T00:45:52.813Z,10.97
2018-05-14T00:48:19.344Z,10.03
2018-05-14T00:50:45.880Z,9.63
2018-05-14T00:53:12.434Z,9.93
2018-05-14T00:55:39.004Z,9.47
2018-05-14T00:58:05.558Z,10.10
2018-05-14T01:00:32.840Z,9.27
2018-05-14T01:02:59.377Z,9.73
2018-05-14T01:05:25.888Z,13.40
2018-05-14T01:07:53.137Z,9.83
2018-05-14T01:10:20.429Z,9.30
2018-05-14T01:12:46.996Z,8.67
2018-05-14T01:15:13.540Z,9.83
2018-05-14T01:17:40.124Z,9.57
2018-05-14T01:20:06.658Z,9.00
2018-05-14T01:22:33.214Z,13.90
2018-05-14T01:25:02.595Z,8.27
2018-05-14T01:27:29.164Z,9.60
2018-05-14T01:29:55.802Z,8.47
2018-05-14T01:32:23.154Z,9.37
2018-05-14T01:34:49.674Z,10.30
2018-05-14T01:37:16.249Z,11.10
2018-05-14T01:39:42.822Z,11.40
2018-05-14T01:42:09.372Z,9.70
2018-05-14T01:44:35.885Z,9.47
2018-05-14T01:47:02.483Z,9.53
2018-05-14T01:49:29.024Z,9.73
2018-05-14T01:51:56.304Z,9.57
2018-05-14T01:54:22.932Z,8.83
2018-05-14T01:56:49.502Z,9.37
2018-05-14T01:59:16.053Z,9.53
2018-05-14T02:01:42.602Z,10.53
2018-05-14T02:04:09.135Z,8.83
2018-05-14T02:06:35.660Z,11.53
2018-05-14T02:09:02.261Z,8.97
2018-05-14T02:11:28.849Z,8.33
2018-05-14T02:13:55.459Z,8.90
2018-05-14T02:16:21.981Z,8.47
2018-05-14T02:18:48.517Z,8.80
2018-05-14T02:21:15.804Z,9.33
2018-05-14T02:23:42.336Z,8.53
2018-05-14T02:26:08.925Z,10.30
2018-05-14T02:28:36.115Z,10.17
2018-05-14T02:31:02.708Z,11.03
2018-05-14T02:33:29.239Z,12.23
2018-05-14T02:35:55.844Z,8.50
2018-05-14T02:38:22.417Z,9.17
2018-05-14T02:40:48.987Z,9.60
2018-05-14T02:43:15.525Z,8.53
2018-05-14T02:45:42.032Z,8.43
2018-05-14T02:48:08.670Z,9.30
2018-05-14T02:50:35.845Z,8.70
2018-05-14T02:53:03.181Z,8.27
2018-05-14T02:55:29.705Z,10.27
2018-05-14T02:57:56.257Z,8.37
2018-05-14T03:00:22.881Z,8.73
2018-05-14T03:02:49.435Z,10.33
2018-05-14T03:05:16.754Z,9.03
2018-05-14T03:07:43.296Z,7.93
2018-05-14T03:10:09.831Z,8.90
2018-05-14T03:12:37.173Z,9.17
2018-05-14T03:15:03.739Z,8.70
2018-05-14T03:17:30.278Z,8.87
2018-05-14T03:19:56.803Z,16.30
2018-05-14T03:22:23.352Z,11.13
2018-05-14T03:24:50.641Z,8.60
2018-05-14T03:27:17.228Z,8.83
2018-05-14T03:29:43.766Z,10.60
2018-05-14T03:32:10.279Z,9.83
2018-05-14T03:34:36.909Z,10.60
2018-05-14T03:37:03.470Z,9.50
2018-05-14T03:39:29.992Z,11.47
2018-05-14T03:41:56.525Z,11.07
2018-05-14T03:44:23.181Z,9.53
2018-05-14T03:46:49.719Z,10.10
2018-05-14T03:49:16.277Z,9.43
2018-05-14T03:51:42.900Z,9.93
2018-05-14T03:54:09.518Z,10.10
2018-05-14T03:56:36.795Z,10.13
2018-05-14T03:59:15.419Z,11.37
2018-05-14T04:01:54.016Z,14.60
2018-05-14T04:04:32.714Z,11.63
2018-05-14T04:06:59.293Z,10.73
2018-05-14T04:09:25.843Z,11.53
2018-05-14T04:11:53.245Z,11.13
2018-05-14T04:14:19.773Z,10.67
2018-05-14T04:16:46.312Z,10.63
2018-05-14T04:19:12.845Z,11.40
2018-05-14T04:21:39.382Z,13.90
2018-05-14T04:24:05.948Z,21.50
2018-05-14T04:26:32.503Z,13.57
2018-05-14T04:28:59.041Z,14.73
2018-05-14T04:31:25.594Z,12.80
2018-05-14T04:33:52.887Z,12.37
2018-05-14T04:36:19.466Z,13.57
2018-05-14T04:38:46.003Z,11.60
2018-05-14T04:41:12.569Z,11.00
2018-05-14T04:43:39.157Z,15.20
2018-05-14T04:46:05.756Z,10.73
2018-05-14T04:48:32.387Z,10.03
2018-05-14T04:50:59.080Z,9.83
2018-05-14T04:53:25.648Z,10.83
2018-05-14T04:55:52.234Z,9.63
2018-05-14T04:58:18.819Z,10.40
2018-05-14T05:00:45.406Z,13.13
2018-05-14T05:03:11.959Z,12.47
2018-05-14T05:05:38.484Z,12.80
2018-05-14T05:08:05.063Z,10.70
2018-05-14T05:10:32.368Z,12.57
2018-05-14T05:12:58.888Z,12.40
2018-05-14T05:15:25.511Z,12.27
2018-05-14T05:17:52.145Z,16.77
2018-05-14T05:20:18.757Z,12.13
2018-05-14T05:22:45.389Z,14.40
2018-05-14T05:25:11.862Z,11.13
2018-05-14T05:27:38.421Z,11.90
2018-05-14T05:30:05.045Z,11.57
2018-05-14T05:32:31.560Z,11.40
2018-05-14T05:34:58.109Z,11.77
2018-05-14T05:37:24.711Z,10.20
2018-05-14T05:39:51.228Z,9.70
2018-05-14T05:42:17.757Z,9.17
2018-05-14T05:44:44.260Z,9.70
2018-05-14T05:47:10.918Z,9.57
2018-05-14T05:49:37.461Z,9.47
2018-05-14T05:52:03.993Z,8.53
2018-05-14T05:54:30.527Z,12.63
2018-05-14T05:56:57.096Z,13.10
2018-05-14T05:59:23.777Z,12.90
2018-05-14T06:01:50.387Z,10.57
2018-05-14T06:04:17.736Z,11.47
2018-05-14T06:06:45.021Z,13.47
2018-05-14T06:09:11.565Z,14.10
2018-05-14T06:11:38.135Z,16.83
2018-05-14T06:14:04.799Z,16.40
2018-05-14T06:16:31.313Z,12.20
2018-05-14T06:18:57.840Z,12.70
2018-05-14T06:21:24.441Z,16.23
2018-05-14T06:23:51.137Z,16.13
2018-05-14T06:26:17.676Z,12.27
2018-05-14T06:28:44.202Z,11.17
2018-05-14T06:31:10.772Z,15.43
2018-05-14T06:33:38.040Z,14.53
2018-05-14T06:36:04.557Z,12.87
2018-05-14T06:38:31.810Z,12.83
2018-05-14T06:40:58.343Z,13.57
2018-05-14T06:43:25.673Z,13.43
2018-05-14T06:45:52.242Z,11.50
2018-05-14T06:48:19.551Z,14.57
2018-05-14T06:50:46.062Z,15.40
2018-05-14T06:53:12.596Z,12.63
2018-05-14T06:55:39.104Z,13.60
2018-05-14T06:58:05.665Z,16.07
2018-05-14T07:00:32.289Z,17.10
2018-05-14T07:02:58.864Z,14.50
2018-05-14T07:05:25.421Z,15.47
2018-05-14T07:07:51.933Z,14.90
2018-05-14T07:10:18.455Z,13.90
2018-05-14T07:12:45.021Z,13.20
2018-05-14T07:15:11.587Z,12.80
2018-05-14T07:17:38.085Z,15.60
2018-05-14T07:20:04.685Z,12.97
2018-05-14T07:22:31.215Z,13.87
2018-05-14T07:24:57.725Z,12.97
2018-05-14T07:27:24.254Z,11.57
2018-05-14T07:29:50.877Z,12.37
2018-05-14T07:32:17.389Z,14.27
2018-05-14T07:34:43.933Z,10.37
2018-05-14T07:37:10.482Z,11.90
2018-05-14T07:39:37.745Z,11.17
2018-05-14T07:42:04.312Z,11.07
2018-05-14T07:44:30.914Z,13.20
2018-05-14T07:46:58.214Z,11.60
2018-05-14T07:49:24.725Z,10.67
2018-05-14T07:51:51.255Z,14.13
2018-05-14T07:54:18.536Z,13.03
2018-05-14T07:56:45.813Z,14.87
2018-05-14T07:59:12.346Z,12.30
2018-05-14T08:01:38.858Z,14.67
2018-05-14T08:04:06.384Z,11.73
2018-05-14T08:06:32.940Z,11.53
2018-05-14T08:08:59.517Z,11.67
2018-05-14T08:11:26.058Z,11.93
2018-05-14T08:13:52.652Z,14.10
2018-05-14T08:16:19.939Z,12.73
2018-05-14T08:18:46.466Z,11.63
2018-05-14T08:21:13.019Z,12.83
2018-05-14T08:23:39.558Z,11.40
2018-05-14T08:26:06.116Z,13.87
2018-05-14T08:28:32.683Z,11.23
2018-05-14T08:30:59.973Z,13.47
2018-05-14T08:33:26.502Z,13.23
2018-05-14T08:35:53.034Z,15.17
2018-05-14T08:38:19.576Z,14.63
2018-05-14T08:40:46.094Z,14.77
2018-05-14T08:43:12.614Z,11.50
2018-05-14T08:45:39.879Z,9.93
2018-05-14T08:48:07.174Z,10.23
2018-05-14T08:50:33.698Z,8.67
2018-05-14T08:53:00.321Z,7.20
2018-05-14T08:55:26.846Z,6.63
2018-05-14T08:57:53.390Z,4.70
2018-05-14T09:00:19.893Z,6.13
2018-05-14T09:02:46.407Z,4.03
2018-05-14T09:05:12.972Z,4.13
2018-05-14T09:07:39.535Z,6.20
2018-05-14T09:10:06.063Z,3.30
2018-05-14T09:12:32.651Z,6.17
2018-05-14T09:14:59.188Z,4.23
2018-05-14T09:17:25.709Z,4.80
2018-05-14T09:19:52.304Z,4.10
2018-05-14T09:22:19.563Z,4.93
2018-05-14T09:24:46.850Z,3.77
2018-05-14T09:27:13.370Z,3.00
2018-05-14T09:29:39.924Z,3.40
2018-05-14T09:32:06.442Z,3.13
2018-05-14T09:34:32.991Z,4.30
2018-05-14T09:36:59.599Z,2.63
2018-05-14T09:39:26.127Z,2.70
2018-05-14T09:41:53.389Z,3.70
2018-05-14T09:44:19.954Z,3.33
2018-05-14T09:46:46.514Z,2.97
2018-05-14T09:49:13.024Z,3.63
2018-05-14T09:51:39.560Z,2.90
2018-05-14T09:54:06.086Z,2.50
2018-05-14T09:56:32.622Z,2.80
2018-05-14T09:58:59.163Z,2.90
2018-05-14T10:01:25.981Z,2.63
2018-05-14T10:03:52.260Z,2.60
2018-05-14T10:06:18.893Z,2.50
2018-05-14T10:08:45.493Z,2.70
2018-05-14T10:11:12.040Z,2.60
2018-05-14T10:13:38.624Z,2.70
2018-05-14T10:16:05.265Z,2.97
2018-05-14T10:18:31.819Z,2.40
2018-05-14T10:20:59.101Z,2.40
2018-05-14T10:23:25.676Z,2.43
2018-05-14T10:25:52.211Z,2.40
2018-05-14T10:28:18.777Z,3.07
2018-05-14T10:30:46.050Z,3.33
2018-05-14T10:33:12.603Z,4.43
2018-05-14T10:35:39.151Z,3.00
2018-05-14T10:38:05.688Z,2.10
2018-05-14T10:40:32.254Z,2.00
2018-05-14T10:42:58.808Z,2.43
2018-05-14T10:45:26.071Z,2.43
2018-05-14T10:47:53.340Z,2.03
2018-05-14T10:50:19.864Z,6.37
2018-05-14T10:52:46.408Z,3.17
2018-05-14T10:55:12.948Z,1.70
2018-05-14T10:57:39.486Z,1.97
2018-05-14T11:00:06.045Z,2.90
2018-05-14T11:02:32.649Z,1.80
2018-05-14T11:04:59.223Z,3.83
2018-05-14T11:07:26.460Z,2.40
2018-05-14T11:09:52.979Z,2.47
2018-05-14T11:12:19.497Z,2.20
2018-05-14T11:14:46.761Z,2.60
2018-05-14T11:17:14.033Z,2.97
2018-05-14T11:19:40.605Z,3.57
2018-05-14T11:22:07.943Z,2.73
2018-05-14T11:24:34.495Z,2.90
2018-05-14T11:27:01.769Z,3.20
2018-05-14T11:29:28.278Z,6.33
2018-05-14T11:31:54.802Z,3.17
2018-05-14T11:34:21.388Z,4.43
2018-05-14T11:36:47.912Z,5.17
2018-05-14T11:39:14.507Z,3.07
2018-05-14T11:41:41.720Z,5.83
2018-05-14T11:44:09.955Z,4.23
2018-05-14T11:46:36.536Z,3.03
2018-05-14T11:49:03.819Z,6.07
2018-05-14T11:51:30.338Z,4.93
2018-05-14T11:53:56.908Z,3.60
2018-05-14T11:56:23.414Z,4.03
2018-05-14T11:58:49.920Z,4.07
2018-05-14T12:01:16.533Z,4.03
2018-05-14T12:03:45.321Z,3.73
2018-05-14T12:06:11.910Z,4.87
2018-05-14T12:08:38.474Z,3.70
2018-05-14T12:11:05.002Z,4.07
2018-05-14T12:13:31.547Z,4.13
2018-05-14T12:15:58.227Z,4.63
2018-05-14T12:18:24.677Z,4.80
2018-05-14T12:20:51.485Z,6.90
2018-05-14T12:23:18.043Z,6.40
2018-05-14T12:25:44.630Z,4.27
2018-05-14T12:28:11.157Z,3.87
2018-05-14T12:30:37.721Z,4.57
2018-05-14T12:33:04.266Z,3.73
2018-05-14T12:35:30.898Z,4.60
2018-05-14T12:37:58.215Z,4.73
2018-05-14T12:40:24.781Z,5.53
2018-05-14T12:42:51.333Z,4.97
2018-05-14T12:45:17.913Z,4.47
2018-05-14T12:47:44.562Z,4.30
2018-05-14T12:50:11.077Z,4.53
2018-05-14T12:52:37.673Z,5.83
2018-05-14T12:55:04.185Z,4.57
2018-05-14T12:57:30.716Z,4.90
2018-05-14T12:59:57.239Z,4.23
2018-05-14T13:02:23.777Z,4.07
2018-05-14T13:04:50.337Z,3.80
2018-05-14T13:07:16.929Z,4.87
2018-05-14T13:09:43.477Z,5.20
2018-05-14T13:12:10.028Z,4.10
2018-05-14T13:14:36.584Z,4.67
2018-05-14T13:17:03.164Z,4.17
2018-05-14T13:19:29.684Z,4.10
2018-05-14T13:21:56.294Z,4.73
2018-05-14T13:24:22.854Z,3.93
2018-05-14T13:26:49.405Z,3.83
2018-05-14T13:29:15.933Z,4.33
2018-05-14T13:31:42.463Z,4.57
2018-05-14T13:34:09.028Z,4.43
2018-05-14T13:36:36.381Z,4.40
2018-05-14T13:39:04.633Z,4.77
2018-05-14T13:41:31.931Z,4.23
2018-05-14T13:43:58.491Z,3.33
2018-05-14T13:46:25.223Z,4.03
2018-05-14T13:48:51.773Z,3.90
2018-05-14T13:51:18.311Z,4.00
2018-05-14T13:53:44.951Z,4.27
2018-05-14T13:56:11.574Z,4.37
2018-05-14T13:58:38.126Z,3.63
2018-05-14T14:01:04.684Z,7.57
2018-05-14T14:03:38.344Z,3.30
2018-05-14T14:06:15.159Z,4.00
2018-05-14T14:08:41.836Z,4.07
2018-05-14T14:11:08.368Z,3.57
2018-05-14T14:13:35.650Z,3.00
2018-05-14T14:16:02.268Z,3.07
2018-05-14T14:18:28.866Z,5.10
2018-05-14T14:20:55.452Z,3.47
2018-05-14T14:23:22.133Z,4.37
2018-05-14T14:25:48.541Z,4.43
2018-05-14T14:28:15.188Z,5.27
2018-05-14T14:30:41.765Z,3.97
2018-05-14T14:33:08.452Z,3.37
2018-05-14T14:35:35.022Z,5.00
2018-05-14T14:38:01.573Z,3.17
2018-05-14T14:40:28.157Z,3.70
2018-05-14T14:42:54.688Z,4.47
2018-05-14T14:45:21.227Z,4.40
2018-05-14T14:47:47.762Z,4.63
2018-05-14T14:50:14.319Z,4.77
2018-05-14T14:52:40.933Z,6.63
2018-05-14T14:55:07.550Z,4.60
2018-05-14T14:57:34.916Z,5.80
2018-05-14T15:00:01.436Z,4.23
2018-05-14T15:02:28.742Z,4.77
2018-05-14T15:04:55.300Z,4.80
2018-05-14T15:07:21.857Z,5.07
2018-05-14T15:09:48.399Z,5.23
2018-05-14T15:12:15.665Z,4.30
2018-05-14T15:14:42.967Z,5.37
2018-05-14T15:17:09.518Z,4.67
2018-05-14T15:19:36.872Z,5.87
2018-05-14T15:22:03.448Z,4.97
2018-05-14T15:24:30.829Z,4.80
2018-05-14T15:26:57.423Z,5.33
2018-05-14T15:29:23.945Z,5.20
2018-05-14T15:31:50.577Z,7.27
2018-05-14T15:34:17.142Z,5.43
2018-05-14T15:36:44.404Z,5.47
2018-05-14T15:39:12.699Z,5.70
2018-05-14T15:41:39.262Z,7.60
2018-05-14T15:44:05.823Z,6.30
2018-05-14T15:46:32.417Z,5.43
2018-05-14T15:48:59.031Z,4.27
2018-05-14T15:51:26.295Z,4.50
2018-05-14T15:53:52.959Z,5.30
2018-05-14T15:56:19.573Z,5.47
2018-05-14T15:58:46.106Z,5.10
2018-05-14T16:01:12.673Z,5.70
2018-05-14T16:03:39.261Z,5.33
2018-05-14T16:06:06.582Z,5.17
2018-05-14T16:08:33.200Z,5.43
2018-05-14T16:10:59.740Z,8.80
2018-05-14T16:13:26.256Z,6.17
2018-05-14T16:15:52.830Z,6.03
2018-05-14T16:18:19.405Z,6.20
2018-05-14T16:20:46.711Z,6.43
2018-05-14T16:23:13.228Z,7.67
2018-05-14T16:25:40.811Z,5.53
2018-05-14T16:28:07.421Z,5.57
2018-05-14T16:30:34.009Z,6.77
2018-05-14T16:33:00.654Z,7.73
2018-05-14T16:35:27.938Z,6.60
2018-05-14T16:37:54.514Z,6.90
2018-05-14T16:40:21.097Z,6.60
2018-05-14T16:42:48.369Z,6.80
2018-05-14T16:45:14.923Z,6.50
2018-05-14T16:47:41.493Z,7.77
2018-05-14T16:50:08.053Z,7.90
2018-05-14T16:52:35.315Z,7.80
2018-05-14T16:55:01.876Z,7.93
2018-05-14T16:57:28.416Z,8.87
2018-05-14T16:59:54.996Z,8.30
2018-05-14T17:02:21.528Z,8.13
2018-05-14T17:04:48.052Z,8.47
2018-05-14T17:07:14.594Z,8.20
2018-05-14T17:09:41.206Z,9.20
2018-05-14T17:12:07.720Z,9.33
2018-05-14T17:14:34.251Z,10.23
2018-05-14T17:17:00.916Z,10.87
2018-05-14T17:19:27.657Z,11.93
2018-05-14T17:21:54.337Z,12.03
2018-05-14T17:24:20.994Z,12.53
2018-05-14T17:26:48.355Z,11.70
2018-05-14T17:29:14.935Z,10.67
2018-05-14T17:31:41.648Z,13.70
2018-05-14T17:34:08.353Z,11.63
2018-05-14T17:36:35.073Z,10.77
2018-05-14T17:39:01.629Z,11.87
2018-05-14T17:41:28.252Z,9.20
2018-05-14T17:43:54.902Z,7.17
2018-05-14T17:46:22.290Z,9.67
2018-05-14T17:48:49.019Z,7.03
2018-05-14T17:51:16.303Z,7.63
2018-05-14T17:53:42.998Z,6.97
2018-05-14T17:56:09.622Z,8.40
2018-05-14T17:58:36.535Z,7.83
2018-05-14T18:01:03.838Z,11.00
2018-05-14T18:03:31.154Z,8.80
2018-05-14T18:05:57.781Z,9.53
2018-05-14T18:08:24.371Z,9.07
2018-05-14T18:10:51.764Z,9.70
2018-05-14T18:13:18.355Z,11.10
2018-05-14T18:15:45.071Z,11.20
2018-05-14T18:18:12.057Z,11.53
2018-05-14T18:20:39.662Z,12.50
2018-05-14T18:23:06.385Z,11.03
2018-05-14T18:25:39.003Z,10.03
2018-05-14T18:28:07.822Z,9.37
2018-05-14T18:30:38.246Z,9.63
2018-05-14T18:33:10.697Z,9.60
2018-05-14T18:35:43.090Z,10.10
2018-05-14T18:38:09.761Z,10.73
2018-05-14T18:40:36.474Z,9.43
2018-05-14T18:43:03.992Z,6.97
2018-05-14T18:45:30.563Z,6.50
2018-05-14T18:47:58.674Z,5.80
2018-05-14T18:50:25.342Z,6.53
2018-05-14T18:52:51.911Z,6.80
2018-05-14T18:55:19.257Z,7.60
2018-05-14T18:57:45.817Z,7.40
2018-05-14T19:00:12.408Z,7.87
2018-05-14T19:02:38.975Z,11.20
2018-05-14T19:05:05.573Z,8.20
2018-05-14T19:07:32.103Z,8.20
2018-05-14T19:09:58.735Z,8.30
2018-05-14T19:12:25.473Z,7.87
2018-05-14T19:14:58.169Z,9.10
2018-05-14T19:20:32.555Z,9.30
2018-05-14T19:26:05.525Z,9.80
2018-05-14T19:28:38.050Z,8.93
2018-05-14T19:31:05.444Z,12.00
2018-05-14T19:33:38.055Z,9.33
2018-05-14T19:36:04.681Z,9.77
2018-05-14T19:38:31.989Z,10.17
2018-05-14T19:40:58.532Z,11.03
2018-05-14T19:43:25.136Z,11.57
2018-05-14T19:45:51.698Z,10.40
2018-05-14T19:48:18.961Z,13.07
2018-05-14T19:50:45.484Z,10.47
2018-05-14T19:53:12.091Z,11.03
2018-05-14T19:55:38.941Z,11.00
2018-05-14T19:58:05.655Z,11.10
2018-05-14T20:00:32.222Z,11.07
2018-05-14T20:02:58.890Z,11.47
2018-05-14T20:05:25.844Z,10.00
2018-05-14T20:07:52.525Z,10.10
2018-05-14T20:10:19.165Z,14.80
2018-05-14T20:12:45.692Z,15.90
2018-05-14T20:15:12.976Z,10.57
2018-05-14T20:17:40.274Z,10.70
2018-05-14T20:20:07.469Z,10.67
2018-05-14T20:22:34.005Z,10.50
2018-05-14T20:25:00.598Z,10.50
2018-05-14T20:27:27.127Z,11.77
2018-05-14T20:29:53.700Z,12.90
2018-05-14T20:32:20.425Z,12.13
2018-05-14T20:34:46.953Z,12.00
2018-05-14T20:37:13.622Z,12.20
2018-05-14T20:39:40.110Z,13.83
2018-05-14T20:42:06.701Z,12.47
2018-05-14T20:44:33.324Z,10.67
2018-05-14T20:46:59.861Z,13.73
2018-05-14T20:49:26.429Z,11.20
2018-05-14T20:51:53.077Z,10.93
2018-05-14T20:54:20.388Z,11.17
2018-05-14T20:56:46.983Z,12.53
2018-05-14T20:59:13.529Z,11.97
2018-05-14T21:01:40.202Z,12.65
2018-05-14T21:04:06.739Z,10.87
2018-05-14T21:06:33.522Z,10.83
2018-05-14T21:09:00.096Z,12.07
2018-05-14T21:11:26.706Z,11.03
2018-05-14T21:13:54.042Z,11.93
2018-05-14T21:16:21.369Z,10.23
2018-05-14T21:18:50.073Z,10.70
2018-05-14T21:21:16.662Z,11.17
2018-05-14T21:23:43.232Z,9.63
2018-05-14T21:26:09.884Z,12.57
2018-05-14T21:28:36.440Z,9.23
2018-05-14T21:31:03.818Z,10.30
2018-05-14T21:33:30.358Z,9.67
2018-05-14T21:35:57.887Z,10.47
2018-05-14T21:38:25.200Z,11.13
2018-05-14T21:40:51.732Z,11.17
2018-05-14T21:43:18.266Z,11.70
2018-05-14T21:45:44.784Z,12.77
2018-05-14T21:48:11.311Z,10.80
2018-05-14T21:50:37.875Z,11.87
2018-05-14T21:53:04.453Z,12.20
2018-05-14T21:55:31.735Z,11.57
2018-05-14T21:57:58.259Z,12.53
2018-05-14T22:00:24.974Z,11.37
2018-05-14T22:02:51.604Z,14.47
2018-05-14T22:05:18.926Z,12.97
2018-05-14T22:07:45.492Z,12.27
2018-05-14T22:10:12.042Z,11.63
2018-05-14T22:12:38.617Z,14.23
2018-05-14T22:15:05.274Z,11.73
2018-05-14T22:17:32.532Z,11.00
2018-05-14T22:19:59.628Z,10.77
2018-05-14T22:22:26.908Z,10.13
2018-05-14T22:24:53.451Z,12.03
2018-05-14T22:27:19.996Z,11.93
2018-05-14T22:29:46.612Z,11.43
2018-05-14T22:32:13.146Z,14.57
2018-05-14T22:34:39.700Z,9.80
2018-05-14T22:37:06.277Z,10.20
2018-05-14T22:39:32.866Z,10.43
2018-05-14T22:41:59.435Z,9.60
2018-05-14T22:44:26.013Z,9.23
2018-05-14T22:46:53.313Z,10.63
2018-05-14T22:49:19.866Z,8.90
2018-05-14T22:51:46.430Z,11.63
2018-05-14T22:54:13.823Z,9.67
2018-05-14T22:56:40.348Z,9.13
2018-05-14T22:59:06.907Z,10.20
2018-05-14T23:01:33.484Z,9.37
2018-05-14T23:04:00.036Z,9.90
2018-05-14T23:06:26.598Z,10.17
2018-05-14T23:08:53.115Z,9.63
2018-05-14T23:11:19.688Z,10.17
2018-05-14T23:13:46.226Z,9.47
2018-05-14T23:16:12.786Z,8.77
2018-05-14T23:18:39.342Z,9.27
2018-05-14T23:21:05.896Z,8.80
2018-05-14T23:23:32.476Z,10.03
2018-05-14T23:25:59.029Z,10.57
2018-05-14T23:28:25.613Z,11.30
2018-05-14T23:30:52.930Z,9.73
2018-05-14T23:33:19.462Z,9.90
2018-05-14T23:35:46.027Z,11.97
2018-05-14T23:38:12.568Z,10.90
2018-05-14T23:40:39.164Z,11.70
2018-05-14T23:43:05.727Z,9.80
2018-05-14T23:45:32.351Z,9.73
2018-05-14T23:47:58.900Z,10.33
2018-05-14T23:50:25.466Z,10.77
2018-05-14T23:52:52.027Z,9.23
2018-05-14T23:55:18.548Z,9.73
2018-05-14T23:57:45.125Z,9.13
