createdAt,value
2023-03-10T00:01:23.672Z,82.09
2023-03-10T00:05:18.802Z,82.26
2023-03-10T00:08:54.682Z,82.27
2023-03-10T00:12:48.670Z,82.29
2023-03-10T00:24:52.979Z,83.75
2023-03-10T00:28:41.853Z,83.75
2023-03-10T00:31:57.013Z,83.73
2023-03-10T00:35:24.846Z,83.87
2023-03-10T00:38:52.662Z,83.89
2023-03-10T00:42:14.286Z,84.62
2023-03-10T00:45:48.906Z,85.25
2023-03-10T00:49:36.814Z,85.58
2023-03-10T00:53:15.027Z,85.57
2023-03-10T00:56:43.690Z,85.96
2023-03-10T01:00:28.726Z,86.04
2023-03-10T01:03:31.848Z,86.29
2023-03-10T01:06:50.715Z,86.57
2023-03-10T01:10:19.285Z,86.34
2023-03-10T01:13:59.910Z,86.59
2023-03-10T01:17:09.361Z,87.15
2023-03-10T01:21:16.995Z,87.53
2023-03-10T01:28:43.735Z,87.10
2023-03-10T01:32:21.906Z,86.89
2023-03-10T01:35:53.781Z,87.16
2023-03-10T01:39:21.659Z,87.12
2023-03-10T01:42:37.691Z,86.75
2023-03-10T01:46:13.978Z,86.85
2023-03-10T01:50:01.518Z,87.03
2023-03-10T01:53:57.807Z,87.33
2023-03-10T01:57:36.012Z,87.43
2023-03-10T02:00:53.077Z,87.91
2023-03-10T02:04:21.554Z,88.20
2023-03-10T02:08:10.877Z,88.38
2023-03-10T02:11:27.784Z,88.60
2023-03-10T02:15:07.615Z,89.07
2023-03-10T02:30:38.013Z,90.59
2023-03-10T02:46:26.707Z,91.46
2023-03-10T02:49:54.761Z,91.75
2023-03-10T02:53:34.865Z,92.49
2023-03-10T02:56:49.695Z,92.64
2023-03-10T03:08:27.356Z,93.69
2023-03-10T03:12:08.896Z,94.09
2023-03-10T03:15:19.054Z,94.70
2023-03-10T03:18:30.395Z,95.44
2023-03-10T03:22:19.086Z,96.48
2023-03-10T03:26:16.570Z,97.94
2023-03-10T03:30:13.961Z,98.76
2023-03-10T03:33:35.716Z,99.34
2023-03-10T03:36:51.729Z,100.00
2023-03-10T03:40:14.611Z,100.00
2023-03-10T03:44:03.299Z,100.00
2023-03-10T03:47:34.289Z,100.00
2023-03-10T03:50:50.739Z,100.00
2023-03-10T03:53:53.882Z,100.00
2023-03-10T03:57:33.866Z,100.00
2023-03-10T04:01:26.685Z,100.00
2023-03-10T04:05:21.896Z,100.00
2023-03-10T04:09:13.976Z,100.00
2023-03-10T04:12:42.676Z,100.00
2023-03-10T04:16:03.971Z,100.00
2023-03-10T04:19:07.244Z,100.00
2023-03-10T04:22:22.701Z,100.00
2023-03-10T04:26:15.149Z,100.00
2023-03-10T04:30:14.062Z,100.00
2023-03-10T04:37:36.502Z,100.00
2023-03-10T04:41:24.929Z,100.00
2023-03-10T04:45:20.826Z,100.00
2023-03-10T04:48:29.531Z,100.00
2023-03-10T04:51:44.769Z,100.00
2023-03-10T04:54:49.078Z,100.00
2023-03-10T04:58:03.707Z,100.00
2023-03-10T05:01:22.806Z,100.00
2023-03-10T05:04:52.737Z,100.00
2023-03-10T05:07:55.403Z,100.00
2023-03-10T05:11:17.941Z,100.00
2023-03-10T05:14:43.724Z,100.00
2023-03-10T05:18:19.076Z,100.00
2023-03-10T05:21:47.170Z,100.00
2023-03-10T05:25:17.707Z,100.00
2023-03-10T05:28:53.101Z,100.00
2023-03-10T05:32:16.649Z,100.00
2023-03-10T05:35:51.833Z,100.00
2023-03-10T05:39:17.109Z,100.00
2023-03-10T05:42:45.760Z,100.00
2023-03-10T05:46:20.487Z,100.00
2023-03-10T05:57:40.231Z,100.00
2023-03-10T06:01:33.144Z,100.00
2023-03-10T06:05:43.857Z,100.00
2023-03-10T06:13:59.817Z,100.00
2023-03-10T06:17:08.768Z,97.20
2023-03-10T06:20:23.875Z,94.98
2023-03-10T06:31:28.881Z,89.96
2023-03-10T06:34:37.483Z,89.16
2023-03-10T06:38:05.974Z,88.09
2023-03-10T06:41:56.682Z,87.21
2023-03-10T06:45:31.800Z,85.59
2023-03-10T06:49:00.542Z,83.57
2023-03-10T06:52:14.827Z,84.30
2023-03-10T06:55:23.842Z,85.32
2023-03-10T06:58:44.680Z,86.36
2023-03-10T07:05:49.098Z,88.95
2023-03-10T07:12:59.921Z,88.00
2023-03-10T07:45:22.884Z,89.46
2023-03-10T07:48:58.181Z,88.37
2023-03-10T07:52:33.242Z,86.93
2023-03-10T08:04:21.388Z,84.40
2023-03-10T08:24:03.320Z,79.76
2023-03-10T08:49:43.164Z,77.31
2023-03-10T08:54:07.280Z,75.70
2023-03-10T09:06:17.184Z,74.65
2023-03-10T09:25:10.114Z,73.06
2023-03-10T09:28:56.978Z,75.33
2023-03-10T09:32:17.849Z,77.61
2023-03-10T09:35:32.953Z,76.12
2023-03-10T11:13:10.485Z,68.42
2023-03-10T12:12:39.234Z,67.99
2023-03-10T12:45:20.974Z,67.52
2023-03-10T12:49:08.591Z,67.57
2023-03-10T12:52:56.872Z,67.71
2023-03-10T13:18:32.302Z,69.05
2023-03-10T13:22:18.453Z,69.39
2023-03-10T13:30:08.812Z,68.02
2023-03-10T13:42:09.970Z,67.71
2023-03-10T13:49:41.693Z,68.58
2023-03-10T13:53:05.232Z,69.15
2023-03-10T13:56:41.070Z,70.06
2023-03-10T14:00:51.331Z,70.90
2023-03-10T14:04:58.341Z,71.15
2023-03-10T14:08:36.970Z,70.38
2023-03-10T14:11:54.246Z,71.38
2023-03-10T14:15:44.448Z,71.49
2023-03-10T14:27:58.265Z,71.20
2023-03-10T14:31:13.096Z,71.03
2023-03-10T14:34:15.110Z,71.13
2023-03-10T14:37:32.242Z,71.37
2023-03-10T14:40:58.775Z,71.40
2023-03-10T14:44:17.169Z,71.48
2023-03-10T14:47:45.878Z,71.70
2023-03-10T14:50:56.838Z,72.43
2023-03-10T14:54:41.998Z,72.96
2023-03-10T14:58:02.895Z,73.62
2023-03-10T15:01:05.811Z,73.79
2023-03-10T15:04:23.176Z,74.23
2023-03-10T15:11:37.003Z,75.07
2023-03-10T15:15:16.274Z,75.43
2023-03-10T15:18:50.930Z,76.01
2023-03-10T15:22:17.122Z,77.12
2023-03-10T15:25:51.021Z,78.71
2023-03-10T15:29:07.456Z,79.48
2023-03-10T15:32:51.314Z,80.36
2023-03-10T15:36:29.447Z,80.98
2023-03-10T15:47:52.932Z,83.05
2023-03-10T15:51:37.853Z,83.30
2023-03-10T15:54:49.582Z,83.61
2023-03-10T16:30:31.310Z,87.05
2023-03-10T16:53:54.861Z,91.53
2023-03-10T16:57:28.725Z,92.17
2023-03-10T17:20:56.436Z,93.07
2023-03-10T17:24:54.034Z,93.71
2023-03-10T17:29:02.361Z,94.06
2023-03-10T17:32:29.817Z,94.41
2023-03-10T17:36:14.504Z,94.91
2023-03-10T17:39:36.344Z,94.99
2023-03-10T17:43:13.251Z,95.16
2023-03-10T17:47:14.416Z,95.01
2023-03-10T17:55:28.396Z,95.20
2023-03-10T18:03:21.153Z,95.46
2023-03-10T18:07:20.080Z,95.52
2023-03-10T18:10:38.581Z,95.62
2023-03-10T18:17:30.764Z,95.46
2023-03-10T18:21:21.677Z,95.31
2023-03-10T18:25:16.205Z,96.06
2023-03-10T18:29:14.081Z,96.79
2023-03-10T18:32:30.590Z,97.90
2023-03-10T18:36:09.532Z,98.51
2023-03-10T18:39:21.066Z,98.48
2023-03-10T18:43:12.144Z,97.46
2023-03-10T18:59:21.865Z,100.00
2023-03-10T19:02:54.407Z,100.00
2023-03-10T19:06:04.577Z,100.00
2023-03-10T19:21:10.280Z,100.00
2023-03-10T19:37:21.017Z,100.00
2023-03-10T19:40:57.012Z,100.00
2023-03-10T19:44:06.074Z,100.00
2023-03-10T19:50:43.719Z,100.00
2023-03-10T21:19:38.917Z,100.00
2023-03-10T21:23:38.777Z,100.00
2023-03-10T22:15:39.141Z,100.00
2023-03-10T22:19:34.242Z,100.00
2023-03-10T22:23:10.441Z,100.00
