createdAt,value
2019-04-03T00:00:36.279Z,96357.86
2019-04-03T00:03:43.874Z,96357.86
2019-04-03T00:06:51.290Z,96352.74
2019-04-03T00:09:58.330Z,96344.14
2019-04-03T00:13:05.076Z,96349.53
2019-04-03T00:16:15.334Z,96349.27
2019-04-03T00:19:21.318Z,96345.97
2019-04-03T00:22:29.089Z,96341.74
2019-04-03T00:25:36.329Z,96333.44
2019-04-03T00:32:58.326Z,96325.48
2019-04-03T00:36:04.570Z,96321.81
2019-04-03T00:39:10.706Z,96316.42
2019-04-03T00:42:17.713Z,96303.65
2019-04-03T00:45:25.244Z,96303.65
2019-04-03T00:48:32.589Z,96300.45
2019-04-03T00:51:39.883Z,96275.69
2019-04-03T00:54:47.275Z,96275.69
2019-04-03T00:57:56.278Z,96266.70
2019-04-03T01:01:03.403Z,96266.70
2019-04-03T01:04:10.796Z,96283.98
2019-04-03T01:07:18.294Z,96279.70
2019-04-03T01:10:26.285Z,96284.81
2019-04-03T01:13:33.600Z,96281.23
2019-04-03T01:16:41.273Z,96282.09
2019-04-03T01:19:48.283Z,96282.09
2019-04-03T01:22:55.245Z,96276.05
2019-04-03T01:26:02.480Z,96280.23
2019-04-03T01:29:10.607Z,96276.65
2019-04-03T01:32:18.705Z,96267.25
2019-04-03T01:37:55.127Z,96265.12
2019-04-03T01:41:02.472Z,96264.47
2019-04-03T01:44:10.290Z,96258.06
2019-04-03T01:47:17.797Z,96255.29
2019-04-03T01:50:28.303Z,96257.30
2019-04-03T01:53:34.531Z,96254.47
2019-04-03T01:56:41.752Z,96250.09
2019-04-03T01:59:48.911Z,96250.09
2019-04-03T02:02:56.047Z,96238.44
2019-04-03T02:06:03.305Z,96237.09
2019-04-03T02:09:11.441Z,96235.86
2019-04-03T02:12:19.762Z,96230.24
2019-04-03T02:15:27.790Z,96219.95
2019-04-03T02:18:35.269Z,96219.95
2019-04-03T02:21:42.652Z,96219.63
2019-04-03T02:24:50.395Z,96219.69
2019-04-03T02:27:57.544Z,96216.49
2019-04-03T02:31:05.738Z,96205.20
2019-04-03T02:34:13.336Z,96205.20
2019-04-03T02:37:20.306Z,96205.11
2019-04-03T02:40:31.216Z,96197.66
2019-04-03T02:43:36.349Z,96197.66
2019-04-03T02:46:43.648Z,96187.05
2019-04-03T02:49:50.733Z,96187.05
2019-04-03T02:52:59.091Z,96187.37
2019-04-03T02:56:06.962Z,96182.98
2019-04-03T02:59:14.471Z,96179.70
2019-04-03T03:02:21.641Z,96157.09
2019-04-03T03:05:29.228Z,96169.97
2019-04-03T03:08:40.528Z,96169.97
2019-04-03T03:11:45.767Z,96166.58
2019-04-03T03:14:52.962Z,96165.42
2019-04-03T03:18:01.441Z,96164.54
2019-04-03T03:21:11.664Z,96163.42
2019-04-03T03:24:18.324Z,96159.31
2019-04-03T03:27:25.459Z,96163.06
2019-04-03T03:30:44.239Z,96157.28
2019-04-03T03:33:42.690Z,96157.28
2019-04-03T03:36:50.569Z,96160.23
2019-04-03T03:39:58.360Z,96159.01
2019-04-03T03:43:06.695Z,96151.30
2019-04-03T03:46:14.543Z,96157.09
2019-04-03T03:49:22.265Z,96128.37
2019-04-03T03:52:29.842Z,96128.37
2019-04-03T03:55:37.609Z,96142.03
2019-04-03T03:58:46.133Z,96135.92
2019-04-03T04:01:53.567Z,96137.09
2019-04-03T04:05:01.679Z,96122.19
2019-04-03T04:08:10.479Z,96122.19
2019-04-03T04:11:19.243Z,96134.51
2019-04-03T04:14:26.421Z,96132.57
2019-04-03T04:17:33.625Z,96131.22
2019-04-03T04:20:40.636Z,96128.84
2019-04-03T04:23:47.804Z,96130.98
2019-04-03T04:26:55.138Z,96125.13
2019-04-03T04:30:02.876Z,96125.57
2019-04-03T04:33:10.671Z,96131.13
2019-04-03T04:36:17.599Z,96133.55
2019-04-03T04:39:24.625Z,96125.52
2019-04-03T04:42:34.410Z,96125.52
2019-04-03T04:45:42.688Z,96140.25
2019-04-03T04:48:51.383Z,96144.44
2019-04-03T04:51:58.443Z,96144.20
2019-04-03T04:55:06.990Z,96151.78
2019-04-03T04:58:14.624Z,96149.99
2019-04-03T05:01:21.719Z,96152.56
2019-04-03T05:04:28.672Z,96148.95
2019-04-03T05:07:35.865Z,96155.95
2019-04-03T05:10:43.483Z,96152.11
2019-04-03T05:13:49.628Z,96160.00
2019-04-03T05:16:57.289Z,96153.21
2019-04-03T05:20:05.322Z,96156.83
2019-04-03T05:23:12.990Z,96145.91
2019-04-03T05:26:21.478Z,96145.91
2019-04-03T05:29:29.414Z,96160.45
2019-04-03T05:32:36.516Z,96153.95
2019-04-03T05:35:46.478Z,96152.77
2019-04-03T05:38:53.540Z,96152.77
2019-04-03T05:42:01.662Z,96165.08
2019-04-03T05:45:09.730Z,96158.94
2019-04-03T05:48:18.407Z,96166.08
2019-04-03T05:51:25.991Z,96154.52
2019-04-03T05:54:33.063Z,96165.08
2019-04-03T05:57:40.607Z,96158.42
2019-04-03T06:00:49.194Z,96154.77
2019-04-03T06:03:56.916Z,96153.44
2019-04-03T06:07:04.385Z,96160.05
2019-04-03T06:10:12.261Z,96157.20
2019-04-03T06:13:19.907Z,96158.20
2019-04-03T06:16:27.486Z,96152.19
2019-04-03T06:19:36.470Z,96150.61
2019-04-03T06:22:43.748Z,96152.33
2019-04-03T06:25:50.948Z,96151.16
2019-04-03T06:28:58.271Z,96156.97
2019-04-03T06:32:06.362Z,96151.34
2019-04-03T06:35:14.421Z,96154.15
2019-04-03T06:38:22.474Z,96149.41
2019-04-03T06:41:31.144Z,96149.61
2019-04-03T06:44:38.336Z,96147.14
2019-04-03T06:47:45.553Z,96143.77
2019-04-03T06:50:54.251Z,96142.20
2019-04-03T06:54:01.891Z,96142.20
2019-04-03T06:57:08.917Z,96142.12
2019-04-03T07:00:18.317Z,96134.78
2019-04-03T07:03:26.225Z,96143.14
2019-04-03T07:06:33.796Z,96137.43
2019-04-03T07:09:41.588Z,96131.09
2019-04-03T07:12:49.512Z,96120.40
2019-04-03T07:15:57.216Z,96120.40
2019-04-03T07:19:06.034Z,96128.07
2019-04-03T07:22:13.292Z,96128.07
2019-04-03T07:25:20.518Z,96145.30
2019-04-03T07:28:30.216Z,96138.48
2019-04-03T07:31:37.541Z,96138.48
2019-04-03T07:34:44.998Z,96137.91
2019-04-03T07:37:52.123Z,96137.91
2019-04-03T07:40:59.350Z,96144.22
2019-04-03T07:44:07.676Z,96125.93
2019-04-03T07:47:14.679Z,96125.93
2019-04-03T07:50:22.286Z,96145.43
2019-04-03T07:53:31.488Z,96147.72
2019-04-03T07:56:38.059Z,96154.52
2019-04-03T07:59:45.630Z,96147.77
2019-04-03T08:02:52.628Z,96152.50
2019-04-03T08:06:01.006Z,96152.84
2019-04-03T08:09:10.378Z,96152.84
2019-04-03T08:12:18.146Z,96151.05
2019-04-03T08:15:25.325Z,96149.37
2019-04-03T08:18:32.516Z,96150.55
2019-04-03T08:21:39.946Z,96150.34
2019-04-03T08:24:47.587Z,96147.27
2019-04-03T08:27:55.763Z,96148.03
2019-04-03T08:31:04.522Z,96153.92
2019-04-03T08:34:16.569Z,96154.27
2019-04-03T08:37:29.748Z,96149.10
2019-04-03T08:40:30.415Z,96151.16
2019-04-03T08:43:37.901Z,96149.39
2019-04-03T08:46:45.281Z,96147.44
2019-04-03T08:49:53.089Z,96151.03
2019-04-03T08:53:00.301Z,96154.38
2019-04-03T08:56:06.759Z,96145.91
2019-04-03T08:59:13.958Z,96136.84
2019-04-03T09:02:21.471Z,96138.44
2019-04-03T09:05:28.479Z,96137.37
2019-04-03T09:08:35.494Z,96132.02
2019-04-03T09:11:43.556Z,96123.92
2019-04-03T09:14:50.834Z,96085.55
2019-04-03T09:17:58.437Z,96085.55
2019-04-03T09:21:06.586Z,96107.09
2019-04-03T09:24:15.072Z,96096.56
2019-04-03T09:27:23.014Z,96096.56
2019-04-03T09:30:30.275Z,96093.70
2019-04-03T09:33:37.275Z,96094.62
2019-04-03T09:36:44.402Z,96093.12
2019-04-03T09:39:51.069Z,96088.84
2019-04-03T09:42:58.290Z,96096.66
2019-04-03T09:46:05.531Z,96096.23
2019-04-03T09:49:12.572Z,96093.80
2019-04-03T09:52:19.557Z,96095.03
2019-04-03T09:55:27.050Z,96095.03
2019-04-03T09:58:35.581Z,96095.67
2019-04-03T10:01:42.277Z,96094.47
2019-04-03T10:04:51.148Z,96091.53
2019-04-03T10:07:58.946Z,96068.34
2019-04-03T10:11:05.936Z,96068.34
2019-04-03T10:46:21.212Z,96034.41
2019-04-03T10:49:31.531Z,96038.91
2019-04-03T10:52:38.141Z,96037.13
2019-04-03T10:55:45.271Z,96026.39
2019-04-03T10:58:52.789Z,96021.45
2019-04-03T11:02:00.838Z,96016.14
2019-04-03T11:05:12.003Z,96017.39
2019-04-03T11:08:19.902Z,96017.39
2019-04-03T11:11:29.676Z,96021.85
2019-04-03T11:14:39.224Z,96015.00
2019-04-03T11:17:48.464Z,96015.91
2019-04-03T11:20:55.932Z,96013.81
2019-04-03T11:24:06.716Z,96000.48
2019-04-03T11:27:16.291Z,96003.09
2019-04-03T11:30:24.903Z,96006.87
2019-04-03T11:33:33.009Z,96008.92
2019-04-03T11:36:40.413Z,96008.92
2019-04-03T11:39:47.676Z,96020.78
2019-04-03T11:42:55.504Z,96020.78
2019-04-03T11:46:02.950Z,96009.23
2019-04-03T11:49:10.628Z,96008.20
2019-04-03T11:52:17.761Z,95988.09
2019-04-03T11:55:28.868Z,95988.09
2019-04-03T11:58:36.928Z,95997.41
2019-04-03T12:01:45.269Z,95994.61
2019-04-03T12:04:54.534Z,95992.48
2019-04-03T12:08:05.349Z,95990.38
2019-04-03T12:11:12.628Z,95986.58
2019-04-03T12:14:19.514Z,95980.44
2019-04-03T12:17:29.384Z,95982.56
2019-04-03T12:20:43.737Z,95978.53
2019-04-03T12:23:50.766Z,95969.22
2019-04-03T12:26:58.029Z,95962.17
2019-04-03T12:30:11.308Z,95957.17
2019-04-03T12:33:21.531Z,95955.09
2019-04-03T12:36:31.296Z,95945.97
2019-04-03T12:39:37.870Z,95938.31
2019-04-03T12:42:48.427Z,95936.55
2019-04-03T12:45:57.402Z,95934.14
2019-04-03T12:49:08.795Z,95923.47
2019-04-03T12:52:24.387Z,95924.64
2019-04-03T12:55:34.563Z,95921.03
2019-04-03T12:58:43.675Z,95928.67
2019-04-03T13:01:52.001Z,95931.05
2019-04-03T13:05:01.450Z,95917.02
2019-04-03T13:08:10.920Z,95918.28
2019-04-03T13:11:20.552Z,95916.70
2019-04-03T13:14:32.570Z,95919.66
2019-04-03T13:17:43.776Z,95911.83
2019-04-03T13:20:52.079Z,95903.19
2019-04-03T13:24:03.123Z,95898.97
2019-04-03T13:27:12.368Z,95895.05
2019-04-03T13:30:20.287Z,95883.83
2019-04-03T13:33:29.302Z,95884.98
2019-04-03T13:36:41.036Z,95878.02
2019-04-03T13:39:48.574Z,95877.82
2019-04-03T13:42:58.038Z,95874.38
2019-04-03T13:46:05.903Z,95866.83
2019-04-03T13:49:17.128Z,95854.96
2019-04-03T13:52:24.509Z,95861.64
2019-04-03T13:55:38.731Z,95845.97
2019-04-03T13:58:44.900Z,95844.30
2019-04-03T14:01:53.076Z,95846.54
2019-04-03T14:05:00.859Z,95843.19
2019-04-03T14:08:08.404Z,95821.63
2019-04-03T14:11:16.366Z,95833.25
2019-04-03T14:14:26.771Z,95833.75
2019-04-03T14:17:39.153Z,95791.16
2019-04-03T14:20:50.398Z,95791.16
2019-04-03T14:24:00.290Z,95811.75
2019-04-03T14:27:19.407Z,95810.28
2019-04-03T14:30:22.024Z,95810.39
2019-04-03T14:33:44.264Z,95799.14
2019-04-03T14:36:47.905Z,95790.05
2019-04-03T14:39:56.776Z,95787.31
2019-04-03T14:43:04.573Z,95784.29
2019-04-03T14:46:11.821Z,95778.59
2019-04-03T14:49:20.261Z,95785.86
2019-04-03T14:52:27.576Z,95788.81
2019-04-03T14:55:46.657Z,95773.58
2019-04-03T14:58:45.524Z,95766.14
2019-04-03T15:01:52.838Z,95750.09
2019-04-03T15:05:00.457Z,95750.09
2019-04-03T15:08:08.174Z,95761.35
2019-04-03T15:11:15.638Z,95760.48
2019-04-03T15:14:26.908Z,95751.70
2019-04-03T15:17:36.069Z,95751.62
2019-04-03T15:20:43.437Z,95739.19
2019-04-03T15:23:50.870Z,95738.67
2019-04-03T15:26:58.582Z,95728.81
2019-04-03T15:30:10.973Z,95723.01
2019-04-03T15:36:40.869Z,95718.20
2019-04-03T15:39:55.703Z,95711.51
2019-04-03T15:42:57.620Z,95709.54
2019-04-03T15:46:05.251Z,95704.38
2019-04-03T15:49:13.214Z,95700.13
2019-04-03T15:52:20.545Z,95701.96
2019-04-03T15:55:29.316Z,95683.02
2019-04-03T15:58:36.553Z,95683.02
2019-04-03T16:01:43.647Z,95676.83
2019-04-03T16:04:51.701Z,95676.83
2019-04-03T16:07:59.698Z,95688.74
2019-04-03T16:11:08.088Z,95683.94
2019-04-03T16:14:16.873Z,95680.13
2019-04-03T16:17:24.829Z,95698.80
2019-04-03T16:20:32.626Z,95687.41
2019-04-03T16:23:41.711Z,95685.25
2019-04-03T16:26:49.429Z,95678.89
2019-04-03T16:29:55.568Z,95673.45
2019-04-03T16:33:04.959Z,95666.80
2019-04-03T16:36:15.250Z,95660.96
2019-04-03T16:39:22.583Z,95642.28
2019-04-03T16:42:29.599Z,95642.28
2019-04-03T16:45:38.944Z,95666.58
2019-04-03T16:48:49.889Z,95668.44
2019-04-03T16:51:56.940Z,95667.53
2019-04-03T16:55:04.484Z,95662.84
2019-04-03T16:58:11.687Z,95655.91
2019-04-03T17:01:19.309Z,95655.91
2019-04-03T17:04:28.654Z,95649.72
2019-04-03T17:07:37.699Z,95638.73
2019-04-03T17:10:45.454Z,95635.68
2019-04-03T17:13:52.817Z,95638.58
2019-04-03T17:16:59.740Z,95630.78
2019-04-03T17:20:09.255Z,95630.86
2019-04-03T17:23:21.402Z,95620.58
2019-04-03T17:26:28.319Z,95610.80
2019-04-03T17:29:36.403Z,95608.88
2019-04-03T17:32:44.468Z,95608.09
2019-04-03T17:35:52.282Z,95604.77
2019-04-03T17:39:03.601Z,95609.03
2019-04-03T17:42:10.241Z,95617.02
2019-04-03T17:45:18.361Z,95606.98
2019-04-03T17:48:26.538Z,95596.22
2019-04-03T17:51:34.205Z,95593.19
2019-04-03T17:54:42.309Z,95576.18
2019-04-03T17:57:49.334Z,95571.34
2019-04-03T18:00:56.667Z,95577.52
2019-04-03T18:04:04.134Z,95584.24
2019-04-03T18:07:12.223Z,95598.13
2019-04-03T18:10:20.183Z,95591.38
2019-04-03T18:13:31.397Z,95593.05
2019-04-03T18:16:38.876Z,95584.47
2019-04-03T18:19:46.126Z,95584.47
2019-04-03T18:22:53.689Z,95581.96
2019-04-03T18:26:03.438Z,95571.44
2019-04-03T18:29:10.955Z,95568.20
2019-04-03T18:32:18.333Z,95578.88
2019-04-03T18:35:29.717Z,95580.97
2019-04-03T18:38:38.597Z,95582.81
2019-04-03T18:41:47.726Z,95586.83
2019-04-03T18:44:55.955Z,95580.63
2019-04-03T18:48:04.485Z,95584.28
2019-04-03T18:51:13.364Z,95567.22
2019-04-03T18:54:19.653Z,95567.22
2019-04-03T18:57:28.464Z,95598.13
2019-04-03T19:00:37.446Z,95610.03
2019-04-03T19:03:45.005Z,95612.69
2019-04-03T19:06:52.503Z,95620.34
2019-04-03T19:10:07.286Z,95617.09
2019-04-03T19:13:14.002Z,95597.09
2019-04-03T19:16:29.491Z,95565.25
2019-04-03T19:19:33.357Z,95565.25
2019-04-03T19:22:41.973Z,95562.99
2019-04-03T19:25:49.416Z,95563.48
2019-04-03T19:29:00.023Z,95545.27
2019-04-03T19:32:11.839Z,95561.12
2019-04-03T19:35:18.270Z,95563.09
2019-04-03T19:38:28.665Z,95590.98
2019-04-03T19:41:36.903Z,95604.52
2019-04-03T19:44:44.297Z,95627.22
2019-04-03T19:47:54.536Z,95625.48
2019-04-03T19:51:03.341Z,95631.27
2019-04-03T19:54:10.647Z,95631.27
2019-04-03T19:57:17.709Z,95614.56
2019-04-03T20:00:25.306Z,95630.81
2019-04-03T20:03:32.790Z,95671.70
2019-04-03T20:06:39.930Z,95670.41
2019-04-03T20:09:47.046Z,95665.06
2019-04-03T20:12:56.583Z,95641.59
2019-04-03T20:16:05.336Z,95641.59
2019-04-03T20:19:12.743Z,95630.40
2019-04-03T20:22:19.990Z,95630.89
2019-04-03T20:25:27.319Z,95636.74
2019-04-03T20:28:35.252Z,95646.12
2019-04-03T20:31:48.251Z,95658.33
2019-04-03T20:34:53.265Z,95660.40
2019-04-03T20:38:00.810Z,95648.92
2019-04-03T20:41:09.647Z,95666.01
2019-04-03T20:44:17.546Z,95651.25
2019-04-03T20:47:26.719Z,95643.98
2019-04-03T20:50:37.686Z,95641.52
2019-04-03T20:53:43.609Z,95640.70
2019-04-03T20:56:57.822Z,95639.77
2019-04-03T21:00:02.805Z,95639.77
2019-04-03T21:03:12.701Z,95650.36
2019-04-03T21:06:21.141Z,95650.55
2019-04-03T21:09:30.595Z,95644.33
2019-04-03T21:12:37.672Z,95642.59
2019-04-03T21:15:45.591Z,95643.56
2019-04-03T21:18:53.936Z,95640.01
2019-04-03T21:22:00.937Z,95645.02
2019-04-03T21:25:08.758Z,95637.75
2019-04-03T21:28:15.807Z,95657.58
2019-04-03T21:31:25.618Z,95658.72
2019-04-03T21:34:33.753Z,95668.58
2019-04-03T21:37:41.120Z,95678.27
2019-04-03T21:40:48.332Z,95687.67
2019-04-03T21:43:55.576Z,95690.39
2019-04-03T21:47:04.430Z,95690.11
2019-04-03T21:50:11.777Z,95693.44
2019-04-03T21:53:18.873Z,95693.44
2019-04-03T21:56:25.693Z,95698.38
2019-04-03T21:59:32.539Z,95696.91
2019-04-03T22:02:40.686Z,95697.91
2019-04-03T22:05:48.061Z,95697.91
2019-04-03T22:08:55.411Z,95701.06
2019-04-03T22:12:05.891Z,95700.94
2019-04-03T22:15:14.557Z,95713.25
2019-04-03T22:18:23.783Z,95713.25
2019-04-03T22:21:32.514Z,95714.85
2019-04-03T22:24:40.858Z,95727.23
2019-04-03T22:27:47.954Z,95729.02
2019-04-03T22:30:55.113Z,95703.33
2019-04-03T22:34:02.290Z,95703.33
2019-04-03T22:37:09.327Z,95720.23
2019-04-03T22:40:16.285Z,95728.12
2019-04-03T22:43:23.284Z,95723.42
2019-04-03T22:46:30.441Z,95726.13
2019-04-03T22:49:37.608Z,95736.05
2019-04-03T22:52:46.295Z,95736.05
2019-04-03T22:55:53.347Z,95741.80
2019-04-03T22:59:00.640Z,95748.21
2019-04-03T23:02:08.648Z,95735.93
2019-04-03T23:05:17.171Z,95753.49
2019-04-03T23:08:25.251Z,95725.12
2019-04-03T23:11:32.950Z,95742.55
2019-04-03T23:14:40.554Z,95715.19
2019-04-03T23:17:48.110Z,95725.20
2019-04-03T23:20:55.932Z,95725.20
2019-04-03T23:24:03.102Z,95736.34
2019-04-03T23:27:10.461Z,95736.34
2019-04-03T23:30:18.881Z,95733.53
2019-04-03T23:33:26.331Z,95730.38
2019-04-03T23:36:34.046Z,95730.38
2019-04-03T23:39:41.365Z,95717.22
2019-04-03T23:42:48.369Z,95712.58
2019-04-03T23:45:55.407Z,95717.43
2019-04-03T23:49:02.283Z,95700.89
2019-04-03T23:52:09.627Z,95714.27
2019-04-03T23:55:16.734Z,95716.83
2019-04-03T23:58:25.264Z,95710.33
