createdAt,value
2023-02-28T00:01:33.572Z,84.10
2023-02-28T00:04:01.553Z,84.00
2023-02-28T00:06:29.705Z,84.00
2023-02-28T00:08:58.200Z,83.80
2023-02-28T00:11:25.786Z,83.30
2023-02-28T00:13:53.603Z,83.00
2023-02-28T00:16:23.873Z,82.30
2023-02-28T00:18:52.504Z,82.30
2023-02-28T00:21:21.378Z,82.00
2023-02-28T00:23:51.448Z,82.20
2023-02-28T00:26:22.056Z,82.10
2023-02-28T00:28:51.146Z,82.10
2023-02-28T00:31:18.376Z,81.30
2023-02-28T00:33:46.099Z,81.10
2023-02-28T00:36:15.773Z,81.10
2023-02-28T00:38:43.966Z,80.80
2023-02-28T00:41:11.153Z,80.60
2023-02-28T00:43:41.250Z,81.40
2023-02-28T00:46:09.130Z,80.80
2023-02-28T00:48:36.946Z,80.70
2023-02-28T00:51:04.377Z,81.10
2023-02-28T00:53:34.091Z,80.90
2023-02-28T00:56:02.002Z,80.30
2023-02-28T00:58:29.441Z,80.50
2023-02-28T01:00:56.937Z,80.00
2023-02-28T01:03:24.865Z,80.20
2023-02-28T01:05:54.323Z,79.60
2023-02-28T01:08:21.641Z,79.70
2023-02-28T01:10:49.177Z,79.50
2023-02-28T01:13:17.412Z,79.20
2023-02-28T01:15:51.151Z,79.10
2023-02-28T01:18:19.471Z,78.70
2023-02-28T01:20:49.486Z,79.10
2023-02-28T01:23:18.541Z,79.20
2023-02-28T01:25:45.718Z,79.30
2023-02-28T01:28:13.006Z,79.20
2023-02-28T01:30:40.441Z,79.30
2023-02-28T01:33:07.833Z,79.00
2023-02-28T01:35:36.435Z,79.30
2023-02-28T01:38:21.295Z,79.30
2023-02-28T01:40:49.906Z,79.40
2023-02-28T01:43:28.215Z,79.70
2023-02-28T01:45:59.343Z,79.70
2023-02-28T01:48:33.547Z,79.40
2023-02-28T01:51:06.474Z,78.80
2023-02-28T01:53:40.962Z,78.60
2023-02-28T01:56:10.339Z,78.90
2023-02-28T01:58:39.093Z,79.20
2023-02-28T02:01:23.165Z,79.40
2023-02-28T02:03:57.848Z,79.60
2023-02-28T02:06:30.429Z,79.40
2023-02-28T02:08:57.823Z,79.60
2023-02-28T02:11:27.108Z,79.80
2023-02-28T02:14:45.060Z,80.10
2023-02-28T02:17:45.593Z,80.50
2023-02-28T02:20:16.826Z,80.60
2023-02-28T02:23:20.933Z,80.60
2023-02-28T02:26:10.914Z,80.80
2023-02-28T02:29:08.579Z,80.60
2023-02-28T02:31:51.255Z,80.60
2023-02-28T02:34:47.190Z,80.60
2023-02-28T02:37:48.581Z,80.40
2023-02-28T02:40:21.702Z,80.20
2023-02-28T02:43:28.612Z,80.20
2023-02-28T02:46:03.515Z,80.40
2023-02-28T02:48:36.003Z,80.40
2023-02-28T02:51:13.174Z,80.60
2023-02-28T02:53:55.774Z,80.60
2023-02-28T02:56:28.239Z,80.60
2023-02-28T02:59:05.938Z,80.80
2023-02-28T03:01:37.400Z,80.60
2023-02-28T03:04:15.500Z,80.00
2023-02-28T03:06:43.650Z,79.90
2023-02-28T03:09:12.160Z,80.80
2023-02-28T03:11:43.682Z,80.30
2023-02-28T03:14:50.024Z,80.10
2023-02-28T03:17:40.002Z,80.30
2023-02-28T03:20:32.452Z,80.60
2023-02-28T03:23:26.583Z,80.70
2023-02-28T03:26:13.043Z,80.60
2023-02-28T03:29:02.560Z,80.20
2023-02-28T03:31:39.943Z,80.30
2023-02-28T03:34:10.247Z,80.10
2023-02-28T03:36:45.243Z,80.40
2023-02-28T03:39:26.409Z,80.50
2023-02-28T03:42:10.265Z,80.50
2023-02-28T03:44:41.315Z,80.20
2023-02-28T03:47:17.932Z,80.50
2023-02-28T03:50:00.419Z,80.80
2023-02-28T03:52:35.934Z,80.50
2023-02-28T03:55:10.788Z,80.50
2023-02-28T03:58:10.244Z,80.20
2023-02-28T04:00:46.214Z,80.40
2023-02-28T04:03:13.641Z,80.20
2023-02-28T04:05:56.337Z,81.20
2023-02-28T04:08:25.476Z,80.80
2023-02-28T04:11:25.130Z,81.00
2023-02-28T04:13:54.685Z,81.60
2023-02-28T04:16:34.388Z,80.80
2023-02-28T04:19:07.254Z,81.20
2023-02-28T04:21:37.531Z,80.70
2023-02-28T04:24:05.424Z,80.80
2023-02-28T04:26:35.335Z,80.60
2023-02-28T04:29:07.443Z,80.50
2023-02-28T04:31:35.716Z,80.50
2023-02-28T04:34:03.376Z,80.90
2023-02-28T04:36:31.811Z,80.30
2023-02-28T04:38:59.209Z,80.50
2023-02-28T04:41:27.332Z,80.80
2023-02-28T04:43:57.082Z,80.40
2023-02-28T04:46:25.343Z,80.50
2023-02-28T04:48:56.560Z,80.40
2023-02-28T04:51:24.004Z,80.50
2023-02-28T04:53:52.332Z,80.50
2023-02-28T04:56:20.055Z,80.50
2023-02-28T04:58:48.652Z,80.30
2023-02-28T05:01:28.996Z,80.50
2023-02-28T05:03:59.192Z,80.50
2023-02-28T05:06:31.899Z,80.40
2023-02-28T05:09:00.392Z,80.30
2023-02-28T05:11:39.142Z,80.40
2023-02-28T05:14:14.180Z,80.10
2023-02-28T05:16:43.104Z,80.40
2023-02-28T05:19:10.269Z,80.50
2023-02-28T05:21:41.742Z,80.10
2023-02-28T05:24:12.114Z,80.30
2023-02-28T05:26:43.091Z,80.00
2023-02-28T05:29:11.147Z,80.10
2023-02-28T05:31:39.071Z,80.00
2023-02-28T05:34:06.710Z,80.00
2023-02-28T05:36:34.269Z,79.80
2023-02-28T05:39:01.440Z,79.90
2023-02-28T05:41:29.511Z,80.40
2023-02-28T05:44:02.075Z,80.50
2023-02-28T05:46:29.855Z,79.80
2023-02-28T05:48:59.276Z,79.50
2023-02-28T05:51:26.769Z,79.40
2023-02-28T05:53:55.207Z,79.50
2023-02-28T05:56:22.653Z,79.00
2023-02-28T05:58:50.651Z,78.80
2023-02-28T06:01:39.739Z,78.50
2023-02-28T06:04:19.295Z,78.70
2023-02-28T06:06:55.985Z,78.60
2023-02-28T06:09:24.116Z,78.90
2023-02-28T06:11:51.779Z,78.70
2023-02-28T06:14:23.506Z,78.60
2023-02-28T06:16:52.528Z,79.00
2023-02-28T06:19:21.617Z,78.60
2023-02-28T06:21:53.677Z,78.30
2023-02-28T06:24:27.699Z,78.30
2023-02-28T06:26:55.364Z,78.30
2023-02-28T06:29:23.362Z,78.70
2023-02-28T06:31:50.978Z,78.80
2023-02-28T06:34:18.868Z,78.80
2023-02-28T06:36:46.780Z,79.00
2023-02-28T06:39:14.807Z,79.30
2023-02-28T06:41:54.303Z,79.40
2023-02-28T06:44:23.760Z,79.10
2023-02-28T06:46:52.579Z,79.30
2023-02-28T06:49:21.044Z,78.50
2023-02-28T06:51:48.633Z,79.00
2023-02-28T06:54:19.357Z,78.80
2023-02-28T06:56:48.568Z,78.70
2023-02-28T06:59:17.750Z,79.10
2023-02-28T07:01:47.039Z,78.50
2023-02-28T07:04:14.863Z,78.20
2023-02-28T07:06:43.100Z,78.40
2023-02-28T07:09:12.107Z,78.40
2023-02-28T07:11:39.916Z,78.20
2023-02-28T07:14:07.631Z,77.80
2023-02-28T07:16:37.169Z,78.00
2023-02-28T07:19:04.285Z,78.20
2023-02-28T07:21:32.507Z,78.40
2023-02-28T07:24:04.301Z,78.30
2023-02-28T07:26:35.744Z,78.20
2023-02-28T07:29:05.252Z,77.70
2023-02-28T07:31:34.575Z,77.50
2023-02-28T07:34:04.321Z,77.60
2023-02-28T07:36:38.421Z,77.20
2023-02-28T07:39:06.706Z,77.10
2023-02-28T07:41:35.371Z,76.90
2023-02-28T07:44:04.433Z,77.60
2023-02-28T07:46:37.234Z,77.20
2023-02-28T07:49:12.606Z,76.40
2023-02-28T07:51:41.554Z,77.40
2023-02-28T07:54:13.886Z,76.90
2023-02-28T07:56:41.650Z,77.30
2023-02-28T07:59:12.129Z,77.50
2023-02-28T08:01:40.479Z,76.80
2023-02-28T08:04:09.143Z,76.90
2023-02-28T08:06:37.666Z,77.50
2023-02-28T08:09:10.041Z,77.30
2023-02-28T08:11:40.589Z,77.40
2023-02-28T08:14:08.274Z,77.10
2023-02-28T08:16:38.651Z,77.20
2023-02-28T08:19:06.850Z,77.30
2023-02-28T08:21:43.436Z,76.30
2023-02-28T08:24:12.755Z,77.00
2023-02-28T08:26:40.682Z,75.80
2023-02-28T08:29:08.983Z,76.30
2023-02-28T08:31:39.293Z,75.70
2023-02-28T08:34:20.418Z,75.40
2023-02-28T08:36:48.014Z,75.90
2023-02-28T08:39:15.179Z,75.90
2023-02-28T08:41:45.156Z,75.20
2023-02-28T08:44:12.637Z,74.60
2023-02-28T08:46:41.450Z,74.90
2023-02-28T08:49:13.702Z,74.20
2023-02-28T08:51:46.150Z,73.90
2023-02-28T08:54:21.074Z,73.50
2023-02-28T08:56:51.305Z,72.60
2023-02-28T08:59:19.742Z,71.30
2023-02-28T09:01:48.161Z,70.80
2023-02-28T09:04:19.851Z,70.90
2023-02-28T09:06:51.266Z,70.70
2023-02-28T09:09:19.239Z,70.90
2023-02-28T09:11:47.159Z,70.80
2023-02-28T09:14:15.892Z,71.20
2023-02-28T09:16:43.858Z,70.70
2023-02-28T09:19:15.201Z,71.30
2023-02-28T09:21:44.886Z,70.00
2023-02-28T09:24:15.826Z,70.70
2023-02-28T09:26:56.571Z,71.60
2023-02-28T09:29:34.449Z,70.60
2023-02-28T09:32:02.591Z,70.20
2023-02-28T09:34:34.108Z,69.20
2023-02-28T09:37:05.215Z,68.90
2023-02-28T09:39:33.535Z,70.00
2023-02-28T09:42:04.363Z,70.20
2023-02-28T09:44:40.578Z,70.20
2023-02-28T09:47:35.355Z,69.80
2023-02-28T09:50:36.923Z,69.30
2023-02-28T09:53:21.282Z,69.50
2023-02-28T09:56:01.791Z,69.90
2023-02-28T09:58:39.472Z,68.30
2023-02-28T10:01:57.463Z,68.90
2023-02-28T10:04:54.147Z,69.80
2023-02-28T10:07:59.424Z,70.00
2023-02-28T10:10:34.426Z,69.40
2023-02-28T10:13:05.666Z,70.50
2023-02-28T10:15:36.394Z,70.70
2023-02-28T10:18:09.883Z,68.90
2023-02-28T10:20:41.312Z,69.20
2023-02-28T10:23:25.108Z,70.30
2023-02-28T10:26:09.860Z,68.70
2023-02-28T10:28:56.820Z,68.40
2023-02-28T10:31:26.305Z,68.50
2023-02-28T10:33:53.522Z,67.40
2023-02-28T10:36:22.416Z,68.20
2023-02-28T10:38:51.430Z,68.50
2023-02-28T10:41:29.971Z,70.00
2023-02-28T10:44:22.805Z,68.80
2023-02-28T10:46:51.826Z,68.60
2023-02-28T10:49:24.892Z,68.10
2023-02-28T10:52:00.649Z,69.70
2023-02-28T10:54:36.549Z,68.30
2023-02-28T10:57:21.682Z,69.10
2023-02-28T10:59:53.891Z,68.60
2023-02-28T11:05:03.585Z,68.60
2023-02-28T11:07:41.510Z,66.00
2023-02-28T11:10:23.001Z,65.40
2023-02-28T11:12:53.437Z,65.90
2023-02-28T11:15:20.973Z,65.40
2023-02-28T11:18:14.709Z,66.00
2023-02-28T11:20:41.955Z,67.20
2023-02-28T11:23:15.453Z,67.40
2023-02-28T11:25:53.474Z,66.10
2023-02-28T11:28:32.377Z,65.70
2023-02-28T11:31:14.947Z,66.10
2023-02-28T11:33:46.530Z,66.60
2023-02-28T11:36:21.935Z,65.20
2023-02-28T11:38:50.794Z,62.80
2023-02-28T11:41:40.903Z,64.40
2023-02-28T11:44:24.846Z,63.60
2023-02-28T11:47:14.377Z,62.40
2023-02-28T11:49:51.510Z,61.80
2023-02-28T11:52:53.186Z,62.50
2023-02-28T11:56:01.750Z,63.30
2023-02-28T11:58:51.665Z,63.50
2023-02-28T12:01:19.036Z,63.00
2023-02-28T12:04:05.534Z,63.30
2023-02-28T12:06:46.842Z,64.30
2023-02-28T12:09:33.803Z,63.60
2023-02-28T12:12:00.948Z,64.00
2023-02-28T12:15:06.265Z,63.70
2023-02-28T12:17:41.068Z,62.60
2023-02-28T12:20:26.809Z,64.20
2023-02-28T12:22:56.922Z,63.10
2023-02-28T12:25:37.212Z,63.40
2023-02-28T12:28:05.175Z,64.60
2023-02-28T12:30:36.571Z,64.70
2023-02-28T12:33:15.608Z,63.20
2023-02-28T12:35:59.709Z,63.70
2023-02-28T12:38:56.931Z,63.90
2023-02-28T12:41:29.405Z,64.10
2023-02-28T12:44:04.854Z,63.90
2023-02-28T12:46:36.749Z,64.00
2023-02-28T12:49:43.831Z,63.60
2023-02-28T12:52:17.483Z,61.20
2023-02-28T12:55:16.033Z,62.70
2023-02-28T12:57:56.956Z,61.30
2023-02-28T13:00:27.406Z,61.50
2023-02-28T13:02:57.407Z,61.40
2023-02-28T13:05:30.263Z,62.30
2023-02-28T13:08:40.025Z,62.50
2023-02-28T13:11:13.114Z,63.20
2023-02-28T13:13:46.967Z,63.00
2023-02-28T13:16:13.892Z,63.10
2023-02-28T13:18:45.339Z,64.20
2023-02-28T13:21:29.063Z,63.10
2023-02-28T13:23:59.601Z,63.10
2023-02-28T13:26:38.825Z,63.30
2023-02-28T13:29:11.932Z,63.30
2023-02-28T13:32:07.262Z,61.90
2023-02-28T13:34:40.302Z,61.70
2023-02-28T13:37:19.550Z,62.70
2023-02-28T13:39:50.470Z,63.40
2023-02-28T13:42:23.885Z,62.90
2023-02-28T13:45:03.996Z,63.90
2023-02-28T13:47:36.840Z,63.30
2023-02-28T13:50:22.634Z,62.20
2023-02-28T13:53:16.183Z,62.60
2023-02-28T13:56:11.808Z,62.30
2023-02-28T13:59:01.125Z,62.70
2023-02-28T14:02:04.360Z,63.80
2023-02-28T14:04:43.526Z,65.90
2023-02-28T14:07:17.377Z,66.20
2023-02-28T14:09:53.295Z,64.90
2023-02-28T14:12:59.422Z,64.00
2023-02-28T14:15:36.474Z,64.60
2023-02-28T14:18:07.746Z,66.20
2023-02-28T14:20:36.701Z,66.60
2023-02-28T14:23:36.959Z,65.20
2023-02-28T14:26:25.060Z,66.20
2023-02-28T14:29:00.846Z,66.00
2023-02-28T14:31:38.041Z,66.20
2023-02-28T14:34:37.128Z,66.80
2023-02-28T14:37:05.585Z,66.90
2023-02-28T14:39:33.865Z,65.20
2023-02-28T14:42:06.268Z,64.50
2023-02-28T14:44:33.370Z,65.20
2023-02-28T14:47:07.474Z,64.00
2023-02-28T14:49:38.983Z,64.70
2023-02-28T14:52:25.400Z,65.60
2023-02-28T14:54:58.850Z,66.10
2023-02-28T14:57:32.727Z,66.40
2023-02-28T15:00:17.335Z,66.40
2023-02-28T15:02:44.721Z,66.90
2023-02-28T15:05:20.404Z,66.90
2023-02-28T15:07:49.411Z,66.70
2023-02-28T15:10:26.421Z,67.20
2023-02-28T15:13:04.051Z,67.60
2023-02-28T15:16:03.962Z,68.50
2023-02-28T15:18:36.252Z,68.60
2023-02-28T15:21:12.177Z,68.00
2023-02-28T15:23:41.992Z,68.40
2023-02-28T15:26:14.764Z,69.00
2023-02-28T15:28:42.413Z,69.10
2023-02-28T15:31:26.877Z,69.20
2023-02-28T15:33:57.088Z,68.90
2023-02-28T15:36:29.126Z,67.70
2023-02-28T15:39:01.602Z,68.50
2023-02-28T15:41:39.438Z,68.20
2023-02-28T15:44:38.046Z,67.90
2023-02-28T15:47:27.044Z,69.20
2023-02-28T15:49:59.893Z,69.20
2023-02-28T15:52:39.331Z,69.90
2023-02-28T15:55:11.898Z,70.20
2023-02-28T15:57:41.363Z,70.60
2023-02-28T16:00:13.997Z,70.60
2023-02-28T16:02:41.862Z,70.70
2023-02-28T16:05:12.726Z,70.30
2023-02-28T16:07:42.196Z,71.10
2023-02-28T16:10:12.388Z,70.50
2023-02-28T16:12:40.722Z,70.40
2023-02-28T16:15:20.236Z,70.90
2023-02-28T16:17:47.799Z,71.00
2023-02-28T16:20:26.439Z,70.90
2023-02-28T16:22:54.088Z,70.90
2023-02-28T16:25:30.295Z,71.10
2023-02-28T16:28:01.377Z,71.40
2023-02-28T16:30:32.510Z,71.60
2023-02-28T16:33:00.500Z,71.60
2023-02-28T16:35:27.440Z,71.60
2023-02-28T16:37:55.332Z,71.70
2023-02-28T16:40:27.120Z,71.80
2023-02-28T16:42:59.572Z,71.90
2023-02-28T16:45:28.569Z,72.20
2023-02-28T16:47:56.080Z,72.40
2023-02-28T16:50:35.454Z,72.70
2023-02-28T16:53:03.001Z,73.10
2023-02-28T16:55:30.002Z,73.20
2023-02-28T16:57:59.960Z,73.50
2023-02-28T17:00:28.516Z,73.80
2023-02-28T17:02:56.675Z,74.00
2023-02-28T17:05:24.100Z,74.10
2023-02-28T17:07:51.294Z,74.20
2023-02-28T17:10:21.503Z,74.40
2023-02-28T17:12:48.897Z,74.60
2023-02-28T17:15:17.253Z,74.80
2023-02-28T17:17:45.605Z,75.20
2023-02-28T17:20:23.562Z,75.50
2023-02-28T17:22:55.168Z,75.60
2023-02-28T17:25:22.787Z,75.90
2023-02-28T17:27:49.892Z,76.20
2023-02-28T17:30:30.618Z,76.00
2023-02-28T17:32:58.068Z,76.20
2023-02-28T17:35:27.620Z,76.30
2023-02-28T17:37:54.871Z,76.40
2023-02-28T17:40:24.014Z,77.20
2023-02-28T17:42:53.387Z,76.70
2023-02-28T17:45:21.112Z,76.90
2023-02-28T17:47:51.226Z,77.10
2023-02-28T17:50:22.186Z,77.20
2023-02-28T17:52:51.460Z,77.40
2023-02-28T17:55:20.097Z,77.50
2023-02-28T17:57:47.449Z,77.60
2023-02-28T18:00:16.949Z,77.80
2023-02-28T18:02:44.552Z,78.00
2023-02-28T18:05:12.135Z,78.10
2023-02-28T18:07:40.131Z,78.20
2023-02-28T18:10:09.128Z,78.40
2023-02-28T18:12:36.633Z,78.70
2023-02-28T18:15:03.825Z,79.00
2023-02-28T18:17:30.991Z,79.30
2023-02-28T18:19:58.180Z,79.50
2023-02-28T18:22:25.369Z,79.70
2023-02-28T18:24:52.557Z,79.70
2023-02-28T18:27:19.576Z,80.00
2023-02-28T18:29:46.537Z,80.40
2023-02-28T18:32:13.609Z,81.00
2023-02-28T18:34:40.548Z,81.40
2023-02-28T18:37:07.750Z,81.50
2023-02-28T18:39:34.727Z,81.50
2023-02-28T18:42:01.696Z,81.50
2023-02-28T18:44:28.689Z,81.70
2023-02-28T18:46:55.846Z,81.80
2023-02-28T18:49:22.967Z,82.00
2023-02-28T18:51:49.996Z,82.00
2023-02-28T18:54:17.849Z,82.20
2023-02-28T18:56:47.955Z,82.50
2023-02-28T18:59:15.011Z,82.80
2023-02-28T19:01:42.358Z,83.00
2023-02-28T19:04:13.642Z,83.10
2023-02-28T19:06:42.173Z,83.30
2023-02-28T19:09:10.610Z,83.40
2023-02-28T19:11:39.837Z,83.70
2023-02-28T19:14:06.904Z,83.80
2023-02-28T19:16:34.523Z,83.50
2023-02-28T19:19:01.856Z,83.40
2023-02-28T19:21:29.275Z,83.60
2023-02-28T19:23:56.343Z,83.80
2023-02-28T19:26:26.580Z,84.10
2023-02-28T19:28:54.948Z,84.50
2023-02-28T19:31:25.184Z,84.70
2023-02-28T19:33:57.753Z,84.80
2023-02-28T19:36:25.109Z,85.10
2023-02-28T19:38:52.158Z,85.20
2023-02-28T19:41:19.527Z,85.20
2023-02-28T19:43:47.157Z,85.30
2023-02-28T19:46:14.607Z,85.20
2023-02-28T19:48:46.020Z,84.90
2023-02-28T19:51:15.148Z,84.90
2023-02-28T19:53:44.119Z,85.20
2023-02-28T19:56:11.988Z,85.30
2023-02-28T19:58:39.585Z,85.20
2023-02-28T20:01:09.125Z,85.20
2023-02-28T20:03:36.138Z,85.20
2023-02-28T20:06:08.078Z,85.20
2023-02-28T20:08:35.920Z,85.20
2023-02-28T20:11:08.006Z,85.20
2023-02-28T20:13:36.194Z,85.20
2023-02-28T20:16:09.666Z,85.20
2023-02-28T20:18:39.071Z,85.20
2023-02-28T20:21:09.240Z,85.30
2023-02-28T20:23:41.544Z,84.90
2023-02-28T20:26:08.651Z,83.90
2023-02-28T20:28:36.172Z,84.00
2023-02-28T20:31:03.816Z,84.60
2023-02-28T20:33:30.848Z,85.20
2023-02-28T20:36:02.389Z,85.50
2023-02-28T20:38:29.688Z,85.50
2023-02-28T20:41:00.416Z,85.40
2023-02-28T20:43:27.811Z,85.40
2023-02-28T20:45:58.400Z,85.60
2023-02-28T20:48:26.140Z,86.60
2023-02-28T20:50:55.536Z,85.90
2023-02-28T20:53:24.939Z,86.20
2023-02-28T20:56:01.431Z,86.80
2023-02-28T20:58:33.650Z,87.30
2023-02-28T21:01:03.022Z,87.40
2023-02-28T21:03:30.516Z,87.80
2023-02-28T21:06:04.375Z,87.80
2023-02-28T21:08:31.550Z,87.80
2023-02-28T21:10:58.571Z,87.90
2023-02-28T21:13:26.845Z,88.00
2023-02-28T21:15:54.475Z,87.90
2023-02-28T21:18:21.680Z,87.90
2023-02-28T21:20:50.143Z,87.90
2023-02-28T21:23:17.246Z,87.80
2023-02-28T21:25:44.219Z,87.80
2023-02-28T21:28:11.717Z,87.80
2023-02-28T21:30:39.198Z,88.10
2023-02-28T21:33:06.218Z,87.80
2023-02-28T21:35:34.138Z,87.90
2023-02-28T21:38:01.145Z,87.60
2023-02-28T21:40:28.041Z,87.40
2023-02-28T21:42:56.740Z,86.90
2023-02-28T21:45:23.919Z,86.40
2023-02-28T21:47:51.162Z,86.10
2023-02-28T21:50:19.964Z,85.50
2023-02-28T21:52:47.126Z,85.30
2023-02-28T21:55:14.372Z,85.00
2023-02-28T21:57:41.726Z,84.90
2023-02-28T22:00:10.554Z,84.90
2023-02-28T22:02:40.157Z,84.90
2023-02-28T22:05:07.293Z,84.90
2023-02-28T22:07:34.449Z,84.70
2023-02-28T22:10:01.649Z,84.30
2023-02-28T22:12:31.413Z,84.30
2023-02-28T22:14:58.466Z,83.90
2023-02-28T22:17:25.549Z,84.00
2023-02-28T22:19:52.535Z,83.70
2023-02-28T22:22:19.899Z,83.40
2023-02-28T22:24:46.791Z,83.40
2023-02-28T22:27:13.887Z,83.30
2023-02-28T22:29:42.826Z,83.10
2023-02-28T22:32:12.187Z,83.30
2023-02-28T22:34:39.440Z,83.40
2023-02-28T22:37:06.764Z,83.50
2023-02-28T22:39:33.772Z,83.10
2023-02-28T22:42:01.358Z,82.70
2023-02-28T22:44:28.291Z,83.10
2023-02-28T22:46:56.950Z,82.40
2023-02-28T22:49:25.127Z,82.20
2023-02-28T22:51:54.903Z,82.10
2023-02-28T22:54:21.904Z,81.80
2023-02-28T22:56:49.086Z,81.40
2023-02-28T22:59:16.156Z,81.20
2023-02-28T23:01:47.288Z,81.00
2023-02-28T23:04:14.557Z,81.10
2023-02-28T23:06:43.749Z,81.00
2023-02-28T23:09:15.502Z,81.00
2023-02-28T23:11:48.362Z,81.10
2023-02-28T23:14:21.144Z,81.10
2023-02-28T23:16:52.000Z,81.00
2023-02-28T23:19:26.484Z,81.20
2023-02-28T23:21:54.154Z,81.30
2023-02-28T23:24:24.056Z,81.50
2023-02-28T23:26:54.190Z,81.50
2023-02-28T23:29:22.967Z,81.40
2023-02-28T23:31:50.484Z,81.50
2023-02-28T23:34:24.873Z,81.50
2023-02-28T23:36:52.938Z,81.60
2023-02-28T23:39:21.222Z,81.50
2023-02-28T23:41:49.311Z,81.70
2023-02-28T23:44:17.413Z,81.70
2023-02-28T23:46:46.426Z,81.70
2023-02-28T23:49:14.464Z,81.90
2023-02-28T23:51:41.949Z,82.00
2023-02-28T23:54:08.852Z,82.20
2023-02-28T23:56:35.858Z,82.40
2023-02-28T23:59:03.082Z,82.50
