createdAt,value
2022-10-18T00:00:00.335Z,5.8
2022-10-18T00:05:00.288Z,3.6
2022-10-18T00:10:00.459Z,3.6
2022-10-18T00:15:00.316Z,3.6
2022-10-18T00:20:00.302Z,2.5
2022-10-18T00:25:00.311Z,0.0
2022-10-18T00:30:00.353Z,0.0
2022-10-18T00:35:00.284Z,2.9
2022-10-18T00:40:00.518Z,1.4
2022-10-18T00:45:00.330Z,8.3
2022-10-18T00:50:00.313Z,4.7
2022-10-18T00:55:00.307Z,6.5
2022-10-18T01:00:00.452Z,5.4
2022-10-18T01:05:00.306Z,5.0
2022-10-18T01:10:00.336Z,2.9
2022-10-18T01:15:00.318Z,2.5
2022-10-18T01:20:00.345Z,5.0
2022-10-18T01:25:00.432Z,5.0
2022-10-18T01:30:00.337Z,4.0
2022-10-18T01:35:00.276Z,3.6
2022-10-18T01:40:00.324Z,4.0
2022-10-18T01:45:00.356Z,1.8
2022-10-18T01:50:00.394Z,0.0
2022-10-18T01:55:00.322Z,2.5
2022-10-18T02:00:00.350Z,4.0
2022-10-18T02:05:00.328Z,6.5
2022-10-18T02:10:00.688Z,6.5
2022-10-18T02:15:00.335Z,1.4
2022-10-18T02:20:00.480Z,2.5
2022-10-18T02:25:00.336Z,2.2
2022-10-18T02:30:00.447Z,2.2
2022-10-18T02:35:00.295Z,1.1
2022-10-18T02:40:00.307Z,8.3
2022-10-18T02:45:00.484Z,1.8
2022-10-18T02:50:00.327Z,2.5
2022-10-18T02:55:00.424Z,4.3
2022-10-18T03:00:00.313Z,5.4
2022-10-18T03:05:00.305Z,4.7
2022-10-18T03:10:00.357Z,8.3
2022-10-18T03:15:00.288Z,6.5
2022-10-18T03:20:00.386Z,3.6
2022-10-18T03:25:00.370Z,3.6
2022-10-18T03:30:00.350Z,1.8
2022-10-18T03:35:00.300Z,0.0
2022-10-18T03:40:00.342Z,3.2
2022-10-18T03:45:00.316Z,0.0
2022-10-18T03:50:00.329Z,2.5
2022-10-18T03:55:00.331Z,3.2
2022-10-18T04:00:00.357Z,1.8
2022-10-18T04:05:00.323Z,2.5
2022-10-18T04:10:00.353Z,1.4
2022-10-18T04:15:00.302Z,1.8
2022-10-18T04:20:00.376Z,1.4
2022-10-18T04:25:00.330Z,0.0
2022-10-18T04:30:00.349Z,0.0
2022-10-18T04:35:00.304Z,0.0
2022-10-18T04:40:00.324Z,1.8
2022-10-18T04:45:00.321Z,0.0
2022-10-18T04:50:00.322Z,0.0
2022-10-18T04:55:00.346Z,0.0
2022-10-18T05:00:00.378Z,0.0
2022-10-18T05:05:00.299Z,0.0
2022-10-18T05:10:00.371Z,0.0
2022-10-18T05:15:00.317Z,0.0
2022-10-18T05:20:00.677Z,0.0
2022-10-18T05:25:00.340Z,0.0
2022-10-18T05:30:06.049Z,0.0
2022-10-18T05:35:00.315Z,2.9
2022-10-18T05:40:00.344Z,0.0
2022-10-18T05:45:00.334Z,1.1
2022-10-18T05:50:00.318Z,0.0
2022-10-18T05:55:00.319Z,1.8
2022-10-18T06:00:00.337Z,0.0
2022-10-18T06:05:00.269Z,1.4
2022-10-18T06:10:00.327Z,0.0
2022-10-18T06:15:00.328Z,0.0
2022-10-18T06:20:00.309Z,0.0
2022-10-18T06:25:00.299Z,0.0
2022-10-18T06:30:00.330Z,0.0
2022-10-18T06:35:00.305Z,2.2
2022-10-18T06:40:00.353Z,0.0
2022-10-18T06:45:00.330Z,1.1
2022-10-18T06:50:00.313Z,1.4
2022-10-18T06:55:00.309Z,0.0
2022-10-18T07:00:00.321Z,0.0
2022-10-18T07:05:00.293Z,3.2
2022-10-18T07:10:00.351Z,0.0
2022-10-18T07:15:00.303Z,0.0
2022-10-18T07:20:00.332Z,0.0
2022-10-18T07:25:00.344Z,4.0
2022-10-18T07:30:00.310Z,5.0
2022-10-18T07:35:00.530Z,4.7
2022-10-18T07:40:00.332Z,2.5
2022-10-18T07:45:00.319Z,0.0
2022-10-18T07:50:00.310Z,3.2
2022-10-18T07:55:00.337Z,1.8
2022-10-18T08:00:00.367Z,0.0
2022-10-18T08:05:00.281Z,0.0
2022-10-18T08:10:00.312Z,0.0
2022-10-18T08:15:00.335Z,1.8
2022-10-18T08:20:30.205Z,2.2
2022-10-18T08:25:00.319Z,3.2
2022-10-18T08:30:00.682Z,4.3
2022-10-18T08:35:08.552Z,0.0
2022-10-18T08:40:00.346Z,1.8
2022-10-18T08:50:00.320Z,2.5
2022-10-18T08:55:00.342Z,3.2
2022-10-18T09:00:00.335Z,2.5
2022-10-18T09:05:00.300Z,2.2
2022-10-18T09:10:00.343Z,3.2
2022-10-18T09:15:00.318Z,1.8
2022-10-18T09:25:00.317Z,3.2
2022-10-18T09:30:00.334Z,0.0
2022-10-18T09:35:00.303Z,0.0
2022-10-18T09:40:00.344Z,1.1
2022-10-18T09:45:00.326Z,0.0
2022-10-18T09:50:00.360Z,0.0
2022-10-18T09:55:00.287Z,0.0
2022-10-18T10:00:00.350Z,0.0
2022-10-18T10:05:02.854Z,0.0
2022-10-18T10:10:00.345Z,0.0
2022-10-18T10:15:00.322Z,1.4
2022-10-18T10:20:00.367Z,1.4
2022-10-18T10:25:00.315Z,0.0
2022-10-18T10:30:07.516Z,0.0
2022-10-18T10:35:00.304Z,0.0
2022-10-18T10:40:21.174Z,0.0
2022-10-18T10:45:00.323Z,0.0
2022-10-18T10:50:00.351Z,0.0
2022-10-18T10:55:34.434Z,2.5
2022-10-18T11:00:00.417Z,1.4
2022-10-18T11:05:00.397Z,1.4
2022-10-18T11:10:00.351Z,1.8
2022-10-18T11:15:00.331Z,7.2
2022-10-18T11:20:00.321Z,2.2
2022-10-18T11:25:00.315Z,1.8
2022-10-18T11:30:00.343Z,0.0
2022-10-18T11:35:00.352Z,4.7
2022-10-18T11:40:00.319Z,2.9
2022-10-18T11:45:00.327Z,1.4
2022-10-18T11:50:00.326Z,5.0
2022-10-18T11:55:00.313Z,2.5
2022-10-18T12:00:00.352Z,3.2
2022-10-18T12:05:24.181Z,4.0
2022-10-18T12:10:00.342Z,3.2
2022-10-18T12:15:00.332Z,4.0
2022-10-18T12:20:00.445Z,4.3
2022-10-18T12:25:00.309Z,6.5
2022-10-18T12:30:00.344Z,6.5
2022-10-18T12:35:00.329Z,5.0
2022-10-18T12:40:16.942Z,5.8
2022-10-18T12:45:00.451Z,9.7
2022-10-18T12:50:00.321Z,3.2
2022-10-18T12:55:00.309Z,4.3
2022-10-18T13:00:00.330Z,5.0
2022-10-18T13:05:01.186Z,9.4
2022-10-18T13:10:00.320Z,6.5
2022-10-18T13:15:25.810Z,6.1
2022-10-18T13:20:25.815Z,11.5
2022-10-18T13:25:00.333Z,5.8
2022-10-18T13:30:00.306Z,7.2
2022-10-18T13:35:00.324Z,5.8
2022-10-18T13:40:00.357Z,6.1
2022-10-18T13:45:00.326Z,6.1
2022-10-18T13:50:00.339Z,9.4
2022-10-18T13:55:00.329Z,5.0
2022-10-18T14:00:00.389Z,8.3
2022-10-18T14:05:24.445Z,8.6
2022-10-18T14:10:04.698Z,10.4
2022-10-18T14:15:00.338Z,11.2
2022-10-18T14:20:00.309Z,12.2
2022-10-18T14:25:00.335Z,8.6
2022-10-18T14:30:00.327Z,10.1
2022-10-18T14:35:31.937Z,8.3
2022-10-18T14:40:00.326Z,12.6
2022-10-18T14:45:00.607Z,2.9
2022-10-18T14:50:00.372Z,11.2
2022-10-18T14:55:00.379Z,7.6
2022-10-18T15:00:00.325Z,6.1
2022-10-18T15:05:00.319Z,3.6
2022-10-18T15:10:00.533Z,4.7
2022-10-18T15:15:00.303Z,7.2
2022-10-18T15:20:06.583Z,9.7
2022-10-18T15:25:00.301Z,1.8
2022-10-18T15:30:00.502Z,3.2
2022-10-18T15:35:00.298Z,4.0
2022-10-18T15:40:00.552Z,4.3
2022-10-18T15:45:00.328Z,2.5
2022-10-18T15:50:00.686Z,2.2
2022-10-18T15:55:00.298Z,2.9
2022-10-18T16:00:00.518Z,2.5
2022-10-18T16:05:00.371Z,1.8
2022-10-18T16:10:00.417Z,1.8
2022-10-18T16:15:00.317Z,0.0
2022-10-18T16:20:00.345Z,0.0
2022-10-18T16:25:00.305Z,0.0
2022-10-18T16:30:00.357Z,0.0
2022-10-18T16:35:00.313Z,0.0
2022-10-18T16:40:00.370Z,0.0
2022-10-18T16:45:00.362Z,0.0
2022-10-18T16:50:07.228Z,0.0
2022-10-18T16:55:00.330Z,0.0
2022-10-18T17:00:00.377Z,0.0
2022-10-18T17:05:00.306Z,0.0
2022-10-18T17:10:00.307Z,0.0
2022-10-18T17:15:00.337Z,0.0
2022-10-18T17:20:00.368Z,0.0
2022-10-18T17:25:00.278Z,0.0
2022-10-18T17:30:00.327Z,0.0
2022-10-18T17:35:00.404Z,0.0
2022-10-18T17:40:00.313Z,0.0
2022-10-18T17:45:00.345Z,0.0
2022-10-18T17:50:00.300Z,0.0
2022-10-18T17:55:00.287Z,0.0
2022-10-18T18:00:00.332Z,0.0
2022-10-18T18:05:00.278Z,0.0
2022-10-18T18:10:00.304Z,0.0
2022-10-18T18:15:00.331Z,0.0
2022-10-18T18:20:00.437Z,0.0
2022-10-18T18:25:00.288Z,0.0
2022-10-18T18:30:00.381Z,1.8
2022-10-18T18:35:00.280Z,0.0
2022-10-18T18:40:00.361Z,3.6
2022-10-18T18:45:00.340Z,4.7
2022-10-18T18:50:00.345Z,2.5
2022-10-18T18:55:00.340Z,4.0
2022-10-18T19:00:00.324Z,1.8
2022-10-18T19:05:00.311Z,4.0
2022-10-18T19:10:00.335Z,1.4
2022-10-18T19:15:00.306Z,0.0
2022-10-18T19:20:00.341Z,2.2
2022-10-18T19:25:00.335Z,2.9
2022-10-18T19:30:00.349Z,2.2
2022-10-18T19:35:00.282Z,2.2
2022-10-18T19:40:00.349Z,0.0
2022-10-18T19:45:00.330Z,0.0
2022-10-18T19:50:00.348Z,0.0
2022-10-18T19:55:00.368Z,2.2
2022-10-18T20:00:04.464Z,2.5
2022-10-18T20:05:00.303Z,3.6
2022-10-18T20:10:00.349Z,0.0
2022-10-18T20:15:00.345Z,0.0
2022-10-18T20:20:00.392Z,3.2
2022-10-18T20:25:00.315Z,4.7
2022-10-18T20:30:00.331Z,1.8
2022-10-18T20:35:00.498Z,3.6
2022-10-18T20:40:00.380Z,4.0
2022-10-18T20:45:00.520Z,4.3
2022-10-18T20:50:00.385Z,2.2
2022-10-18T20:55:00.430Z,2.9
2022-10-18T21:00:00.378Z,2.2
2022-10-18T21:05:00.339Z,1.4
2022-10-18T21:10:00.335Z,2.5
2022-10-18T21:15:00.369Z,5.4
2022-10-18T21:20:00.396Z,2.9
2022-10-18T21:25:00.288Z,3.2
2022-10-18T21:30:00.514Z,4.7
2022-10-18T21:35:00.438Z,2.2
2022-10-18T21:40:00.320Z,0.0
2022-10-18T21:45:00.323Z,2.5
2022-10-18T21:50:00.320Z,5.8
2022-10-18T21:55:00.465Z,6.1
2022-10-18T22:00:00.373Z,5.0
2022-10-18T22:05:00.313Z,15.5
2022-10-18T22:10:00.391Z,7.9
2022-10-18T22:15:00.320Z,6.1
2022-10-18T22:20:00.321Z,4.7
2022-10-18T22:25:00.319Z,1.8
2022-10-18T22:30:00.344Z,1.8
2022-10-18T22:35:00.269Z,5.4
2022-10-18T22:40:00.321Z,7.2
2022-10-18T22:45:00.323Z,5.8
2022-10-18T22:50:00.312Z,7.6
2022-10-18T22:55:00.333Z,6.1
2022-10-18T23:00:00.401Z,7.9
2022-10-18T23:05:00.314Z,7.6
2022-10-18T23:10:00.306Z,6.8
2022-10-18T23:15:00.341Z,5.8
2022-10-18T23:20:00.346Z,6.5
2022-10-18T23:25:00.285Z,5.4
2022-10-18T23:30:00.362Z,9.0
2022-10-18T23:35:00.298Z,4.7
2022-10-18T23:40:00.363Z,5.4
2022-10-18T23:45:00.290Z,1.8
2022-10-18T23:50:00.344Z,2.2
2022-10-18T23:55:00.324Z,2.2
