createdAt,value
2019-02-04T00:01:53.369Z,0.48
2019-02-04T00:04:23.901Z,0.45
2019-02-04T00:06:54.371Z,0.47
2019-02-04T00:09:24.809Z,0.44
2019-02-04T00:11:56.322Z,0.43
2019-02-04T00:14:26.784Z,0.45
2019-02-04T00:16:57.224Z,0.47
2019-02-04T00:19:27.695Z,0.42
2019-02-04T00:21:58.154Z,0.45
2019-02-04T00:24:29.348Z,0.37
2019-02-04T00:26:59.783Z,0.36
2019-02-04T00:29:30.550Z,0.31
2019-02-04T00:32:01.031Z,0.28
2019-02-04T00:34:31.784Z,0.27
2019-02-04T00:37:02.258Z,0.19
2019-02-04T00:39:33.063Z,0.12
2019-02-04T00:42:03.893Z,0.09
2019-02-04T00:44:34.359Z,0.10
2019-02-04T00:47:05.093Z,0.14
2019-02-04T00:49:35.897Z,0.11
2019-02-04T00:52:06.437Z,0.10
2019-02-04T00:54:36.875Z,0.08
2019-02-04T00:57:07.701Z,0.01
2019-02-04T00:59:38.148Z,-0.03
2019-02-04T01:02:08.725Z,0.00
2019-02-04T01:04:39.451Z,-0.06
2019-02-04T01:07:10.072Z,-0.09
2019-02-04T01:09:40.544Z,-0.04
2019-02-04T01:12:10.985Z,-0.06
2019-02-04T01:14:41.513Z,-0.11
2019-02-04T01:17:12.335Z,-0.18
2019-02-04T01:19:43.103Z,-0.20
2019-02-04T01:22:13.575Z,-0.25
2019-02-04T01:24:48.095Z,-0.29
2019-02-04T01:27:17.682Z,-0.34
2019-02-04T01:29:48.590Z,-0.39
2019-02-04T01:32:19.026Z,-0.41
2019-02-04T01:34:49.807Z,-0.39
2019-02-04T01:37:20.248Z,-0.37
2019-02-04T01:39:50.741Z,-0.38
2019-02-04T01:42:21.675Z,-0.41
2019-02-04T01:44:52.115Z,-0.45
2019-02-04T01:47:23.562Z,-0.48
2019-02-04T01:49:54.007Z,-0.52
2019-02-04T01:52:24.498Z,-0.60
2019-02-04T01:54:55.317Z,-0.62
2019-02-04T01:57:25.763Z,-0.70
2019-02-04T01:59:56.247Z,-0.73
2019-02-04T02:02:26.693Z,-0.69
2019-02-04T02:04:57.178Z,-0.61
2019-02-04T02:07:27.623Z,-0.53
2019-02-04T02:09:58.079Z,-0.47
2019-02-04T02:12:28.905Z,-0.48
2019-02-04T02:15:00.288Z,-0.48
2019-02-04T02:17:30.790Z,-0.46
2019-02-04T02:20:01.234Z,-0.56
2019-02-04T02:22:32.443Z,-0.54
2019-02-04T02:25:02.912Z,-0.62
2019-02-04T02:27:33.625Z,-0.58
2019-02-04T02:30:05.471Z,-0.53
2019-02-04T02:32:35.959Z,-0.61
2019-02-04T02:35:07.608Z,-0.63
2019-02-04T02:37:38.205Z,-0.72
2019-02-04T02:40:12.798Z,-0.77
2019-02-04T02:42:43.288Z,-0.80
2019-02-04T02:45:13.728Z,-0.81
2019-02-04T02:47:44.171Z,-0.85
2019-02-04T02:50:14.970Z,-0.88
2019-02-04T02:52:45.565Z,-0.90
2019-02-04T02:55:16.621Z,-0.91
2019-02-04T02:57:47.265Z,-0.91
2019-02-04T03:00:20.750Z,-0.96
2019-02-04T03:02:52.012Z,-0.97
2019-02-04T03:05:22.533Z,-0.94
2019-02-04T03:07:53.682Z,-1.00
2019-02-04T03:10:28.820Z,-1.00
2019-02-04T03:12:59.306Z,-1.05
2019-02-04T03:15:31.415Z,-1.12
2019-02-04T03:18:01.854Z,-1.12
2019-02-04T03:20:33.525Z,-1.08
2019-02-04T03:23:04.558Z,-1.14
2019-02-04T03:25:35.048Z,-1.05
2019-02-04T03:28:05.591Z,-0.93
2019-02-04T03:30:36.074Z,-0.94
2019-02-04T03:33:06.544Z,-0.96
2019-02-04T03:35:36.982Z,-1.02
2019-02-04T03:38:07.482Z,-1.06
2019-02-04T03:40:37.933Z,-1.07
2019-02-04T03:43:08.382Z,-1.07
2019-02-04T03:45:39.016Z,-1.11
2019-02-04T03:48:09.804Z,-1.10
2019-02-04T03:50:40.240Z,-1.10
2019-02-04T03:53:10.688Z,-1.11
2019-02-04T03:55:41.180Z,-1.06
2019-02-04T03:58:11.632Z,-1.09
2019-02-04T04:00:42.088Z,-1.11
2019-02-04T04:03:13.707Z,-1.13
2019-02-04T04:05:44.155Z,-1.18
2019-02-04T04:08:14.644Z,-1.09
2019-02-04T04:10:45.092Z,-1.12
2019-02-04T04:13:15.539Z,-1.07
2019-02-04T04:15:46.442Z,-1.14
2019-02-04T04:18:16.883Z,-1.10
2019-02-04T04:20:47.333Z,-1.08
2019-02-04T04:23:17.821Z,-1.14
2019-02-04T04:25:48.272Z,-1.13
2019-02-04T04:28:18.768Z,-1.13
2019-02-04T04:30:49.276Z,-0.98
2019-02-04T04:33:19.725Z,-0.96
2019-02-04T04:35:50.495Z,-0.95
2019-02-04T04:38:20.985Z,-0.99
2019-02-04T04:40:51.436Z,-1.03
2019-02-04T04:43:21.882Z,-1.05
2019-02-04T04:45:52.389Z,-0.91
2019-02-04T04:48:26.768Z,-1.01
2019-02-04T04:50:54.984Z,-0.96
2019-02-04T04:53:25.479Z,-0.98
2019-02-04T04:55:55.927Z,-0.98
2019-02-04T04:58:26.392Z,-0.99
2019-02-04T05:00:56.898Z,-1.01
2019-02-04T05:03:27.350Z,-1.03
2019-02-04T05:05:58.111Z,-0.99
2019-02-04T05:08:28.995Z,-0.79
2019-02-04T05:10:59.448Z,-0.72
2019-02-04T05:13:30.052Z,-0.72
2019-02-04T05:16:00.829Z,-0.62
2019-02-04T05:18:38.121Z,-0.72
2019-02-04T05:21:03.907Z,-0.68
2019-02-04T05:23:34.414Z,-0.66
2019-02-04T05:26:04.964Z,-0.61
2019-02-04T05:28:35.420Z,-0.59
2019-02-04T05:31:06.072Z,-0.54
2019-02-04T05:33:37.277Z,-0.59
2019-02-04T05:36:07.723Z,-0.52
2019-02-04T05:38:38.220Z,-0.43
2019-02-04T05:41:08.665Z,-0.43
2019-02-04T05:43:39.402Z,-0.46
2019-02-04T05:46:09.898Z,-0.41
2019-02-04T05:48:49.109Z,-0.19
2019-02-04T05:51:13.218Z,-0.28
2019-02-04T05:53:43.778Z,-0.29
2019-02-04T05:56:14.228Z,-0.17
2019-02-04T05:58:44.749Z,-0.32
2019-02-04T06:01:15.243Z,-0.27
2019-02-04T06:03:45.688Z,-0.31
2019-02-04T06:06:16.141Z,-0.38
2019-02-04T06:08:46.641Z,-0.27
2019-02-04T06:11:17.180Z,-0.27
2019-02-04T06:13:47.970Z,-0.37
2019-02-04T06:16:18.888Z,-0.37
2019-02-04T06:19:00.123Z,-0.26
2019-02-04T06:21:21.487Z,-0.30
2019-02-04T06:23:52.009Z,-0.33
2019-02-04T06:26:23.427Z,-0.29
2019-02-04T06:28:53.904Z,-0.13
2019-02-04T06:31:24.396Z,-0.10
2019-02-04T06:33:54.845Z,-0.09
2019-02-04T06:36:25.762Z,-0.08
2019-02-04T06:38:57.010Z,-0.18
2019-02-04T06:41:27.524Z,-0.11
2019-02-04T06:43:58.041Z,-0.07
2019-02-04T06:46:29.271Z,0.00
2019-02-04T06:48:59.751Z,-0.05
2019-02-04T06:51:30.422Z,0.00
2019-02-04T06:54:01.212Z,-0.05
2019-02-04T06:56:31.963Z,-0.03
2019-02-04T06:59:02.435Z,-0.04
2019-02-04T07:01:32.913Z,-0.05
2019-02-04T07:04:03.365Z,-0.06
2019-02-04T07:06:35.115Z,-0.02
2019-02-04T07:09:09.829Z,-0.02
2019-02-04T07:11:40.347Z,0.01
2019-02-04T07:14:10.789Z,0.03
2019-02-04T07:16:41.307Z,0.00
2019-02-04T07:19:23.486Z,-0.02
2019-02-04T07:21:43.894Z,-0.01
2019-02-04T07:24:14.451Z,-0.06
2019-02-04T07:26:44.908Z,-0.05
2019-02-04T07:29:15.348Z,-0.10
2019-02-04T07:31:46.120Z,-0.06
2019-02-04T07:34:16.577Z,-0.05
2019-02-04T07:36:47.093Z,-0.08
2019-02-04T07:39:17.583Z,-0.07
2019-02-04T07:41:48.135Z,0.03
2019-02-04T07:44:18.647Z,0.09
2019-02-04T07:46:49.529Z,0.15
2019-02-04T07:49:19.951Z,0.25
2019-02-04T07:51:50.577Z,0.22
2019-02-04T07:54:21.671Z,0.26
2019-02-04T07:56:52.110Z,0.31
2019-02-04T07:59:22.579Z,0.42
2019-02-04T08:01:53.370Z,0.36
2019-02-04T08:04:23.986Z,0.36
2019-02-04T08:06:54.433Z,0.33
2019-02-04T08:09:24.939Z,0.37
2019-02-04T08:11:55.755Z,0.45
2019-02-04T08:14:26.490Z,0.43
2019-02-04T08:16:57.421Z,0.45
2019-02-04T08:19:27.903Z,0.49
2019-02-04T08:21:58.750Z,0.56
2019-02-04T08:24:29.744Z,0.60
2019-02-04T08:27:00.159Z,0.71
2019-02-04T08:29:30.963Z,0.80
2019-02-04T08:32:01.479Z,0.78
2019-02-04T08:34:31.959Z,0.71
2019-02-04T08:37:03.467Z,0.79
2019-02-04T08:39:33.972Z,0.85
2019-02-04T08:42:04.514Z,0.82
2019-02-04T08:44:34.963Z,0.89
2019-02-04T08:47:05.490Z,0.92
2019-02-04T08:49:35.937Z,1.02
2019-02-04T08:52:06.766Z,1.11
2019-02-04T08:54:37.255Z,1.07
2019-02-04T08:57:07.700Z,1.18
2019-02-04T08:59:38.507Z,1.16
2019-02-04T09:02:09.409Z,1.19
2019-02-04T09:04:39.877Z,1.19
2019-02-04T09:07:10.595Z,1.25
2019-02-04T09:09:41.078Z,1.42
2019-02-04T09:12:11.693Z,1.42
2019-02-04T09:14:42.139Z,1.60
2019-02-04T09:17:12.653Z,1.68
2019-02-04T09:19:43.090Z,1.75
2019-02-04T09:22:13.534Z,1.80
2019-02-04T09:24:44.023Z,1.77
2019-02-04T09:27:14.462Z,1.90
2019-02-04T09:29:44.910Z,1.98
2019-02-04T09:32:15.399Z,2.15
2019-02-04T09:34:46.586Z,2.26
2019-02-04T09:37:17.030Z,2.38
2019-02-04T09:39:47.516Z,2.41
2019-02-04T09:42:18.337Z,2.45
2019-02-04T09:44:49.120Z,2.56
2019-02-04T09:47:19.910Z,2.82
2019-02-04T09:49:51.253Z,2.92
2019-02-04T09:52:21.699Z,2.71
2019-02-04T09:54:52.192Z,2.86
2019-02-04T09:57:22.635Z,2.80
2019-02-04T09:59:53.168Z,2.59
2019-02-04T10:02:23.949Z,2.55
2019-02-04T10:04:54.398Z,2.55
2019-02-04T10:07:24.855Z,2.55
2019-02-04T10:09:55.326Z,2.62
2019-02-04T10:12:25.770Z,2.54
2019-02-04T10:14:57.031Z,2.71
2019-02-04T10:17:27.511Z,2.65
2019-02-04T10:19:57.954Z,2.57
2019-02-04T10:22:28.835Z,2.67
2019-02-04T10:24:59.323Z,2.57
2019-02-04T10:27:30.108Z,2.56
2019-02-04T10:30:00.920Z,2.54
2019-02-04T10:32:31.988Z,2.56
2019-02-04T10:35:02.709Z,2.73
2019-02-04T10:37:33.296Z,2.64
2019-02-04T10:40:04.057Z,2.74
2019-02-04T10:42:34.529Z,2.92
2019-02-04T10:45:05.629Z,2.91
2019-02-04T10:47:36.471Z,2.96
2019-02-04T10:50:09.991Z,2.98
2019-02-04T10:52:40.568Z,2.96
2019-02-04T10:55:12.175Z,2.92
2019-02-04T10:57:42.717Z,2.88
2019-02-04T11:00:15.814Z,3.01
2019-02-04T11:02:46.658Z,2.97
2019-02-04T11:05:20.363Z,2.97
2019-02-04T11:07:50.991Z,3.11
2019-02-04T11:10:23.568Z,3.04
2019-02-04T11:12:54.453Z,2.98
2019-02-04T11:15:25.827Z,3.02
2019-02-04T11:17:56.537Z,3.09
2019-02-04T11:20:28.362Z,3.03
2019-02-04T11:22:59.196Z,3.02
2019-02-04T11:25:29.600Z,3.18
2019-02-04T11:28:00.127Z,3.20
2019-02-04T11:30:51.335Z,3.21
2019-02-04T11:33:22.043Z,3.21
2019-02-04T11:35:52.985Z,3.24
2019-02-04T11:38:23.506Z,3.33
2019-02-04T11:40:54.433Z,3.29
2019-02-04T11:43:25.084Z,3.32
2019-02-04T11:45:55.741Z,3.29
2019-02-04T11:48:26.322Z,3.38
2019-02-04T11:50:56.791Z,3.27
2019-02-04T11:53:33.027Z,3.20
2019-02-04T11:55:59.427Z,3.27
2019-02-04T11:58:30.146Z,3.26
2019-02-04T12:01:00.668Z,3.23
2019-02-04T12:03:31.117Z,3.31
2019-02-04T12:06:01.567Z,3.35
2019-02-04T12:08:33.042Z,3.35
2019-02-04T12:11:13.274Z,3.47
2019-02-04T12:13:44.771Z,3.30
2019-02-04T12:16:15.242Z,3.30
2019-02-04T12:18:46.370Z,3.38
2019-02-04T12:21:21.459Z,3.31
2019-02-04T12:23:49.886Z,3.25
2019-02-04T12:26:20.365Z,3.37
2019-02-04T12:28:50.851Z,3.38
2019-02-04T12:31:21.771Z,3.35
2019-02-04T12:33:52.379Z,3.40
2019-02-04T12:36:23.183Z,3.40
2019-02-04T12:38:53.625Z,3.44
2019-02-04T12:41:24.067Z,3.36
2019-02-04T12:43:54.711Z,3.39
2019-02-04T12:46:25.154Z,3.36
2019-02-04T12:48:55.939Z,3.40
2019-02-04T12:51:33.738Z,3.30
2019-02-04T12:53:59.051Z,3.47
2019-02-04T12:56:29.505Z,3.49
2019-02-04T12:59:00.356Z,3.52
2019-02-04T13:01:30.810Z,3.45
2019-02-04T13:04:01.255Z,3.49
2019-02-04T13:06:32.679Z,3.45
2019-02-04T13:09:03.312Z,3.53
2019-02-04T13:11:34.514Z,3.53
2019-02-04T13:14:05.693Z,3.55
2019-02-04T13:16:36.474Z,3.69
2019-02-04T13:19:06.919Z,3.54
2019-02-04T13:21:45.206Z,3.56
2019-02-04T13:24:09.929Z,3.59
2019-02-04T13:26:40.381Z,3.57
2019-02-04T13:29:10.886Z,3.66
2019-02-04T13:31:41.336Z,3.67
2019-02-04T13:34:11.877Z,3.73
2019-02-04T13:36:42.366Z,3.71
2019-02-04T13:39:12.815Z,3.83
2019-02-04T13:41:43.258Z,3.73
2019-02-04T13:44:13.749Z,3.64
2019-02-04T13:46:44.192Z,3.66
2019-02-04T13:49:14.628Z,3.67
2019-02-04T13:51:56.850Z,3.70
2019-02-04T13:54:17.659Z,3.78
2019-02-04T13:56:48.096Z,3.78
2019-02-04T13:59:18.576Z,3.82
2019-02-04T14:01:49.385Z,3.79
2019-02-04T14:04:19.829Z,3.82
2019-02-04T14:06:50.622Z,3.80
2019-02-04T14:09:21.450Z,3.78
2019-02-04T14:11:51.899Z,3.79
2019-02-04T14:14:22.363Z,3.88
2019-02-04T14:16:53.040Z,3.82
2019-02-04T14:19:23.527Z,3.89
2019-02-04T14:21:53.964Z,3.86
2019-02-04T14:24:24.403Z,3.91
2019-02-04T14:26:55.171Z,3.91
2019-02-04T14:29:26.004Z,3.83
2019-02-04T14:31:56.867Z,3.77
2019-02-04T14:34:27.301Z,3.78
2019-02-04T14:36:57.746Z,3.70
2019-02-04T14:39:29.213Z,3.76
2019-02-04T14:42:00.716Z,3.69
2019-02-04T14:44:42.755Z,3.62
2019-02-04T14:47:36.837Z,3.63
2019-02-04T14:50:27.455Z,3.55
2019-02-04T14:53:50.821Z,3.57
2019-02-04T14:56:58.002Z,3.59
2019-02-04T14:59:49.952Z,3.55
2019-02-04T15:02:50.478Z,3.49
2019-02-04T15:06:06.602Z,3.53
2019-02-04T15:09:27.274Z,3.38
2019-02-04T15:12:39.965Z,3.42
2019-02-04T15:15:25.031Z,3.43
2019-02-04T15:18:16.079Z,3.35
2019-02-04T15:21:39.120Z,3.30
2019-02-04T15:24:17.255Z,3.35
2019-02-04T15:27:13.474Z,3.32
2019-02-04T15:30:14.353Z,3.45
2019-02-04T15:33:22.852Z,3.43
2019-02-04T15:36:17.823Z,3.31
2019-02-04T15:39:19.173Z,3.27
2019-02-04T15:42:32.286Z,3.18
2019-02-04T15:45:29.625Z,3.16
2019-02-04T15:48:20.160Z,3.29
2019-02-04T15:51:08.676Z,3.21
2019-02-04T15:53:39.119Z,3.21
2019-02-04T15:56:10.227Z,3.13
2019-02-04T15:58:40.684Z,3.04
2019-02-04T16:01:11.123Z,3.00
2019-02-04T16:03:41.606Z,3.00
2019-02-04T16:06:12.063Z,3.07
2019-02-04T16:08:42.590Z,3.03
2019-02-04T16:11:13.438Z,2.96
2019-02-04T16:13:43.998Z,3.06
2019-02-04T16:16:14.434Z,3.04
2019-02-04T16:18:44.895Z,3.08
2019-02-04T16:21:15.329Z,3.01
2019-02-04T16:23:46.085Z,3.07
2019-02-04T16:26:16.521Z,3.17
2019-02-04T16:28:46.992Z,3.11
2019-02-04T16:31:17.452Z,3.01
2019-02-04T16:33:47.909Z,3.12
2019-02-04T16:36:18.346Z,3.10
2019-02-04T16:38:49.104Z,3.11
2019-02-04T16:41:20.272Z,3.06
2019-02-04T16:43:50.722Z,3.03
2019-02-04T16:46:21.530Z,3.00
2019-02-04T16:48:51.991Z,3.03
2019-02-04T16:51:22.613Z,3.00
2019-02-04T16:53:53.109Z,3.08
2019-02-04T16:56:23.546Z,3.06
2019-02-04T16:58:53.997Z,3.06
2019-02-04T17:01:24.834Z,3.02
2019-02-04T17:03:55.979Z,3.06
2019-02-04T17:06:26.432Z,3.09
2019-02-04T17:08:56.929Z,3.08
2019-02-04T17:11:28.562Z,3.07
2019-02-04T17:13:58.989Z,3.03
2019-02-04T17:16:29.866Z,3.04
2019-02-04T17:19:00.345Z,2.99
2019-02-04T17:21:30.873Z,2.99
2019-02-04T17:24:01.664Z,3.06
2019-02-04T17:26:32.096Z,3.05
2019-02-04T17:29:03.532Z,3.01
2019-02-04T17:31:35.499Z,3.03
2019-02-04T17:34:06.113Z,3.06
2019-02-04T17:36:37.335Z,3.01
2019-02-04T17:39:09.353Z,3.02
2019-02-04T17:41:39.901Z,3.06
2019-02-04T17:44:10.547Z,3.07
2019-02-04T17:46:41.782Z,2.91
2019-02-04T17:49:12.217Z,2.94
2019-02-04T17:51:43.048Z,2.93
2019-02-04T17:54:13.531Z,2.89
2019-02-04T17:56:44.361Z,2.96
2019-02-04T17:59:14.838Z,2.90
2019-02-04T18:01:45.611Z,2.79
2019-02-04T18:04:16.375Z,2.87
2019-02-04T18:06:46.814Z,2.87
2019-02-04T18:09:17.301Z,2.88
2019-02-04T18:11:47.812Z,2.80
2019-02-04T18:14:18.270Z,2.83
2019-02-04T18:16:48.765Z,2.85
2019-02-04T18:19:19.214Z,2.91
2019-02-04T18:21:49.641Z,2.88
2019-02-04T18:24:20.706Z,2.83
2019-02-04T18:26:51.262Z,2.88
2019-02-04T18:29:21.692Z,2.81
2019-02-04T18:31:52.475Z,2.94
2019-02-04T18:34:22.907Z,2.89
2019-02-04T18:36:53.749Z,2.91
2019-02-04T18:39:24.233Z,2.91
2019-02-04T18:41:55.675Z,2.84
2019-02-04T18:44:26.204Z,2.83
2019-02-04T18:46:56.990Z,2.85
2019-02-04T18:49:27.439Z,2.79
2019-02-04T18:51:57.891Z,2.87
2019-02-04T18:54:28.681Z,2.82
2019-02-04T18:56:59.140Z,2.92
2019-02-04T18:59:29.572Z,2.98
2019-02-04T19:02:00.324Z,2.98
2019-02-04T19:04:32.784Z,2.90
2019-02-04T19:07:03.396Z,2.90
2019-02-04T19:09:34.846Z,2.85
2019-02-04T19:12:05.425Z,2.94
2019-02-04T19:14:37.418Z,2.93
2019-02-04T19:17:07.905Z,2.92
2019-02-04T19:19:39.037Z,2.87
2019-02-04T19:22:10.718Z,2.85
2019-02-04T19:24:42.184Z,2.83
2019-02-04T19:27:14.238Z,2.81
2019-02-04T19:29:45.047Z,2.90
2019-02-04T19:32:16.550Z,2.92
2019-02-04T19:34:46.994Z,2.85
2019-02-04T19:37:19.257Z,2.89
2019-02-04T19:39:49.926Z,2.79
2019-02-04T19:42:20.901Z,2.68
2019-02-04T19:44:54.177Z,2.71
2019-02-04T19:47:24.983Z,2.79
2019-02-04T19:49:55.793Z,2.76
2019-02-04T19:52:26.891Z,2.74
2019-02-04T19:54:57.326Z,2.77
2019-02-04T19:57:28.033Z,2.83
2019-02-04T19:59:58.542Z,2.79
2019-02-04T20:02:29.343Z,2.83
2019-02-04T20:05:00.374Z,2.83
2019-02-04T20:07:32.657Z,2.88
2019-02-04T20:10:06.415Z,2.84
2019-02-04T20:12:37.198Z,2.88
2019-02-04T20:15:10.539Z,2.82
2019-02-04T20:17:41.307Z,2.89
2019-02-04T20:20:11.972Z,2.90
2019-02-04T20:22:44.139Z,2.89
2019-02-04T20:25:17.391Z,2.95
2019-02-04T20:27:47.859Z,2.88
2019-02-04T20:30:21.366Z,2.87
2019-02-04T20:32:51.899Z,2.79
2019-02-04T20:35:22.326Z,2.86
2019-02-04T20:37:53.165Z,2.85
2019-02-04T20:40:23.655Z,2.82
2019-02-04T20:42:54.090Z,2.88
2019-02-04T20:45:25.345Z,2.82
2019-02-04T20:47:55.829Z,2.86
2019-02-04T20:50:28.790Z,2.74
2019-02-04T20:52:59.454Z,2.78
2019-02-04T20:55:30.200Z,2.76
2019-02-04T20:58:01.302Z,2.75
2019-02-04T21:00:31.886Z,2.72
2019-02-04T21:03:02.469Z,2.81
2019-02-04T21:05:32.968Z,2.73
2019-02-04T21:08:03.446Z,2.72
2019-02-04T21:10:33.911Z,2.80
2019-02-04T21:13:04.810Z,2.82
2019-02-04T21:15:35.580Z,2.85
2019-02-04T21:18:06.898Z,2.91
2019-02-04T21:20:37.444Z,2.89
2019-02-04T21:23:07.891Z,2.90
2019-02-04T21:25:38.546Z,2.89
2019-02-04T21:28:09.044Z,2.92
2019-02-04T21:30:41.804Z,2.90
2019-02-04T21:33:12.274Z,2.92
2019-02-04T21:35:43.525Z,2.83
2019-02-04T21:38:14.422Z,2.83
2019-02-04T21:40:44.933Z,2.90
2019-02-04T21:43:15.527Z,2.95
2019-02-04T21:45:45.951Z,3.02
2019-02-04T21:48:16.890Z,3.00
2019-02-04T21:50:47.779Z,3.04
2019-02-04T21:53:19.413Z,3.06
2019-02-04T21:55:51.063Z,3.08
2019-02-04T21:58:21.851Z,3.04
2019-02-04T22:00:52.320Z,3.00
2019-02-04T22:03:23.126Z,3.08
2019-02-04T22:05:53.608Z,3.03
2019-02-04T22:08:24.046Z,3.05
2019-02-04T22:10:54.874Z,3.09
2019-02-04T22:13:25.332Z,3.11
2019-02-04T22:15:55.836Z,3.12
2019-02-04T22:18:26.627Z,3.11
2019-02-04T22:20:57.315Z,3.15
2019-02-04T22:23:27.751Z,3.07
2019-02-04T22:25:58.938Z,3.09
2019-02-04T22:28:29.378Z,3.11
2019-02-04T22:31:00.241Z,3.07
2019-02-04T22:33:31.367Z,3.03
2019-02-04T22:36:01.807Z,3.11
2019-02-04T22:38:32.261Z,3.00
2019-02-04T22:41:03.594Z,3.16
2019-02-04T22:43:34.072Z,3.22
2019-02-04T22:46:05.084Z,3.18
2019-02-04T22:48:35.786Z,3.18
2019-02-04T22:51:06.346Z,3.20
2019-02-04T22:53:36.779Z,3.23
2019-02-04T22:56:07.276Z,3.26
2019-02-04T22:58:38.104Z,3.30
2019-02-04T23:01:22.361Z,3.26
2019-02-04T23:03:53.184Z,3.13
2019-02-04T23:06:23.711Z,3.20
2019-02-04T23:08:54.664Z,3.26
2019-02-04T23:11:25.092Z,3.30
2019-02-04T23:13:55.573Z,3.29
2019-02-04T23:16:26.014Z,3.30
2019-02-04T23:18:56.475Z,3.16
2019-02-04T23:21:26.937Z,3.20
2019-02-04T23:23:57.656Z,3.12
2019-02-04T23:26:28.153Z,3.09
2019-02-04T23:29:00.284Z,3.16
2019-02-04T23:31:30.713Z,3.25
2019-02-04T23:34:01.174Z,3.21
2019-02-04T23:36:31.981Z,3.22
2019-02-04T23:39:03.708Z,3.22
2019-02-04T23:41:34.141Z,3.25
2019-02-04T23:44:05.121Z,3.16
2019-02-04T23:46:35.576Z,3.10
2019-02-04T23:49:06.421Z,3.03
2019-02-04T23:51:37.312Z,3.11
2019-02-04T23:54:08.204Z,2.98
2019-02-04T23:56:38.634Z,3.02
2019-02-04T23:59:09.092Z,3.00
