createdAt,value
2023-04-16T00:00:16.501Z,0.00
2023-04-16T00:00:42.677Z,0.00
2023-04-16T00:01:31.481Z,0.00
2023-04-16T00:01:47.101Z,0.00
2023-04-16T00:02:19.046Z,0.00
2023-04-16T00:02:47.439Z,0.00
2023-04-16T00:03:18.431Z,0.00
2023-04-16T00:03:49.776Z,0.00
2023-04-16T00:04:20.998Z,0.00
2023-04-16T00:04:50.794Z,0.00
2023-04-16T00:05:21.421Z,0.00
2023-04-16T00:05:53.070Z,0.00
2023-04-16T00:06:25.822Z,0.00
2023-04-16T00:06:56.726Z,0.00
2023-04-16T00:07:27.376Z,0.00
2023-04-16T00:07:56.992Z,0.00
2023-04-16T00:08:28.117Z,0.00
2023-04-16T00:08:58.912Z,0.00
2023-04-16T00:09:30.188Z,0.00
2023-04-16T00:10:22.593Z,0.00
2023-04-16T00:10:33.092Z,0.00
2023-04-16T00:11:35.734Z,0.00
2023-04-16T00:12:08.386Z,0.00
2023-04-16T00:12:51.814Z,0.00
2023-04-16T00:13:07.892Z,0.00
2023-04-16T00:14:57.195Z,0.00
2023-04-16T00:15:18.355Z,0.00
2023-04-16T00:15:49.589Z,0.00
2023-04-16T00:16:14.151Z,0.00
2023-04-16T00:16:47.979Z,0.00
2023-04-16T00:17:18.852Z,0.00
2023-04-16T00:17:47.834Z,0.00
2023-04-16T00:18:18.112Z,0.00
2023-04-16T00:18:49.977Z,0.00
2023-04-16T00:19:19.377Z,0.00
2023-04-16T00:19:50.690Z,0.00
2023-04-16T00:20:21.634Z,0.00
2023-04-16T00:21:23.750Z,0.00
2023-04-16T00:21:56.511Z,0.00
2023-04-16T00:22:29.057Z,0.00
2023-04-16T00:22:57.930Z,0.00
2023-04-16T00:23:27.925Z,0.00
2023-04-16T00:23:58.049Z,0.00
2023-04-16T00:24:29.835Z,0.00
2023-04-16T00:25:02.881Z,0.00
2023-04-16T00:25:39.052Z,0.00
2023-04-16T00:26:01.821Z,0.00
2023-04-16T00:26:33.526Z,0.00
2023-04-16T00:27:04.818Z,0.00
2023-04-16T00:27:38.056Z,0.00
2023-04-16T00:28:09.523Z,0.00
2023-04-16T00:28:38.511Z,0.00
2023-04-16T00:29:08.776Z,0.00
2023-04-16T00:29:40.712Z,0.00
2023-04-16T00:30:13.692Z,0.00
2023-04-16T00:30:50.158Z,0.00
2023-04-16T00:31:11.680Z,0.00
2023-04-16T00:31:51.834Z,0.00
2023-04-16T00:32:21.363Z,0.00
2023-04-16T00:33:03.383Z,0.00
2023-04-16T00:33:19.057Z,0.00
2023-04-16T00:33:49.052Z,0.00
2023-04-16T00:34:19.457Z,0.00
2023-04-16T00:34:50.660Z,0.00
2023-04-16T00:35:39.269Z,0.00
2023-04-16T00:35:52.321Z,0.00
2023-04-16T00:36:21.995Z,0.00
2023-04-16T00:36:53.033Z,0.00
2023-04-16T00:37:27.426Z,0.00
2023-04-16T00:37:58.292Z,0.00
2023-04-16T00:38:28.746Z,0.00
2023-04-16T00:38:57.420Z,0.00
2023-04-16T00:39:28.632Z,0.00
2023-04-16T00:39:59.719Z,0.00
2023-04-16T00:41:01.419Z,0.00
2023-04-16T00:41:32.155Z,0.00
2023-04-16T00:42:03.853Z,0.00
2023-04-16T00:42:35.644Z,0.00
2023-04-16T00:43:08.654Z,0.00
2023-04-16T00:43:39.132Z,0.00
2023-04-16T00:44:09.054Z,0.00
2023-04-16T00:44:39.778Z,0.00
2023-04-16T00:45:25.117Z,0.00
2023-04-16T00:45:40.603Z,0.00
2023-04-16T00:46:11.673Z,0.00
2023-04-16T00:46:42.971Z,0.00
2023-04-16T00:47:14.454Z,0.00
2023-04-16T00:47:44.456Z,0.00
2023-04-16T00:48:19.035Z,0.00
2023-04-16T00:48:48.232Z,0.00
2023-04-16T00:49:18.207Z,0.00
2023-04-16T00:49:49.931Z,0.00
2023-04-16T00:50:19.892Z,0.00
2023-04-16T00:50:50.880Z,0.00
2023-04-16T00:51:21.781Z,0.00
2023-04-16T00:52:23.507Z,0.00
2023-04-16T00:52:55.473Z,0.00
2023-04-16T00:53:28.956Z,0.00
2023-04-16T00:53:59.382Z,0.00
2023-04-16T00:54:30.049Z,0.00
2023-04-16T00:54:58.893Z,0.00
2023-04-16T00:55:30.251Z,0.00
2023-04-16T00:56:00.620Z,0.00
2023-04-16T00:56:31.755Z,0.00
2023-04-16T00:57:02.666Z,0.00
2023-04-16T00:57:33.081Z,0.00
2023-04-16T00:58:04.132Z,0.00
2023-04-16T00:58:38.895Z,0.00
2023-04-16T00:59:14.733Z,0.00
2023-04-16T00:59:38.927Z,0.00
2023-04-16T01:00:12.400Z,0.00
2023-04-16T01:00:39.043Z,0.00
2023-04-16T01:01:10.769Z,0.00
2023-04-16T01:01:42.107Z,0.00
2023-04-16T01:02:12.595Z,0.00
2023-04-16T01:02:44.290Z,0.00
2023-04-16T01:03:16.516Z,0.00
2023-04-16T01:03:47.789Z,0.00
2023-04-16T01:04:18.221Z,0.00
2023-04-16T01:04:49.661Z,0.00
2023-04-16T01:05:20.495Z,0.00
2023-04-16T01:05:50.220Z,0.00
2023-04-16T01:06:21.317Z,0.00
2023-04-16T01:06:52.559Z,0.00
2023-04-16T01:07:22.965Z,0.00
2023-04-16T01:07:53.905Z,0.00
2023-04-16T01:08:28.315Z,0.00
2023-04-16T01:08:57.957Z,0.00
2023-04-16T01:09:29.475Z,0.00
2023-04-16T01:10:03.423Z,0.00
2023-04-16T01:10:32.757Z,0.00
2023-04-16T01:11:00.159Z,0.00
2023-04-16T01:11:32.458Z,0.00
2023-04-16T01:12:01.837Z,0.00
2023-04-16T01:12:33.105Z,0.00
2023-04-16T01:13:34.411Z,0.00
2023-04-16T01:14:08.000Z,0.00
2023-04-16T01:14:40.958Z,0.00
2023-04-16T01:15:11.648Z,0.00
2023-04-16T01:15:40.400Z,0.00
2023-04-16T01:16:10.520Z,0.00
2023-04-16T01:16:59.263Z,0.00
2023-04-16T01:17:11.500Z,0.00
2023-04-16T01:17:42.739Z,0.00
2023-04-16T01:18:13.884Z,0.00
2023-04-16T01:18:44.479Z,0.00
2023-04-16T01:19:18.389Z,0.00
2023-04-16T01:19:48.977Z,0.00
2023-04-16T01:20:20.336Z,0.00
2023-04-16T01:20:51.348Z,0.00
2023-04-16T01:21:19.899Z,0.00
2023-04-16T01:21:51.275Z,0.00
2023-04-16T01:22:20.963Z,0.00
2023-04-16T01:22:52.243Z,0.00
2023-04-16T01:23:24.937Z,0.00
2023-04-16T01:23:54.752Z,0.00
2023-04-16T01:24:26.247Z,0.00
2023-04-16T01:24:59.662Z,0.00
2023-04-16T01:25:31.212Z,0.00
2023-04-16T01:26:14.026Z,0.00
2023-04-16T01:26:29.738Z,0.00
2023-04-16T01:27:01.556Z,0.00
2023-04-16T01:27:31.262Z,0.00
2023-04-16T01:28:21.053Z,0.00
2023-04-16T01:28:33.160Z,0.00
2023-04-16T01:29:04.044Z,0.00
2023-04-16T01:29:36.201Z,0.00
2023-04-16T01:30:07.475Z,0.00
2023-04-16T01:30:39.216Z,0.00
2023-04-16T01:31:09.425Z,0.00
2023-04-16T01:31:41.004Z,0.00
2023-04-16T01:32:11.741Z,0.00
2023-04-16T01:32:41.142Z,0.00
2023-04-16T01:33:11.817Z,0.00
2023-04-16T01:33:43.904Z,0.00
2023-04-16T01:34:14.522Z,0.00
2023-04-16T01:34:46.741Z,0.00
2023-04-16T01:35:28.982Z,0.00
2023-04-16T01:35:50.255Z,0.00
2023-04-16T01:36:20.181Z,0.00
2023-04-16T01:37:10.499Z,0.00
2023-04-16T01:37:21.476Z,0.00
2023-04-16T01:37:52.102Z,0.00
2023-04-16T01:38:21.875Z,0.00
2023-04-16T01:38:53.751Z,0.00
2023-04-16T01:39:24.245Z,0.00
2023-04-16T01:39:55.225Z,0.00
2023-04-16T01:40:29.710Z,0.00
2023-04-16T01:41:00.043Z,0.00
2023-04-16T01:41:30.122Z,0.00
2023-04-16T01:42:00.798Z,0.00
2023-04-16T01:42:31.265Z,0.00
2023-04-16T01:43:01.845Z,0.00
2023-04-16T01:43:32.584Z,0.00
2023-04-16T01:44:03.346Z,0.00
2023-04-16T01:44:34.378Z,0.00
2023-04-16T01:45:08.862Z,0.00
2023-04-16T01:45:53.778Z,0.00
2023-04-16T01:46:09.075Z,0.00
2023-04-16T01:46:39.269Z,0.00
2023-04-16T01:47:10.420Z,0.00
2023-04-16T01:47:41.075Z,0.00
2023-04-16T01:48:12.350Z,0.00
2023-04-16T01:48:42.810Z,0.00
2023-04-16T01:49:13.636Z,0.00
2023-04-16T01:49:45.033Z,0.00
2023-04-16T01:50:17.134Z,0.00
2023-04-16T01:50:48.957Z,0.00
2023-04-16T01:51:21.070Z,0.00
2023-04-16T01:51:50.298Z,0.00
2023-04-16T01:52:21.560Z,0.00
2023-04-16T01:52:51.494Z,0.00
2023-04-16T01:53:22.259Z,0.00
2023-04-16T01:53:53.737Z,0.00
2023-04-16T01:54:23.460Z,0.00
2023-04-16T01:54:55.008Z,0.00
2023-04-16T01:55:25.506Z,0.00
2023-04-16T01:55:59.460Z,0.00
2023-04-16T01:56:30.375Z,0.00
2023-04-16T01:57:00.741Z,0.00
2023-04-16T01:57:30.240Z,0.00
2023-04-16T01:58:03.903Z,0.00
2023-04-16T01:58:31.894Z,0.00
2023-04-16T01:59:02.675Z,0.00
2023-04-16T01:59:33.356Z,0.00
2023-04-16T02:00:04.792Z,0.00
2023-04-16T02:00:35.189Z,0.00
2023-04-16T02:01:06.863Z,0.00
2023-04-16T02:01:37.455Z,0.00
2023-04-16T02:02:08.136Z,0.00
2023-04-16T02:02:39.396Z,0.00
2023-04-16T02:03:10.450Z,0.00
2023-04-16T02:03:50.599Z,0.00
2023-04-16T02:04:12.199Z,0.00
2023-04-16T02:04:48.661Z,0.00
2023-04-16T02:05:16.179Z,0.00
2023-04-16T02:05:47.481Z,0.00
2023-04-16T02:06:21.621Z,0.00
2023-04-16T02:07:28.090Z,0.00
2023-04-16T02:07:50.556Z,0.00
2023-04-16T02:08:22.226Z,0.00
2023-04-16T02:08:52.402Z,0.00
2023-04-16T02:09:22.630Z,0.00
2023-04-16T02:09:54.756Z,0.00
2023-04-16T02:10:27.459Z,0.00
2023-04-16T02:10:56.913Z,0.00
2023-04-16T02:11:29.612Z,0.00
2023-04-16T02:11:58.648Z,0.00
2023-04-16T02:12:28.568Z,0.00
2023-04-16T02:12:59.551Z,0.00
2023-04-16T02:13:30.677Z,0.00
2023-04-16T02:14:19.301Z,0.00
2023-04-16T02:14:32.207Z,0.00
2023-04-16T02:15:06.422Z,0.00
2023-04-16T02:15:33.977Z,0.00
2023-04-16T02:16:09.785Z,0.00
2023-04-16T02:16:38.391Z,0.00
2023-04-16T02:17:10.111Z,0.00
2023-04-16T02:17:39.044Z,0.00
2023-04-16T02:18:29.202Z,0.00
2023-04-16T02:18:40.797Z,0.00
2023-04-16T02:19:11.388Z,0.00
2023-04-16T02:20:12.921Z,0.00
2023-04-16T02:20:47.102Z,0.00
2023-04-16T02:21:17.261Z,0.00
2023-04-16T02:21:47.966Z,0.00
2023-04-16T02:22:19.262Z,0.00
2023-04-16T02:22:50.513Z,0.00
2023-04-16T02:23:20.114Z,0.00
2023-04-16T02:23:50.932Z,0.00
2023-04-16T02:24:22.427Z,0.00
2023-04-16T02:24:53.097Z,0.00
2023-04-16T02:25:26.356Z,0.00
2023-04-16T02:25:57.432Z,0.00
2023-04-16T02:26:28.880Z,0.00
2023-04-16T02:27:16.416Z,0.00
2023-04-16T02:27:29.827Z,0.00
2023-04-16T02:27:59.584Z,0.00
2023-04-16T02:28:30.527Z,0.00
2023-04-16T02:29:02.011Z,0.00
2023-04-16T02:29:31.966Z,0.00
2023-04-16T02:30:03.337Z,0.00
2023-04-16T02:30:33.648Z,0.00
2023-04-16T02:31:07.092Z,0.00
2023-04-16T02:31:38.780Z,0.00
2023-04-16T02:32:09.139Z,0.00
2023-04-16T02:33:11.705Z,0.00
2023-04-16T02:33:40.428Z,0.00
2023-04-16T02:34:11.760Z,0.00
2023-04-16T02:34:42.606Z,0.00
2023-04-16T02:35:12.876Z,0.00
2023-04-16T02:35:43.532Z,0.00
2023-04-16T02:36:17.868Z,0.00
2023-04-16T02:36:49.125Z,0.00
2023-04-16T02:37:18.935Z,0.00
2023-04-16T02:37:49.494Z,0.00
2023-04-16T02:38:19.993Z,0.00
2023-04-16T02:38:51.573Z,0.00
2023-04-16T02:39:21.376Z,0.00
2023-04-16T02:39:52.363Z,0.00
2023-04-16T02:40:24.061Z,0.00
2023-04-16T02:40:54.003Z,0.00
2023-04-16T02:41:25.598Z,0.00
2023-04-16T02:41:58.583Z,0.00
2023-04-16T02:42:27.379Z,0.00
2023-04-16T02:43:00.982Z,0.00
2023-04-16T02:43:30.149Z,0.00
2023-04-16T02:44:01.762Z,0.00
2023-04-16T02:44:32.201Z,0.00
2023-04-16T02:45:02.097Z,0.00
2023-04-16T02:45:37.086Z,0.00
2023-04-16T02:46:05.623Z,0.00
2023-04-16T02:46:36.793Z,0.00
2023-04-16T02:47:08.970Z,0.00
2023-04-16T02:47:38.952Z,0.00
2023-04-16T02:48:09.946Z,0.00
2023-04-16T02:48:40.241Z,0.00
2023-04-16T02:49:10.326Z,0.00
2023-04-16T02:49:40.927Z,0.00
2023-04-16T02:50:13.508Z,0.00
2023-04-16T02:50:43.367Z,0.00
2023-04-16T02:51:14.920Z,0.00
2023-04-16T02:51:45.921Z,0.00
2023-04-16T02:52:19.021Z,0.00
2023-04-16T02:52:49.106Z,0.00
2023-04-16T02:53:20.143Z,0.00
2023-04-16T02:54:09.228Z,0.00
2023-04-16T02:54:20.879Z,0.00
2023-04-16T02:54:52.293Z,0.00
2023-04-16T02:55:21.967Z,0.00
2023-04-16T02:55:52.466Z,0.00
2023-04-16T02:56:27.131Z,0.00
2023-04-16T02:56:56.017Z,0.00
2023-04-16T02:57:28.234Z,0.00
2023-04-16T02:57:59.341Z,0.00
2023-04-16T02:58:59.212Z,0.00
2023-04-16T02:59:30.116Z,0.00
2023-04-16T03:00:01.647Z,0.00
2023-04-16T03:00:33.920Z,0.00
2023-04-16T03:01:02.988Z,0.00
2023-04-16T03:01:33.887Z,0.00
2023-04-16T03:02:06.421Z,0.00
2023-04-16T03:02:38.871Z,0.00
2023-04-16T03:03:08.809Z,0.00
2023-04-16T03:03:38.968Z,0.00
2023-04-16T03:04:09.769Z,0.00
2023-04-16T03:04:40.813Z,0.00
2023-04-16T03:05:13.172Z,0.00
2023-04-16T03:05:41.572Z,0.00
2023-04-16T03:06:12.949Z,0.00
2023-04-16T03:06:43.719Z,0.00
2023-04-16T03:07:15.405Z,0.00
2023-04-16T03:07:45.880Z,0.00
2023-04-16T03:08:18.601Z,0.00
2023-04-16T03:08:49.980Z,0.00
2023-04-16T03:09:20.116Z,0.00
2023-04-16T03:09:51.761Z,0.00
2023-04-16T03:10:23.236Z,0.00
2023-04-16T03:10:52.249Z,0.00
2023-04-16T03:11:23.931Z,0.00
2023-04-16T03:11:53.703Z,0.00
2023-04-16T03:12:27.572Z,0.00
2023-04-16T03:12:58.465Z,0.00
2023-04-16T03:13:28.843Z,0.00
2023-04-16T03:13:58.611Z,0.00
2023-04-16T03:14:30.723Z,0.00
2023-04-16T03:15:02.524Z,0.00
2023-04-16T03:15:31.680Z,0.00
2023-04-16T03:16:20.448Z,0.00
2023-04-16T03:16:32.700Z,0.00
2023-04-16T03:17:04.354Z,0.00
2023-04-16T03:17:37.293Z,0.00
2023-04-16T03:18:09.554Z,0.00
2023-04-16T03:18:42.236Z,0.00
2023-04-16T03:19:07.504Z,0.00
2023-04-16T03:19:48.832Z,0.00
2023-04-16T03:20:12.463Z,0.00
2023-04-16T03:21:01.150Z,0.00
2023-04-16T03:21:12.524Z,0.00
2023-04-16T03:21:44.207Z,0.00
2023-04-16T03:22:14.421Z,0.00
2023-04-16T03:22:44.701Z,0.00
2023-04-16T03:23:16.176Z,0.00
2023-04-16T03:23:46.743Z,0.00
2023-04-16T03:24:19.217Z,0.00
2023-04-16T03:25:22.755Z,0.00
2023-04-16T03:25:53.470Z,0.00
2023-04-16T03:26:23.685Z,0.00
2023-04-16T03:26:53.980Z,0.00
2023-04-16T03:27:24.243Z,0.00
2023-04-16T03:27:55.065Z,0.00
2023-04-16T03:28:26.509Z,0.00
2023-04-16T03:28:57.033Z,0.00
2023-04-16T03:29:29.452Z,0.00
2023-04-16T03:30:02.166Z,0.00
2023-04-16T03:30:32.775Z,0.00
2023-04-16T03:31:03.112Z,0.00
2023-04-16T03:31:33.598Z,0.00
2023-04-16T03:32:03.937Z,0.00
2023-04-16T03:32:34.650Z,0.00
2023-04-16T03:33:05.550Z,0.00
2023-04-16T03:33:36.641Z,0.00
2023-04-16T03:34:06.925Z,0.00
2023-04-16T03:34:39.107Z,0.00
2023-04-16T03:35:11.202Z,0.00
2023-04-16T03:35:42.166Z,0.00
2023-04-16T03:36:12.743Z,0.00
2023-04-16T03:37:12.973Z,0.00
2023-04-16T03:37:45.312Z,0.00
2023-04-16T03:38:16.383Z,0.00
2023-04-16T03:38:45.996Z,0.00
2023-04-16T03:39:17.962Z,0.00
2023-04-16T03:39:47.586Z,0.00
2023-04-16T03:40:22.620Z,0.00
2023-04-16T03:40:52.364Z,0.00
2023-04-16T03:41:22.503Z,0.00
2023-04-16T03:42:23.459Z,0.00
2023-04-16T03:42:54.659Z,0.00
2023-04-16T03:43:25.341Z,0.00
2023-04-16T03:43:55.599Z,0.00
2023-04-16T03:44:26.898Z,0.00
2023-04-16T03:44:57.771Z,0.00
2023-04-16T03:45:31.893Z,0.00
2023-04-16T03:46:02.002Z,0.00
2023-04-16T03:46:33.264Z,0.00
2023-04-16T03:47:03.735Z,0.00
2023-04-16T03:47:33.865Z,0.00
2023-04-16T03:48:04.903Z,0.00
2023-04-16T03:48:35.032Z,0.00
2023-04-16T03:49:06.243Z,0.00
2023-04-16T03:49:36.916Z,0.00
2023-04-16T03:50:08.523Z,0.00
2023-04-16T03:50:41.550Z,0.00
2023-04-16T03:51:12.682Z,0.00
2023-04-16T03:51:43.654Z,0.00
2023-04-16T03:52:13.706Z,0.00
2023-04-16T03:52:44.077Z,0.00
2023-04-16T03:53:14.697Z,0.00
2023-04-16T03:54:22.914Z,0.00
2023-04-16T03:54:47.408Z,0.00
2023-04-16T03:55:20.468Z,0.00
2023-04-16T03:55:51.245Z,0.00
2023-04-16T03:56:23.215Z,0.00
2023-04-16T03:56:53.307Z,0.00
2023-04-16T03:57:23.882Z,0.00
2023-04-16T03:57:54.123Z,0.00
2023-04-16T03:58:24.630Z,0.00
2023-04-16T03:58:54.890Z,0.00
2023-04-16T03:59:26.740Z,0.00
2023-04-16T04:00:15.001Z,0.00
2023-04-16T04:00:27.433Z,0.00
2023-04-16T04:00:58.626Z,0.00
2023-04-16T04:01:30.588Z,0.00
2023-04-16T04:02:01.880Z,0.00
2023-04-16T04:02:33.019Z,0.00
2023-04-16T04:03:04.227Z,0.00
2023-04-16T04:03:34.115Z,0.00
2023-04-16T04:04:05.506Z,0.00
2023-04-16T04:04:35.772Z,0.00
2023-04-16T04:05:42.559Z,0.00
2023-04-16T04:06:10.883Z,0.00
2023-04-16T04:06:41.606Z,0.00
2023-04-16T04:07:13.473Z,0.00
2023-04-16T04:07:43.636Z,0.00
2023-04-16T04:08:13.914Z,0.00
2023-04-16T04:08:44.760Z,0.00
2023-04-16T04:09:15.523Z,0.00
2023-04-16T04:09:46.159Z,0.00
2023-04-16T04:10:18.311Z,0.00
2023-04-16T04:10:49.343Z,0.00
2023-04-16T04:11:21.417Z,0.00
2023-04-16T04:11:51.853Z,0.00
2023-04-16T04:12:23.064Z,0.00
2023-04-16T04:12:54.102Z,0.00
2023-04-16T04:13:23.968Z,0.00
2023-04-16T04:13:54.465Z,0.00
2023-04-16T04:14:25.545Z,0.00
2023-04-16T04:14:56.152Z,0.00
2023-04-16T04:15:28.144Z,0.00
2023-04-16T04:15:57.823Z,0.00
2023-04-16T04:16:29.666Z,0.00
2023-04-16T04:17:01.970Z,0.00
2023-04-16T04:17:32.731Z,0.00
2023-04-16T04:18:03.347Z,0.00
2023-04-16T04:18:33.789Z,0.00
2023-04-16T04:19:04.976Z,0.00
2023-04-16T04:19:36.865Z,0.00
2023-04-16T04:20:06.881Z,0.00
2023-04-16T04:20:37.182Z,0.00
2023-04-16T04:21:09.358Z,0.00
2023-04-16T04:21:39.092Z,0.00
2023-04-16T04:22:12.172Z,0.00
2023-04-16T04:22:42.958Z,0.00
2023-04-16T04:23:13.555Z,0.00
2023-04-16T04:23:44.205Z,0.00
2023-04-16T04:24:14.772Z,0.00
2023-04-16T04:24:55.094Z,0.00
2023-04-16T04:25:17.535Z,0.00
2023-04-16T04:25:56.634Z,0.00
2023-04-16T04:26:19.059Z,0.00
2023-04-16T04:26:52.831Z,0.00
2023-04-16T04:27:23.386Z,0.00
2023-04-16T04:27:53.664Z,0.00
2023-04-16T04:28:23.098Z,0.00
2023-04-16T04:28:53.871Z,0.36
2023-04-16T04:29:25.410Z,0.85
2023-04-16T04:29:55.197Z,0.00
2023-04-16T04:30:28.067Z,1.22
2023-04-16T04:30:57.240Z,2.08
2023-04-16T04:32:02.259Z,2.57
2023-04-16T04:32:31.585Z,2.57
2023-04-16T04:33:32.818Z,1.71
2023-04-16T04:34:03.551Z,2.08
2023-04-16T04:34:52.259Z,0.36
2023-04-16T04:35:06.522Z,2.08
2023-04-16T04:35:36.653Z,1.71
2023-04-16T04:36:11.333Z,1.71
2023-04-16T04:36:38.007Z,1.71
2023-04-16T04:37:11.443Z,0.85
2023-04-16T04:37:43.244Z,2.08
2023-04-16T04:38:16.028Z,2.57
2023-04-16T04:38:44.514Z,2.94
2023-04-16T04:39:13.041Z,3.79
2023-04-16T04:39:44.483Z,3.79
2023-04-16T04:40:16.227Z,3.79
2023-04-16T04:40:46.022Z,3.43
2023-04-16T04:41:17.052Z,4.28
2023-04-16T04:41:50.516Z,4.28
2023-04-16T04:42:19.306Z,4.28
2023-04-16T04:42:50.889Z,5.99
2023-04-16T04:43:23.522Z,5.14
2023-04-16T04:43:53.820Z,5.63
2023-04-16T04:44:24.661Z,6.48
2023-04-16T04:44:55.752Z,7.34
2023-04-16T04:45:26.901Z,8.56
2023-04-16T04:46:35.128Z,6.48
2023-04-16T04:46:58.496Z,5.99
2023-04-16T04:47:30.664Z,4.28
2023-04-16T04:48:01.992Z,5.63
2023-04-16T04:48:33.832Z,4.77
2023-04-16T04:49:02.961Z,4.77
2023-04-16T04:49:34.536Z,5.14
2023-04-16T04:50:05.133Z,4.77
2023-04-16T04:50:37.642Z,4.77
2023-04-16T04:51:07.112Z,5.14
2023-04-16T04:51:38.130Z,5.99
2023-04-16T04:52:08.930Z,7.70
2023-04-16T04:53:12.686Z,7.34
2023-04-16T04:53:44.515Z,6.48
2023-04-16T04:54:13.726Z,5.63
2023-04-16T04:54:44.308Z,5.63
2023-04-16T04:55:14.846Z,5.99
2023-04-16T04:55:45.867Z,6.48
2023-04-16T04:56:16.253Z,7.70
2023-04-16T04:56:47.647Z,9.05
2023-04-16T04:57:18.669Z,9.05
2023-04-16T04:58:22.789Z,9.05
2023-04-16T04:58:53.392Z,10.39
2023-04-16T04:59:24.914Z,9.05
2023-04-16T05:00:27.307Z,6.48
2023-04-16T05:00:56.745Z,5.99
2023-04-16T05:01:44.093Z,6.85
2023-04-16T05:01:57.054Z,6.85
2023-04-16T05:02:52.955Z,7.34
2023-04-16T05:03:03.854Z,6.48
2023-04-16T05:03:33.303Z,5.99
2023-04-16T05:04:40.371Z,5.99
2023-04-16T05:05:37.000Z,3.79
2023-04-16T05:06:05.834Z,2.94
2023-04-16T05:06:53.626Z,4.77
2023-04-16T05:07:06.885Z,5.14
2023-04-16T05:07:37.963Z,4.77
2023-04-16T05:08:09.149Z,3.79
2023-04-16T05:08:39.683Z,3.79
2023-04-16T05:09:13.275Z,3.43
2023-04-16T05:09:43.405Z,3.79
2023-04-16T05:10:48.379Z,3.43
2023-04-16T05:11:15.329Z,4.77
2023-04-16T05:11:46.163Z,2.57
2023-04-16T05:12:17.157Z,2.94
2023-04-16T05:12:49.014Z,2.57
2023-04-16T05:13:19.143Z,2.94
2023-04-16T05:13:50.626Z,2.08
2023-04-16T05:14:22.552Z,2.57
2023-04-16T05:14:53.505Z,2.08
2023-04-16T05:16:25.835Z,2.08
2023-04-16T05:16:56.053Z,2.08
2023-04-16T05:17:28.024Z,2.08
2023-04-16T05:17:58.496Z,1.71
2023-04-16T05:18:32.020Z,1.71
2023-04-16T05:19:03.549Z,1.22
2023-04-16T05:19:36.499Z,1.22
2023-04-16T05:20:05.613Z,1.71
2023-04-16T05:20:34.999Z,2.08
2023-04-16T05:21:45.014Z,2.08
2023-04-16T05:22:07.262Z,1.71
2023-04-16T05:22:36.944Z,2.08
2023-04-16T05:23:08.477Z,2.57
2023-04-16T05:23:54.817Z,2.57
2023-04-16T05:24:10.315Z,1.71
2023-04-16T05:24:42.277Z,2.57
2023-04-16T05:25:23.091Z,1.71
2023-04-16T05:25:44.665Z,2.08
2023-04-16T05:26:16.399Z,1.71
2023-04-16T05:26:49.292Z,2.08
2023-04-16T05:27:16.456Z,2.08
2023-04-16T05:27:47.222Z,1.71
2023-04-16T05:28:18.324Z,1.71
2023-04-16T05:28:48.973Z,1.71
2023-04-16T05:29:20.348Z,1.71
2023-04-16T05:29:51.256Z,2.08
2023-04-16T05:30:40.162Z,1.22
2023-04-16T05:30:55.090Z,1.22
2023-04-16T05:31:25.574Z,1.71
2023-04-16T05:32:26.446Z,2.57
2023-04-16T05:32:57.144Z,3.43
2023-04-16T05:33:28.689Z,3.43
2023-04-16T05:33:59.033Z,3.79
2023-04-16T05:34:30.301Z,3.79
2023-04-16T05:35:01.544Z,3.79
2023-04-16T05:36:04.842Z,5.63
2023-04-16T05:36:36.521Z,4.77
2023-04-16T05:37:05.952Z,5.63
2023-04-16T05:37:36.098Z,4.28
2023-04-16T05:38:07.382Z,5.63
2023-04-16T05:38:38.096Z,4.77
2023-04-16T05:39:09.733Z,5.14
2023-04-16T05:39:40.443Z,6.48
2023-04-16T05:40:14.627Z,6.85
2023-04-16T05:40:54.976Z,8.19
2023-04-16T05:41:14.662Z,7.34
2023-04-16T05:41:45.026Z,7.34
2023-04-16T05:42:15.905Z,7.34
2023-04-16T05:42:46.497Z,5.99
2023-04-16T05:43:17.259Z,6.85
2023-04-16T05:43:48.360Z,6.48
2023-04-16T05:44:19.178Z,5.99
2023-04-16T05:44:50.538Z,5.63
2023-04-16T05:45:24.052Z,4.77
2023-04-16T05:45:56.193Z,5.14
2023-04-16T05:46:25.959Z,4.77
2023-04-16T05:46:56.331Z,6.48
2023-04-16T05:47:26.073Z,5.99
2023-04-16T05:47:56.964Z,5.63
2023-04-16T05:48:27.850Z,6.48
2023-04-16T05:48:59.419Z,5.99
2023-04-16T05:49:28.999Z,6.48
2023-04-16T05:50:00.609Z,7.34
2023-04-16T05:50:30.989Z,7.34
2023-04-16T05:51:03.882Z,7.70
2023-04-16T05:51:34.986Z,9.05
2023-04-16T05:52:05.324Z,12.11
2023-04-16T05:52:37.428Z,15.53
2023-04-16T05:53:05.852Z,16.88
2023-04-16T05:53:37.324Z,17.25
2023-04-16T05:54:11.728Z,16.39
2023-04-16T05:54:38.849Z,16.88
2023-04-16T05:55:10.152Z,16.88
2023-04-16T05:55:41.371Z,16.39
2023-04-16T05:56:14.207Z,14.68
2023-04-16T05:56:45.182Z,12.48
2023-04-16T05:57:15.215Z,11.62
2023-04-16T05:57:45.814Z,13.33
2023-04-16T05:58:16.612Z,12.11
2023-04-16T05:58:47.248Z,11.25
2023-04-16T05:59:18.516Z,11.25
2023-04-16T05:59:49.211Z,10.39
2023-04-16T06:00:21.817Z,9.05
2023-04-16T06:00:51.249Z,9.05
2023-04-16T06:01:23.869Z,9.05
2023-04-16T06:01:54.823Z,8.19
2023-04-16T06:02:26.049Z,8.19
2023-04-16T06:02:56.295Z,7.70
2023-04-16T06:03:26.850Z,7.34
2023-04-16T06:03:57.504Z,9.05
2023-04-16T06:04:41.595Z,10.39
2023-04-16T06:05:06.768Z,9.54
2023-04-16T06:05:30.534Z,10.77
2023-04-16T06:06:02.909Z,11.62
2023-04-16T06:06:34.971Z,12.11
2023-04-16T06:07:05.998Z,10.77
2023-04-16T06:07:36.833Z,10.39
2023-04-16T06:08:06.930Z,9.05
2023-04-16T06:08:37.481Z,9.91
2023-04-16T06:09:08.383Z,10.77
2023-04-16T06:09:38.463Z,12.11
2023-04-16T06:10:10.431Z,11.62
2023-04-16T06:10:40.477Z,10.77
2023-04-16T06:11:12.077Z,11.25
2023-04-16T06:11:45.853Z,11.25
2023-04-16T06:12:16.409Z,10.39
2023-04-16T06:13:02.373Z,10.39
2023-04-16T06:13:16.328Z,10.39
2023-04-16T06:13:46.898Z,11.25
2023-04-16T06:14:19.047Z,10.77
2023-04-16T06:14:48.244Z,9.91
2023-04-16T06:15:20.853Z,10.77
2023-04-16T06:15:50.799Z,9.91
2023-04-16T06:16:22.210Z,9.91
2023-04-16T06:16:54.654Z,9.05
2023-04-16T06:17:26.903Z,10.39
2023-04-16T06:18:13.452Z,10.77
2023-04-16T06:18:44.078Z,10.77
2023-04-16T06:18:56.869Z,9.91
2023-04-16T06:19:27.944Z,10.39
2023-04-16T06:19:58.224Z,8.56
2023-04-16T06:20:29.533Z,8.56
2023-04-16T06:21:00.457Z,8.56
2023-04-16T06:21:31.824Z,9.54
2023-04-16T06:22:03.355Z,10.39
2023-04-16T06:22:36.712Z,10.77
2023-04-16T06:23:07.243Z,10.39
2023-04-16T06:23:37.353Z,11.25
2023-04-16T06:24:07.835Z,10.39
2023-04-16T06:24:38.553Z,9.54
2023-04-16T06:25:09.602Z,9.91
2023-04-16T06:25:39.545Z,9.54
2023-04-16T06:26:28.821Z,8.19
2023-04-16T06:26:56.909Z,9.05
2023-04-16T06:27:14.850Z,8.56
2023-04-16T06:27:46.428Z,8.56
2023-04-16T06:28:17.693Z,8.56
2023-04-16T06:28:47.282Z,9.54
2023-04-16T06:29:18.677Z,10.39
2023-04-16T06:29:48.054Z,11.25
2023-04-16T06:30:20.413Z,10.39
2023-04-16T06:30:49.558Z,8.56
2023-04-16T06:31:21.104Z,7.34
2023-04-16T06:31:51.729Z,8.19
2023-04-16T06:32:23.645Z,9.05
2023-04-16T06:32:56.000Z,9.05
2023-04-16T06:33:28.008Z,9.05
2023-04-16T06:33:57.921Z,9.54
2023-04-16T06:34:28.968Z,9.05
2023-04-16T06:34:58.907Z,8.19
2023-04-16T06:35:30.333Z,7.34
2023-04-16T06:36:00.969Z,7.70
2023-04-16T06:36:30.343Z,9.05
2023-04-16T06:37:02.111Z,9.91
2023-04-16T06:37:32.361Z,8.19
2023-04-16T06:38:06.047Z,8.19
2023-04-16T06:38:38.414Z,8.56
2023-04-16T06:39:07.710Z,9.91
2023-04-16T06:39:38.644Z,10.39
2023-04-16T06:40:09.575Z,10.77
2023-04-16T06:40:38.900Z,10.39
2023-04-16T06:41:09.976Z,10.39
2023-04-16T06:41:40.156Z,10.77
2023-04-16T06:42:11.659Z,11.25
2023-04-16T06:42:44.816Z,10.77
2023-04-16T06:43:16.155Z,10.39
2023-04-16T06:43:48.145Z,11.62
2023-04-16T06:44:18.181Z,12.97
2023-04-16T06:44:48.351Z,12.11
2023-04-16T06:45:19.571Z,14.31
2023-04-16T06:45:49.139Z,15.17
2023-04-16T06:46:20.483Z,14.31
2023-04-16T06:46:50.799Z,14.68
2023-04-16T06:47:39.131Z,13.82
2023-04-16T06:47:53.392Z,14.31
2023-04-16T06:48:26.505Z,16.39
2023-04-16T06:48:57.817Z,17.25
2023-04-16T06:49:28.406Z,17.25
2023-04-16T06:49:57.712Z,14.68
2023-04-16T06:50:29.449Z,13.82
2023-04-16T06:50:59.747Z,13.33
2023-04-16T06:51:30.039Z,13.33
2023-04-16T06:52:03.318Z,15.17
2023-04-16T06:52:31.976Z,16.39
2023-04-16T06:53:03.554Z,19.08
2023-04-16T06:53:34.460Z,20.31
2023-04-16T06:54:07.977Z,20.31
2023-04-16T06:54:38.257Z,20.80
2023-04-16T06:55:09.404Z,21.16
2023-04-16T06:55:38.421Z,19.94
2023-04-16T06:56:09.720Z,20.31
2023-04-16T06:56:40.013Z,20.31
2023-04-16T06:57:12.421Z,22.87
2023-04-16T06:57:42.022Z,25.07
2023-04-16T06:58:13.078Z,27.28
2023-04-16T06:58:45.554Z,31.56
2023-04-16T06:59:17.319Z,29.85
2023-04-16T06:59:48.539Z,25.56
2023-04-16T07:00:37.590Z,22.51
2023-04-16T07:00:48.160Z,22.51
2023-04-16T07:01:18.781Z,22.02
2023-04-16T07:01:50.252Z,20.31
2023-04-16T07:02:22.006Z,19.08
2023-04-16T07:02:51.724Z,19.08
2023-04-16T07:03:23.301Z,19.45
2023-04-16T07:03:56.376Z,19.45
2023-04-16T07:04:27.534Z,21.16
2023-04-16T07:04:58.832Z,21.16
2023-04-16T07:05:27.850Z,21.65
2023-04-16T07:05:59.560Z,21.16
2023-04-16T07:06:30.585Z,22.87