createdAt,value
2022-08-31T00:06:55.068Z,87.63
2022-08-31T00:16:58.984Z,89.60
2022-08-31T00:27:04.250Z,90.27
2022-08-31T00:37:08.688Z,90.37
2022-08-31T00:47:14.101Z,91.57
2022-08-31T00:57:20.928Z,90.00
2022-08-31T01:07:40.966Z,91.77
2022-08-31T01:17:47.700Z,90.53
2022-08-31T01:27:54.402Z,95.00
2022-08-31T01:37:59.031Z,91.73
2022-08-31T01:48:06.326Z,92.83
2022-08-31T01:58:10.623Z,92.63
2022-08-31T02:08:18.898Z,89.90
2022-08-31T02:18:23.013Z,97.53
2022-08-31T02:28:28.421Z,89.30
2022-08-31T02:38:34.405Z,91.37
2022-08-31T02:48:40.126Z,93.13
2022-08-31T02:58:46.858Z,89.93
2022-08-31T03:08:52.473Z,91.77
2022-08-31T03:18:56.339Z,90.80
2022-08-31T03:29:01.604Z,97.93
2022-08-31T03:39:25.991Z,89.10
2022-08-31T03:49:31.297Z,93.43
2022-08-31T04:00:06.791Z,89.00
2022-08-31T04:10:23.126Z,89.73
2022-08-31T04:20:45.345Z,88.30
2022-08-31T04:30:50.947Z,86.13
2022-08-31T04:40:55.028Z,89.47
2022-08-31T04:51:05.304Z,91.50
2022-08-31T05:01:10.985Z,90.27
2022-08-31T05:11:35.098Z,93.83
2022-08-31T05:21:41.792Z,93.47
2022-08-31T05:31:52.191Z,93.63
2022-08-31T05:41:56.544Z,94.33
2022-08-31T05:52:02.110Z,100.47
2022-08-31T06:02:11.936Z,96.63
2022-08-31T06:12:19.443Z,104.57
2022-08-31T06:22:23.632Z,98.23
2022-08-31T06:32:33.510Z,106.07
2022-08-31T06:42:39.895Z,109.80
2022-08-31T06:53:05.350Z,111.97
2022-08-31T07:03:33.382Z,115.77
2022-08-31T07:13:39.813Z,113.63
2022-08-31T07:23:44.549Z,120.43
2022-08-31T07:33:56.104Z,120.10
2022-08-31T07:44:02.023Z,118.43
2022-08-31T07:54:08.655Z,112.47
2022-08-31T08:04:25.618Z,115.10
2022-08-31T08:14:49.358Z,112.10
2022-08-31T08:25:18.010Z,126.13
2022-08-31T08:35:58.038Z,121.80
2022-08-31T08:46:25.260Z,118.90
2022-08-31T08:56:33.812Z,113.63
2022-08-31T09:06:54.774Z,116.40
2022-08-31T09:17:10.836Z,111.00
2022-08-31T09:27:21.148Z,113.20
2022-08-31T09:37:28.995Z,113.33
2022-08-31T09:47:48.649Z,112.20
2022-08-31T09:57:59.277Z,118.07
2022-08-31T10:08:18.891Z,117.70
2022-08-31T10:18:34.694Z,114.27
2022-08-31T10:28:44.420Z,113.83
2022-08-31T10:38:51.260Z,114.27
2022-08-31T10:48:55.583Z,115.67
2022-08-31T10:59:12.346Z,116.13
2022-08-31T11:09:21.202Z,120.78
2022-08-31T11:19:42.800Z,118.70
2022-08-31T11:29:56.798Z,126.28
2022-08-31T11:40:01.863Z,119.60
2022-08-31T11:50:14.199Z,121.90
2022-08-31T12:00:22.063Z,122.82
2022-08-31T12:10:35.719Z,121.95
2022-08-31T12:21:14.497Z,125.35
2022-08-31T12:31:20.568Z,127.25
2022-08-31T12:41:26.121Z,122.28
2022-08-31T12:51:41.998Z,126.57
2022-08-31T13:01:50.601Z,130.15
2022-08-31T13:11:57.575Z,120.80
2022-08-31T13:22:06.416Z,131.98
2022-08-31T13:32:10.664Z,128.90
2022-08-31T13:42:32.054Z,126.50
2022-08-31T13:52:37.561Z,128.27
2022-08-31T14:02:42.442Z,131.82
2022-08-31T14:12:50.611Z,128.30
2022-08-31T14:22:55.436Z,126.95
2022-08-31T14:33:01.146Z,118.73
2022-08-31T14:43:05.993Z,120.07
2022-08-31T14:53:12.148Z,108.73
2022-08-31T15:03:17.202Z,113.97
2022-08-31T15:13:22.943Z,107.13
2022-08-31T15:23:27.952Z,108.53
2022-08-31T15:33:31.402Z,107.30
2022-08-31T15:43:36.960Z,111.43
2022-08-31T15:53:42.860Z,109.23
2022-08-31T16:03:53.010Z,110.07
2022-08-31T16:14:00.900Z,103.67
2022-08-31T16:24:10.072Z,107.37
2022-08-31T16:34:15.336Z,112.17
2022-08-31T16:44:20.908Z,107.00
2022-08-31T16:54:27.829Z,101.60
2022-08-31T17:14:58.467Z,122.70
2022-08-31T17:25:05.004Z,103.30
2022-08-31T17:35:11.421Z,102.17
2022-08-31T17:45:17.648Z,102.27
2022-08-31T17:55:21.763Z,100.43
2022-08-31T18:05:27.890Z,101.03
2022-08-31T18:15:31.915Z,104.53
2022-08-31T18:25:37.683Z,98.17
2022-08-31T18:35:50.677Z,103.23
2022-08-31T18:45:55.608Z,103.53
2022-08-31T18:56:07.949Z,109.83
2022-08-31T19:06:20.920Z,103.23
2022-08-31T19:16:27.957Z,100.83
2022-08-31T19:26:38.478Z,98.83
2022-08-31T19:36:44.402Z,98.67
2022-08-31T19:46:53.457Z,94.77
2022-08-31T19:56:58.119Z,104.40
2022-08-31T20:07:06.345Z,97.80
2022-08-31T20:17:10.003Z,99.00
2022-08-31T20:27:18.477Z,101.40
2022-08-31T20:37:24.705Z,99.47
2022-08-31T20:47:46.929Z,97.27
2022-08-31T20:57:51.355Z,99.93
2022-08-31T21:07:57.947Z,101.30
2022-08-31T21:18:02.127Z,92.60
2022-08-31T21:28:08.804Z,92.27
2022-08-31T21:38:13.529Z,93.83
2022-08-31T21:48:18.843Z,89.20
2022-08-31T21:58:29.788Z,94.60
2022-08-31T22:08:35.196Z,94.10
2022-08-31T22:29:10.526Z,90.00
2022-08-31T22:39:19.010Z,91.67
2022-08-31T22:49:24.534Z,93.63
2022-08-31T22:59:28.796Z,90.20
2022-08-31T23:09:34.614Z,88.90
2022-08-31T23:19:41.866Z,89.17
2022-08-31T23:29:56.179Z,91.27
2022-08-31T23:40:03.858Z,89.73
2022-08-31T23:50:10.518Z,87.73
