createdAt,value
2023-05-01T00:00:07.541Z,7.50
2023-05-01T00:02:56.244Z,5.60
2023-05-01T00:05:24.695Z,6.00
2023-05-01T00:07:53.731Z,6.70
2023-05-01T00:10:22.381Z,5.30
2023-05-01T00:12:51.048Z,6.40
2023-05-01T00:15:19.670Z,7.40
2023-05-01T00:17:49.418Z,10.10
2023-05-01T00:20:17.982Z,8.20
2023-05-01T00:22:46.748Z,8.70
2023-05-01T00:25:15.606Z,7.70
2023-05-01T00:27:44.889Z,7.70
2023-05-01T00:30:13.494Z,7.10
2023-05-01T00:32:42.265Z,6.20
2023-05-01T00:35:10.781Z,8.40
2023-05-01T00:37:39.641Z,6.80
2023-05-01T00:40:08.991Z,8.50
2023-05-01T00:42:39.580Z,7.40
2023-05-01T00:45:08.752Z,6.10
2023-05-01T00:47:38.175Z,6.80
2023-05-01T00:50:07.514Z,5.80
2023-05-01T00:52:36.283Z,5.00
2023-05-01T00:55:05.672Z,5.60
2023-05-01T00:57:34.288Z,6.90
2023-05-01T01:00:04.310Z,8.00
2023-05-01T01:02:33.344Z,6.80
2023-05-01T01:05:01.848Z,8.60
2023-05-01T01:07:51.421Z,4.80
2023-05-01T01:10:42.289Z,7.40
2023-05-01T01:13:38.668Z,8.60
2023-05-01T01:16:15.848Z,7.00
2023-05-01T01:18:53.372Z,6.90
2023-05-01T01:21:28.396Z,7.10
2023-05-01T01:24:28.170Z,8.40
2023-05-01T01:27:14.408Z,7.60
2023-05-01T01:30:03.327Z,7.00
2023-05-01T01:32:57.300Z,6.50
2023-05-01T01:35:26.632Z,6.50
2023-05-01T01:38:13.313Z,7.60
2023-05-01T01:41:02.418Z,7.00
2023-05-01T01:43:33.549Z,7.20
2023-05-01T01:46:03.944Z,6.20
2023-05-01T01:48:42.771Z,6.10
2023-05-01T01:51:17.071Z,6.60
2023-05-01T01:53:47.880Z,7.50
2023-05-01T01:56:16.541Z,6.80
2023-05-01T01:58:45.080Z,10.20
2023-05-01T02:01:14.520Z,7.00
2023-05-01T02:03:44.488Z,7.90
2023-05-01T02:06:13.840Z,5.80
2023-05-01T02:08:44.108Z,7.90
2023-05-01T02:11:14.901Z,7.40
2023-05-01T02:13:43.695Z,8.00
2023-05-01T02:16:12.465Z,6.40
2023-05-01T02:18:41.252Z,8.90
2023-05-01T02:21:10.063Z,8.90
2023-05-01T02:23:38.854Z,7.80
2023-05-01T02:26:07.652Z,8.10
2023-05-01T02:28:36.145Z,5.50
2023-05-01T02:31:04.852Z,6.90
2023-05-01T02:33:33.383Z,7.20
2023-05-01T02:36:01.938Z,7.70
2023-05-01T02:38:31.844Z,8.90
2023-05-01T02:41:00.477Z,8.40
2023-05-01T02:43:29.058Z,7.30
2023-05-01T02:45:59.140Z,5.90
2023-05-01T02:48:28.540Z,6.10
2023-05-01T02:50:57.151Z,8.30
2023-05-01T02:53:25.917Z,8.30
2023-05-01T02:55:58.133Z,8.10
2023-05-01T02:58:27.010Z,7.80
2023-05-01T03:00:55.635Z,7.50
2023-05-01T03:03:26.674Z,7.40
2023-05-01T03:05:55.306Z,8.80
2023-05-01T03:08:24.074Z,7.30
2023-05-01T03:10:52.689Z,9.60
2023-05-01T03:13:22.114Z,9.40
2023-05-01T03:15:50.828Z,9.20
2023-05-01T03:18:19.413Z,7.40
2023-05-01T03:20:54.580Z,7.50
2023-05-01T03:23:24.246Z,9.40
2023-05-01T03:25:52.955Z,8.90
2023-05-01T03:28:23.966Z,10.10
2023-05-01T03:30:53.574Z,9.60
2023-05-01T03:33:22.489Z,8.20
2023-05-01T03:36:02.497Z,6.60
2023-05-01T03:38:34.209Z,7.50
2023-05-01T03:41:12.123Z,6.50
2023-05-01T03:43:55.929Z,7.90
2023-05-01T03:46:41.026Z,8.50
2023-05-01T03:49:18.218Z,9.70
2023-05-01T03:51:49.053Z,8.90
2023-05-01T03:54:17.790Z,9.40
2023-05-01T03:57:09.605Z,7.50
2023-05-01T03:59:39.196Z,8.70
2023-05-01T04:02:08.837Z,7.70
2023-05-01T04:04:38.679Z,8.30
2023-05-01T04:07:07.965Z,9.40
2023-05-01T04:09:36.512Z,10.40
2023-05-01T04:12:05.982Z,7.20
2023-05-01T04:14:34.493Z,7.00
2023-05-01T04:17:03.426Z,7.60
2023-05-01T04:19:35.580Z,8.90
2023-05-01T04:22:06.054Z,7.10
2023-05-01T04:24:34.985Z,7.30
2023-05-01T04:27:03.740Z,8.30
2023-05-01T04:29:32.633Z,6.60
2023-05-01T04:32:01.555Z,5.60
2023-05-01T04:34:30.328Z,6.90
2023-05-01T04:36:58.941Z,7.70
2023-05-01T04:39:27.484Z,5.10
2023-05-01T04:41:58.331Z,9.10
2023-05-01T04:44:27.270Z,7.40
2023-05-01T04:46:56.376Z,7.50
2023-05-01T04:49:24.899Z,8.80
2023-05-01T04:51:54.341Z,8.90
2023-05-01T04:54:25.006Z,5.60
2023-05-01T04:56:53.637Z,7.70
2023-05-01T04:59:23.188Z,9.40
2023-05-01T05:01:51.793Z,7.20
2023-05-01T05:04:20.571Z,7.30
2023-05-01T05:06:49.439Z,8.40
2023-05-01T05:09:20.202Z,7.90
2023-05-01T05:11:49.034Z,5.40
2023-05-01T05:14:23.162Z,9.30
2023-05-01T05:16:52.788Z,8.20
2023-05-01T05:19:21.468Z,10.00
2023-05-01T05:21:50.164Z,8.40
2023-05-01T05:24:19.065Z,7.70
2023-05-01T05:26:47.661Z,7.10
2023-05-01T05:29:16.364Z,7.00
2023-05-01T05:31:46.079Z,7.20
2023-05-01T05:34:14.806Z,6.90
2023-05-01T05:36:43.565Z,7.70
2023-05-01T05:39:14.114Z,6.90
2023-05-01T05:41:42.978Z,7.40
2023-05-01T05:44:11.793Z,6.50
2023-05-01T05:46:41.246Z,7.60
2023-05-01T05:49:10.269Z,5.10
2023-05-01T05:51:41.765Z,7.20
2023-05-01T05:54:11.541Z,7.00
2023-05-01T05:56:40.156Z,7.50
2023-05-01T05:59:08.814Z,8.10
2023-05-01T06:01:38.109Z,7.30
2023-05-01T06:04:07.178Z,9.50
2023-05-01T06:06:37.881Z,6.10
2023-05-01T06:09:09.147Z,7.50
2023-05-01T06:11:37.862Z,5.60
2023-05-01T06:14:06.477Z,7.80
2023-05-01T06:16:35.643Z,6.80
2023-05-01T06:19:04.364Z,7.80
2023-05-01T06:21:34.066Z,6.50
2023-05-01T06:24:02.760Z,5.70
2023-05-01T06:26:41.227Z,7.70
2023-05-01T06:29:09.745Z,7.00
2023-05-01T06:31:38.260Z,7.00
2023-05-01T06:34:07.018Z,7.70
2023-05-01T06:36:48.102Z,7.60
2023-05-01T06:39:16.695Z,7.10
2023-05-01T06:41:48.357Z,8.10
2023-05-01T06:44:16.989Z,7.40
2023-05-01T06:46:45.667Z,9.10
2023-05-01T06:49:14.795Z,9.80
2023-05-01T06:51:43.321Z,13.00
2023-05-01T06:54:14.506Z,9.10
2023-05-01T06:56:43.464Z,8.10
2023-05-01T06:59:12.075Z,7.40
2023-05-01T07:01:41.173Z,7.30
2023-05-01T07:04:09.863Z,7.80
2023-05-01T07:06:38.722Z,7.30
2023-05-01T07:09:07.949Z,7.00
2023-05-01T07:11:37.145Z,6.60
2023-05-01T07:14:05.736Z,6.90
2023-05-01T07:16:34.703Z,12.50
2023-05-01T07:19:03.236Z,6.90
2023-05-01T07:21:32.649Z,6.70
2023-05-01T07:24:01.204Z,5.60
2023-05-01T07:26:29.690Z,6.40
2023-05-01T07:28:58.176Z,5.50
2023-05-01T07:31:26.872Z,5.70
2023-05-01T07:33:55.555Z,5.60
2023-05-01T07:36:24.420Z,5.50
2023-05-01T07:38:53.237Z,4.00
2023-05-01T07:41:22.970Z,7.00
2023-05-01T07:43:51.617Z,4.80
2023-05-01T07:46:20.613Z,4.70
2023-05-01T07:48:49.159Z,4.40
2023-05-01T07:51:18.923Z,5.00
2023-05-01T07:53:56.843Z,5.50
2023-05-01T07:56:25.776Z,4.60
2023-05-01T07:58:54.346Z,5.10
2023-05-01T08:01:23.127Z,4.20
2023-05-01T08:03:51.802Z,5.40
2023-05-01T08:06:20.665Z,6.70
2023-05-01T08:08:49.238Z,4.90
2023-05-01T08:11:17.716Z,4.60
2023-05-01T08:13:46.429Z,5.10
2023-05-01T08:16:15.125Z,5.60
2023-05-01T08:18:43.625Z,5.30
2023-05-01T08:21:12.471Z,4.70
2023-05-01T08:23:41.046Z,6.80
2023-05-01T08:26:09.787Z,5.50
2023-05-01T08:28:38.390Z,7.10
2023-05-01T08:31:07.152Z,14.50
2023-05-01T08:33:35.733Z,3.90
2023-05-01T08:36:04.525Z,5.20
2023-05-01T08:38:33.010Z,7.50
2023-05-01T08:41:03.548Z,7.10
2023-05-01T08:43:32.214Z,4.80
2023-05-01T08:46:01.520Z,4.30
2023-05-01T08:48:32.721Z,8.10
2023-05-01T08:51:01.445Z,4.70
2023-05-01T08:53:30.014Z,7.10
2023-05-01T08:55:58.588Z,4.30
2023-05-01T08:58:27.323Z,3.50
2023-05-01T09:00:57.928Z,3.90
2023-05-01T09:03:26.607Z,3.90
2023-05-01T09:05:55.225Z,4.90
2023-05-01T09:08:23.782Z,8.80
2023-05-01T09:10:52.352Z,5.80
2023-05-01T09:13:21.052Z,4.10
2023-05-01T09:15:49.522Z,7.10
2023-05-01T09:18:18.332Z,10.40
2023-05-01T09:20:46.810Z,5.90
2023-05-01T09:23:15.454Z,7.10
2023-05-01T09:25:44.032Z,7.80
2023-05-01T09:28:12.661Z,5.30
2023-05-01T09:30:41.386Z,4.90
2023-05-01T09:33:14.010Z,4.30
2023-05-01T09:35:55.816Z,5.90
2023-05-01T09:38:25.795Z,4.50
2023-05-01T09:40:58.260Z,6.20
2023-05-01T09:43:27.717Z,15.70
2023-05-01T09:46:13.215Z,8.90
2023-05-01T09:48:41.805Z,6.10
2023-05-01T09:51:33.189Z,4.40
2023-05-01T09:54:21.081Z,5.90
2023-05-01T09:56:49.971Z,5.80
2023-05-01T09:59:20.402Z,5.80
2023-05-01T10:01:50.922Z,4.60
2023-05-01T10:04:37.075Z,7.10
2023-05-01T10:07:15.039Z,10.60
2023-05-01T10:09:43.773Z,9.20
2023-05-01T10:12:13.159Z,3.80
2023-05-01T10:14:53.010Z,4.40
2023-05-01T10:17:21.780Z,4.50
2023-05-01T10:19:51.925Z,4.50
2023-05-01T10:22:20.752Z,5.10
2023-05-01T10:24:49.272Z,3.50
2023-05-01T10:27:17.794Z,8.50
2023-05-01T10:29:47.593Z,7.80
2023-05-01T10:32:16.363Z,5.60
2023-05-01T10:34:48.620Z,5.00
2023-05-01T10:37:25.087Z,19.30
2023-05-01T10:39:53.538Z,11.70
2023-05-01T10:42:21.977Z,12.10
2023-05-01T10:44:50.793Z,5.60
2023-05-01T10:47:25.635Z,5.80
2023-05-01T10:50:10.695Z,5.60
2023-05-01T10:53:10.143Z,4.60
2023-05-01T10:55:39.562Z,4.10
2023-05-01T10:58:08.142Z,6.30
2023-05-01T11:00:37.071Z,3.60
2023-05-01T11:03:24.745Z,3.40
2023-05-01T11:06:05.775Z,4.20
2023-05-01T11:08:38.865Z,4.80
2023-05-01T11:11:27.762Z,3.50
2023-05-01T11:14:05.616Z,4.80
2023-05-01T11:16:40.979Z,2.90
2023-05-01T11:19:21.786Z,3.80
2023-05-01T11:21:51.080Z,4.70
2023-05-01T11:24:19.957Z,2.90
2023-05-01T11:26:48.424Z,8.50
2023-05-01T11:29:17.002Z,4.80
2023-05-01T11:31:48.702Z,8.80
2023-05-01T11:34:17.514Z,4.70
2023-05-01T11:36:49.990Z,4.40
2023-05-01T11:39:18.801Z,5.40
2023-05-01T11:41:47.972Z,3.90
2023-05-01T11:44:17.718Z,4.00
2023-05-01T11:46:46.205Z,5.60
2023-05-01T11:49:15.051Z,3.90
2023-05-01T11:51:43.608Z,3.70
2023-05-01T11:54:21.490Z,4.20
2023-05-01T11:57:01.401Z,3.60
2023-05-01T11:59:30.768Z,2.50
2023-05-01T12:01:59.368Z,4.70
2023-05-01T12:04:31.598Z,7.20
2023-05-01T12:07:01.485Z,3.10
2023-05-01T12:09:30.093Z,3.30
2023-05-01T12:11:59.870Z,2.90
2023-05-01T12:14:28.305Z,6.50
2023-05-01T12:16:57.890Z,5.30
2023-05-01T12:19:26.673Z,3.20
2023-05-01T12:22:08.096Z,2.70
2023-05-01T12:24:38.062Z,3.90
2023-05-01T12:27:09.327Z,5.00
2023-05-01T12:29:41.814Z,4.80
2023-05-01T12:32:10.587Z,4.60
2023-05-01T12:34:40.392Z,4.40
2023-05-01T12:37:10.138Z,4.60
2023-05-01T12:39:39.703Z,4.40
2023-05-01T12:42:15.281Z,4.70
2023-05-01T12:44:43.973Z,4.00
2023-05-01T12:47:12.578Z,3.20
2023-05-01T12:49:41.948Z,3.80
2023-05-01T12:52:10.558Z,3.50
2023-05-01T12:54:40.971Z,7.40
2023-05-01T12:57:15.097Z,4.70
2023-05-01T12:59:45.198Z,3.10
2023-05-01T13:02:18.157Z,4.50
2023-05-01T13:04:50.464Z,2.80
2023-05-01T13:07:19.555Z,4.70
2023-05-01T13:10:07.400Z,6.00
2023-05-01T13:12:35.951Z,6.40
2023-05-01T13:15:05.430Z,3.40
2023-05-01T13:17:34.086Z,3.80
2023-05-01T13:20:04.311Z,2.40
2023-05-01T13:22:33.422Z,3.30
2023-05-01T13:25:04.333Z,5.20
2023-05-01T13:27:32.888Z,5.20
2023-05-01T13:30:02.628Z,3.30
2023-05-01T13:32:31.693Z,3.20
2023-05-01T13:35:03.537Z,6.40
2023-05-01T13:37:32.786Z,3.80
2023-05-01T13:40:01.576Z,3.20
2023-05-01T13:42:30.135Z,6.00
2023-05-01T13:44:58.962Z,3.30
2023-05-01T13:47:27.678Z,3.10
2023-05-01T13:49:56.863Z,4.00
2023-05-01T13:52:25.665Z,4.00
2023-05-01T13:55:06.979Z,3.60
2023-05-01T13:57:43.609Z,3.20
2023-05-01T14:00:18.111Z,4.20
2023-05-01T14:02:49.184Z,3.30
2023-05-01T14:05:24.782Z,3.30
2023-05-01T14:07:55.523Z,2.90
2023-05-01T14:10:24.657Z,3.90
2023-05-01T14:12:56.162Z,4.00
2023-05-01T14:15:25.361Z,3.40
2023-05-01T14:17:54.273Z,3.90
2023-05-01T14:20:27.797Z,4.10
2023-05-01T14:22:56.804Z,4.60
2023-05-01T14:25:31.585Z,3.20
2023-05-01T14:28:01.279Z,4.30
2023-05-01T14:30:39.529Z,3.40
2023-05-01T14:33:11.509Z,6.60
2023-05-01T14:35:50.937Z,3.20
2023-05-01T14:38:20.466Z,4.00
2023-05-01T14:40:49.154Z,3.90
2023-05-01T14:43:18.906Z,3.10
2023-05-01T14:45:49.550Z,3.30
2023-05-01T14:48:23.370Z,3.30
2023-05-01T14:50:52.406Z,3.20
2023-05-01T14:53:21.005Z,3.90
2023-05-01T14:55:52.672Z,2.90
2023-05-01T14:58:21.458Z,4.60
2023-05-01T15:00:50.007Z,3.50
2023-05-01T15:03:18.780Z,5.40
2023-05-01T15:05:47.499Z,4.20
2023-05-01T15:08:15.980Z,3.90
2023-05-01T15:10:45.549Z,5.10
2023-05-01T15:13:14.218Z,3.90
2023-05-01T15:15:42.933Z,3.10
2023-05-01T15:18:11.758Z,7.10
2023-05-01T15:20:40.388Z,2.40
2023-05-01T15:23:09.357Z,2.80
2023-05-01T15:25:37.935Z,5.00
2023-05-01T15:28:06.456Z,2.90
2023-05-01T15:30:35.136Z,4.00
2023-05-01T15:33:04.587Z,3.40
2023-05-01T15:35:33.479Z,3.50
2023-05-01T15:38:02.051Z,4.00
2023-05-01T15:40:30.465Z,3.20
2023-05-01T15:42:59.248Z,4.50
2023-05-01T15:45:27.950Z,4.10
2023-05-01T15:47:56.626Z,3.50
2023-05-01T15:50:25.179Z,3.70
2023-05-01T15:52:53.909Z,2.90
2023-05-01T15:55:28.524Z,3.30
2023-05-01T15:57:57.328Z,5.40
2023-05-01T16:00:26.149Z,5.40
2023-05-01T16:02:54.844Z,3.90
2023-05-01T16:05:25.153Z,3.40
2023-05-01T16:08:00.124Z,3.50
2023-05-01T16:10:28.834Z,3.30
2023-05-01T16:12:57.437Z,3.20
2023-05-01T16:15:26.023Z,2.50
2023-05-01T16:17:55.290Z,4.00
2023-05-01T16:20:23.881Z,5.00
2023-05-01T16:22:52.565Z,5.10
2023-05-01T16:25:21.196Z,4.80
2023-05-01T16:27:49.964Z,3.90
2023-05-01T16:30:18.772Z,4.20
2023-05-01T16:32:47.385Z,5.00
2023-05-01T16:35:19.723Z,3.60
2023-05-01T16:37:48.263Z,4.80
2023-05-01T16:40:17.564Z,3.90
2023-05-01T16:42:55.040Z,3.30
2023-05-01T16:45:23.663Z,5.10
2023-05-01T16:47:52.183Z,3.70
2023-05-01T16:50:23.014Z,6.00
2023-05-01T16:52:52.486Z,4.80
2023-05-01T16:55:30.640Z,3.70
2023-05-01T16:57:59.183Z,3.60
2023-05-01T17:00:29.560Z,6.50
2023-05-01T17:02:59.327Z,4.20
2023-05-01T17:05:28.036Z,4.80
2023-05-01T17:07:56.745Z,4.30
2023-05-01T17:10:25.472Z,5.60
2023-05-01T17:12:53.959Z,3.60
2023-05-01T17:15:22.603Z,6.00
2023-05-01T17:17:51.188Z,8.20
2023-05-01T17:20:19.955Z,5.70
2023-05-01T17:22:48.672Z,6.90
2023-05-01T17:25:17.431Z,6.60
2023-05-01T17:27:46.030Z,5.00
2023-05-01T17:30:14.753Z,7.60
2023-05-01T17:32:43.455Z,5.70
2023-05-01T17:35:12.198Z,7.90
2023-05-01T17:37:40.720Z,6.10
2023-05-01T17:40:11.626Z,6.10
2023-05-01T17:42:40.446Z,5.80
2023-05-01T17:45:10.618Z,6.80
2023-05-01T17:47:43.313Z,6.50
2023-05-01T17:50:13.329Z,7.90
2023-05-01T17:52:42.360Z,5.90
2023-05-01T17:55:11.471Z,9.30
2023-05-01T17:57:43.185Z,9.00
2023-05-01T18:00:12.522Z,7.00
2023-05-01T18:02:45.224Z,7.40
2023-05-01T18:05:14.239Z,8.30
2023-05-01T18:07:42.789Z,7.20
2023-05-01T18:10:11.594Z,8.80
2023-05-01T18:12:40.080Z,7.30
2023-05-01T18:15:09.889Z,7.00
2023-05-01T18:17:38.453Z,8.80
2023-05-01T18:20:07.773Z,9.50
2023-05-01T18:22:36.642Z,8.50
2023-05-01T18:25:06.564Z,8.70
2023-05-01T18:27:37.944Z,8.20
2023-05-01T18:30:07.090Z,9.00
2023-05-01T18:32:46.714Z,9.70
2023-05-01T18:35:17.914Z,7.20
2023-05-01T18:37:47.333Z,6.40
2023-05-01T18:40:15.914Z,7.50
2023-05-01T18:42:44.517Z,8.00
2023-05-01T18:45:14.347Z,6.90
2023-05-01T18:47:42.916Z,10.80
2023-05-01T18:50:11.821Z,18.00
2023-05-01T18:52:42.126Z,16.80
2023-05-01T18:55:12.102Z,18.40
2023-05-01T18:57:44.217Z,20.90
2023-05-01T19:00:15.522Z,19.90
2023-05-01T19:02:46.847Z,15.80
2023-05-01T19:05:15.714Z,17.40
2023-05-01T19:07:45.253Z,19.40
2023-05-01T19:10:14.025Z,20.70
2023-05-01T19:12:42.711Z,19.60
2023-05-01T19:15:11.696Z,24.20
2023-05-01T19:17:40.428Z,18.60
2023-05-01T19:20:09.426Z,28.30
2023-05-01T19:22:38.174Z,20.60
2023-05-01T19:25:06.942Z,24.90
2023-05-01T19:27:35.773Z,22.90
2023-05-01T19:30:05.532Z,24.00
2023-05-01T19:32:34.458Z,21.40
2023-05-01T19:35:03.434Z,20.20
2023-05-01T19:37:32.112Z,15.80
2023-05-01T19:40:01.017Z,13.20
2023-05-01T19:42:31.073Z,15.10
2023-05-01T19:44:59.956Z,15.70
2023-05-01T19:47:28.545Z,13.30
2023-05-01T19:49:57.414Z,11.00
2023-05-01T19:52:26.395Z,12.30
2023-05-01T19:54:55.030Z,12.10
2023-05-01T19:57:24.283Z,11.70
2023-05-01T19:59:59.357Z,12.30
2023-05-01T20:02:28.679Z,13.40
2023-05-01T20:04:57.345Z,13.10
2023-05-01T20:07:27.687Z,12.10
2023-05-01T20:09:56.489Z,16.20
2023-05-01T20:12:25.591Z,13.00
2023-05-01T20:14:54.333Z,10.70
2023-05-01T20:17:22.840Z,10.50
2023-05-01T20:19:51.642Z,13.10
2023-05-01T20:22:20.253Z,10.50
2023-05-01T20:24:48.994Z,15.50
2023-05-01T20:27:17.578Z,15.30
2023-05-01T20:29:46.303Z,13.30
2023-05-01T20:32:14.860Z,14.30
2023-05-01T20:34:44.439Z,15.20
2023-05-01T20:37:13.007Z,11.30
2023-05-01T20:39:41.574Z,33.10
2023-05-01T20:42:10.098Z,13.40
2023-05-01T20:44:40.175Z,10.40
2023-05-01T20:47:10.016Z,14.80
2023-05-01T20:49:40.894Z,14.70
2023-05-01T20:52:09.610Z,12.50
2023-05-01T20:54:38.174Z,15.40
2023-05-01T20:57:06.813Z,14.00
2023-05-01T20:59:36.023Z,16.90
2023-05-01T21:02:05.179Z,11.70
2023-05-01T21:04:33.941Z,17.70
2023-05-01T21:07:02.502Z,12.40
2023-05-01T21:09:31.146Z,14.50
2023-05-01T21:11:59.769Z,14.40
2023-05-01T21:14:28.192Z,12.30
2023-05-01T21:16:56.725Z,10.30
2023-05-01T21:19:25.347Z,15.10
2023-05-01T21:21:55.173Z,9.80
2023-05-01T21:24:25.341Z,12.50
2023-05-01T21:26:54.914Z,10.60
2023-05-01T21:29:23.523Z,10.70
2023-05-01T21:31:52.053Z,11.30
2023-05-01T21:34:20.638Z,11.70
2023-05-01T21:36:49.536Z,12.60
2023-05-01T21:39:18.004Z,13.00
2023-05-01T21:41:48.698Z,13.20
2023-05-01T21:44:17.545Z,16.20
2023-05-01T21:46:46.072Z,15.40
2023-05-01T21:49:18.842Z,15.00
2023-05-01T21:51:47.348Z,16.20
2023-05-01T21:54:16.811Z,13.50
2023-05-01T21:56:45.404Z,16.60
2023-05-01T21:59:13.985Z,18.70
2023-05-01T22:01:51.644Z,16.80
2023-05-01T22:04:20.319Z,14.60
2023-05-01T22:06:49.729Z,13.90
2023-05-01T22:09:18.264Z,12.20
2023-05-01T22:11:49.251Z,17.10
2023-05-01T22:14:17.839Z,16.00
2023-05-01T22:16:46.311Z,14.10
2023-05-01T22:19:15.641Z,14.80
2023-05-01T22:21:44.332Z,14.20
2023-05-01T22:24:12.832Z,16.20
2023-05-01T22:26:41.388Z,16.00
2023-05-01T22:29:09.882Z,17.40
2023-05-01T22:31:38.594Z,14.60
2023-05-01T22:34:07.903Z,13.50
2023-05-01T22:36:36.477Z,15.90
2023-05-01T22:39:04.931Z,18.30
2023-05-01T22:41:33.783Z,17.60
2023-05-01T22:44:02.323Z,14.80
2023-05-01T22:46:30.901Z,18.60
2023-05-01T22:49:03.272Z,15.10
2023-05-01T22:51:31.787Z,14.80
2023-05-01T22:54:00.264Z,18.20
2023-05-01T22:56:28.874Z,18.70
2023-05-01T22:58:57.353Z,16.40
2023-05-01T23:01:27.557Z,14.70
2023-05-01T23:03:57.020Z,15.30
2023-05-01T23:06:25.746Z,14.50
2023-05-01T23:08:54.455Z,15.90
2023-05-01T23:11:23.035Z,16.10
2023-05-01T23:13:51.468Z,13.40
2023-05-01T23:16:20.068Z,14.10
2023-05-01T23:18:48.801Z,15.40
2023-05-01T23:21:18.387Z,16.80
2023-05-01T23:23:47.021Z,16.60
2023-05-01T23:26:25.986Z,16.90
2023-05-01T23:28:54.813Z,13.20
2023-05-01T23:31:26.160Z,17.80
2023-05-01T23:33:55.471Z,14.00
2023-05-01T23:36:24.087Z,20.00
2023-05-01T23:38:52.526Z,16.00
2023-05-01T23:41:21.353Z,12.20
2023-05-01T23:43:50.027Z,16.60
2023-05-01T23:46:18.413Z,14.30
2023-05-01T23:48:46.959Z,13.30
2023-05-01T23:51:15.493Z,13.20
2023-05-01T23:53:44.037Z,11.40
2023-05-01T23:56:12.573Z,15.20
2023-05-01T23:58:41.198Z,13.70
