createdAt,value
2018-04-22T00:02:25.210Z,14.50
2018-04-22T00:04:54.525Z,14.50
2018-04-22T00:07:23.695Z,14.40
2018-04-22T00:09:52.907Z,14.50
2018-04-22T00:12:22.141Z,14.40
2018-04-22T00:14:51.414Z,14.30
2018-04-22T00:17:20.649Z,14.30
2018-04-22T00:19:49.897Z,14.20
2018-04-22T00:22:19.161Z,14.20
2018-04-22T00:24:48.382Z,14.20
2018-04-22T00:27:17.604Z,14.10
2018-04-22T00:29:47.581Z,14.00
2018-04-22T00:32:16.745Z,14.00
2018-04-22T00:34:45.932Z,13.90
2018-04-22T00:37:15.146Z,13.90
2018-04-22T00:39:44.353Z,13.80
2018-04-22T00:42:13.597Z,13.70
2018-04-22T00:44:43.708Z,13.70
2018-04-22T00:47:13.082Z,13.60
2018-04-22T00:49:42.540Z,13.60
2018-04-22T00:52:11.793Z,13.60
2018-04-22T00:54:41.025Z,13.50
2018-04-22T00:57:10.235Z,13.50
2018-04-22T00:59:39.491Z,13.40
2018-04-22T01:02:08.708Z,13.40
2018-04-22T01:04:38.682Z,13.30
2018-04-22T01:07:07.810Z,13.30
2018-04-22T01:09:37.091Z,13.30
2018-04-22T01:12:06.329Z,13.20
2018-04-22T01:14:36.430Z,13.20
2018-04-22T01:17:05.596Z,13.10
2018-04-22T01:19:34.936Z,13.20
2018-04-22T01:22:04.218Z,13.10
2018-04-22T01:24:33.417Z,13.10
2018-04-22T01:27:02.689Z,13.10
2018-04-22T01:29:31.952Z,13.10
2018-04-22T01:32:01.205Z,13.10
2018-04-22T01:34:30.477Z,13.10
2018-04-22T01:36:59.715Z,13.10
2018-04-22T01:39:29.780Z,13.10
2018-04-22T01:41:58.995Z,13.10
2018-04-22T01:44:28.199Z,13.00
2018-04-22T01:46:57.456Z,13.00
2018-04-22T01:49:27.066Z,13.10
2018-04-22T01:51:56.312Z,13.00
2018-04-22T01:54:25.470Z,12.90
2018-04-22T01:56:54.715Z,12.90
2018-04-22T01:59:23.937Z,12.80
2018-04-22T02:01:53.249Z,12.80
2018-04-22T02:04:22.495Z,12.70
2018-04-22T02:06:51.698Z,12.60
2018-04-22T02:09:21.161Z,12.60
2018-04-22T02:11:51.120Z,12.50
2018-04-22T02:14:20.354Z,12.50
2018-04-22T02:16:49.605Z,12.40
2018-04-22T02:19:18.828Z,12.40
2018-04-22T02:21:48.118Z,12.50
2018-04-22T02:24:17.331Z,12.50
2018-04-22T02:26:46.548Z,12.40
2018-04-22T02:29:15.794Z,12.40
2018-04-22T02:31:45.038Z,12.40
2018-04-22T02:34:14.225Z,12.30
2018-04-22T02:36:43.440Z,12.30
2018-04-22T02:39:12.639Z,12.30
2018-04-22T02:41:41.873Z,12.20
2018-04-22T02:44:11.155Z,12.20
2018-04-22T02:46:40.486Z,12.20
2018-04-22T02:49:09.835Z,12.20
2018-04-22T02:51:39.225Z,12.30
2018-04-22T02:54:08.595Z,12.30
2018-04-22T02:56:37.940Z,12.20
2018-04-22T02:59:07.977Z,12.10
2018-04-22T03:01:37.340Z,12.10
2018-04-22T03:04:06.655Z,12.10
2018-04-22T03:06:35.880Z,12.00
2018-04-22T03:09:05.891Z,11.90
2018-04-22T03:11:35.144Z,11.90
2018-04-22T03:14:04.417Z,11.80
2018-04-22T03:16:33.679Z,11.80
2018-04-22T03:19:03.664Z,11.70
2018-04-22T03:21:32.953Z,11.70
2018-04-22T03:24:02.209Z,11.60
2018-04-22T03:26:32.380Z,11.50
2018-04-22T03:29:01.628Z,11.50
2018-04-22T03:31:30.845Z,11.50
2018-04-22T03:34:00.076Z,11.40
2018-04-22T03:36:29.287Z,11.50
2018-04-22T03:38:58.508Z,11.50
2018-04-22T03:41:28.556Z,11.50
2018-04-22T03:43:57.851Z,11.50
2018-04-22T03:46:27.037Z,11.50
2018-04-22T03:48:56.315Z,11.50
2018-04-22T03:51:25.569Z,11.50
2018-04-22T03:53:54.769Z,11.50
2018-04-22T03:56:24.003Z,11.50
2018-04-22T03:58:53.201Z,11.50
2018-04-22T04:01:22.411Z,11.50
2018-04-22T04:03:51.609Z,11.40
2018-04-22T04:06:20.842Z,11.30
2018-04-22T04:08:50.076Z,11.30
2018-04-22T04:11:19.297Z,11.30
2018-04-22T04:13:48.572Z,11.30
2018-04-22T04:16:17.805Z,11.30
2018-04-22T04:18:59.686Z,11.30
2018-04-22T04:21:40.447Z,11.30
2018-04-22T04:30:20.213Z,11.30
2018-04-22T04:32:50.186Z,11.40
2018-04-22T04:35:19.463Z,11.30
2018-04-22T04:37:48.786Z,11.40
2018-04-22T04:40:18.055Z,11.40
2018-04-22T04:42:47.475Z,11.50
2018-04-22T04:45:16.772Z,11.50
2018-04-22T04:47:46.088Z,11.50
2018-04-22T04:50:15.352Z,11.60
2018-04-22T04:52:45.445Z,11.70
2018-04-22T04:55:15.538Z,11.70
2018-04-22T04:57:44.969Z,11.70
2018-04-22T05:00:14.294Z,11.70
2018-04-22T05:02:43.582Z,11.80
2018-04-22T05:05:12.946Z,11.80
2018-04-22T05:07:42.295Z,11.90
2018-04-22T05:10:12.101Z,12.10
2018-04-22T05:12:42.390Z,12.20
2018-04-22T05:15:11.736Z,12.20
2018-04-22T05:17:41.128Z,12.30
2018-04-22T05:20:10.489Z,12.50
2018-04-22T05:22:39.797Z,12.70
2018-04-22T05:25:10.221Z,13.00
2018-04-22T05:27:40.655Z,13.10
2018-04-22T05:30:10.364Z,13.40
2018-04-22T05:32:40.399Z,13.70
2018-04-22T05:35:09.686Z,13.70
2018-04-22T05:37:38.954Z,13.90
2018-04-22T05:40:08.227Z,14.00
2018-04-22T05:42:38.221Z,14.30
2018-04-22T05:45:07.463Z,14.30
2018-04-22T05:47:36.689Z,14.40
2018-04-22T05:50:05.939Z,14.50
2018-04-22T05:52:35.158Z,14.70
2018-04-22T05:55:04.509Z,14.80
2018-04-22T05:57:33.727Z,15.00
2018-04-22T06:00:02.905Z,15.00
2018-04-22T06:02:44.370Z,15.10
2018-04-22T06:05:20.109Z,15.30
2018-04-22T06:07:52.676Z,15.40
2018-04-22T06:10:26.894Z,15.60
2018-04-22T06:12:56.172Z,15.80
2018-04-22T06:15:26.176Z,16.10
2018-04-22T06:17:56.176Z,16.30
2018-04-22T06:20:25.393Z,16.30
2018-04-22T06:22:55.514Z,16.60
2018-04-22T06:25:24.680Z,16.60
2018-04-22T06:27:53.980Z,16.80
2018-04-22T06:30:23.283Z,16.90
2018-04-22T06:32:52.467Z,17.00
2018-04-22T06:35:21.672Z,17.20
2018-04-22T06:37:50.911Z,17.30
2018-04-22T06:40:20.331Z,17.40
2018-04-22T06:42:49.557Z,17.50
2018-04-22T06:45:18.799Z,17.70
2018-04-22T06:47:48.129Z,17.70
2018-04-22T06:50:18.274Z,18.00
2018-04-22T06:52:47.455Z,18.00
2018-04-22T06:55:17.523Z,18.20
2018-04-22T06:57:46.718Z,18.20
2018-04-22T07:00:15.984Z,18.40
2018-04-22T07:02:45.277Z,18.50
2018-04-22T07:05:15.328Z,18.70
2018-04-22T07:07:44.511Z,18.70
2018-04-22T07:10:13.821Z,18.80
2018-04-22T07:12:43.124Z,19.00
2018-04-22T07:15:12.363Z,19.10
2018-04-22T07:17:41.575Z,19.30
2018-04-22T07:20:11.743Z,19.60
2018-04-22T07:22:40.982Z,19.60
2018-04-22T07:25:11.066Z,20.00
2018-04-22T07:27:40.389Z,20.00
2018-04-22T07:30:09.659Z,20.10
2018-04-22T07:32:38.893Z,20.30
2018-04-22T07:35:08.137Z,20.50
2018-04-22T07:37:37.330Z,20.80
2018-04-22T07:40:06.555Z,21.00
2018-04-22T07:42:35.971Z,21.10
2018-04-22T07:45:05.260Z,21.20
2018-04-22T07:47:34.564Z,21.40
2018-04-22T07:50:03.860Z,21.50
2018-04-22T07:52:33.068Z,21.50
2018-04-22T07:55:02.376Z,21.70
2018-04-22T07:57:31.761Z,21.90
2018-04-22T08:00:00.959Z,22.10
2018-04-22T08:02:30.140Z,22.20
2018-04-22T08:04:59.321Z,22.30
2018-04-22T08:07:28.537Z,22.40
2018-04-22T08:09:57.932Z,22.50
2018-04-22T08:12:27.356Z,22.60
2018-04-22T08:14:56.757Z,22.80
2018-04-22T08:17:26.379Z,23.10
2018-04-22T08:19:55.770Z,23.50
2018-04-22T08:22:24.989Z,23.90
2018-04-22T08:24:54.263Z,24.20
2018-04-22T08:27:23.564Z,24.50
2018-04-22T08:29:54.399Z,24.90
2018-04-22T08:32:23.598Z,24.90
2018-04-22T08:34:52.834Z,25.10
2018-04-22T08:37:22.029Z,25.30
2018-04-22T08:39:51.292Z,25.40
2018-04-22T08:42:20.489Z,25.40
2018-04-22T08:44:49.690Z,25.50
2018-04-22T08:47:18.915Z,25.70
2018-04-22T08:49:48.096Z,26.00
2018-04-22T08:52:17.386Z,26.40
2018-04-22T08:54:46.569Z,26.70
2018-04-22T08:57:15.987Z,26.90
2018-04-22T08:59:45.192Z,27.10
2018-04-22T09:02:14.359Z,27.30
2018-04-22T09:04:43.508Z,27.40
2018-04-22T09:07:12.776Z,27.50
2018-04-22T09:09:42.061Z,27.50
2018-04-22T09:12:11.220Z,27.30
2018-04-22T09:14:40.368Z,27.30
2018-04-22T09:17:09.683Z,27.20
2018-04-22T09:19:38.969Z,27.30
2018-04-22T09:22:08.145Z,27.30
2018-04-22T09:24:37.468Z,27.30
2018-04-22T09:27:06.767Z,27.40
2018-04-22T09:29:35.999Z,27.40
2018-04-22T09:32:05.369Z,27.40
2018-04-22T09:34:34.640Z,27.30
2018-04-22T09:37:04.589Z,27.10
2018-04-22T09:39:33.835Z,27.10
2018-04-22T09:42:02.997Z,27.10
2018-04-22T09:44:32.172Z,27.20
2018-04-22T09:47:01.426Z,27.20
2018-04-22T09:49:31.383Z,27.10
2018-04-22T09:52:00.637Z,27.10
2018-04-22T09:54:30.611Z,27.20
2018-04-22T09:56:59.895Z,27.10
2018-04-22T09:59:29.295Z,27.20
2018-04-22T10:01:58.520Z,27.30
2018-04-22T10:04:29.480Z,27.50
2018-04-22T10:06:58.647Z,27.60
2018-04-22T10:09:29.154Z,27.80
2018-04-22T10:11:58.379Z,27.90
2018-04-22T10:14:27.514Z,28.10
2018-04-22T10:16:57.487Z,28.10
2018-04-22T10:19:26.722Z,28.10
2018-04-22T10:21:56.029Z,28.10
2018-04-22T10:24:25.150Z,28.10
2018-04-22T10:26:54.354Z,28.10
2018-04-22T10:29:23.494Z,28.10
2018-04-22T10:31:52.657Z,28.10
2018-04-22T10:34:21.836Z,28.20
2018-04-22T10:36:51.005Z,28.20
2018-04-22T10:39:20.149Z,28.20
2018-04-22T10:41:49.344Z,28.20
2018-04-22T10:44:18.501Z,28.30
2018-04-22T10:46:47.723Z,28.30
2018-04-22T10:49:17.057Z,28.30
2018-04-22T10:51:46.565Z,28.30
2018-04-22T10:54:15.709Z,28.40
2018-04-22T10:56:44.896Z,28.50
2018-04-22T10:59:14.120Z,28.50
2018-04-22T11:01:43.265Z,28.60
2018-04-22T11:04:14.184Z,28.60
2018-04-22T11:06:43.329Z,28.60
2018-04-22T11:09:12.508Z,28.70
2018-04-22T11:11:42.608Z,28.90
2018-04-22T11:14:11.704Z,28.90
2018-04-22T11:16:40.997Z,29.00
2018-04-22T11:19:10.673Z,29.10
2018-04-22T11:21:40.718Z,29.30
2018-04-22T11:24:10.019Z,29.30
2018-04-22T11:26:39.152Z,29.40
2018-04-22T11:29:08.316Z,29.50
2018-04-22T11:31:37.643Z,29.60
2018-04-22T11:34:06.624Z,29.70
2018-04-22T11:36:35.803Z,29.80
2018-04-22T11:39:06.799Z,29.80
2018-04-22T11:41:36.676Z,29.90
2018-04-22T11:44:05.825Z,29.80
2018-04-22T11:46:35.123Z,29.90
2018-04-22T11:49:11.630Z,30.10
2018-04-22T11:51:40.907Z,30.20
2018-04-22T11:54:15.773Z,30.10
2018-04-22T11:56:44.945Z,30.20
2018-04-22T11:59:15.062Z,30.30
2018-04-22T12:01:44.292Z,30.20
2018-04-22T12:04:13.422Z,30.20
2018-04-22T12:06:43.472Z,30.20
2018-04-22T12:09:12.732Z,30.20
2018-04-22T12:11:41.860Z,30.20
2018-04-22T12:14:10.973Z,30.30
2018-04-22T12:16:40.241Z,30.50
2018-04-22T12:19:10.206Z,30.50
2018-04-22T12:21:39.390Z,30.50
2018-04-22T12:24:08.596Z,30.70
2018-04-22T12:26:37.756Z,30.80
2018-04-22T12:29:06.974Z,30.90
2018-04-22T12:31:36.132Z,31.00
2018-04-22T12:34:06.003Z,31.20
2018-04-22T12:36:35.333Z,31.20
2018-04-22T12:39:08.273Z,31.00
2018-04-22T12:41:37.445Z,30.90
2018-04-22T12:44:07.358Z,30.90
2018-04-22T12:46:36.713Z,30.80
2018-04-22T12:49:05.864Z,30.80
2018-04-22T12:51:35.769Z,30.80
2018-04-22T12:54:05.549Z,30.80
2018-04-22T12:56:34.805Z,30.80
2018-04-22T12:59:04.048Z,30.70
2018-04-22T13:01:33.287Z,30.90
2018-04-22T13:04:02.398Z,31.10
2018-04-22T13:06:32.139Z,31.50
2018-04-22T13:09:11.481Z,31.70
2018-04-22T13:11:41.771Z,31.80
2018-04-22T13:14:10.999Z,31.80
2018-04-22T13:16:40.275Z,31.90
2018-04-22T13:19:09.673Z,31.70
2018-04-22T13:21:38.884Z,31.70
2018-04-22T13:24:08.273Z,31.80
2018-04-22T13:26:37.423Z,31.90
2018-04-22T13:29:06.589Z,32.00
2018-04-22T13:31:35.807Z,31.90
2018-04-22T13:34:04.930Z,31.70
2018-04-22T13:36:34.887Z,31.60
2018-04-22T13:39:04.104Z,31.60
2018-04-22T13:41:33.229Z,31.40
2018-04-22T13:44:03.165Z,31.10
2018-04-22T13:46:33.204Z,30.80
2018-04-22T13:49:02.418Z,30.80
2018-04-22T13:51:31.706Z,30.60
2018-04-22T13:54:01.005Z,30.50
2018-04-22T13:56:30.160Z,30.50
2018-04-22T13:59:01.009Z,30.50
2018-04-22T14:01:31.550Z,30.50
2018-04-22T14:04:00.871Z,30.50
2018-04-22T14:06:30.057Z,30.40
2018-04-22T14:08:59.211Z,30.40
2018-04-22T14:11:28.335Z,30.30
2018-04-22T14:13:57.542Z,30.30
2018-04-22T14:16:26.542Z,30.20
2018-04-22T14:18:55.847Z,30.30
2018-04-22T14:21:25.080Z,30.20
2018-04-22T14:23:54.290Z,30.20
2018-04-22T14:26:23.438Z,30.20
2018-04-22T14:28:52.842Z,30.10
2018-04-22T14:31:22.018Z,30.00
2018-04-22T14:33:51.256Z,29.80
2018-04-22T14:36:20.559Z,29.80
2018-04-22T14:38:49.727Z,29.80
2018-04-22T14:41:19.041Z,29.90
2018-04-22T14:44:00.032Z,30.00
2018-04-22T14:46:29.201Z,29.90
2018-04-22T14:49:05.166Z,29.80
2018-04-22T14:51:34.338Z,29.90
2018-04-22T14:54:04.264Z,29.70
2018-04-22T14:56:33.448Z,29.60
2018-04-22T14:59:02.640Z,29.70
2018-04-22T15:01:31.869Z,29.60
2018-04-22T15:04:01.145Z,29.60
2018-04-22T15:06:30.323Z,29.70
2018-04-22T15:08:59.590Z,29.60
2018-04-22T15:11:28.701Z,29.60
2018-04-22T15:13:58.684Z,29.40
2018-04-22T15:16:27.848Z,29.40
2018-04-22T15:18:57.108Z,29.40
2018-04-22T15:21:26.480Z,29.30
2018-04-22T15:23:55.838Z,29.20
2018-04-22T15:26:25.774Z,29.00
2018-04-22T15:28:55.594Z,29.00
2018-04-22T15:31:25.089Z,28.90
2018-04-22T15:33:54.413Z,29.00
2018-04-22T15:36:23.816Z,28.90
2018-04-22T15:38:53.052Z,28.80
2018-04-22T15:41:22.313Z,28.70
2018-04-22T15:43:51.615Z,28.70
2018-04-22T15:46:20.854Z,28.50
2018-04-22T15:48:50.243Z,28.40
2018-04-22T15:51:20.438Z,28.40
2018-04-22T15:53:49.650Z,28.40
2018-04-22T15:56:18.922Z,28.30
2018-04-22T15:58:48.087Z,28.30
2018-04-22T16:01:17.435Z,28.20
2018-04-22T16:03:46.679Z,28.20
2018-04-22T16:06:16.849Z,28.10
2018-04-22T16:08:46.055Z,28.10
2018-04-22T16:11:15.347Z,28.00
2018-04-22T16:13:44.555Z,27.90
2018-04-22T16:16:13.738Z,27.90
2018-04-22T16:18:42.861Z,27.90
2018-04-22T16:21:11.977Z,27.90
2018-04-22T16:23:41.164Z,27.80
2018-04-22T16:26:11.249Z,27.90
2018-04-22T16:28:40.436Z,27.90
2018-04-22T16:31:09.749Z,28.00
2018-04-22T16:33:38.917Z,28.00
2018-04-22T16:36:08.881Z,28.10
2018-04-22T16:38:38.111Z,28.10
2018-04-22T16:41:08.095Z,27.90
2018-04-22T16:43:37.264Z,27.90
2018-04-22T16:46:06.538Z,27.80
2018-04-22T16:48:39.419Z,27.50
2018-04-22T16:51:09.415Z,27.50
2018-04-22T16:53:39.498Z,27.40
2018-04-22T16:56:08.774Z,27.40
2018-04-22T16:58:38.253Z,27.40
2018-04-22T17:01:07.883Z,27.40
2018-04-22T17:03:37.123Z,27.40
2018-04-22T17:06:06.336Z,27.40
2018-04-22T17:08:35.428Z,27.40
2018-04-22T17:11:04.694Z,27.30
2018-04-22T17:13:33.892Z,27.30
2018-04-22T17:16:06.531Z,27.20
2018-04-22T17:18:37.344Z,27.00
2018-04-22T17:21:06.635Z,27.10
2018-04-22T17:23:35.848Z,26.90
2018-04-22T17:26:08.844Z,26.90
2018-04-22T17:28:38.076Z,26.80
2018-04-22T17:31:07.277Z,26.70
2018-04-22T17:33:36.446Z,26.60
2018-04-22T17:36:05.417Z,26.60
2018-04-22T17:38:34.763Z,26.60
2018-04-22T17:41:04.491Z,26.40
2018-04-22T17:43:33.715Z,26.20
2018-04-22T17:46:03.705Z,25.70
2018-04-22T17:48:33.044Z,25.70
2018-04-22T17:51:02.316Z,25.50
2018-04-22T17:53:31.526Z,25.10
2018-04-22T17:56:02.757Z,24.90
2018-04-22T17:58:31.963Z,24.70
2018-04-22T18:01:01.235Z,24.40
2018-04-22T18:03:30.476Z,24.20
2018-04-22T18:05:59.642Z,23.90
2018-04-22T18:08:28.924Z,23.70
2018-04-22T18:10:58.059Z,23.50
2018-04-22T18:13:27.339Z,23.30
2018-04-22T18:15:56.545Z,23.10
2018-04-22T18:18:25.814Z,23.00
2018-04-22T18:20:55.006Z,22.90
2018-04-22T18:23:24.336Z,22.80
2018-04-22T18:25:53.486Z,22.70
2018-04-22T18:28:22.937Z,22.60
2018-04-22T18:30:52.129Z,22.50
2018-04-22T18:33:21.365Z,22.40
2018-04-22T18:35:50.731Z,22.20
2018-04-22T18:38:19.937Z,22.00
2018-04-22T18:40:49.131Z,21.90
2018-04-22T18:43:18.430Z,21.70
2018-04-22T18:45:47.730Z,21.60
2018-04-22T18:48:17.135Z,21.50
2018-04-22T18:50:46.537Z,21.40
2018-04-22T18:53:17.780Z,21.30
2018-04-22T18:55:50.069Z,21.30
2018-04-22T18:58:19.358Z,21.30
2018-04-22T19:00:48.584Z,21.20
2018-04-22T19:03:17.976Z,21.10
2018-04-22T19:05:47.351Z,21.00
2018-04-22T19:08:16.753Z,20.90
2018-04-22T19:10:45.925Z,20.80
2018-04-22T19:13:15.972Z,20.60
2018-04-22T19:15:45.203Z,20.50
2018-04-22T19:18:14.376Z,20.50
2018-04-22T19:20:43.581Z,20.50
2018-04-22T19:23:12.972Z,20.40
2018-04-22T19:25:42.270Z,20.40
2018-04-22T19:28:12.716Z,20.30
2018-04-22T19:30:42.744Z,20.10
2018-04-22T19:33:12.115Z,20.10
2018-04-22T19:35:42.924Z,19.90
2018-04-22T19:38:12.103Z,19.90
2018-04-22T19:40:42.064Z,19.70
2018-04-22T19:43:11.256Z,19.60
2018-04-22T19:45:40.555Z,19.60
2018-04-22T19:48:09.861Z,19.60
2018-04-22T19:50:39.056Z,19.60
2018-04-22T19:53:08.200Z,19.50
2018-04-22T19:55:38.270Z,19.40
2018-04-22T19:58:07.627Z,19.40
2018-04-22T20:00:37.636Z,19.30
2018-04-22T20:03:07.708Z,19.20
2018-04-22T20:05:36.901Z,19.10
2018-04-22T20:08:06.205Z,19.10
2018-04-22T20:10:35.480Z,19.00
2018-04-22T20:13:04.802Z,19.00
2018-04-22T20:15:34.071Z,18.90
2018-04-22T20:18:04.029Z,18.80
2018-04-22T20:20:33.320Z,18.80
2018-04-22T20:23:02.619Z,18.70
2018-04-22T20:25:31.953Z,18.70
2018-04-22T20:28:01.142Z,18.70
2018-04-22T20:30:30.334Z,18.70
2018-04-22T20:32:59.512Z,18.70
2018-04-22T20:35:28.918Z,18.70
2018-04-22T20:37:58.214Z,18.60
2018-04-22T20:40:27.512Z,18.60
2018-04-22T20:42:56.816Z,18.60
2018-04-22T20:45:26.006Z,18.50
2018-04-22T20:47:55.324Z,18.50
2018-04-22T20:50:24.614Z,18.50
2018-04-22T20:52:53.858Z,18.40
2018-04-22T20:55:23.775Z,18.40
2018-04-22T20:57:53.721Z,18.30
2018-04-22T21:00:22.927Z,18.30
2018-04-22T21:02:52.100Z,18.30
2018-04-22T21:05:22.032Z,18.20
2018-04-22T21:07:51.326Z,18.20
2018-04-22T21:10:20.655Z,18.20
2018-04-22T21:12:49.901Z,18.20
2018-04-22T21:15:19.232Z,18.20
2018-04-22T21:17:48.559Z,18.10
2018-04-22T21:20:17.793Z,18.00
2018-04-22T21:22:46.937Z,18.00
2018-04-22T21:25:16.291Z,18.00
2018-04-22T21:27:45.758Z,18.00
2018-04-22T21:30:15.060Z,18.00
2018-04-22T21:32:44.357Z,18.00
2018-04-22T21:35:13.558Z,18.00
2018-04-22T21:37:43.059Z,18.00
2018-04-22T21:40:12.406Z,17.90
2018-04-22T21:42:42.380Z,17.70
2018-04-22T21:45:11.682Z,17.70
2018-04-22T21:47:40.821Z,17.70
2018-04-22T21:50:10.032Z,17.50
2018-04-22T21:52:40.000Z,17.50
2018-04-22T21:55:09.387Z,17.50
2018-04-22T21:57:38.795Z,17.50
2018-04-22T22:00:08.043Z,17.50
2018-04-22T22:02:40.161Z,17.50
2018-04-22T22:05:09.455Z,17.50
2018-04-22T22:07:38.675Z,17.50
2018-04-22T22:10:07.854Z,17.50
2018-04-22T22:12:37.097Z,17.40
2018-04-22T22:15:07.074Z,17.40
2018-04-22T22:17:36.314Z,17.40
2018-04-22T22:20:05.501Z,17.40
2018-04-22T22:22:35.480Z,17.50
2018-04-22T22:25:04.678Z,17.40
2018-04-22T22:27:33.905Z,17.50
2018-04-22T22:30:03.072Z,17.60
2018-04-22T22:32:32.261Z,17.70
2018-04-22T22:35:01.680Z,17.60
2018-04-22T22:37:30.880Z,17.60
2018-04-22T22:40:00.249Z,17.50
2018-04-22T22:42:30.293Z,17.30
2018-04-22T22:44:59.620Z,17.30
2018-04-22T22:47:28.981Z,17.30
2018-04-22T22:49:58.291Z,17.30
2018-04-22T22:52:27.694Z,17.20
2018-04-22T22:54:56.860Z,17.20
2018-04-22T22:57:26.081Z,17.20
2018-04-22T22:59:55.286Z,17.20
2018-04-22T23:02:24.591Z,17.20
2018-04-22T23:04:53.991Z,17.20
2018-04-22T23:07:23.166Z,17.20
2018-04-22T23:09:52.385Z,17.20
2018-04-22T23:12:21.579Z,17.20
2018-04-22T23:14:50.800Z,17.10
2018-04-22T23:17:20.170Z,17.10
2018-04-22T23:19:49.410Z,17.10
2018-04-22T23:22:18.584Z,17.10
2018-04-22T23:24:47.755Z,17.00
2018-04-22T23:27:16.966Z,16.90
2018-04-22T23:29:47.044Z,16.90
2018-04-22T23:32:17.063Z,16.90
2018-04-22T23:34:47.042Z,16.90
2018-04-22T23:37:16.227Z,16.90
2018-04-22T23:39:45.466Z,16.90
2018-04-22T23:42:15.492Z,16.90
2018-04-22T23:44:45.458Z,16.90
2018-04-22T23:47:14.673Z,16.90
2018-04-22T23:49:43.810Z,17.00
2018-04-22T23:52:13.163Z,17.00
2018-04-22T23:54:42.330Z,16.90
2018-04-22T23:57:11.572Z,17.00
2018-04-22T23:59:40.802Z,17.00
