createdAt,value
2022-07-28T00:01:24.532Z,1.23
2022-07-28T00:03:51.108Z,1.10
2022-07-28T00:06:17.657Z,1.02
2022-07-28T00:08:44.250Z,0.93
2022-07-28T00:11:10.920Z,1.25
2022-07-28T00:13:37.850Z,1.15
2022-07-28T00:16:04.681Z,1.20
2022-07-28T00:18:31.306Z,1.30
2022-07-28T00:20:58.153Z,1.67
2022-07-28T00:23:37.580Z,1.48
2022-07-28T00:26:06.872Z,1.30
2022-07-28T00:28:33.600Z,1.50
2022-07-28T00:31:05.355Z,1.10
2022-07-28T00:33:33.183Z,1.15
2022-07-28T00:35:59.677Z,1.02
2022-07-28T00:38:26.537Z,1.00
2022-07-28T00:41:11.825Z,1.40
2022-07-28T00:43:44.415Z,1.13
2022-07-28T00:46:11.944Z,1.10
2022-07-28T00:48:47.231Z,1.30
2022-07-28T00:51:15.123Z,1.20
2022-07-28T00:53:42.256Z,1.27
2022-07-28T00:56:09.411Z,1.30
2022-07-28T00:58:37.434Z,1.42
2022-07-28T01:01:07.789Z,1.30
2022-07-28T01:03:39.114Z,1.20
2022-07-28T01:06:36.608Z,1.30
2022-07-28T01:09:38.563Z,1.33
2022-07-28T01:12:14.549Z,1.58
2022-07-28T01:17:53.264Z,1.20
2022-07-28T01:20:30.867Z,1.33
2022-07-28T01:23:12.538Z,1.27
2022-07-28T01:25:59.559Z,1.35
2022-07-28T01:28:48.228Z,1.23
2022-07-28T01:31:25.781Z,1.40
2022-07-28T01:33:59.760Z,1.40
2022-07-28T01:36:34.965Z,1.50
2022-07-28T01:39:02.371Z,1.27
2022-07-28T01:41:32.216Z,1.15
2022-07-28T01:44:06.143Z,1.30
2022-07-28T01:46:34.118Z,1.33
2022-07-28T01:49:02.582Z,1.08
2022-07-28T01:51:33.488Z,1.10
2022-07-28T01:54:01.868Z,1.27
2022-07-28T01:56:30.779Z,1.38
2022-07-28T01:59:00.403Z,1.00
2022-07-28T02:01:28.129Z,1.25
2022-07-28T02:03:57.938Z,1.30
2022-07-28T02:06:25.240Z,1.27
2022-07-28T02:08:53.233Z,1.63
2022-07-28T02:11:39.048Z,1.30
2022-07-28T02:14:16.119Z,1.33
2022-07-28T02:16:48.344Z,1.40
2022-07-28T02:19:17.679Z,1.23
2022-07-28T02:21:47.551Z,1.58
2022-07-28T02:24:17.292Z,1.70
2022-07-28T02:26:49.562Z,1.23
2022-07-28T02:29:40.812Z,1.63
2022-07-28T02:32:27.339Z,1.23
2022-07-28T02:35:01.124Z,1.40
2022-07-28T02:37:38.058Z,1.30
2022-07-28T02:40:06.427Z,1.30
2022-07-28T02:42:35.368Z,1.30
2022-07-28T02:45:04.862Z,1.58
2022-07-28T02:47:34.914Z,1.90
2022-07-28T02:50:04.197Z,1.30
2022-07-28T02:52:32.825Z,1.17
2022-07-28T02:55:00.880Z,1.45
2022-07-28T02:57:29.223Z,1.27
2022-07-28T02:59:56.477Z,1.50
2022-07-28T03:02:23.247Z,1.40
2022-07-28T03:04:58.927Z,1.20
2022-07-28T03:09:53.401Z,1.40
2022-07-28T03:12:19.967Z,1.15
2022-07-28T03:14:46.566Z,1.40
2022-07-28T03:17:13.231Z,1.50
2022-07-28T03:19:39.826Z,1.55
2022-07-28T03:22:06.905Z,1.48
2022-07-28T03:24:39.246Z,1.48
2022-07-28T03:27:41.174Z,1.20
2022-07-28T03:30:12.469Z,1.10
2022-07-28T03:32:46.910Z,1.65
2022-07-28T03:35:14.412Z,1.58
2022-07-28T03:37:55.153Z,1.38
2022-07-28T03:40:26.758Z,1.58
2022-07-28T03:42:54.106Z,1.60
2022-07-28T03:45:21.700Z,1.52
2022-07-28T03:47:56.082Z,1.90
2022-07-28T03:50:28.361Z,1.55
2022-07-28T03:52:56.241Z,1.30
2022-07-28T03:55:23.337Z,1.48
2022-07-28T03:57:50.278Z,1.70
2022-07-28T04:00:18.547Z,1.52
2022-07-28T04:02:46.093Z,1.42
2022-07-28T04:05:14.398Z,1.50
2022-07-28T04:07:41.484Z,1.60
2022-07-28T04:10:09.833Z,1.55
2022-07-28T04:12:55.570Z,1.60
2022-07-28T04:15:23.192Z,2.60
2022-07-28T04:17:50.989Z,1.77
2022-07-28T04:20:18.722Z,1.70
2022-07-28T04:22:46.751Z,1.90
2022-07-28T04:25:14.364Z,1.60
2022-07-28T04:27:42.450Z,1.52
2022-07-28T04:30:20.758Z,1.55
2022-07-28T04:32:49.033Z,1.73
2022-07-28T04:35:17.654Z,1.52
2022-07-28T04:37:45.474Z,1.60
2022-07-28T04:40:13.891Z,1.42
2022-07-28T04:42:41.646Z,2.05
2022-07-28T04:45:11.553Z,2.20
2022-07-28T04:47:38.758Z,2.08
2022-07-28T04:50:07.467Z,1.48
2022-07-28T04:52:34.020Z,1.80
2022-07-28T04:55:00.959Z,2.03
2022-07-28T04:57:33.144Z,1.60
2022-07-28T05:00:00.552Z,2.13
2022-07-28T05:02:27.506Z,2.25
2022-07-28T05:04:54.500Z,2.25
2022-07-28T05:07:21.179Z,2.00
2022-07-28T05:09:47.652Z,1.80
2022-07-28T05:12:14.104Z,1.50
2022-07-28T05:14:40.580Z,1.88
2022-07-28T05:17:07.080Z,1.60
2022-07-28T05:19:36.200Z,1.75
2022-07-28T05:22:02.776Z,1.52
2022-07-28T05:24:29.191Z,2.25
2022-07-28T05:26:55.628Z,2.00
2022-07-28T05:29:22.218Z,1.50
2022-07-28T05:31:48.923Z,1.58
2022-07-28T05:34:15.816Z,1.55
2022-07-28T05:36:43.848Z,1.42
2022-07-28T05:39:10.335Z,1.67
2022-07-28T05:41:36.775Z,1.70
2022-07-28T05:44:03.360Z,1.25
2022-07-28T05:46:30.034Z,1.70
2022-07-28T05:48:56.616Z,1.90
2022-07-28T05:51:23.130Z,1.50
2022-07-28T05:53:49.633Z,1.48
2022-07-28T05:56:16.338Z,1.30
2022-07-28T05:58:42.807Z,1.40
2022-07-28T06:01:09.309Z,1.25
2022-07-28T06:03:41.524Z,1.40
2022-07-28T06:06:16.251Z,1.42
2022-07-28T06:08:43.719Z,1.40
2022-07-28T06:11:11.464Z,1.20
2022-07-28T06:13:39.139Z,1.42
2022-07-28T06:16:12.601Z,1.77
2022-07-28T06:18:39.858Z,1.23
2022-07-28T06:21:06.423Z,1.45
2022-07-28T06:23:32.931Z,1.33
2022-07-28T06:25:59.460Z,1.65
2022-07-28T06:28:25.966Z,1.50
2022-07-28T06:30:52.451Z,1.23
2022-07-28T06:33:19.221Z,1.40
2022-07-28T06:35:50.007Z,1.52
2022-07-28T06:38:19.844Z,1.75
2022-07-28T06:40:46.416Z,1.45
2022-07-28T06:43:14.430Z,1.42
2022-07-28T06:45:40.992Z,1.85
2022-07-28T06:48:08.155Z,1.23
2022-07-28T06:50:34.698Z,1.60
2022-07-28T06:53:01.600Z,1.42
2022-07-28T06:55:34.536Z,1.67
2022-07-28T06:58:03.268Z,1.42
2022-07-28T07:00:29.926Z,1.67
2022-07-28T07:02:56.687Z,1.17
2022-07-28T07:05:23.457Z,1.35
2022-07-28T07:07:49.904Z,1.83
2022-07-28T07:10:16.510Z,1.55
2022-07-28T07:12:42.934Z,1.40
2022-07-28T07:15:10.140Z,1.25
2022-07-28T07:17:37.661Z,1.20
2022-07-28T07:20:06.607Z,1.40
2022-07-28T07:22:33.140Z,1.40
2022-07-28T07:25:17.196Z,1.50
2022-07-28T07:27:44.361Z,1.10
2022-07-28T07:30:12.038Z,1.15
2022-07-28T07:32:39.023Z,1.02
2022-07-28T07:35:06.427Z,1.15
2022-07-28T07:37:33.325Z,1.30
2022-07-28T07:40:00.643Z,1.02
2022-07-28T07:42:27.503Z,0.93
2022-07-28T07:44:54.229Z,1.00
2022-07-28T07:47:20.947Z,1.50
2022-07-28T07:49:47.514Z,1.40
2022-07-28T07:52:14.503Z,1.00
2022-07-28T07:54:41.808Z,1.30
2022-07-28T07:57:08.335Z,0.98
2022-07-28T07:59:35.266Z,0.80
2022-07-28T08:02:02.198Z,1.20
2022-07-28T08:04:29.145Z,1.27
2022-07-28T08:06:56.206Z,1.00
2022-07-28T08:09:22.968Z,0.88
2022-07-28T08:11:49.614Z,1.10
2022-07-28T08:14:17.566Z,1.10
2022-07-28T08:16:44.531Z,1.10
2022-07-28T08:19:11.120Z,1.00
2022-07-28T08:21:38.762Z,1.48
2022-07-28T08:24:05.599Z,0.93
2022-07-28T08:26:32.419Z,0.90
2022-07-28T08:28:58.933Z,0.80
2022-07-28T08:31:25.521Z,1.45
2022-07-28T08:33:53.926Z,1.17
2022-07-28T08:36:21.966Z,1.48
2022-07-28T08:38:48.435Z,1.10
2022-07-28T08:41:23.652Z,1.17
2022-07-28T08:43:53.653Z,1.13
2022-07-28T08:46:21.424Z,1.05
2022-07-28T08:48:49.456Z,1.13
2022-07-28T08:51:16.834Z,1.38
2022-07-28T08:53:43.791Z,1.02
2022-07-28T08:56:14.822Z,0.90
2022-07-28T08:58:41.585Z,1.00
2022-07-28T09:01:08.700Z,1.30
2022-07-28T09:03:36.235Z,1.08
2022-07-28T09:06:02.891Z,1.05
2022-07-28T09:08:29.382Z,0.90
2022-07-28T09:10:55.884Z,0.80
2022-07-28T09:13:22.706Z,0.82
2022-07-28T09:15:50.473Z,0.90
2022-07-28T09:18:17.822Z,0.80
2022-07-28T09:20:45.492Z,1.00
2022-07-28T09:23:42.901Z,1.30
2022-07-28T09:26:11.689Z,0.90
2022-07-28T09:28:56.038Z,1.00
2022-07-28T09:31:24.668Z,1.10
2022-07-28T09:34:05.593Z,0.90
2022-07-28T09:36:40.035Z,0.90
2022-07-28T09:39:06.895Z,1.20
2022-07-28T09:41:52.942Z,0.90
2022-07-28T09:44:20.685Z,1.17
2022-07-28T09:46:47.461Z,0.88
2022-07-28T09:49:14.202Z,0.80
2022-07-28T09:51:41.307Z,0.93
2022-07-28T09:54:17.502Z,0.93
2022-07-28T09:56:45.772Z,1.00
2022-07-28T09:59:14.481Z,1.05
2022-07-28T10:01:56.545Z,1.10
2022-07-28T10:04:42.101Z,0.85
2022-07-28T10:07:19.739Z,1.50
2022-07-28T10:10:01.482Z,0.90
2022-07-28T10:12:33.346Z,1.02
2022-07-28T10:15:31.548Z,1.15
2022-07-28T10:17:58.143Z,0.80
2022-07-28T10:20:25.511Z,0.98
2022-07-28T10:22:54.007Z,0.80
2022-07-28T10:25:22.227Z,0.70
2022-07-28T10:27:49.515Z,1.15
2022-07-28T10:30:16.511Z,0.98
2022-07-28T10:32:45.318Z,1.17
2022-07-28T10:35:15.741Z,0.95
2022-07-28T10:38:00.899Z,0.98
2022-07-28T10:40:31.585Z,1.10
2022-07-28T10:43:09.195Z,0.80
2022-07-28T10:46:03.143Z,0.93
2022-07-28T10:48:23.884Z,0.90
2022-07-28T10:50:52.222Z,1.30
2022-07-28T10:53:39.545Z,1.20
2022-07-28T10:56:13.498Z,0.85
2022-07-28T10:59:04.740Z,1.00
2022-07-28T11:01:50.009Z,0.90
2022-07-28T11:04:48.190Z,0.80
2022-07-28T11:07:17.126Z,0.90
2022-07-28T11:09:44.899Z,0.98
2022-07-28T11:12:17.604Z,1.00
2022-07-28T11:14:44.889Z,0.68
2022-07-28T11:17:23.768Z,1.00
2022-07-28T11:20:16.934Z,0.77
2022-07-28T11:22:39.980Z,0.80
2022-07-28T11:25:20.210Z,0.98
2022-07-28T11:27:51.029Z,0.77
2022-07-28T11:30:33.721Z,0.82
2022-07-28T11:33:01.256Z,0.80
2022-07-28T11:35:33.268Z,1.00
2022-07-28T11:38:02.839Z,0.85
2022-07-28T11:40:33.781Z,1.00
2022-07-28T11:43:32.025Z,1.05
2022-07-28T11:46:04.525Z,1.10
2022-07-28T11:48:31.572Z,0.80
2022-07-28T11:51:04.176Z,1.30
2022-07-28T11:53:50.208Z,0.95
2022-07-28T11:56:23.798Z,1.10
2022-07-28T11:59:04.666Z,0.85
2022-07-28T12:01:36.837Z,0.93
2022-07-28T12:04:16.043Z,1.08
2022-07-28T12:06:44.409Z,0.75
2022-07-28T12:09:23.496Z,0.90
2022-07-28T12:11:55.860Z,1.00
2022-07-28T12:14:22.886Z,1.27
2022-07-28T12:16:54.674Z,0.80
2022-07-28T12:19:22.188Z,0.70
2022-07-28T12:21:50.543Z,0.90
2022-07-28T12:24:27.324Z,0.77
2022-07-28T12:26:54.172Z,0.90
2022-07-28T12:29:21.443Z,0.90
2022-07-28T12:31:56.729Z,0.98
2022-07-28T12:34:28.659Z,0.80
2022-07-28T12:37:02.165Z,0.93
2022-07-28T12:39:30.829Z,0.88
2022-07-28T12:42:03.622Z,1.40
2022-07-28T12:44:41.493Z,1.05
2022-07-28T12:47:12.036Z,0.88
2022-07-28T12:49:40.306Z,1.00
2022-07-28T12:52:21.546Z,0.93
2022-07-28T12:54:53.280Z,0.95
2022-07-28T12:57:50.360Z,1.17
2022-07-28T13:00:24.009Z,0.98
2022-07-28T13:02:55.999Z,0.60
2022-07-28T13:05:53.991Z,0.93
2022-07-28T13:08:22.099Z,0.80
2022-07-28T13:10:51.640Z,0.90
2022-07-28T13:13:22.310Z,0.80
2022-07-28T13:16:11.654Z,0.70
2022-07-28T13:18:49.920Z,0.90
2022-07-28T13:21:17.088Z,0.90
2022-07-28T13:23:43.747Z,0.63
2022-07-28T13:26:10.276Z,0.63
2022-07-28T13:28:36.774Z,0.90
2022-07-28T13:31:03.530Z,0.82
2022-07-28T13:33:30.144Z,1.00
2022-07-28T13:35:56.831Z,0.82
2022-07-28T13:38:23.367Z,0.90
2022-07-28T13:40:49.992Z,0.90
2022-07-28T13:43:16.430Z,0.88
2022-07-28T13:45:42.935Z,0.90
2022-07-28T13:48:09.501Z,0.90
2022-07-28T13:50:36.028Z,0.80
2022-07-28T13:53:02.570Z,0.88
2022-07-28T13:55:29.088Z,1.10
2022-07-28T13:57:56.647Z,0.80
2022-07-28T14:00:23.509Z,0.90
2022-07-28T14:02:50.850Z,0.98
2022-07-28T14:05:17.478Z,0.88
2022-07-28T14:07:48.478Z,0.75
2022-07-28T14:10:18.749Z,0.88
2022-07-28T14:12:46.421Z,1.00
2022-07-28T14:15:13.253Z,0.82
2022-07-28T14:17:44.398Z,0.90
2022-07-28T14:20:13.454Z,0.88
2022-07-28T14:22:40.027Z,0.95
2022-07-28T14:25:07.161Z,0.90
2022-07-28T14:27:34.269Z,1.10
2022-07-28T14:30:03.541Z,0.90
2022-07-28T14:32:30.518Z,0.95
2022-07-28T14:34:57.090Z,1.02
2022-07-28T14:37:23.547Z,1.05
2022-07-28T14:39:49.979Z,0.90
2022-07-28T14:42:16.450Z,1.00
2022-07-28T14:44:42.943Z,1.15
2022-07-28T14:47:09.771Z,0.90
2022-07-28T14:49:36.592Z,1.10
2022-07-28T14:52:04.221Z,0.88
2022-07-28T14:54:32.791Z,0.88
2022-07-28T14:56:59.209Z,1.33
2022-07-28T14:59:25.643Z,1.00
2022-07-28T15:01:52.307Z,1.10
2022-07-28T15:04:19.095Z,0.70
2022-07-28T15:06:47.252Z,1.17
2022-07-28T15:09:14.372Z,0.90
2022-07-28T15:11:41.896Z,0.98
2022-07-28T15:14:08.655Z,0.90
2022-07-28T15:16:35.164Z,1.10
2022-07-28T15:19:02.513Z,0.80
2022-07-28T15:21:33.106Z,0.80
2022-07-28T15:24:03.069Z,1.20
2022-07-28T15:26:29.709Z,0.80
2022-07-28T15:28:56.113Z,1.05
2022-07-28T15:31:25.498Z,0.90
2022-07-28T15:33:57.733Z,0.85
2022-07-28T15:36:25.520Z,0.80
2022-07-28T15:38:53.268Z,0.70
2022-07-28T15:41:20.358Z,0.80
2022-07-28T15:43:47.190Z,0.95
2022-07-28T15:46:14.275Z,1.00
2022-07-28T15:48:42.989Z,1.00
2022-07-28T15:51:09.818Z,1.00
2022-07-28T15:53:36.822Z,1.02
2022-07-28T15:56:04.304Z,1.17
2022-07-28T15:58:30.795Z,0.70
2022-07-28T16:00:57.334Z,1.00
2022-07-28T16:03:28.206Z,1.40
2022-07-28T16:05:54.750Z,1.08
2022-07-28T16:08:22.806Z,1.73
2022-07-28T16:10:51.552Z,1.80
2022-07-28T16:13:31.271Z,2.33
2022-07-28T16:16:08.684Z,1.60
2022-07-28T16:18:36.816Z,1.02
2022-07-28T16:21:03.922Z,0.85
2022-07-28T16:23:30.372Z,1.08
2022-07-28T16:25:56.953Z,0.88
2022-07-28T16:28:23.404Z,1.00
2022-07-28T16:30:49.905Z,1.13
2022-07-28T16:33:17.232Z,1.00
2022-07-28T16:35:44.115Z,1.27
2022-07-28T16:38:11.526Z,0.75
2022-07-28T16:40:38.276Z,0.90
2022-07-28T16:43:06.221Z,1.05
2022-07-28T16:45:36.070Z,0.75
2022-07-28T16:48:03.906Z,1.20
2022-07-28T16:50:31.296Z,0.88
2022-07-28T16:52:58.642Z,0.90
2022-07-28T16:55:25.802Z,0.98
2022-07-28T16:57:53.278Z,0.93
2022-07-28T17:00:21.024Z,1.13
2022-07-28T17:02:47.507Z,1.48
2022-07-28T17:05:13.962Z,1.10
2022-07-28T17:07:45.918Z,1.30
2022-07-28T17:10:20.386Z,1.02
2022-07-28T17:12:50.057Z,1.33
2022-07-28T17:15:22.141Z,1.17
2022-07-28T17:17:50.126Z,1.30
2022-07-28T17:20:16.982Z,1.58
2022-07-28T17:22:44.780Z,1.38
2022-07-28T17:27:57.945Z,1.10
2022-07-28T17:30:24.427Z,1.30
2022-07-28T17:32:52.490Z,1.92
2022-07-28T17:35:34.387Z,1.42
2022-07-28T17:38:03.296Z,1.40
2022-07-28T17:40:29.765Z,1.40
2022-07-28T17:42:56.299Z,1.17
2022-07-28T17:45:23.945Z,1.48
2022-07-28T17:47:51.051Z,1.58
2022-07-28T17:50:17.663Z,1.00
2022-07-28T17:52:44.534Z,1.52
2022-07-28T17:55:31.326Z,1.20
2022-07-28T17:58:19.156Z,1.50
2022-07-28T18:00:51.504Z,1.52
2022-07-28T18:03:18.418Z,1.33
2022-07-28T18:05:44.985Z,1.42
2022-07-28T18:08:12.504Z,1.20
2022-07-28T18:10:39.336Z,1.25
2022-07-28T18:13:06.807Z,1.23
2022-07-28T18:15:35.749Z,1.27
2022-07-28T18:18:03.621Z,1.20
2022-07-28T18:20:30.883Z,1.17
2022-07-28T18:22:57.950Z,1.23
2022-07-28T18:25:28.926Z,0.90
2022-07-28T18:27:55.774Z,1.17
2022-07-28T18:30:23.383Z,0.90
2022-07-28T18:32:50.613Z,1.17
2022-07-28T18:35:17.989Z,1.10
2022-07-28T18:37:45.989Z,1.13
2022-07-28T18:40:15.028Z,1.20
2022-07-28T18:42:41.810Z,1.00
2022-07-28T18:45:08.886Z,1.02
2022-07-28T18:47:37.355Z,1.15
2022-07-28T18:50:27.855Z,0.82
2022-07-28T18:52:57.418Z,1.40
2022-07-28T18:55:23.888Z,0.93
2022-07-28T18:57:50.371Z,0.90
2022-07-28T19:00:16.911Z,0.90
2022-07-28T19:02:43.562Z,1.10
2022-07-28T19:05:10.272Z,1.20
2022-07-28T19:07:37.073Z,1.15
2022-07-28T19:10:04.201Z,0.90
2022-07-28T19:12:31.428Z,1.13
2022-07-28T19:14:58.690Z,0.90
2022-07-28T19:17:26.327Z,0.90
2022-07-28T19:19:56.121Z,1.20
2022-07-28T19:22:23.926Z,0.90
2022-07-28T19:24:51.888Z,0.88
2022-07-28T19:27:19.266Z,1.10
2022-07-28T19:29:45.829Z,1.02
2022-07-28T19:32:12.547Z,1.33
2022-07-28T19:34:39.099Z,1.10
2022-07-28T19:37:06.541Z,1.10
2022-07-28T19:39:34.469Z,1.20
2022-07-28T19:42:00.943Z,1.02
2022-07-28T19:44:29.991Z,1.05
2022-07-28T19:47:00.422Z,0.90
2022-07-28T19:49:26.978Z,1.05
2022-07-28T19:51:53.540Z,0.80
2022-07-28T19:54:21.283Z,1.00
2022-07-28T19:56:47.852Z,0.90
2022-07-28T19:59:14.887Z,1.30
2022-07-28T20:01:46.751Z,0.98
2022-07-28T20:04:17.361Z,1.10
2022-07-28T20:06:44.037Z,1.27
2022-07-28T20:09:10.459Z,0.88
2022-07-28T20:11:38.983Z,0.90
2022-07-28T20:14:05.539Z,1.10
2022-07-28T20:16:32.300Z,1.10
2022-07-28T20:18:58.968Z,0.88
2022-07-28T20:21:26.416Z,1.20
2022-07-28T20:23:55.100Z,1.02
2022-07-28T20:26:23.671Z,0.95
2022-07-28T20:28:50.679Z,1.05
2022-07-28T20:31:17.330Z,0.88
2022-07-28T20:33:43.922Z,1.10
2022-07-28T20:36:10.400Z,0.90
2022-07-28T20:38:36.844Z,1.30
2022-07-28T20:41:06.432Z,1.10
2022-07-28T20:43:36.284Z,0.90
2022-07-28T20:46:05.137Z,1.00
2022-07-28T20:48:31.825Z,0.90
2022-07-28T20:50:58.271Z,1.05
2022-07-28T20:53:24.699Z,1.25
2022-07-28T20:55:51.184Z,1.08
2022-07-28T20:58:17.617Z,0.90
2022-07-28T21:00:44.925Z,1.08
2022-07-28T21:03:11.455Z,1.25
2022-07-28T21:05:37.986Z,1.10
2022-07-28T21:08:09.139Z,1.08
2022-07-28T21:10:36.151Z,0.93
2022-07-28T21:13:02.620Z,1.00
2022-07-28T21:15:29.404Z,0.82
2022-07-28T21:17:57.064Z,1.10
2022-07-28T21:20:24.220Z,0.98
2022-07-28T21:22:50.959Z,1.00
2022-07-28T21:25:17.662Z,0.93
2022-07-28T21:28:02.580Z,0.98
2022-07-28T21:30:29.420Z,1.05
2022-07-28T21:32:56.019Z,1.20
2022-07-28T21:35:22.616Z,0.98
2022-07-28T21:37:49.078Z,0.90
2022-07-28T21:40:15.942Z,0.80
2022-07-28T21:42:45.386Z,0.90
2022-07-28T21:45:11.889Z,1.08
2022-07-28T21:47:38.430Z,1.10
2022-07-28T21:50:05.218Z,0.82
2022-07-28T21:52:31.652Z,1.05
2022-07-28T21:54:58.078Z,1.10
2022-07-28T21:57:24.921Z,0.90
2022-07-28T21:59:53.752Z,0.90
2022-07-28T22:02:20.507Z,1.08
2022-07-28T22:04:50.765Z,1.38
2022-07-28T22:07:17.302Z,1.00
2022-07-28T22:09:43.717Z,1.40
2022-07-28T22:12:10.428Z,1.20
2022-07-28T22:14:37.018Z,1.20
2022-07-28T22:17:03.725Z,1.23
2022-07-28T22:19:31.338Z,0.90
2022-07-28T22:21:58.846Z,1.13
2022-07-28T22:24:25.391Z,1.05
2022-07-28T22:26:52.203Z,1.15
2022-07-28T22:29:18.732Z,1.15
2022-07-28T22:31:45.717Z,1.00
2022-07-28T22:34:12.904Z,0.90
2022-07-28T22:36:39.533Z,1.13
2022-07-28T22:39:06.070Z,1.20
2022-07-28T22:41:32.556Z,1.10
2022-07-28T22:43:58.990Z,1.17
2022-07-28T22:46:25.513Z,1.20
2022-07-28T22:48:52.018Z,1.20
2022-07-28T22:51:18.544Z,1.20
2022-07-28T22:53:45.000Z,1.20
2022-07-28T22:56:12.631Z,1.13
2022-07-28T22:58:40.064Z,1.17
2022-07-28T23:01:07.248Z,1.38
2022-07-28T23:03:33.976Z,1.17
2022-07-28T23:06:01.361Z,1.17
2022-07-28T23:08:28.267Z,1.00
2022-07-28T23:10:55.512Z,1.00
2022-07-28T23:13:22.379Z,1.35
2022-07-28T23:15:48.874Z,1.23
2022-07-28T23:18:15.362Z,1.10
2022-07-28T23:20:43.287Z,1.17
2022-07-28T23:23:10.957Z,1.17
2022-07-28T23:25:40.453Z,1.13
2022-07-28T23:28:07.369Z,0.90
2022-07-28T23:30:34.030Z,1.48
2022-07-28T23:33:00.521Z,1.58
2022-07-28T23:35:27.199Z,1.13
2022-07-28T23:37:54.440Z,1.10
2022-07-28T23:40:21.063Z,1.02
2022-07-28T23:42:47.612Z,1.38
2022-07-28T23:45:14.579Z,1.60
2022-07-28T23:47:41.009Z,1.10
2022-07-28T23:50:07.753Z,1.13
2022-07-28T23:52:34.181Z,1.40
2022-07-28T23:55:00.642Z,1.30
2022-07-28T23:57:31.389Z,1.17
2022-07-28T23:59:59.232Z,1.20
