createdAt,value
2019-04-16T00:02:07.890Z,24.60
2019-04-16T00:04:37.988Z,18.43
2019-04-16T00:07:08.050Z,24.20
2019-04-16T00:09:54.588Z,144.93
2019-04-16T00:12:30.391Z,123.07
2019-04-16T00:15:00.347Z,162.97
2019-04-16T00:17:28.798Z,135.53
2019-04-16T00:19:57.198Z,175.10
2019-04-16T00:22:27.240Z,173.67
2019-04-16T00:24:55.855Z,146.73
2019-04-16T00:27:28.306Z,129.37
2019-04-16T00:29:54.677Z,99.30
2019-04-16T00:32:26.188Z,92.53
2019-04-16T00:34:54.991Z,72.87
2019-04-16T00:37:23.420Z,59.03
2019-04-16T00:39:55.619Z,47.97
2019-04-16T00:42:21.998Z,39.07
2019-04-16T00:44:50.508Z,38.97
2019-04-16T00:47:18.908Z,37.37
2019-04-16T00:49:47.347Z,35.03
2019-04-16T00:52:15.743Z,35.40
2019-04-16T00:54:44.183Z,35.87
2019-04-16T00:57:12.617Z,30.17
2019-04-16T00:59:41.075Z,31.07
2019-04-16T01:02:09.503Z,29.63
2019-04-16T01:04:37.947Z,31.47
2019-04-16T01:07:06.508Z,29.23
2019-04-16T01:09:34.967Z,28.57
2019-04-16T01:12:03.359Z,31.57
2019-04-16T01:14:31.795Z,31.10
2019-04-16T01:17:03.879Z,30.87
2019-04-16T01:19:30.381Z,28.97
2019-04-16T01:21:58.803Z,30.23
2019-04-16T01:24:27.215Z,27.50
2019-04-16T01:26:58.268Z,31.43
2019-04-16T01:29:25.840Z,29.77
2019-04-16T01:31:55.880Z,31.13
2019-04-16T01:34:42.228Z,28.20
2019-04-16T01:37:25.864Z,28.07
2019-04-16T01:39:55.961Z,32.80
2019-04-16T01:42:24.356Z,32.30
2019-04-16T01:44:52.773Z,32.70
2019-04-16T01:47:21.190Z,34.67
2019-04-16T01:49:49.589Z,31.90
2019-04-16T01:52:19.060Z,31.37
2019-04-16T01:54:48.133Z,28.83
2019-04-16T01:57:16.614Z,29.50
2019-04-16T01:59:45.011Z,31.47
2019-04-16T02:02:15.553Z,34.57
2019-04-16T02:04:43.529Z,29.43
2019-04-16T02:07:11.935Z,31.37
2019-04-16T02:09:40.413Z,30.63
2019-04-16T02:12:12.810Z,30.27
2019-04-16T02:14:39.006Z,29.80
2019-04-16T02:17:07.406Z,30.30
2019-04-16T02:19:35.866Z,31.57
2019-04-16T02:22:04.291Z,29.27
2019-04-16T02:24:32.681Z,29.53
2019-04-16T02:27:01.115Z,29.83
2019-04-16T02:29:30.591Z,29.43
2019-04-16T02:31:59.150Z,29.10
2019-04-16T02:34:27.536Z,27.97
2019-04-16T02:37:00.559Z,26.93
2019-04-16T02:39:46.586Z,30.03
2019-04-16T02:41:58.180Z,28.67
2019-04-16T02:44:26.314Z,28.07
2019-04-16T02:46:54.715Z,28.03
2019-04-16T02:49:24.883Z,29.50
2019-04-16T02:51:57.744Z,26.97
2019-04-16T02:54:34.469Z,27.93
2019-04-16T02:57:26.757Z,31.67
2019-04-16T02:59:53.468Z,29.87
2019-04-16T03:02:23.803Z,30.93
2019-04-16T03:05:09.022Z,29.40
2019-04-16T03:07:37.665Z,29.13
2019-04-16T03:10:06.064Z,33.07
2019-04-16T03:12:34.520Z,29.57
2019-04-16T03:15:02.990Z,30.33
2019-04-16T03:17:39.510Z,31.93
2019-04-16T03:20:10.906Z,28.43
2019-04-16T03:22:39.295Z,29.30
2019-04-16T03:25:12.369Z,28.50
2019-04-16T03:27:37.833Z,28.50
2019-04-16T03:30:06.483Z,32.97
2019-04-16T03:32:36.522Z,31.07
2019-04-16T03:35:06.324Z,31.57
2019-04-16T03:37:34.776Z,30.33
2019-04-16T03:40:15.198Z,30.70
2019-04-16T03:42:33.767Z,30.87
2019-04-16T03:45:02.158Z,30.33
2019-04-16T03:47:30.569Z,32.77
2019-04-16T03:49:59.500Z,30.70
2019-04-16T03:52:28.672Z,29.93
2019-04-16T03:54:57.063Z,29.53
2019-04-16T03:57:25.494Z,31.43
2019-04-16T03:59:53.892Z,30.97
2019-04-16T04:02:23.104Z,30.47
2019-04-16T04:04:51.767Z,34.30
2019-04-16T04:07:20.193Z,30.23
2019-04-16T04:09:48.576Z,28.70
2019-04-16T04:12:17.116Z,30.37
2019-04-16T04:14:45.516Z,26.83
2019-04-16T04:17:14.132Z,29.67
2019-04-16T04:19:43.495Z,28.70
2019-04-16T04:22:12.780Z,28.80
2019-04-16T04:24:41.179Z,30.53
2019-04-16T04:27:13.086Z,30.63
2019-04-16T04:29:39.828Z,29.37
2019-04-16T04:32:08.262Z,27.93
2019-04-16T04:34:36.933Z,28.27
2019-04-16T04:37:05.508Z,28.20
2019-04-16T04:39:33.911Z,29.73
2019-04-16T04:42:02.349Z,29.67
2019-04-16T04:44:33.595Z,31.83
2019-04-16T04:47:00.906Z,32.93
2019-04-16T04:49:30.381Z,29.70
2019-04-16T04:51:59.590Z,31.80
2019-04-16T04:54:27.998Z,30.27
2019-04-16T04:56:59.321Z,29.87
2019-04-16T04:59:26.629Z,29.87
2019-04-16T05:01:55.029Z,29.83
2019-04-16T05:04:37.046Z,29.17
2019-04-16T05:07:12.840Z,27.23
2019-04-16T05:09:41.243Z,25.53
2019-04-16T05:12:09.643Z,27.70
2019-04-16T05:14:39.685Z,30.73
2019-04-16T05:17:08.096Z,33.50
2019-04-16T05:19:36.515Z,30.83
2019-04-16T05:22:04.961Z,31.63
2019-04-16T05:24:33.382Z,29.93
2019-04-16T05:27:01.772Z,28.43
2019-04-16T05:29:31.777Z,28.83
2019-04-16T05:32:00.173Z,29.30
2019-04-16T05:34:28.574Z,31.30
2019-04-16T05:36:56.982Z,34.10
2019-04-16T05:39:28.374Z,29.07
2019-04-16T05:41:56.118Z,30.07
2019-04-16T05:44:24.601Z,27.53
2019-04-16T05:46:53.001Z,29.90
2019-04-16T05:49:25.687Z,27.50
2019-04-16T05:51:52.400Z,29.13
2019-04-16T05:54:34.233Z,29.17
2019-04-16T05:57:20.261Z,27.23
2019-04-16T05:59:48.661Z,28.60
2019-04-16T06:02:19.851Z,29.90
2019-04-16T06:04:48.588Z,29.43
2019-04-16T06:07:17.054Z,29.03
2019-04-16T06:09:45.465Z,29.70
2019-04-16T06:12:14.113Z,26.40
2019-04-16T06:14:46.532Z,25.60
2019-04-16T06:17:31.774Z,27.20
2019-04-16T06:20:09.507Z,25.17
2019-04-16T06:22:42.378Z,27.63
2019-04-16T06:25:12.431Z,29.63
2019-04-16T06:27:42.468Z,27.93
2019-04-16T06:30:32.983Z,30.00
2019-04-16T06:33:06.458Z,25.17
2019-04-16T06:35:52.550Z,27.23
2019-04-16T06:38:31.609Z,25.27
2019-04-16T06:41:04.705Z,26.00
2019-04-16T06:43:43.461Z,27.97
2019-04-16T06:46:16.542Z,25.87
2019-04-16T06:48:52.100Z,25.30
2019-04-16T06:51:43.391Z,24.40
2019-04-16T06:54:31.853Z,31.33
2019-04-16T06:57:02.882Z,22.77
2019-04-16T06:59:35.981Z,23.67
2019-04-16T07:02:15.120Z,26.57
2019-04-16T07:05:02.077Z,23.63
2019-04-16T07:07:39.453Z,24.43
2019-04-16T07:10:09.701Z,23.53
2019-04-16T07:12:39.219Z,24.57
2019-04-16T07:15:08.966Z,22.97
2019-04-16T07:17:40.292Z,23.17
2019-04-16T07:20:13.041Z,22.50
2019-04-16T07:22:37.738Z,23.00
2019-04-16T07:25:07.049Z,21.30
2019-04-16T07:27:38.668Z,22.90
2019-04-16T07:30:09.451Z,22.17
2019-04-16T07:32:39.663Z,24.03
2019-04-16T07:35:27.225Z,20.37
2019-04-16T07:37:57.433Z,21.90
2019-04-16T07:40:30.035Z,20.57
2019-04-16T07:43:06.087Z,20.30
2019-04-16T07:45:38.673Z,19.93
2019-04-16T07:48:08.719Z,20.97
2019-04-16T07:50:54.756Z,21.67
2019-04-16T07:53:47.139Z,19.63
2019-04-16T07:56:16.804Z,18.80
2019-04-16T07:58:45.218Z,20.57
2019-04-16T08:01:16.407Z,21.70
2019-04-16T08:03:43.842Z,20.13
2019-04-16T08:06:14.302Z,18.03
2019-04-16T08:08:42.400Z,20.20
2019-04-16T08:11:11.108Z,19.50
2019-04-16T08:13:40.615Z,21.23
2019-04-16T08:16:09.201Z,18.03
2019-04-16T08:18:39.318Z,17.90
2019-04-16T08:21:12.062Z,17.20
2019-04-16T08:23:39.717Z,18.47
2019-04-16T08:26:13.010Z,17.23
2019-04-16T08:28:38.343Z,16.63
2019-04-16T08:31:12.355Z,16.20
2019-04-16T08:33:38.283Z,15.83
2019-04-16T08:36:06.684Z,14.97
2019-04-16T08:38:35.112Z,17.87
2019-04-16T08:41:03.894Z,17.53
2019-04-16T08:43:32.291Z,16.30
2019-04-16T08:46:00.852Z,15.87
2019-04-16T08:48:29.262Z,14.60
2019-04-16T08:50:59.068Z,17.13
2019-04-16T08:53:27.602Z,15.13
2019-04-16T08:55:56.207Z,14.43
2019-04-16T08:58:24.983Z,15.27
2019-04-16T09:00:53.571Z,15.63
2019-04-16T09:03:21.967Z,12.27
2019-04-16T09:05:50.406Z,13.87
2019-04-16T09:08:36.523Z,12.77
2019-04-16T09:11:04.957Z,12.63
2019-04-16T09:13:40.995Z,13.67
2019-04-16T09:16:10.824Z,12.77
2019-04-16T09:18:48.453Z,13.70
2019-04-16T09:21:16.958Z,11.53
2019-04-16T09:23:47.007Z,12.90
2019-04-16T09:26:32.753Z,13.73
2019-04-16T09:29:09.272Z,12.33
2019-04-16T09:31:40.022Z,11.60
2019-04-16T09:34:10.196Z,12.67
2019-04-16T09:36:40.233Z,11.17
2019-04-16T09:39:13.176Z,9.00
2019-04-16T09:41:42.735Z,11.30
2019-04-16T09:44:11.149Z,11.73
2019-04-16T09:46:51.226Z,10.70
2019-04-16T09:49:09.776Z,11.43
2019-04-16T09:51:38.178Z,9.73
2019-04-16T09:54:06.629Z,10.47
2019-04-16T09:56:35.006Z,9.80
2019-04-16T09:59:07.476Z,9.17
2019-04-16T10:01:43.077Z,8.50
2019-04-16T10:04:13.114Z,9.30
2019-04-16T10:06:41.512Z,8.17
2019-04-16T10:09:09.911Z,9.53
2019-04-16T10:11:38.300Z,7.30
2019-04-16T10:14:06.894Z,8.80
2019-04-16T10:16:35.562Z,9.43
2019-04-16T10:19:07.837Z,7.60
2019-04-16T10:21:34.077Z,7.40
2019-04-16T10:24:12.986Z,7.93
2019-04-16T10:26:39.943Z,6.53
2019-04-16T10:29:10.052Z,9.00
2019-04-16T10:31:38.451Z,6.47
2019-04-16T10:34:06.849Z,8.27
2019-04-16T10:36:37.952Z,7.03
2019-04-16T10:39:10.989Z,6.90
2019-04-16T10:41:46.615Z,6.23
2019-04-16T10:44:32.089Z,5.83
2019-04-16T10:47:19.966Z,5.40
2019-04-16T10:50:06.687Z,6.47
2019-04-16T10:52:55.664Z,5.50
2019-04-16T10:55:25.032Z,5.23
2019-04-16T10:58:10.928Z,6.63
2019-04-16T11:00:43.875Z,4.10
2019-04-16T11:03:19.808Z,4.57
2019-04-16T11:05:49.876Z,4.70
2019-04-16T11:08:18.320Z,4.73
2019-04-16T11:10:46.818Z,5.03
2019-04-16T11:13:16.832Z,4.13
2019-04-16T11:15:45.459Z,4.37
2019-04-16T11:18:14.101Z,5.97
2019-04-16T11:20:42.594Z,4.43
2019-04-16T11:23:11.006Z,8.07
2019-04-16T11:25:39.403Z,5.03
2019-04-16T11:28:07.926Z,4.97
2019-04-16T11:30:38.017Z,4.20
2019-04-16T11:33:06.446Z,3.50
2019-04-16T11:35:34.833Z,4.07
2019-04-16T11:38:03.217Z,4.27
2019-04-16T11:40:31.734Z,3.83
2019-04-16T11:43:00.096Z,4.17
2019-04-16T11:45:28.654Z,3.60
2019-04-16T11:47:57.037Z,3.40
2019-04-16T11:50:25.420Z,4.67
2019-04-16T11:52:57.223Z,6.67
2019-04-16T11:55:24.260Z,3.40
2019-04-16T11:57:52.819Z,5.30
2019-04-16T12:00:25.558Z,3.20
2019-04-16T12:03:12.173Z,3.67
2019-04-16T12:05:58.449Z,3.50
2019-04-16T12:08:46.381Z,3.07
2019-04-16T12:11:28.186Z,3.33
2019-04-16T12:14:08.126Z,2.93
2019-04-16T12:16:35.762Z,2.67
2019-04-16T12:19:06.144Z,2.70
2019-04-16T12:21:42.461Z,3.50
2019-04-16T12:24:30.469Z,4.03
2019-04-16T12:27:00.557Z,3.90
2019-04-16T12:29:36.425Z,2.60
2019-04-16T12:32:09.418Z,3.93
2019-04-16T12:34:39.661Z,2.63
2019-04-16T12:37:12.268Z,2.80
2019-04-16T12:39:48.124Z,2.53
2019-04-16T12:42:18.121Z,3.53
2019-04-16T12:44:50.915Z,4.53
2019-04-16T12:47:20.996Z,6.10
2019-04-16T12:49:53.959Z,3.23
2019-04-16T12:52:24.027Z,3.57
2019-04-16T12:55:10.502Z,3.50
2019-04-16T12:57:52.893Z,2.70
2019-04-16T13:00:28.533Z,2.10
2019-04-16T13:03:16.758Z,2.73
2019-04-16T13:05:57.380Z,3.67
2019-04-16T13:08:27.421Z,3.70
2019-04-16T13:11:09.651Z,4.80
2019-04-16T13:13:54.727Z,6.37
2019-04-16T13:16:41.118Z,7.47
2019-04-16T13:19:27.476Z,9.00
2019-04-16T13:22:00.130Z,5.47
2019-04-16T13:24:30.693Z,8.83
2019-04-16T13:27:06.566Z,5.53
2019-04-16T13:29:34.954Z,6.60
2019-04-16T13:32:04.437Z,9.43
2019-04-16T13:34:32.892Z,4.97
2019-04-16T13:37:01.278Z,5.47
2019-04-16T13:39:31.308Z,4.90
2019-04-16T13:41:59.888Z,7.90
2019-04-16T13:44:29.919Z,11.10
2019-04-16T13:47:01.342Z,10.70
2019-04-16T13:49:38.929Z,8.03
2019-04-16T13:52:07.359Z,8.43
2019-04-16T13:54:40.076Z,6.40
2019-04-16T13:57:12.873Z,4.63
2019-04-16T14:00:02.938Z,6.10
2019-04-16T14:02:38.891Z,6.20
2019-04-16T14:05:10.563Z,7.90
2019-04-16T14:07:37.876Z,6.40
2019-04-16T14:10:07.039Z,6.77
2019-04-16T14:12:42.274Z,5.23
2019-04-16T14:15:08.524Z,16.90
2019-04-16T14:17:51.813Z,39.87
2019-04-16T14:20:08.683Z,21.70
2019-04-16T14:22:38.100Z,26.77
2019-04-16T14:25:06.961Z,18.60
2019-04-16T14:27:35.471Z,16.43
2019-04-16T14:30:09.997Z,21.03
2019-04-16T14:32:37.662Z,17.00
2019-04-16T14:35:08.072Z,12.30
2019-04-16T14:37:36.477Z,8.20
2019-04-16T14:40:10.904Z,10.10
2019-04-16T14:42:39.342Z,8.37
2019-04-16T14:45:21.802Z,8.43
2019-04-16T14:47:50.235Z,6.73
2019-04-16T14:50:19.985Z,7.57
2019-04-16T14:52:48.863Z,11.13
2019-04-16T14:55:20.662Z,12.10
2019-04-16T14:58:02.750Z,9.50
2019-04-16T15:00:49.887Z,10.67
2019-04-16T15:03:35.948Z,9.47
2019-04-16T15:06:06.002Z,10.57
2019-04-16T15:08:36.112Z,10.27
2019-04-16T15:11:14.887Z,10.17
2019-04-16T15:13:47.493Z,8.57
2019-04-16T15:16:22.183Z,22.17
2019-04-16T15:18:54.611Z,11.93
2019-04-16T15:21:30.157Z,11.47
2019-04-16T15:24:01.610Z,14.03
2019-04-16T15:26:32.113Z,19.57
2019-04-16T15:29:07.713Z,14.30
2019-04-16T15:31:43.254Z,16.63
2019-04-16T15:34:22.134Z,8.60
2019-04-16T15:36:55.277Z,11.47
2019-04-16T15:39:25.502Z,11.03
2019-04-16T15:41:58.701Z,8.20
2019-04-16T15:44:34.969Z,9.83
2019-04-16T15:47:05.005Z,6.97
2019-04-16T15:49:43.873Z,10.13
2019-04-16T15:52:30.141Z,8.33
2019-04-16T15:55:05.983Z,8.47
2019-04-16T15:57:44.838Z,5.30
2019-04-16T16:00:32.879Z,11.27
2019-04-16T16:03:05.742Z,11.07
2019-04-16T16:05:38.840Z,10.60
2019-04-16T16:08:11.560Z,14.20
2019-04-16T16:10:58.106Z,12.47
2019-04-16T16:13:27.247Z,8.17
2019-04-16T16:15:55.725Z,8.63
2019-04-16T16:18:24.254Z,7.27
2019-04-16T16:20:52.785Z,7.63
2019-04-16T16:23:21.258Z,9.27
2019-04-16T16:25:49.692Z,6.47
2019-04-16T16:28:18.089Z,8.40
2019-04-16T16:30:46.705Z,5.37
2019-04-16T16:33:15.100Z,6.53
2019-04-16T16:35:56.908Z,20.77
2019-04-16T16:38:14.061Z,18.77
2019-04-16T16:40:43.356Z,9.23
2019-04-16T16:43:14.133Z,10.03
2019-04-16T16:45:43.596Z,12.57
2019-04-16T16:48:13.625Z,11.10
2019-04-16T16:50:44.109Z,8.70
2019-04-16T16:53:13.784Z,8.97
2019-04-16T16:55:43.810Z,8.73
2019-04-16T16:58:20.998Z,6.73
2019-04-16T17:01:07.792Z,7.30
2019-04-16T17:03:40.374Z,9.17
2019-04-16T17:06:10.408Z,6.87
2019-04-16T17:08:38.821Z,5.23
2019-04-16T17:11:16.176Z,4.17
2019-04-16T17:13:37.475Z,10.57
2019-04-16T17:16:05.898Z,7.83
2019-04-16T17:18:34.293Z,12.13
2019-04-16T17:21:02.762Z,10.63
2019-04-16T17:23:31.235Z,11.90
2019-04-16T17:25:59.621Z,6.63
2019-04-16T17:28:28.026Z,7.53
2019-04-16T17:30:56.434Z,10.03
2019-04-16T17:33:24.824Z,10.50
2019-04-16T17:35:53.278Z,8.53
2019-04-16T17:38:21.772Z,8.00
2019-04-16T17:40:58.632Z,28.90
2019-04-16T17:43:26.110Z,151.87
2019-04-16T17:46:02.221Z,187.73
2019-04-16T17:48:47.160Z,278.50
2019-04-16T17:51:17.207Z,242.47
2019-04-16T17:53:47.350Z,185.47
2019-04-16T17:56:17.455Z,163.17
2019-04-16T17:58:47.782Z,158.60
2019-04-16T18:01:20.419Z,131.20
2019-04-16T18:03:53.429Z,121.60
2019-04-16T18:06:26.496Z,124.10
2019-04-16T18:08:59.350Z,112.40
2019-04-16T18:11:32.708Z,99.73
2019-04-16T18:14:11.341Z,85.80
2019-04-16T18:16:40.413Z,87.70
2019-04-16T18:19:13.857Z,79.37
2019-04-16T18:21:46.909Z,82.23
2019-04-16T18:24:16.950Z,78.47
2019-04-16T18:26:47.005Z,71.70
2019-04-16T18:29:17.054Z,73.63
2019-04-16T18:31:47.088Z,64.37
2019-04-16T18:34:23.215Z,65.50
2019-04-16T18:37:09.779Z,57.70
2019-04-16T18:39:56.402Z,58.07
2019-04-16T18:42:35.013Z,58.40
2019-04-16T18:45:11.954Z,52.97
2019-04-16T18:47:42.008Z,50.10
2019-04-16T18:50:12.038Z,52.70
2019-04-16T18:52:40.466Z,51.33
2019-04-16T18:55:09.031Z,47.30
2019-04-16T18:57:38.377Z,48.27
2019-04-16T19:00:09.669Z,45.50
2019-04-16T19:02:41.934Z,44.10
2019-04-16T19:05:08.391Z,45.27
2019-04-16T19:07:36.810Z,43.53
2019-04-16T19:10:06.416Z,43.20
2019-04-16T19:12:34.899Z,37.07
2019-04-16T19:15:03.349Z,36.50
2019-04-16T19:17:31.812Z,37.63
2019-04-16T19:20:03.579Z,46.10
2019-04-16T19:22:30.375Z,32.33
2019-04-16T19:24:58.855Z,37.67
2019-04-16T19:27:27.931Z,35.67
2019-04-16T19:29:57.641Z,33.73
2019-04-16T19:32:27.763Z,37.47
2019-04-16T19:35:08.212Z,36.00
2019-04-16T19:37:29.677Z,36.00
2019-04-16T19:39:57.310Z,33.43
2019-04-16T19:42:28.731Z,44.20
2019-04-16T19:44:55.884Z,37.57
2019-04-16T19:47:26.660Z,31.27
2019-04-16T19:49:54.697Z,32.67
2019-04-16T19:52:23.565Z,27.77
2019-04-16T19:54:52.005Z,25.53
2019-04-16T19:57:20.472Z,29.23
2019-04-16T19:59:48.906Z,24.87
2019-04-16T20:02:17.349Z,26.93
2019-04-16T20:04:45.784Z,26.20
2019-04-16T20:07:14.184Z,22.77
2019-04-16T20:09:42.587Z,21.07
2019-04-16T20:12:10.984Z,21.57
2019-04-16T20:14:39.398Z,18.40
2019-04-16T20:17:07.792Z,21.80
2019-04-16T20:19:37.830Z,21.27
2019-04-16T20:22:06.233Z,19.70
2019-04-16T20:24:34.626Z,18.13
2019-04-16T20:27:06.710Z,21.70
2019-04-16T20:29:33.273Z,16.53
2019-04-16T20:32:01.699Z,15.07
2019-04-16T20:34:30.140Z,19.83
2019-04-16T20:36:58.529Z,18.47
2019-04-16T20:39:26.920Z,14.57
2019-04-16T20:41:59.252Z,13.63
2019-04-16T20:44:26.177Z,16.43
2019-04-16T20:46:54.620Z,13.20
2019-04-16T20:49:23.017Z,12.40
2019-04-16T20:51:51.410Z,11.30
2019-04-16T20:54:19.852Z,11.83
2019-04-16T20:56:50.061Z,12.50
2019-04-16T20:59:21.063Z,10.47
2019-04-16T21:01:49.530Z,12.57
2019-04-16T21:04:17.937Z,9.67
2019-04-16T21:06:46.333Z,12.07
2019-04-16T21:09:15.621Z,10.83
2019-04-16T21:11:44.017Z,11.70
2019-04-16T21:14:12.521Z,13.33
2019-04-16T21:16:40.923Z,8.30
2019-04-16T21:19:22.168Z,7.70
2019-04-16T21:21:39.470Z,9.77
2019-04-16T21:24:08.986Z,7.30
2019-04-16T21:26:37.820Z,8.17
2019-04-16T21:29:22.658Z,8.23
2019-04-16T21:31:58.913Z,8.03
2019-04-16T21:34:44.122Z,7.77
2019-04-16T21:37:14.190Z,9.23
2019-04-16T21:39:53.127Z,9.00
2019-04-16T21:42:21.512Z,8.70
2019-04-16T21:44:49.910Z,4.73
2019-04-16T21:47:23.045Z,7.07
2019-04-16T21:49:48.417Z,7.43
2019-04-16T21:52:16.804Z,7.40
2019-04-16T21:54:45.204Z,6.37
2019-04-16T21:57:14.417Z,9.53
2019-04-16T21:59:43.120Z,7.83
2019-04-16T22:02:13.960Z,7.37
2019-04-16T22:04:45.018Z,7.43
2019-04-16T22:07:12.691Z,7.63
2019-04-16T22:09:41.100Z,6.57
2019-04-16T22:12:09.522Z,25.00
2019-04-16T22:14:38.008Z,12.70
2019-04-16T22:17:06.470Z,16.80
2019-04-16T22:19:36.371Z,12.20
2019-04-16T22:22:04.909Z,7.23
2019-04-16T22:24:33.353Z,7.37
2019-04-16T22:27:06.081Z,5.93
2019-04-16T22:29:32.004Z,6.83
2019-04-16T22:32:00.415Z,7.13
2019-04-16T22:34:28.811Z,5.13
2019-04-16T22:36:57.200Z,13.87
2019-04-16T22:39:27.234Z,5.80
2019-04-16T22:41:58.374Z,4.40
2019-04-16T22:44:43.715Z,7.03
2019-04-16T22:47:13.745Z,5.40
2019-04-16T22:49:42.135Z,5.30
2019-04-16T22:52:12.552Z,8.03
2019-04-16T22:54:40.646Z,4.70
2019-04-16T22:57:10.689Z,5.33
2019-04-16T22:59:40.068Z,7.53
2019-04-16T23:02:10.352Z,3.50
2019-04-16T23:04:38.729Z,5.43
2019-04-16T23:07:08.745Z,6.43
2019-04-16T23:09:37.442Z,6.73
2019-04-16T23:12:05.928Z,5.50
2019-04-16T23:14:35.390Z,6.30
2019-04-16T23:17:04.118Z,9.37
2019-04-16T23:19:32.511Z,5.87
2019-04-16T23:22:00.922Z,8.23
2019-04-16T23:24:29.320Z,6.13
2019-04-16T23:26:57.724Z,6.53
2019-04-16T23:29:26.111Z,4.37
2019-04-16T23:31:55.978Z,4.67
2019-04-16T23:34:24.702Z,4.07
2019-04-16T23:36:53.260Z,4.27
2019-04-16T23:39:21.643Z,4.77
2019-04-16T23:41:50.037Z,6.57
2019-04-16T23:44:35.996Z,7.57
2019-04-16T23:47:17.577Z,4.63
2019-04-16T23:49:53.196Z,4.40
2019-04-16T23:52:25.642Z,4.57
2019-04-16T23:54:58.556Z,3.40
2019-04-16T23:57:37.640Z,4.83
