createdAt,value
2019-05-20T00:00:04.306Z,14.20
2019-05-20T00:02:33.886Z,14.20
2019-05-20T00:05:01.885Z,14.10
2019-05-20T00:07:29.519Z,14.00
2019-05-20T00:09:57.066Z,14.00
2019-05-20T00:12:24.530Z,13.90
2019-05-20T00:14:52.117Z,13.90
2019-05-20T00:17:19.597Z,13.80
2019-05-20T00:19:47.326Z,13.70
2019-05-20T00:22:14.925Z,13.60
2019-05-20T00:24:42.424Z,13.50
2019-05-20T00:27:09.923Z,13.50
2019-05-20T00:29:37.399Z,13.40
2019-05-20T00:32:05.507Z,13.30
2019-05-20T00:34:35.549Z,13.30
2019-05-20T00:37:03.190Z,13.20
2019-05-20T00:39:30.665Z,13.20
2019-05-20T00:41:58.359Z,13.20
2019-05-20T00:44:25.912Z,13.20
2019-05-20T00:46:53.566Z,13.10
2019-05-20T00:49:21.133Z,13.10
2019-05-20T00:51:49.793Z,13.10
2019-05-20T00:54:17.275Z,13.10
2019-05-20T00:56:47.068Z,13.10
2019-05-20T00:59:14.514Z,13.20
2019-05-20T01:01:42.079Z,13.20
2019-05-20T01:04:09.533Z,13.20
2019-05-20T01:06:37.021Z,13.10
2019-05-20T01:09:06.738Z,13.10
2019-05-20T01:11:34.322Z,13.10
2019-05-20T01:14:01.785Z,13.20
2019-05-20T01:16:29.402Z,13.20
2019-05-20T01:18:56.897Z,13.30
2019-05-20T01:21:26.493Z,13.30
2019-05-20T01:23:54.026Z,13.40
2019-05-20T01:26:21.452Z,13.40
2019-05-20T01:28:48.979Z,13.40
2019-05-20T01:31:16.582Z,13.40
2019-05-20T01:33:44.136Z,13.50
2019-05-20T01:36:11.695Z,13.50
2019-05-20T01:38:39.493Z,13.50
2019-05-20T01:41:06.933Z,13.50
2019-05-20T01:43:34.526Z,13.50
2019-05-20T01:46:02.049Z,13.50
2019-05-20T01:48:29.601Z,13.60
2019-05-20T01:50:59.647Z,13.60
2019-05-20T01:53:27.284Z,13.60
2019-05-20T01:55:54.883Z,13.60
2019-05-20T01:58:22.333Z,13.70
2019-05-20T02:00:51.036Z,13.70
2019-05-20T02:03:31.087Z,13.70
2019-05-20T02:05:48.046Z,13.70
2019-05-20T02:08:15.538Z,13.70
2019-05-20T02:10:43.408Z,13.70
2019-05-20T02:13:10.890Z,13.80
2019-05-20T02:15:44.527Z,13.80
2019-05-20T02:18:12.567Z,13.80
2019-05-20T02:20:40.025Z,13.80
2019-05-20T02:23:16.495Z,13.70
2019-05-20T02:25:47.923Z,13.70
2019-05-20T02:28:15.663Z,13.70
2019-05-20T02:30:43.223Z,13.70
2019-05-20T02:33:10.703Z,13.70
2019-05-20T02:35:38.302Z,13.70
2019-05-20T02:38:06.148Z,13.80
2019-05-20T02:40:33.754Z,13.80
2019-05-20T02:43:01.582Z,13.80
2019-05-20T02:45:29.177Z,13.80
2019-05-20T02:47:56.692Z,13.80
2019-05-20T02:50:24.307Z,13.70
2019-05-20T02:52:52.035Z,13.60
2019-05-20T02:55:19.685Z,13.70
2019-05-20T02:57:47.111Z,13.70
2019-05-20T03:00:15.165Z,13.70
2019-05-20T03:02:42.785Z,13.70
2019-05-20T03:05:10.334Z,13.80
2019-05-20T03:07:37.975Z,13.80
2019-05-20T03:10:05.845Z,13.80
2019-05-20T03:12:33.509Z,13.80
2019-05-20T03:15:01.013Z,13.80
2019-05-20T03:17:28.821Z,13.80
2019-05-20T03:19:56.393Z,13.80
2019-05-20T03:22:25.013Z,13.80
2019-05-20T03:24:52.695Z,13.80
2019-05-20T03:27:20.200Z,13.80
2019-05-20T03:29:47.677Z,13.80
2019-05-20T03:32:15.192Z,13.80
2019-05-20T03:34:50.523Z,13.80
2019-05-20T03:37:12.144Z,13.80
2019-05-20T03:39:39.664Z,13.80
2019-05-20T03:42:07.551Z,13.90
2019-05-20T03:44:35.663Z,13.90
2019-05-20T03:47:03.270Z,13.90
2019-05-20T03:49:30.867Z,13.90
2019-05-20T03:51:58.527Z,13.90
2019-05-20T03:54:26.597Z,13.90
2019-05-20T03:56:54.107Z,13.90
2019-05-20T03:59:21.526Z,13.90
2019-05-20T04:01:50.306Z,13.90
2019-05-20T04:04:17.843Z,14.00
2019-05-20T04:06:45.349Z,13.90
2019-05-20T04:09:12.951Z,14.00
2019-05-20T04:11:40.760Z,14.00
2019-05-20T04:14:08.259Z,14.00
2019-05-20T04:16:35.866Z,14.00
2019-05-20T04:19:03.336Z,14.10
2019-05-20T04:21:31.294Z,14.10
2019-05-20T04:24:01.367Z,14.20
2019-05-20T04:26:28.192Z,14.20
2019-05-20T04:28:55.979Z,14.30
2019-05-20T04:31:23.483Z,14.30
2019-05-20T04:33:51.032Z,14.40
2019-05-20T04:36:18.472Z,14.40
2019-05-20T04:38:46.087Z,14.50
2019-05-20T04:41:13.629Z,14.50
2019-05-20T04:43:41.497Z,14.60
2019-05-20T04:46:08.996Z,14.60
2019-05-20T04:48:36.452Z,14.70
2019-05-20T04:51:03.915Z,14.70
2019-05-20T04:53:31.355Z,14.80
2019-05-20T04:55:58.912Z,14.80
2019-05-20T04:58:27.444Z,14.90
2019-05-20T05:00:56.622Z,14.90
2019-05-20T05:03:24.317Z,14.90
2019-05-20T05:05:52.149Z,14.90
2019-05-20T05:08:20.377Z,14.90
2019-05-20T05:10:48.532Z,14.90
2019-05-20T05:13:16.146Z,14.90
2019-05-20T05:15:44.042Z,14.80
2019-05-20T05:18:12.006Z,14.80
2019-05-20T05:20:39.445Z,14.80
2019-05-20T05:23:06.955Z,14.80
2019-05-20T05:25:34.777Z,14.70
2019-05-20T05:28:03.432Z,14.70
2019-05-20T05:30:31.105Z,14.70
2019-05-20T05:32:58.838Z,14.70
2019-05-20T05:35:26.377Z,14.80
2019-05-20T05:37:54.527Z,14.80
2019-05-20T05:40:27.273Z,14.90
2019-05-20T05:42:54.710Z,15.00
2019-05-20T05:45:29.380Z,15.00
2019-05-20T05:47:57.257Z,15.00
2019-05-20T05:50:24.804Z,15.10
2019-05-20T05:52:52.314Z,15.10
2019-05-20T05:55:19.788Z,15.10
2019-05-20T05:57:47.410Z,15.20
2019-05-20T06:00:15.232Z,15.20
2019-05-20T06:02:43.044Z,15.30
2019-05-20T06:05:10.678Z,15.30
2019-05-20T06:07:38.243Z,15.40
2019-05-20T06:10:06.457Z,15.40
2019-05-20T06:12:34.035Z,15.40
2019-05-20T06:15:01.548Z,15.40
2019-05-20T06:17:29.074Z,15.50
2019-05-20T06:19:56.666Z,15.50
2019-05-20T06:22:24.241Z,15.50
2019-05-20T06:24:51.846Z,15.50
2019-05-20T06:27:19.473Z,15.40
2019-05-20T06:29:48.090Z,15.40
2019-05-20T06:32:15.802Z,15.30
2019-05-20T06:34:44.393Z,15.30
2019-05-20T06:37:14.191Z,15.30
2019-05-20T06:39:41.769Z,15.30
2019-05-20T06:42:09.238Z,15.30
2019-05-20T06:44:51.652Z,15.30
2019-05-20T06:47:06.061Z,15.30
2019-05-20T06:49:33.562Z,15.30
2019-05-20T06:52:01.028Z,15.30
2019-05-20T06:54:28.450Z,15.30
2019-05-20T06:56:56.058Z,15.30
2019-05-20T06:59:23.538Z,15.30
2019-05-20T07:01:51.146Z,15.30
2019-05-20T07:04:18.672Z,15.30
2019-05-20T07:06:47.592Z,15.40
2019-05-20T07:09:15.518Z,15.30
2019-05-20T07:11:52.195Z,15.20
2019-05-20T07:14:12.374Z,15.10
2019-05-20T07:16:40.889Z,15.10
2019-05-20T07:19:08.451Z,15.10
2019-05-20T07:21:36.034Z,15.10
2019-05-20T07:24:04.096Z,15.20
2019-05-20T07:26:31.575Z,15.10
2019-05-20T07:28:59.212Z,15.10
2019-05-20T07:31:27.150Z,15.20
2019-05-20T07:33:54.832Z,15.30
2019-05-20T07:36:22.503Z,15.40
2019-05-20T07:38:49.949Z,15.50
2019-05-20T07:41:17.478Z,15.70
2019-05-20T07:43:45.047Z,15.90
2019-05-20T07:46:13.088Z,16.20
2019-05-20T07:48:40.837Z,16.40
2019-05-20T07:51:10.528Z,16.60
2019-05-20T07:53:38.708Z,16.70
2019-05-20T07:56:11.654Z,16.80
2019-05-20T07:58:42.539Z,16.90
2019-05-20T08:01:10.121Z,16.90
2019-05-20T08:03:38.710Z,16.80
2019-05-20T08:06:06.377Z,16.70
2019-05-20T08:08:33.810Z,16.50
2019-05-20T08:11:01.274Z,16.50
2019-05-20T08:13:29.216Z,16.40
2019-05-20T08:15:56.761Z,16.40
2019-05-20T08:18:24.383Z,16.50
2019-05-20T08:20:51.895Z,16.70
2019-05-20T08:23:19.390Z,16.80
2019-05-20T08:25:47.375Z,16.90
2019-05-20T08:28:14.947Z,17.00
2019-05-20T08:30:42.744Z,17.00
2019-05-20T08:33:10.458Z,16.90
2019-05-20T08:35:38.292Z,17.00
2019-05-20T08:38:06.125Z,17.10
2019-05-20T08:40:33.571Z,17.20
2019-05-20T08:43:01.078Z,17.40
2019-05-20T08:45:29.113Z,17.60
2019-05-20T08:47:56.630Z,17.50
2019-05-20T08:50:24.321Z,17.40
2019-05-20T08:52:51.905Z,17.30
2019-05-20T08:55:19.595Z,17.30
2019-05-20T08:57:47.222Z,17.20
2019-05-20T09:00:23.323Z,17.20
2019-05-20T09:02:49.350Z,17.20
2019-05-20T09:05:17.315Z,17.20
2019-05-20T09:08:01.104Z,17.10
2019-05-20T09:10:14.637Z,17.00
2019-05-20T09:12:44.210Z,16.90
2019-05-20T09:15:12.758Z,16.80
2019-05-20T09:17:40.505Z,16.70
2019-05-20T09:20:09.304Z,16.60
2019-05-20T09:22:36.906Z,16.60
2019-05-20T09:25:05.111Z,16.40
2019-05-20T09:27:34.576Z,16.40
2019-05-20T09:30:02.921Z,16.40
2019-05-20T09:32:32.524Z,16.40
2019-05-20T09:35:00.892Z,16.50
2019-05-20T09:37:29.143Z,16.50
2019-05-20T09:39:56.744Z,16.50
2019-05-20T09:42:24.285Z,16.50
2019-05-20T09:44:51.882Z,16.30
2019-05-20T09:47:19.578Z,16.20
2019-05-20T09:49:47.194Z,16.10
2019-05-20T09:52:14.758Z,16.00
2019-05-20T09:55:01.861Z,15.90
2019-05-20T09:57:30.780Z,15.80
2019-05-20T09:59:58.225Z,15.80
2019-05-20T10:02:35.855Z,15.80
2019-05-20T10:04:56.219Z,15.80
2019-05-20T10:07:23.757Z,15.80
2019-05-20T10:09:51.401Z,15.80
2019-05-20T10:12:19.442Z,15.80
2019-05-20T10:14:46.963Z,15.80
2019-05-20T10:17:14.473Z,15.80
2019-05-20T10:19:42.090Z,15.80
2019-05-20T10:22:09.758Z,15.90
2019-05-20T10:24:37.284Z,15.90
2019-05-20T10:27:04.941Z,16.00
2019-05-20T10:29:32.570Z,15.90
2019-05-20T10:32:00.159Z,15.90
2019-05-20T10:34:27.748Z,15.90
2019-05-20T10:36:55.397Z,15.80
2019-05-20T10:39:22.886Z,15.80
2019-05-20T10:41:50.383Z,15.70
2019-05-20T10:44:17.894Z,15.70
2019-05-20T10:46:45.502Z,15.70
2019-05-20T10:49:13.002Z,15.60
2019-05-20T10:51:40.709Z,15.60
2019-05-20T10:54:08.473Z,15.60
2019-05-20T10:56:36.054Z,15.50
2019-05-20T10:59:03.644Z,15.50
2019-05-20T11:01:31.172Z,15.50
2019-05-20T11:03:58.831Z,15.50
2019-05-20T11:06:26.411Z,15.50
2019-05-20T11:08:54.003Z,15.50
2019-05-20T11:11:21.576Z,15.50
2019-05-20T11:13:49.146Z,15.50
2019-05-20T11:16:16.681Z,15.50
2019-05-20T11:18:44.202Z,15.40
2019-05-20T11:21:11.803Z,15.40
2019-05-20T11:23:39.722Z,15.40
2019-05-20T11:26:07.613Z,15.40
2019-05-20T11:28:36.313Z,15.40
2019-05-20T11:31:04.012Z,15.40
2019-05-20T11:33:31.483Z,15.40
2019-05-20T11:35:59.126Z,15.40
2019-05-20T11:38:26.610Z,15.50
2019-05-20T11:40:54.176Z,15.50
2019-05-20T11:43:22.126Z,15.50
2019-05-20T11:45:49.604Z,15.60
2019-05-20T11:48:17.165Z,15.70
2019-05-20T11:50:44.653Z,15.80
2019-05-20T11:53:12.158Z,15.90
2019-05-20T11:55:39.675Z,16.00
2019-05-20T11:58:15.619Z,16.10
2019-05-20T12:00:38.725Z,16.00
2019-05-20T12:03:07.461Z,16.00
2019-05-20T12:05:35.268Z,16.10
2019-05-20T12:08:02.969Z,16.10
2019-05-20T12:10:30.701Z,16.10
2019-05-20T12:12:58.188Z,16.10
2019-05-20T12:15:25.695Z,16.00
2019-05-20T12:17:53.330Z,16.00
2019-05-20T12:20:20.950Z,16.10
2019-05-20T12:22:48.449Z,16.10
2019-05-20T12:25:15.882Z,16.20
2019-05-20T12:27:43.377Z,16.30
2019-05-20T12:30:11.049Z,16.40
2019-05-20T12:32:38.780Z,16.40
2019-05-20T12:35:07.047Z,16.50
2019-05-20T12:37:34.655Z,16.60
2019-05-20T12:40:07.153Z,16.70
2019-05-20T12:42:32.898Z,16.80
2019-05-20T12:45:00.874Z,16.80
2019-05-20T12:47:28.927Z,16.70
2019-05-20T12:49:56.492Z,16.70
2019-05-20T12:52:24.375Z,16.70
2019-05-20T12:55:06.735Z,16.70
2019-05-20T12:57:21.332Z,16.70
2019-05-20T12:59:48.985Z,16.80
2019-05-20T13:02:17.508Z,16.80
2019-05-20T13:04:45.443Z,16.80
2019-05-20T13:07:14.161Z,16.90
2019-05-20T13:09:41.840Z,16.90
2019-05-20T13:12:09.443Z,17.00
2019-05-20T13:14:36.909Z,17.10
2019-05-20T13:17:04.542Z,17.10
2019-05-20T13:19:32.209Z,17.20
2019-05-20T13:22:00.575Z,17.20
2019-05-20T13:24:28.087Z,17.30
2019-05-20T13:26:55.560Z,17.30
2019-05-20T13:29:23.031Z,17.30
2019-05-20T13:31:50.630Z,17.20
2019-05-20T13:34:18.736Z,17.20
2019-05-20T13:36:46.450Z,17.30
2019-05-20T13:39:14.224Z,17.30
2019-05-20T13:41:41.865Z,17.30
2019-05-20T13:44:09.472Z,17.20
2019-05-20T13:46:37.090Z,17.10
2019-05-20T13:49:04.784Z,17.20
2019-05-20T13:51:32.250Z,17.20
2019-05-20T13:54:00.057Z,17.10
2019-05-20T13:56:28.914Z,17.10
2019-05-20T13:58:56.582Z,17.10
2019-05-20T14:01:24.031Z,17.10
2019-05-20T14:03:51.680Z,17.10
2019-05-20T14:06:19.298Z,17.10
2019-05-20T14:08:46.796Z,17.20
2019-05-20T14:11:14.358Z,17.20
2019-05-20T14:13:41.908Z,17.30
2019-05-20T14:16:09.704Z,17.40
2019-05-20T14:18:37.329Z,17.50
2019-05-20T14:21:05.007Z,17.40
2019-05-20T14:23:32.646Z,17.50
2019-05-20T14:26:00.354Z,17.60
2019-05-20T14:28:28.031Z,17.70
2019-05-20T14:30:55.765Z,17.90
2019-05-20T14:33:23.498Z,17.90
2019-05-20T14:35:51.391Z,17.90
2019-05-20T14:38:19.007Z,17.80
2019-05-20T14:40:47.746Z,17.70
2019-05-20T14:43:15.567Z,17.70
2019-05-20T14:45:43.445Z,17.70
2019-05-20T14:48:11.067Z,17.80
2019-05-20T14:50:38.715Z,17.80
2019-05-20T14:53:06.211Z,17.80
2019-05-20T14:55:42.193Z,17.80
2019-05-20T14:58:03.607Z,17.80
2019-05-20T15:00:31.178Z,17.80
2019-05-20T15:02:58.705Z,17.90
2019-05-20T15:05:26.312Z,18.00
2019-05-20T15:07:53.961Z,17.90
2019-05-20T15:10:21.617Z,17.90
2019-05-20T15:12:50.209Z,17.90
2019-05-20T15:15:18.942Z,17.80
2019-05-20T15:17:46.555Z,17.80
2019-05-20T15:20:14.165Z,17.60
2019-05-20T15:22:42.488Z,17.60
2019-05-20T15:25:09.928Z,17.40
2019-05-20T15:27:37.604Z,17.30
2019-05-20T15:30:06.235Z,17.10
2019-05-20T15:32:33.938Z,17.00
2019-05-20T15:35:01.441Z,16.90
2019-05-20T15:37:29.069Z,16.80
2019-05-20T15:39:56.622Z,16.80
2019-05-20T15:42:24.282Z,16.70
2019-05-20T15:44:51.803Z,16.70
2019-05-20T15:47:19.622Z,16.60
2019-05-20T15:49:47.099Z,16.60
2019-05-20T15:52:14.805Z,16.50
2019-05-20T15:54:42.397Z,16.50
2019-05-20T15:57:10.161Z,16.30
2019-05-20T15:59:46.121Z,16.30
2019-05-20T16:02:07.098Z,16.20
2019-05-20T16:04:34.688Z,16.20
2019-05-20T16:07:02.275Z,16.20
2019-05-20T16:09:30.175Z,16.10
2019-05-20T16:11:57.776Z,16.10
2019-05-20T16:14:25.253Z,16.10
2019-05-20T16:16:53.059Z,16.00
2019-05-20T16:19:20.767Z,16.00
2019-05-20T16:21:48.838Z,16.00
2019-05-20T16:24:16.598Z,16.00
2019-05-20T16:26:44.499Z,16.00
2019-05-20T16:29:12.251Z,15.90
2019-05-20T16:31:39.992Z,15.90
2019-05-20T16:34:07.528Z,15.80
2019-05-20T16:36:35.157Z,15.80
2019-05-20T16:39:04.635Z,15.80
2019-05-20T16:41:32.621Z,15.70
2019-05-20T16:44:00.309Z,15.70
2019-05-20T16:46:28.067Z,15.70
2019-05-20T16:48:55.661Z,15.60
2019-05-20T16:51:23.435Z,15.50
2019-05-20T16:53:51.200Z,15.60
2019-05-20T16:56:18.914Z,15.50
2019-05-20T16:58:46.445Z,15.50
2019-05-20T17:01:14.062Z,15.50
2019-05-20T17:03:41.690Z,15.50
2019-05-20T17:06:09.707Z,15.50
2019-05-20T17:08:37.401Z,15.50
2019-05-20T17:11:05.254Z,15.40
2019-05-20T17:13:33.051Z,15.40
2019-05-20T17:16:00.633Z,15.40
2019-05-20T17:18:28.359Z,15.40
2019-05-20T17:20:56.020Z,15.40
2019-05-20T17:23:23.959Z,15.30
2019-05-20T17:25:51.608Z,15.30
2019-05-20T17:28:19.166Z,15.30
2019-05-20T17:30:46.871Z,15.30
2019-05-20T17:33:15.435Z,15.20
2019-05-20T17:35:44.111Z,15.20
2019-05-20T17:38:12.687Z,15.10
2019-05-20T17:40:40.331Z,15.10
2019-05-20T17:43:08.139Z,15.00
2019-05-20T17:45:36.050Z,15.00
2019-05-20T17:48:04.094Z,14.90
2019-05-20T17:50:31.673Z,14.90
2019-05-20T17:52:59.319Z,14.80
2019-05-20T17:55:28.964Z,14.80
2019-05-20T17:57:57.344Z,14.80
2019-05-20T18:00:25.246Z,14.80
2019-05-20T18:02:52.808Z,14.80
2019-05-20T18:05:20.295Z,14.80
2019-05-20T18:07:47.815Z,14.80
2019-05-20T18:10:18.454Z,14.80
2019-05-20T18:12:46.196Z,14.70
2019-05-20T18:15:15.041Z,14.70
2019-05-20T18:17:42.669Z,14.70
2019-05-20T18:20:10.526Z,14.70
2019-05-20T18:22:38.221Z,14.70
2019-05-20T18:25:07.313Z,14.70
2019-05-20T18:27:34.975Z,14.70
2019-05-20T18:30:03.439Z,14.70
2019-05-20T18:32:31.341Z,14.70
2019-05-20T18:34:59.355Z,14.70
2019-05-20T18:37:27.042Z,14.60
2019-05-20T18:39:54.883Z,14.60
2019-05-20T18:42:22.452Z,14.50
2019-05-20T18:44:49.995Z,14.50
2019-05-20T18:47:17.588Z,14.50
2019-05-20T18:49:45.248Z,14.40
2019-05-20T18:52:12.804Z,14.40
2019-05-20T18:54:40.411Z,14.40
2019-05-20T18:57:07.965Z,14.50
2019-05-20T18:59:35.568Z,14.40
2019-05-20T19:02:05.395Z,14.40
2019-05-20T19:04:32.720Z,14.40
2019-05-20T19:07:00.305Z,14.40
2019-05-20T19:09:27.971Z,14.30
2019-05-20T19:11:55.745Z,14.40
2019-05-20T19:14:23.507Z,14.30
2019-05-20T19:16:51.379Z,14.40
2019-05-20T19:19:18.966Z,14.40
2019-05-20T19:21:46.571Z,14.40
2019-05-20T19:24:14.270Z,14.40
2019-05-20T19:26:41.933Z,14.30
2019-05-20T19:29:09.669Z,14.40
2019-05-20T19:31:37.266Z,14.30
2019-05-20T19:34:06.143Z,14.30
2019-05-20T19:36:34.871Z,14.40
2019-05-20T19:39:06.979Z,14.40
2019-05-20T19:41:37.718Z,14.40
2019-05-20T19:44:06.835Z,14.40
2019-05-20T19:46:34.447Z,14.30
2019-05-20T19:49:02.045Z,14.30
2019-05-20T19:51:29.694Z,14.30
2019-05-20T19:53:57.545Z,14.30
2019-05-20T19:56:25.225Z,14.20
2019-05-20T19:58:52.851Z,14.20
2019-05-20T20:01:20.470Z,14.20
2019-05-20T20:03:48.026Z,14.10
2019-05-20T20:06:16.547Z,14.10
2019-05-20T20:08:44.167Z,14.00
2019-05-20T20:11:11.740Z,14.00
2019-05-20T20:13:39.297Z,13.90
2019-05-20T20:16:08.132Z,13.90
2019-05-20T20:18:35.780Z,13.90
2019-05-20T20:21:03.482Z,13.80
2019-05-20T20:23:31.029Z,13.80
2019-05-20T20:25:58.726Z,13.70
2019-05-20T20:28:26.371Z,13.70
2019-05-20T20:30:54.317Z,13.70
2019-05-20T20:33:21.933Z,13.70
2019-05-20T20:35:49.918Z,13.70
2019-05-20T20:38:17.654Z,13.70
2019-05-20T20:40:45.336Z,13.70
2019-05-20T20:43:12.995Z,13.70
2019-05-20T20:45:40.686Z,13.70
2019-05-20T20:48:08.490Z,13.70
2019-05-20T20:50:36.762Z,13.70
2019-05-20T20:53:04.347Z,13.70
2019-05-20T20:55:32.191Z,13.70
2019-05-20T20:58:00.640Z,13.60
2019-05-20T21:00:28.132Z,13.60
2019-05-20T21:02:55.813Z,13.60
2019-05-20T21:05:23.319Z,13.60
2019-05-20T21:07:51.747Z,13.60
2019-05-20T21:10:19.493Z,13.60
2019-05-20T21:12:47.090Z,13.50
2019-05-20T21:15:14.737Z,13.60
2019-05-20T21:17:42.331Z,13.60
2019-05-20T21:20:10.132Z,13.50
2019-05-20T21:22:37.642Z,13.50
2019-05-20T21:25:05.421Z,13.50
2019-05-20T21:27:32.884Z,13.50
2019-05-20T21:30:00.469Z,13.50
2019-05-20T21:32:28.007Z,13.50
2019-05-20T21:34:55.535Z,13.50
2019-05-20T21:37:23.030Z,13.50
2019-05-20T21:39:50.563Z,13.40
2019-05-20T21:42:19.132Z,13.40
2019-05-20T21:44:46.737Z,13.40
2019-05-20T21:47:14.246Z,13.40
2019-05-20T21:49:41.872Z,13.40
2019-05-20T21:52:09.448Z,13.40
2019-05-20T21:54:37.121Z,13.40
2019-05-20T21:57:04.602Z,13.40
2019-05-20T21:59:32.112Z,13.40
2019-05-20T22:01:59.990Z,13.30
2019-05-20T22:04:27.494Z,13.30
2019-05-20T22:06:55.046Z,13.30
2019-05-20T22:09:22.723Z,13.20
2019-05-20T22:11:50.299Z,13.20
2019-05-20T22:14:17.982Z,13.20
2019-05-20T22:16:45.452Z,13.20
2019-05-20T22:19:12.981Z,13.20
2019-05-20T22:21:50.088Z,13.20
2019-05-20T22:24:17.545Z,13.10
2019-05-20T22:26:45.158Z,13.10
2019-05-20T22:29:12.672Z,13.10
2019-05-20T22:31:40.237Z,13.10
2019-05-20T22:34:08.150Z,13.10
2019-05-20T22:36:35.643Z,13.10
2019-05-20T22:39:05.081Z,13.10
2019-05-20T22:41:32.632Z,13.10
2019-05-20T22:44:00.657Z,13.10
2019-05-20T22:46:28.220Z,13.00
2019-05-20T22:48:55.799Z,13.00
2019-05-20T22:51:23.429Z,13.00
2019-05-20T22:53:51.208Z,13.00
2019-05-20T22:56:18.949Z,13.00
2019-05-20T22:58:47.122Z,13.00
2019-05-20T23:01:14.595Z,13.00
2019-05-20T23:03:55.592Z,13.00
2019-05-20T23:06:11.811Z,13.10
2019-05-20T23:08:40.094Z,13.10
2019-05-20T23:11:08.084Z,13.00
2019-05-20T23:13:35.663Z,13.10
2019-05-20T23:16:03.171Z,13.10
2019-05-20T23:18:30.674Z,13.10
2019-05-20T23:20:58.173Z,13.10
2019-05-20T23:23:25.651Z,13.10
2019-05-20T23:25:53.218Z,13.10
2019-05-20T23:28:20.764Z,13.10
2019-05-20T23:30:48.219Z,13.10
2019-05-20T23:33:16.900Z,13.10
2019-05-20T23:35:44.398Z,13.10
2019-05-20T23:38:11.878Z,13.00
2019-05-20T23:40:39.342Z,13.00
2019-05-20T23:43:06.874Z,13.00
2019-05-20T23:45:34.702Z,13.00
2019-05-20T23:48:02.188Z,13.00
2019-05-20T23:50:29.640Z,13.00
2019-05-20T23:52:57.171Z,13.00
2019-05-20T23:55:24.669Z,13.00
2019-05-20T23:57:52.255Z,13.00
