createdAt,value
2017-12-10T00:00:55.889Z,12.20
2017-12-10T00:03:24.269Z,12.20
2017-12-10T00:05:53.159Z,12.20
2017-12-10T00:08:22.055Z,12.20
2017-12-10T00:10:50.945Z,12.20
2017-12-10T00:13:19.674Z,12.10
2017-12-10T00:15:49.279Z,12.20
2017-12-10T00:18:18.135Z,12.20
2017-12-10T00:20:48.004Z,12.20
2017-12-10T00:23:17.146Z,12.20
2017-12-10T00:25:46.190Z,12.20
2017-12-10T00:28:15.601Z,12.30
2017-12-10T00:30:44.837Z,12.20
2017-12-10T00:33:14.285Z,12.20
2017-12-10T00:35:43.438Z,12.20
2017-12-10T00:38:12.273Z,12.20
2017-12-10T00:40:41.219Z,12.20
2017-12-10T00:43:10.109Z,12.20
2017-12-10T00:45:39.101Z,12.30
2017-12-10T00:48:08.186Z,12.20
2017-12-10T00:50:45.049Z,12.20
2017-12-10T00:53:14.081Z,12.10
2017-12-10T00:55:43.233Z,12.10
2017-12-10T00:58:12.632Z,12.00
2017-12-10T01:00:41.365Z,12.00
2017-12-10T01:03:10.250Z,11.90
2017-12-10T01:05:39.453Z,11.90
2017-12-10T01:08:09.262Z,11.90
2017-12-10T01:10:39.176Z,11.90
2017-12-10T01:13:08.073Z,11.90
2017-12-10T01:15:37.365Z,11.90
2017-12-10T01:18:06.257Z,11.80
2017-12-10T01:20:36.171Z,11.70
2017-12-10T01:23:05.480Z,11.70
2017-12-10T01:25:35.185Z,11.70
2017-12-10T01:28:04.249Z,11.70
2017-12-10T01:30:33.169Z,11.70
2017-12-10T01:33:02.036Z,11.70
2017-12-10T01:35:30.952Z,11.70
2017-12-10T01:38:00.047Z,11.70
2017-12-10T01:40:28.942Z,11.70
2017-12-10T01:42:57.774Z,11.70
2017-12-10T01:45:26.720Z,11.70
2017-12-10T01:47:57.313Z,11.70
2017-12-10T01:50:26.856Z,11.70
2017-12-10T01:52:55.749Z,11.80
2017-12-10T01:55:24.996Z,11.80
2017-12-10T01:57:53.940Z,11.80
2017-12-10T02:00:23.855Z,11.80
2017-12-10T02:02:53.567Z,11.90
2017-12-10T02:05:22.457Z,11.90
2017-12-10T02:07:51.348Z,11.90
2017-12-10T02:10:21.268Z,11.90
2017-12-10T02:12:51.181Z,11.90
2017-12-10T02:15:20.069Z,11.90
2017-12-10T02:17:49.788Z,12.10
2017-12-10T02:20:19.490Z,12.00
2017-12-10T02:22:49.140Z,12.00
2017-12-10T02:25:18.100Z,12.00
2017-12-10T02:27:47.940Z,12.00
2017-12-10T02:30:19.880Z,12.00
2017-12-10T02:32:49.066Z,12.00
2017-12-10T02:35:17.965Z,12.00
2017-12-10T02:37:46.960Z,12.00
2017-12-10T02:40:15.849Z,12.10
2017-12-10T02:42:44.695Z,12.10
2017-12-10T02:45:13.729Z,12.10
2017-12-10T02:47:43.611Z,12.10
2017-12-10T02:50:12.534Z,12.10
2017-12-10T02:52:42.179Z,12.10
2017-12-10T02:55:11.066Z,12.10
2017-12-10T02:57:39.956Z,12.10
2017-12-10T03:00:09.683Z,12.10
2017-12-10T03:02:39.238Z,12.20
2017-12-10T03:05:08.334Z,12.20
2017-12-10T03:07:37.430Z,12.20
2017-12-10T03:10:07.346Z,12.30
2017-12-10T03:12:37.057Z,12.20
2017-12-10T03:15:06.622Z,12.20
2017-12-10T03:17:35.820Z,12.20
2017-12-10T03:20:04.758Z,12.20
2017-12-10T03:22:33.744Z,12.20
2017-12-10T03:25:07.669Z,12.30
2017-12-10T03:27:42.508Z,12.30
2017-12-10T03:30:15.173Z,12.30
2017-12-10T03:32:44.875Z,12.40
2017-12-10T03:35:15.164Z,12.40
2017-12-10T03:37:44.851Z,12.40
2017-12-10T03:40:13.800Z,12.40
2017-12-10T03:42:42.801Z,12.30
2017-12-10T03:45:11.802Z,12.40
2017-12-10T03:47:40.885Z,12.30
2017-12-10T03:50:09.775Z,12.40
2017-12-10T03:52:38.670Z,12.30
2017-12-10T03:55:07.712Z,12.30
2017-12-10T03:57:37.019Z,12.40
2017-12-10T04:00:05.953Z,12.40
2017-12-10T04:02:35.663Z,12.50
2017-12-10T04:05:04.758Z,12.50
2017-12-10T04:07:33.836Z,12.50
2017-12-10T04:10:04.205Z,12.50
2017-12-10T04:12:33.462Z,12.40
2017-12-10T04:15:02.729Z,12.50
2017-12-10T04:17:31.779Z,12.50
2017-12-10T04:20:00.971Z,12.60
2017-12-10T04:22:30.039Z,12.50
2017-12-10T04:24:58.858Z,12.50
2017-12-10T04:27:28.318Z,12.50
2017-12-10T04:29:58.136Z,12.40
2017-12-10T04:32:27.370Z,12.40
2017-12-10T04:34:56.518Z,12.40
2017-12-10T04:37:25.358Z,12.30
2017-12-10T04:39:54.660Z,12.40
2017-12-10T04:42:23.549Z,12.30
2017-12-10T04:44:52.440Z,12.30
2017-12-10T04:47:21.345Z,12.20
2017-12-10T04:49:51.245Z,12.00
2017-12-10T04:52:20.982Z,12.00
2017-12-10T04:54:50.835Z,12.00
2017-12-10T04:57:19.803Z,11.90
2017-12-10T04:59:50.982Z,11.90
2017-12-10T05:02:20.003Z,11.80
2017-12-10T05:04:49.099Z,11.80
2017-12-10T05:07:17.988Z,11.70
2017-12-10T05:09:47.158Z,11.70
2017-12-10T05:12:16.008Z,11.70
2017-12-10T05:14:45.274Z,11.60
2017-12-10T05:17:14.168Z,11.60
2017-12-10T05:19:43.264Z,11.60
2017-12-10T05:22:12.155Z,11.70
2017-12-10T05:24:41.044Z,11.70
2017-12-10T05:27:09.938Z,11.60
2017-12-10T05:29:39.040Z,11.60
2017-12-10T05:32:08.116Z,11.60
2017-12-10T05:34:37.021Z,11.60
2017-12-10T05:37:05.852Z,11.60
2017-12-10T05:39:34.974Z,11.60
2017-12-10T05:42:03.903Z,11.60
2017-12-10T05:44:32.788Z,11.60
2017-12-10T05:47:01.678Z,11.60
2017-12-10T05:49:30.417Z,11.60
2017-12-10T05:51:59.459Z,11.60
2017-12-10T05:54:29.582Z,11.60
2017-12-10T05:56:59.289Z,11.60
2017-12-10T05:59:28.283Z,11.60
2017-12-10T06:01:57.179Z,11.60
2017-12-10T06:04:26.890Z,11.60
2017-12-10T06:06:55.727Z,11.60
2017-12-10T06:09:24.671Z,11.60
2017-12-10T06:11:53.561Z,11.60
2017-12-10T06:14:22.450Z,11.60
2017-12-10T06:16:51.338Z,11.60
2017-12-10T06:19:20.231Z,11.60
2017-12-10T06:21:49.120Z,11.60
2017-12-10T06:24:17.909Z,11.60
2017-12-10T06:26:46.800Z,11.60
2017-12-10T06:29:16.094Z,11.60
2017-12-10T06:31:46.053Z,11.60
2017-12-10T06:34:15.733Z,11.60
2017-12-10T06:36:44.933Z,11.60
2017-12-10T06:39:14.451Z,11.60
2017-12-10T06:41:43.321Z,11.60
2017-12-10T06:44:12.417Z,11.60
2017-12-10T06:46:41.216Z,11.70
2017-12-10T06:49:10.096Z,11.70
2017-12-10T06:51:39.811Z,11.70
2017-12-10T06:54:09.110Z,11.60
2017-12-10T06:56:37.998Z,11.70
2017-12-10T06:59:06.891Z,11.70
2017-12-10T07:01:36.599Z,11.60
2017-12-10T07:04:05.491Z,11.60
2017-12-10T07:06:34.384Z,11.60
2017-12-10T07:09:03.274Z,11.60
2017-12-10T07:11:32.170Z,11.60
2017-12-10T07:14:01.057Z,11.60
2017-12-10T07:16:29.947Z,11.70
2017-12-10T07:18:58.840Z,11.70
2017-12-10T07:21:27.727Z,11.70
2017-12-10T07:23:57.258Z,11.70
2017-12-10T07:26:26.330Z,11.80
2017-12-10T07:28:55.219Z,11.70
2017-12-10T07:31:24.114Z,11.80
2017-12-10T07:33:53.002Z,11.80
2017-12-10T07:36:22.023Z,11.80
2017-12-10T07:38:50.934Z,11.80
2017-12-10T07:41:20.699Z,11.80
2017-12-10T07:43:49.591Z,11.80
2017-12-10T07:46:18.483Z,11.80
2017-12-10T07:48:47.511Z,11.80
2017-12-10T07:51:16.427Z,11.80
2017-12-10T07:53:45.359Z,11.80
2017-12-10T07:56:14.255Z,11.90
2017-12-10T07:58:43.139Z,11.80
2017-12-10T08:01:12.032Z,11.90
2017-12-10T08:03:41.687Z,11.90
2017-12-10T08:06:10.631Z,11.90
2017-12-10T08:08:39.524Z,12.00
2017-12-10T08:11:41.530Z,12.00
2017-12-10T08:14:12.130Z,12.10
2017-12-10T08:16:41.834Z,12.20
2017-12-10T08:19:11.086Z,12.20
2017-12-10T08:21:39.970Z,12.20
2017-12-10T08:24:08.938Z,12.20
2017-12-10T08:26:38.831Z,12.20
2017-12-10T08:29:07.723Z,12.30
2017-12-10T08:31:36.821Z,12.20
2017-12-10T08:34:05.772Z,12.30
2017-12-10T08:36:34.912Z,12.30
2017-12-10T08:39:03.801Z,12.30
2017-12-10T08:41:32.893Z,12.30
2017-12-10T08:44:02.749Z,12.40
2017-12-10T08:46:31.905Z,12.40
2017-12-10T08:49:00.797Z,12.50
2017-12-10T08:51:29.687Z,12.50
2017-12-10T08:53:58.578Z,12.60
2017-12-10T08:56:27.473Z,12.70
2017-12-10T08:58:56.462Z,12.70
2017-12-10T09:01:25.658Z,12.70
2017-12-10T09:03:54.445Z,12.70
2017-12-10T09:06:23.337Z,12.80
2017-12-10T09:08:52.244Z,12.90
2017-12-10T09:11:21.122Z,13.00
2017-12-10T09:13:51.033Z,13.30
2017-12-10T09:16:19.926Z,13.30
2017-12-10T09:18:48.816Z,13.50
2017-12-10T09:21:17.897Z,13.50
2017-12-10T09:23:46.807Z,13.60
2017-12-10T09:26:15.697Z,13.60
2017-12-10T09:28:44.593Z,13.60
2017-12-10T09:31:13.490Z,13.70
2017-12-10T09:33:42.850Z,13.60
2017-12-10T09:36:12.157Z,13.70
2017-12-10T09:38:42.609Z,13.80
2017-12-10T09:41:12.800Z,13.80
2017-12-10T09:43:42.000Z,13.90
2017-12-10T09:46:10.924Z,13.80
2017-12-10T09:48:39.808Z,14.00
2017-12-10T09:51:09.521Z,13.80
2017-12-10T09:53:38.414Z,13.80
2017-12-10T09:56:07.302Z,13.60
2017-12-10T09:58:36.193Z,13.60
2017-12-10T10:01:05.087Z,13.50
2017-12-10T10:03:33.880Z,13.60
2017-12-10T10:06:04.076Z,13.80
2017-12-10T10:08:34.725Z,14.40
2017-12-10T10:11:03.617Z,14.30
2017-12-10T10:13:32.508Z,14.50
2017-12-10T10:16:01.430Z,14.70
2017-12-10T10:18:30.434Z,14.90
2017-12-10T10:20:59.384Z,15.10
2017-12-10T10:23:28.280Z,15.10
2017-12-10T10:25:57.167Z,15.20
2017-12-10T10:28:26.264Z,15.20
2017-12-10T10:30:55.153Z,15.30
2017-12-10T10:33:24.044Z,15.50
2017-12-10T10:35:52.935Z,15.70
2017-12-10T10:38:21.827Z,15.50
2017-12-10T10:40:50.619Z,15.60
2017-12-10T10:43:19.507Z,15.60
2017-12-10T10:45:48.399Z,15.70
2017-12-10T10:48:17.713Z,15.60
2017-12-10T10:50:47.686Z,15.70
2017-12-10T10:53:17.638Z,15.60
2017-12-10T10:55:46.624Z,15.60
2017-12-10T10:58:15.727Z,15.60
2017-12-10T11:00:45.433Z,15.70
2017-12-10T11:03:15.092Z,15.70
2017-12-10T11:05:44.031Z,15.70
2017-12-10T11:08:13.029Z,15.80
2017-12-10T11:10:42.019Z,15.90
2017-12-10T11:13:10.919Z,15.90
2017-12-10T11:15:39.799Z,15.90
2017-12-10T11:18:09.514Z,15.70
2017-12-10T11:20:40.272Z,15.70
2017-12-10T11:23:11.112Z,15.70
2017-12-10T11:25:42.328Z,15.90
2017-12-10T11:28:11.218Z,15.90
2017-12-10T11:30:40.927Z,16.00
2017-12-10T11:33:10.026Z,16.00
2017-12-10T11:35:38.914Z,16.00
2017-12-10T11:38:08.420Z,16.20
2017-12-10T11:40:37.313Z,16.20
2017-12-10T11:43:06.043Z,16.20
2017-12-10T11:45:34.999Z,16.30
2017-12-10T11:48:05.050Z,16.30
2017-12-10T11:50:33.990Z,16.30
2017-12-10T11:53:03.774Z,16.40
2017-12-10T11:55:33.438Z,16.40
2017-12-10T11:58:02.313Z,16.60
2017-12-10T12:00:31.204Z,16.50
2017-12-10T12:03:00.916Z,16.60
2017-12-10T12:05:29.808Z,16.60
2017-12-10T12:07:58.900Z,16.60
2017-12-10T12:10:27.793Z,16.60
2017-12-10T12:12:56.696Z,16.60
2017-12-10T12:15:25.586Z,16.60
2017-12-10T12:17:54.580Z,16.50
2017-12-10T12:20:24.063Z,16.50
2017-12-10T12:22:57.472Z,16.50
2017-12-10T12:25:26.157Z,16.50
2017-12-10T12:27:55.662Z,16.60
2017-12-10T12:30:24.562Z,16.60
2017-12-10T12:32:53.449Z,16.60
2017-12-10T12:35:22.337Z,16.60
2017-12-10T12:37:51.249Z,16.50
2017-12-10T12:40:20.120Z,16.40
2017-12-10T12:42:49.043Z,16.40
2017-12-10T12:45:18.010Z,16.40
2017-12-10T12:47:46.998Z,16.30
2017-12-10T12:50:16.708Z,16.40
2017-12-10T12:52:45.763Z,16.40
2017-12-10T12:55:15.623Z,16.50
2017-12-10T12:57:44.506Z,16.50
2017-12-10T13:00:13.345Z,16.50
2017-12-10T13:02:42.239Z,16.50
2017-12-10T13:05:11.076Z,16.50
2017-12-10T13:07:40.081Z,16.50
2017-12-10T13:10:09.062Z,16.50
2017-12-10T13:12:37.957Z,16.60
2017-12-10T13:15:07.910Z,16.70
2017-12-10T13:17:44.564Z,16.60
2017-12-10T13:20:20.821Z,16.60
2017-12-10T13:22:49.697Z,16.60
2017-12-10T13:25:18.592Z,16.50
2017-12-10T13:27:47.583Z,16.60
2017-12-10T13:30:16.487Z,16.60
2017-12-10T13:32:46.189Z,16.50
2017-12-10T13:35:15.075Z,16.50
2017-12-10T13:37:43.924Z,16.50
2017-12-10T13:40:12.652Z,16.50
2017-12-10T13:42:41.924Z,16.50
2017-12-10T13:45:10.841Z,16.60
2017-12-10T13:47:39.732Z,16.60
2017-12-10T13:50:08.629Z,16.60
2017-12-10T13:52:38.331Z,16.70
2017-12-10T13:55:08.046Z,16.70
2017-12-10T13:57:36.873Z,16.70
2017-12-10T14:00:05.767Z,16.70
2017-12-10T14:02:34.725Z,16.70
2017-12-10T14:05:04.432Z,16.60
2017-12-10T14:07:34.093Z,16.60
2017-12-10T14:10:03.640Z,16.60
2017-12-10T14:12:32.737Z,16.60
2017-12-10T14:15:01.609Z,16.60
2017-12-10T14:17:30.525Z,16.60
2017-12-10T14:19:59.427Z,16.60
2017-12-10T14:22:29.120Z,16.60
2017-12-10T14:24:58.012Z,16.60
2017-12-10T14:27:27.087Z,16.60
2017-12-10T14:29:55.974Z,16.60
2017-12-10T14:32:25.094Z,16.60
2017-12-10T14:34:54.061Z,16.60
2017-12-10T14:37:22.978Z,16.60
2017-12-10T14:39:52.660Z,16.60
2017-12-10T14:42:22.604Z,16.60
2017-12-10T14:44:51.498Z,16.60
2017-12-10T14:47:21.211Z,16.50
2017-12-10T14:49:50.040Z,16.50
2017-12-10T14:52:18.999Z,16.50
2017-12-10T14:54:47.880Z,16.50
2017-12-10T14:57:16.770Z,16.50
2017-12-10T14:59:50.594Z,16.50
2017-12-10T15:02:25.223Z,16.40
2017-12-10T15:04:54.298Z,16.50
2017-12-10T15:07:23.191Z,16.50
2017-12-10T15:09:52.083Z,16.50
2017-12-10T15:12:20.971Z,16.50
2017-12-10T15:14:49.810Z,16.60
2017-12-10T15:17:18.825Z,16.60
2017-12-10T15:19:47.642Z,16.70
2017-12-10T15:22:16.533Z,16.60
2017-12-10T15:24:45.419Z,16.50
2017-12-10T15:27:14.510Z,16.50
2017-12-10T15:29:43.619Z,16.50
2017-12-10T15:32:12.514Z,16.50
2017-12-10T15:34:41.810Z,16.40
2017-12-10T15:37:11.521Z,16.40
2017-12-10T15:39:40.424Z,16.40
2017-12-10T15:42:09.158Z,16.40
2017-12-10T15:44:38.193Z,16.30
2017-12-10T15:47:07.697Z,16.20
2017-12-10T15:49:36.589Z,16.20
2017-12-10T15:52:05.480Z,16.20
2017-12-10T15:54:35.199Z,16.20
2017-12-10T15:57:04.080Z,16.20
2017-12-10T15:59:33.110Z,16.20
2017-12-10T16:02:02.066Z,16.20
2017-12-10T16:04:31.156Z,16.20
2017-12-10T16:07:00.258Z,16.10
2017-12-10T16:09:29.155Z,16.00
2017-12-10T16:11:58.041Z,16.00
2017-12-10T16:14:26.933Z,16.10
2017-12-10T16:16:56.040Z,16.00
2017-12-10T16:19:25.666Z,15.80
2017-12-10T16:21:55.349Z,15.80
2017-12-10T16:24:24.238Z,15.70
2017-12-10T16:26:53.133Z,15.70
2017-12-10T16:29:22.021Z,15.70
2017-12-10T16:31:50.909Z,15.70
2017-12-10T16:34:19.979Z,15.60
2017-12-10T16:36:49.025Z,15.60
2017-12-10T16:39:18.094Z,15.60
2017-12-10T16:41:48.016Z,15.60
2017-12-10T16:44:16.901Z,15.50
2017-12-10T16:46:46.168Z,15.60
2017-12-10T16:49:15.141Z,15.70
2017-12-10T16:51:44.170Z,15.70
2017-12-10T16:54:14.109Z,15.70
2017-12-10T16:56:43.006Z,15.70
2017-12-10T16:59:13.419Z,15.70
2017-12-10T17:01:42.625Z,15.70
2017-12-10T17:04:13.361Z,15.60
2017-12-10T17:06:43.266Z,15.60
2017-12-10T17:09:12.264Z,15.60
2017-12-10T17:11:41.252Z,15.60
2017-12-10T17:14:10.146Z,15.60
2017-12-10T17:16:40.274Z,15.60
2017-12-10T17:19:10.386Z,15.60
2017-12-10T17:21:39.484Z,15.50
2017-12-10T17:24:09.191Z,15.50
2017-12-10T17:26:38.242Z,15.50
2017-12-10T17:29:07.177Z,15.50
2017-12-10T17:31:36.068Z,15.60
2017-12-10T17:34:05.403Z,15.60
2017-12-10T17:36:35.283Z,15.60
2017-12-10T17:39:04.186Z,15.60
2017-12-10T17:41:33.272Z,15.60
2017-12-10T17:44:02.162Z,15.60
2017-12-10T17:46:30.990Z,15.60
2017-12-10T17:49:00.127Z,15.70
2017-12-10T17:51:29.042Z,15.70
2017-12-10T17:53:57.934Z,15.70
2017-12-10T17:56:26.837Z,15.60
2017-12-10T17:58:56.375Z,15.70
2017-12-10T18:01:25.322Z,15.80
2017-12-10T18:03:54.670Z,15.90
2017-12-10T18:06:23.728Z,15.80
2017-12-10T18:08:52.811Z,15.80
2017-12-10T18:11:21.911Z,15.90
2017-12-10T18:13:51.865Z,15.90
2017-12-10T18:16:21.033Z,15.80
2017-12-10T18:18:49.944Z,15.80
2017-12-10T18:21:19.650Z,15.90
2017-12-10T18:23:48.718Z,15.90
2017-12-10T18:26:17.819Z,15.90
2017-12-10T18:28:47.533Z,15.90
2017-12-10T18:31:16.435Z,15.90
2017-12-10T18:33:45.316Z,15.90
2017-12-10T18:36:14.202Z,16.00
2017-12-10T18:38:43.095Z,15.90
2017-12-10T18:41:11.986Z,15.90
2017-12-10T18:43:41.696Z,15.70
2017-12-10T18:46:11.453Z,15.70
2017-12-10T18:48:41.116Z,15.70
2017-12-10T18:51:10.004Z,15.60
2017-12-10T18:56:35.950Z,15.60
2017-12-10T18:59:04.843Z,15.60
2017-12-10T19:01:34.044Z,15.60
2017-12-10T19:04:02.868Z,15.60
2017-12-10T19:06:31.821Z,15.60
2017-12-10T19:09:00.912Z,15.60
2017-12-10T19:11:30.627Z,15.50
2017-12-10T19:13:59.687Z,15.40
2017-12-10T19:16:28.614Z,15.40
2017-12-10T19:18:58.132Z,15.40
2017-12-10T19:21:28.310Z,15.30
2017-12-10T19:23:57.340Z,15.30
2017-12-10T19:26:26.286Z,15.30
2017-12-10T19:28:55.118Z,15.30
2017-12-10T19:31:24.206Z,15.30
2017-12-10T19:33:53.099Z,15.30
2017-12-10T19:36:22.200Z,15.40
2017-12-10T19:38:51.085Z,15.40
2017-12-10T19:41:19.935Z,15.30
2017-12-10T19:43:49.049Z,15.30
2017-12-10T19:46:18.068Z,15.30
2017-12-10T19:48:47.244Z,15.30
2017-12-10T19:51:16.368Z,15.30
2017-12-10T19:53:45.253Z,15.30
2017-12-10T19:56:14.346Z,15.30
2017-12-10T19:58:43.242Z,15.30
2017-12-10T20:01:12.947Z,15.20
2017-12-10T20:03:42.147Z,15.20
2017-12-10T20:06:11.249Z,15.20
2017-12-10T20:08:41.022Z,15.10
2017-12-10T20:11:11.070Z,15.10
2017-12-10T20:13:40.854Z,15.00
2017-12-10T20:16:10.096Z,15.00
2017-12-10T20:18:39.791Z,15.00
2017-12-10T20:21:10.296Z,15.00
2017-12-10T20:23:39.569Z,15.00
2017-12-10T20:26:08.425Z,15.10
2017-12-10T20:28:38.533Z,15.10
2017-12-10T20:31:07.608Z,15.10
2017-12-10T20:33:36.521Z,15.10
2017-12-10T20:36:05.409Z,15.00
2017-12-10T20:38:34.303Z,15.00
2017-12-10T20:41:04.011Z,15.00
2017-12-10T20:43:33.937Z,15.00
2017-12-10T20:46:03.813Z,14.80
2017-12-10T20:48:32.666Z,14.80
2017-12-10T20:51:01.624Z,14.80
2017-12-10T20:53:30.793Z,14.70
2017-12-10T20:55:59.610Z,14.70
2017-12-10T20:58:28.910Z,14.70
2017-12-10T21:00:58.631Z,14.70
2017-12-10T21:03:31.694Z,14.70
2017-12-10T21:06:00.914Z,14.70
2017-12-10T21:08:30.670Z,14.70
2017-12-10T21:10:59.734Z,14.70
2017-12-10T21:13:28.612Z,14.70
2017-12-10T21:15:57.444Z,14.70
2017-12-10T21:18:27.207Z,14.70
2017-12-10T21:20:56.302Z,14.60
2017-12-10T21:23:26.176Z,14.60
2017-12-10T21:25:56.910Z,14.60
2017-12-10T21:28:26.056Z,14.60
2017-12-10T21:30:55.755Z,14.50
2017-12-10T21:33:26.994Z,14.50
2017-12-10T21:35:56.217Z,14.50
2017-12-10T21:38:25.091Z,14.50
2017-12-10T21:41:08.523Z,14.50
2017-12-10T21:43:37.415Z,14.50
2017-12-10T21:46:06.309Z,14.40
2017-12-10T21:48:36.164Z,14.40
2017-12-10T21:51:05.110Z,14.40
2017-12-10T21:53:34.000Z,14.40
2017-12-10T21:56:03.343Z,14.40
2017-12-10T21:58:32.192Z,14.40
2017-12-10T22:01:01.088Z,14.40
2017-12-10T22:03:32.564Z,14.40
2017-12-10T22:06:01.692Z,14.40
2017-12-10T22:08:31.591Z,14.40
2017-12-10T22:11:00.539Z,14.30
2017-12-10T22:13:29.436Z,14.30
2017-12-10T22:15:58.429Z,14.20
2017-12-10T22:18:27.327Z,14.30
2017-12-10T22:20:56.363Z,14.20
2017-12-10T22:23:25.477Z,14.20
2017-12-10T22:25:54.473Z,14.20
2017-12-10T22:28:25.336Z,14.20
2017-12-10T22:30:54.227Z,14.20
2017-12-10T22:33:23.120Z,14.20
2017-12-10T22:35:52.017Z,14.20
2017-12-10T22:38:21.002Z,14.20
2017-12-10T22:40:49.894Z,14.20
2017-12-10T22:43:19.603Z,14.20
2017-12-10T22:45:48.448Z,14.20
2017-12-10T22:48:17.344Z,14.20
2017-12-10T22:50:46.732Z,14.10
2017-12-10T22:53:17.188Z,14.10
2017-12-10T22:58:45.720Z,14.10
2017-12-10T23:01:14.566Z,14.10
2017-12-10T23:03:43.927Z,14.00
2017-12-10T23:06:13.628Z,14.00
2017-12-10T23:08:42.723Z,14.10
2017-12-10T23:11:12.431Z,14.10
2017-12-10T23:13:52.173Z,14.10
2017-12-10T23:16:29.820Z,14.10
2017-12-10T23:19:01.990Z,14.20
2017-12-10T23:21:30.833Z,14.20
2017-12-10T23:24:00.538Z,14.30
2017-12-10T23:26:29.741Z,14.20
2017-12-10T23:28:58.833Z,14.30
2017-12-10T23:31:28.136Z,14.30
2017-12-10T23:33:57.133Z,14.30
2017-12-10T23:36:26.220Z,14.30
2017-12-10T23:38:55.110Z,14.30
2017-12-10T23:41:24.002Z,14.20
2017-12-10T23:43:53.505Z,14.20
2017-12-10T23:46:22.396Z,14.20
2017-12-10T23:48:51.471Z,14.20
2017-12-10T23:51:20.386Z,14.20
2017-12-10T23:53:49.276Z,14.20
2017-12-10T23:56:18.167Z,14.20
2017-12-10T23:58:47.060Z,14.20
