createdAt,value
2023-01-27T00:06:06.783Z,15.40
2023-01-27T00:08:34.668Z,7.53
2023-01-27T00:11:25.947Z,8.13
2023-01-27T00:13:53.997Z,9.40
2023-01-27T00:16:23.294Z,5.43
2023-01-27T00:18:59.247Z,8.03
2023-01-27T00:21:52.132Z,6.00
2023-01-27T00:24:49.335Z,23.43
2023-01-27T00:27:36.678Z,5.37
2023-01-27T00:33:27.722Z,7.47
2023-01-27T00:36:02.667Z,5.50
2023-01-27T00:38:31.639Z,7.57
2023-01-27T00:41:19.889Z,11.90
2023-01-27T00:47:18.289Z,12.20
2023-01-27T00:49:47.505Z,11.50
2023-01-27T00:52:17.840Z,34.93
2023-01-27T00:59:52.419Z,16.20
2023-01-27T01:02:19.917Z,10.40
2023-01-27T01:04:47.403Z,12.53
2023-01-27T01:07:14.691Z,13.27
2023-01-27T01:09:42.960Z,13.00
2023-01-27T01:12:13.359Z,22.77
2023-01-27T01:14:41.270Z,9.30
2023-01-27T01:17:09.645Z,8.50
2023-01-27T01:24:37.507Z,11.23
2023-01-27T01:27:05.086Z,17.13
2023-01-27T01:29:33.228Z,8.53
2023-01-27T01:32:01.545Z,15.07
2023-01-27T01:34:29.625Z,12.30
2023-01-27T01:36:57.952Z,9.47
2023-01-27T01:39:25.468Z,11.60
2023-01-27T01:41:54.135Z,9.87
2023-01-27T01:49:27.911Z,10.07
2023-01-27T01:51:59.189Z,7.53
2023-01-27T01:54:30.329Z,9.63
2023-01-27T01:57:04.132Z,7.63
2023-01-27T01:59:34.810Z,8.43
2023-01-27T02:02:07.037Z,8.33
2023-01-27T02:04:41.589Z,8.93
2023-01-27T02:07:13.670Z,9.67
2023-01-27T02:14:45.795Z,9.33
2023-01-27T02:17:14.897Z,10.20
2023-01-27T02:19:54.025Z,19.90
2023-01-27T02:22:30.711Z,11.17
2023-01-27T02:25:06.778Z,9.87
2023-01-27T02:27:36.011Z,19.73
2023-01-27T02:30:03.834Z,11.87
2023-01-27T02:32:31.100Z,11.80
2023-01-27T02:40:03.105Z,11.60
2023-01-27T02:42:30.882Z,13.10
2023-01-27T02:44:58.937Z,11.97
2023-01-27T02:47:27.041Z,10.83
2023-01-27T02:49:54.439Z,12.40
2023-01-27T02:52:22.961Z,13.43
2023-01-27T02:54:51.121Z,10.00
2023-01-27T02:57:34.990Z,10.23
2023-01-27T03:05:02.425Z,14.33
2023-01-27T03:07:30.253Z,22.87
2023-01-27T03:09:58.211Z,15.07
2023-01-27T03:12:25.825Z,14.67
2023-01-27T03:15:11.938Z,10.43
2023-01-27T03:17:57.768Z,16.57
2023-01-27T03:20:26.245Z,18.13
2023-01-27T03:28:00.006Z,16.60
2023-01-27T03:30:31.692Z,10.93
2023-01-27T03:33:05.573Z,16.13
2023-01-27T03:35:38.665Z,19.83
2023-01-27T03:38:29.006Z,11.97
2023-01-27T03:41:14.042Z,11.27
2023-01-27T03:44:01.039Z,18.80
2023-01-27T03:46:30.982Z,10.70
2023-01-27T03:51:40.659Z,7.57
2023-01-27T03:54:10.695Z,8.87
2023-01-27T03:56:37.962Z,21.57
2023-01-27T03:59:05.412Z,12.13
2023-01-27T04:01:33.345Z,12.70
2023-01-27T04:04:18.800Z,8.73
2023-01-27T04:07:05.278Z,15.40
2023-01-27T04:14:41.616Z,12.53
2023-01-27T04:17:12.015Z,18.23
2023-01-27T04:19:40.232Z,18.57
2023-01-27T04:22:09.959Z,14.90
2023-01-27T04:24:37.324Z,29.07
2023-01-27T04:27:06.717Z,23.90
2023-01-27T04:29:37.354Z,9.20
2023-01-27T04:32:06.688Z,26.60
2023-01-27T04:34:34.364Z,20.17
2023-01-27T04:42:08.072Z,27.57
2023-01-27T04:44:35.524Z,22.50
2023-01-27T04:47:03.360Z,27.57
2023-01-27T04:49:31.022Z,18.80
2023-01-27T04:52:01.655Z,30.73
2023-01-27T04:54:29.527Z,17.13
2023-01-27T04:57:02.945Z,27.00
2023-01-27T05:04:31.914Z,24.53
2023-01-27T05:06:59.476Z,16.23
2023-01-27T05:09:26.920Z,21.10
2023-01-27T05:11:54.531Z,33.50
2023-01-27T05:14:23.275Z,32.77
2023-01-27T05:16:50.657Z,10.07
2023-01-27T05:19:18.048Z,11.90
2023-01-27T05:29:13.930Z,19.37
2023-01-27T05:31:41.477Z,13.80
2023-01-27T05:34:09.918Z,17.87
2023-01-27T05:36:37.818Z,17.60
2023-01-27T05:39:06.554Z,32.73
2023-01-27T05:41:35.133Z,19.60
2023-01-27T05:44:02.982Z,22.07
2023-01-27T05:49:09.591Z,8.80
2023-01-27T05:51:39.616Z,7.47
2023-01-27T05:54:10.062Z,20.10
2023-01-27T05:56:37.900Z,10.53
2023-01-27T05:59:05.490Z,13.53
2023-01-27T06:01:35.142Z,20.70
2023-01-27T06:04:05.532Z,6.80
2023-01-27T06:11:37.991Z,11.90
2023-01-27T06:14:05.629Z,41.67
2023-01-27T06:16:33.430Z,20.93
2023-01-27T06:19:01.887Z,36.03
2023-01-27T06:21:29.644Z,13.23
2023-01-27T06:23:57.593Z,14.40
2023-01-27T06:26:25.344Z,25.40
2023-01-27T06:28:56.919Z,38.03
2023-01-27T06:36:32.986Z,37.83
2023-01-27T06:39:00.668Z,39.27
2023-01-27T06:41:28.048Z,25.87
2023-01-27T06:43:58.569Z,29.20
2023-01-27T06:46:28.571Z,15.53
2023-01-27T06:48:56.037Z,25.43
2023-01-27T06:51:23.582Z,32.63
2023-01-27T06:59:03.844Z,33.20
2023-01-27T07:01:31.256Z,33.33
2023-01-27T07:03:59.321Z,21.67
2023-01-27T07:06:26.824Z,20.83
2023-01-27T07:08:55.458Z,18.37
2023-01-27T07:11:24.880Z,32.10
2023-01-27T07:13:53.230Z,40.43
2023-01-27T07:16:21.973Z,33.77
2023-01-27T07:23:54.378Z,23.60
2023-01-27T07:26:25.181Z,32.27
2023-01-27T07:28:53.174Z,19.10
2023-01-27T07:31:21.337Z,47.37
2023-01-27T07:33:51.179Z,39.70
2023-01-27T07:36:18.639Z,31.23
2023-01-27T07:38:51.060Z,33.90
2023-01-27T07:41:20.082Z,39.47
2023-01-27T07:48:56.043Z,16.17
2023-01-27T07:51:25.167Z,37.50
2023-01-27T07:53:52.630Z,24.30
2023-01-27T07:56:20.147Z,33.93
2023-01-27T07:58:47.716Z,24.37
2023-01-27T08:01:15.598Z,25.13
2023-01-27T08:03:42.938Z,14.10
2023-01-27T08:08:50.575Z,21.50
2023-01-27T08:11:20.885Z,15.57
2023-01-27T08:13:48.856Z,14.77
2023-01-27T08:16:19.579Z,10.13
2023-01-27T08:18:47.284Z,36.50
2023-01-27T08:21:16.410Z,13.33
2023-01-27T08:23:44.255Z,13.30
2023-01-27T08:28:59.266Z,39.50
2023-01-27T08:31:29.339Z,29.07
2023-01-27T08:34:00.009Z,22.77
2023-01-27T08:36:29.175Z,15.50
2023-01-27T08:38:59.459Z,10.53
2023-01-27T08:41:27.794Z,22.13
2023-01-27T08:43:56.412Z,20.10
2023-01-27T08:49:23.173Z,16.57
2023-01-27T08:51:50.117Z,12.43
2023-01-27T08:54:17.417Z,8.03
2023-01-27T08:56:45.854Z,7.37
2023-01-27T08:59:13.303Z,10.17
2023-01-27T09:01:41.722Z,15.90
2023-01-27T09:04:11.029Z,11.37
2023-01-27T09:09:30.236Z,12.47
2023-01-27T09:11:58.426Z,19.67
2023-01-27T09:14:28.390Z,9.40
2023-01-27T09:16:57.310Z,21.50
2023-01-27T09:19:26.097Z,10.60
2023-01-27T09:21:54.001Z,17.30
2023-01-27T09:24:23.435Z,7.13
2023-01-27T09:31:56.735Z,16.10
2023-01-27T09:34:56.337Z,8.37
2023-01-27T09:37:27.758Z,7.93
2023-01-27T09:40:05.366Z,8.43
2023-01-27T09:43:28.122Z,9.43
2023-01-27T09:46:34.272Z,8.70
2023-01-27T09:49:46.180Z,6.50
2023-01-27T09:52:47.900Z,6.27
2023-01-27T10:01:13.870Z,6.23
2023-01-27T10:12:05.634Z,4.83
2023-01-27T10:18:51.378Z,6.07
2023-01-27T10:25:40.173Z,6.10
2023-01-27T10:28:13.229Z,4.70
2023-01-27T10:30:53.182Z,4.77
2023-01-27T10:39:06.027Z,4.30
2023-01-27T10:41:41.745Z,4.50
2023-01-27T10:44:25.284Z,4.03
2023-01-27T10:47:01.999Z,3.70
2023-01-27T10:49:32.501Z,5.03
2023-01-27T10:52:04.831Z,5.17
2023-01-27T10:54:36.984Z,4.93
2023-01-27T11:02:19.398Z,4.93
2023-01-27T11:04:50.063Z,4.37
2023-01-27T11:07:19.553Z,4.53
2023-01-27T11:09:53.579Z,5.57
2023-01-27T11:12:28.577Z,5.00
2023-01-27T11:14:58.963Z,3.93
2023-01-27T11:17:31.826Z,5.03
2023-01-27T11:27:46.231Z,4.10
2023-01-27T11:30:18.659Z,3.97
2023-01-27T11:32:54.781Z,4.17
2023-01-27T11:35:22.687Z,3.70
2023-01-27T11:37:53.700Z,4.50
2023-01-27T11:40:29.877Z,4.53
2023-01-27T11:42:59.629Z,3.90
2023-01-27T11:45:28.971Z,4.17
2023-01-27T11:53:39.021Z,3.00
2023-01-27T11:56:15.733Z,3.33
2023-01-27T11:58:48.808Z,3.00
2023-01-27T12:01:19.859Z,2.43
2023-01-27T12:03:57.578Z,2.50
2023-01-27T12:06:34.276Z,2.60
2023-01-27T12:09:03.582Z,2.80
2023-01-27T12:14:25.112Z,2.97
2023-01-27T12:16:54.128Z,2.57
2023-01-27T12:19:26.146Z,2.43
2023-01-27T12:21:58.244Z,3.00
2023-01-27T12:24:29.999Z,2.57
2023-01-27T12:26:58.484Z,2.67
2023-01-27T12:29:40.528Z,3.23
2023-01-27T12:38:03.725Z,3.17
2023-01-27T12:40:33.047Z,2.67
2023-01-27T12:43:13.761Z,3.23
2023-01-27T12:45:43.395Z,3.37
2023-01-27T12:48:19.564Z,3.17
2023-01-27T12:51:04.818Z,3.43
2023-01-27T12:53:33.557Z,2.93
2023-01-27T13:01:20.672Z,3.10
2023-01-27T13:03:53.075Z,3.50
2023-01-27T13:06:30.979Z,3.20
2023-01-27T13:09:00.368Z,3.00
2023-01-27T13:11:37.787Z,2.90
2023-01-27T13:14:10.136Z,2.70
2023-01-27T13:16:39.252Z,2.23
2023-01-27T13:27:43.413Z,2.80
2023-01-27T13:30:21.675Z,2.07
2023-01-27T13:32:52.404Z,2.00
2023-01-27T13:35:25.512Z,2.90
2023-01-27T13:38:02.021Z,2.77
2023-01-27T13:40:32.785Z,2.47
2023-01-27T13:43:09.029Z,2.20
2023-01-27T13:50:41.519Z,2.13
2023-01-27T13:53:14.862Z,1.80
2023-01-27T13:56:01.232Z,1.80
2023-01-27T13:58:38.872Z,2.03
2023-01-27T14:01:16.612Z,1.77
2023-01-27T14:04:14.686Z,1.60
2023-01-27T14:06:55.683Z,1.73
2023-01-27T14:12:56.278Z,1.77
2023-01-27T14:15:30.472Z,1.80
2023-01-27T14:18:05.555Z,1.40
2023-01-27T14:20:46.006Z,1.73
2023-01-27T14:23:25.513Z,1.60
2023-01-27T14:26:03.228Z,2.30
2023-01-27T14:34:18.538Z,1.53
2023-01-27T14:36:53.109Z,1.80
2023-01-27T14:39:29.765Z,1.33
2023-01-27T14:42:04.641Z,1.40
2023-01-27T14:44:43.898Z,2.13
2023-01-27T14:47:23.543Z,2.20
2023-01-27T14:50:25.759Z,2.10
2023-01-27T14:58:12.547Z,2.07
2023-01-27T15:00:47.854Z,2.10
2023-01-27T15:03:54.681Z,2.40
2023-01-27T15:06:29.186Z,2.80
2023-01-27T15:09:06.067Z,2.10
2023-01-27T15:11:49.120Z,2.00
2023-01-27T15:14:57.100Z,2.57
2023-01-27T15:20:28.177Z,2.20
2023-01-27T15:23:19.140Z,2.50
2023-01-27T15:25:49.341Z,2.40
2023-01-27T15:28:20.227Z,2.20
2023-01-27T15:31:09.830Z,2.90
2023-01-27T15:33:51.152Z,2.57
2023-01-27T15:36:31.272Z,2.80
2023-01-27T15:44:15.941Z,2.90
2023-01-27T15:46:45.163Z,2.87
2023-01-27T15:49:19.797Z,2.83
2023-01-27T15:51:48.240Z,2.93
2023-01-27T15:54:19.445Z,2.67
2023-01-27T15:56:50.063Z,2.43
2023-01-27T15:59:23.916Z,3.30
2023-01-27T16:02:02.390Z,2.93
2023-01-27T16:10:05.940Z,3.53
2023-01-27T16:12:40.057Z,3.60
2023-01-27T16:15:32.976Z,3.50
2023-01-27T16:18:19.117Z,4.57
2023-01-27T16:20:53.839Z,4.13
2023-01-27T16:23:34.212Z,4.50
2023-01-27T16:33:38.803Z,14.93
2023-01-27T16:36:18.553Z,4.70
2023-01-27T16:38:48.249Z,4.60
2023-01-27T16:41:19.365Z,4.30
2023-01-27T16:43:52.422Z,5.70
2023-01-27T16:46:30.911Z,5.67
2023-01-27T16:49:04.249Z,5.37
2023-01-27T16:59:02.364Z,5.60
2023-01-27T17:01:37.455Z,5.30
2023-01-27T17:04:19.049Z,5.30
2023-01-27T17:06:47.758Z,6.03
2023-01-27T17:09:23.478Z,6.50
2023-01-27T17:11:53.259Z,6.10
2023-01-27T17:14:30.769Z,6.53
2023-01-27T17:25:59.097Z,6.53
2023-01-27T17:28:53.311Z,5.80
2023-01-27T17:31:25.565Z,5.53
2023-01-27T17:34:31.592Z,5.60
2023-01-27T17:37:26.487Z,5.77
2023-01-27T17:50:44.982Z,6.00
2023-01-27T18:03:45.569Z,6.80
2023-01-27T18:06:17.135Z,6.50
2023-01-27T18:08:51.831Z,6.00
2023-01-27T18:11:31.078Z,6.27
2023-01-27T18:14:08.332Z,5.93
2023-01-27T18:16:36.501Z,6.03
2023-01-27T18:19:19.151Z,5.93
2023-01-27T18:27:32.534Z,6.33
2023-01-27T18:30:08.375Z,6.23
2023-01-27T18:32:42.391Z,5.87
2023-01-27T18:35:25.485Z,6.83
2023-01-27T18:37:56.629Z,5.77
2023-01-27T18:40:30.395Z,6.80
2023-01-27T18:42:59.498Z,6.40
2023-01-27T18:45:28.698Z,6.00
2023-01-27T18:53:15.686Z,5.50
2023-01-27T18:55:43.396Z,5.93
2023-01-27T18:58:12.887Z,5.93
2023-01-27T19:00:47.273Z,5.73
2023-01-27T19:03:19.200Z,6.00
2023-01-27T19:05:47.537Z,6.37
2023-01-27T19:08:16.252Z,6.10
2023-01-27T19:16:21.363Z,6.00
2023-01-27T19:18:49.717Z,5.47
2023-01-27T19:21:17.736Z,6.50
2023-01-27T19:23:48.275Z,5.23
2023-01-27T19:26:17.678Z,5.40
2023-01-27T19:28:46.740Z,6.53
2023-01-27T19:31:15.797Z,5.90
2023-01-27T19:33:44.432Z,5.70
2023-01-27T19:36:20.469Z,5.07
2023-01-27T19:44:25.153Z,4.90
2023-01-27T19:46:55.011Z,5.67
2023-01-27T19:49:23.085Z,5.27
2023-01-27T19:51:50.643Z,4.93
2023-01-27T19:54:18.731Z,5.93
2023-01-27T19:56:46.334Z,4.70
2023-01-27T19:59:14.075Z,4.80
2023-01-27T20:01:43.393Z,4.27
2023-01-27T20:09:17.409Z,4.63
2023-01-27T20:11:45.332Z,4.73
2023-01-27T20:14:14.914Z,4.07
2023-01-27T20:16:43.287Z,3.80
2023-01-27T20:19:14.362Z,4.90
2023-01-27T20:21:42.543Z,4.70
2023-01-27T20:24:14.045Z,4.70
2023-01-27T20:29:25.820Z,4.90
2023-01-27T20:31:53.615Z,5.13
2023-01-27T20:34:21.087Z,4.70
2023-01-27T20:36:55.861Z,4.80
2023-01-27T20:39:23.517Z,4.20
2023-01-27T20:41:51.687Z,4.37
2023-01-27T20:44:19.829Z,5.03
2023-01-27T20:49:29.429Z,5.43
2023-01-27T20:51:58.079Z,4.77
2023-01-27T20:54:25.468Z,4.60
2023-01-27T20:56:53.210Z,4.97
2023-01-27T20:59:20.591Z,4.63
2023-01-27T21:01:47.809Z,4.00
2023-01-27T21:04:15.251Z,4.47
2023-01-27T21:06:45.593Z,4.10
2023-01-27T21:09:13.547Z,4.20
2023-01-27T21:17:14.770Z,4.70
2023-01-27T21:19:42.738Z,4.90
2023-01-27T21:22:09.880Z,4.83
2023-01-27T21:24:39.167Z,4.23
2023-01-27T21:27:07.477Z,4.30
2023-01-27T21:29:35.440Z,4.27
2023-01-27T21:32:03.292Z,4.00
2023-01-27T21:39:36.070Z,4.30
2023-01-27T21:42:21.928Z,4.67
2023-01-27T21:45:07.366Z,4.17
2023-01-27T21:47:34.911Z,4.10
2023-01-27T21:50:02.414Z,5.17
2023-01-27T21:52:34.353Z,4.87
2023-01-27T21:55:04.117Z,4.80
2023-01-27T22:03:05.880Z,4.53
2023-01-27T22:05:36.365Z,4.47
2023-01-27T22:08:06.259Z,5.53
2023-01-27T22:10:34.330Z,5.00
2023-01-27T22:13:03.694Z,5.53
2023-01-27T22:15:31.804Z,5.30
2023-01-27T22:18:02.741Z,4.77
2023-01-27T22:26:07.881Z,5.40
2023-01-27T22:28:35.227Z,5.47
2023-01-27T22:31:02.917Z,5.47
2023-01-27T22:33:32.259Z,4.87
2023-01-27T22:36:02.216Z,4.60
2023-01-27T22:38:29.717Z,4.60
2023-01-27T22:40:57.515Z,4.67
2023-01-27T22:46:36.260Z,4.90
2023-01-27T22:49:03.931Z,4.23
2023-01-27T22:51:31.381Z,5.20
2023-01-27T22:53:59.760Z,4.93
2023-01-27T22:56:27.039Z,6.37
2023-01-27T22:58:54.451Z,4.90
2023-01-27T23:01:22.021Z,4.70
2023-01-27T23:09:22.559Z,4.90
2023-01-27T23:11:50.681Z,4.83
2023-01-27T23:14:18.060Z,4.63
2023-01-27T23:16:48.082Z,5.37
2023-01-27T23:19:16.946Z,5.20
2023-01-27T23:21:44.423Z,4.77
2023-01-27T23:24:14.107Z,4.43
2023-01-27T23:31:47.809Z,6.07
2023-01-27T23:34:15.639Z,5.10
2023-01-27T23:36:43.091Z,4.93
2023-01-27T23:39:14.355Z,6.03
2023-01-27T23:41:42.308Z,5.93
2023-01-27T23:44:11.230Z,4.63
2023-01-27T23:46:38.900Z,5.57
2023-01-27T23:49:09.520Z,5.77
2023-01-27T23:56:57.938Z,5.80
2023-01-27T23:59:25.776Z,5.70
