createdAt,value
2019-04-16T00:02:25.578Z,6.40
2019-04-16T00:05:01.697Z,6.40
2019-04-16T00:07:50.021Z,6.50
2019-04-16T00:10:32.438Z,6.50
2019-04-16T00:13:08.440Z,6.50
2019-04-16T00:15:41.050Z,6.50
2019-04-16T00:18:06.934Z,6.50
2019-04-16T00:20:38.139Z,6.50
2019-04-16T00:23:08.289Z,6.50
2019-04-16T00:25:36.802Z,6.50
2019-04-16T00:28:05.387Z,6.50
2019-04-16T00:30:35.784Z,6.60
2019-04-16T00:33:12.733Z,6.60
2019-04-16T00:35:41.133Z,6.70
2019-04-16T00:38:09.553Z,6.70
2019-04-16T00:40:37.993Z,6.70
2019-04-16T00:43:06.379Z,6.60
2019-04-16T00:45:34.864Z,6.70
2019-04-16T00:48:03.269Z,6.70
2019-04-16T00:50:31.766Z,6.70
2019-04-16T00:53:00.136Z,6.70
2019-04-16T00:55:28.611Z,6.70
2019-04-16T00:57:57.045Z,6.70
2019-04-16T01:00:27.724Z,6.70
2019-04-16T01:02:55.485Z,6.70
2019-04-16T01:05:23.940Z,6.80
2019-04-16T01:07:52.342Z,6.70
2019-04-16T01:10:20.753Z,6.70
2019-04-16T01:12:49.177Z,6.70
2019-04-16T01:15:17.635Z,6.70
2019-04-16T01:17:46.034Z,6.70
2019-04-16T01:20:14.438Z,6.70
2019-04-16T01:22:46.605Z,6.70
2019-04-16T01:25:12.940Z,6.70
2019-04-16T01:27:42.977Z,6.70
2019-04-16T01:30:13.017Z,6.70
2019-04-16T01:32:43.394Z,6.70
2019-04-16T01:35:25.567Z,6.60
2019-04-16T01:38:12.183Z,6.60
2019-04-16T01:40:57.253Z,6.70
2019-04-16T01:43:26.398Z,6.70
2019-04-16T01:45:54.901Z,6.60
2019-04-16T01:48:23.306Z,6.50
2019-04-16T01:50:51.711Z,6.50
2019-04-16T01:53:21.154Z,6.50
2019-04-16T01:55:50.166Z,6.50
2019-04-16T01:58:18.548Z,6.40
2019-04-16T02:00:46.929Z,6.40
2019-04-16T02:03:17.819Z,6.40
2019-04-16T02:05:45.337Z,6.40
2019-04-16T02:08:14.318Z,6.30
2019-04-16T02:10:42.700Z,6.30
2019-04-16T02:13:14.561Z,6.40
2019-04-16T02:15:41.137Z,6.40
2019-04-16T02:18:09.578Z,6.40
2019-04-16T02:20:39.458Z,6.40
2019-04-16T02:23:08.110Z,6.40
2019-04-16T02:25:36.434Z,6.30
2019-04-16T02:28:04.786Z,6.40
2019-04-16T02:30:37.684Z,6.40
2019-04-16T02:33:03.352Z,6.50
2019-04-16T02:35:31.766Z,6.50
2019-04-16T02:38:00.372Z,6.50
2019-04-16T02:40:30.373Z,6.40
2019-04-16T02:43:04.085Z,6.30
2019-04-16T02:45:28.872Z,6.30
2019-04-16T02:47:57.316Z,6.30
2019-04-16T02:50:31.955Z,6.20
2019-04-16T02:53:04.831Z,6.20
2019-04-16T02:55:44.642Z,6.10
2019-04-16T02:58:14.678Z,6.10
2019-04-16T03:00:49.112Z,6.00
2019-04-16T03:03:31.619Z,5.90
2019-04-16T03:06:00.901Z,5.90
2019-04-16T03:08:30.128Z,5.90
2019-04-16T03:10:58.530Z,5.80
2019-04-16T03:13:26.958Z,5.70
2019-04-16T03:16:05.867Z,5.60
2019-04-16T03:18:47.033Z,5.50
2019-04-16T03:21:13.686Z,5.40
2019-04-16T03:23:42.077Z,5.40
2019-04-16T03:26:10.446Z,5.30
2019-04-16T03:28:38.826Z,5.30
2019-04-16T03:31:09.393Z,5.50
2019-04-16T03:33:38.386Z,5.40
2019-04-16T03:36:07.400Z,5.50
2019-04-16T03:38:37.445Z,5.50
2019-04-16T03:41:05.938Z,5.70
2019-04-16T03:43:34.418Z,5.80
2019-04-16T03:46:03.158Z,6.10
2019-04-16T03:48:31.610Z,6.10
2019-04-16T03:51:00.437Z,6.10
2019-04-16T03:53:30.083Z,6.10
2019-04-16T03:55:59.146Z,6.00
2019-04-16T03:58:27.606Z,6.00
2019-04-16T04:00:56.009Z,6.10
2019-04-16T04:03:26.078Z,6.10
2019-04-16T04:05:57.931Z,6.10
2019-04-16T04:08:26.317Z,6.20
2019-04-16T04:10:54.781Z,6.30
2019-04-16T04:13:23.179Z,6.50
2019-04-16T04:15:54.751Z,6.80
2019-04-16T04:18:21.730Z,7.10
2019-04-16T04:20:50.938Z,7.20
2019-04-16T04:23:19.431Z,7.50
2019-04-16T04:25:47.856Z,7.60
2019-04-16T04:28:19.712Z,7.80
2019-04-16T04:30:48.716Z,8.00
2019-04-16T04:33:34.298Z,8.50
2019-04-16T04:36:03.275Z,8.70
2019-04-16T04:38:33.695Z,8.30
2019-04-16T04:41:01.678Z,8.20
2019-04-16T04:43:32.006Z,8.50
2019-04-16T04:46:00.230Z,8.40
2019-04-16T04:48:28.740Z,8.20
2019-04-16T04:50:57.210Z,8.40
2019-04-16T04:53:25.724Z,8.90
2019-04-16T04:55:54.429Z,9.70
2019-04-16T04:58:24.170Z,9.50
2019-04-16T05:00:52.775Z,9.60
2019-04-16T05:03:40.849Z,10.10
2019-04-16T05:06:11.036Z,10.80
2019-04-16T05:08:39.409Z,11.00
2019-04-16T05:11:07.821Z,10.50
2019-04-16T05:13:36.443Z,10.40
2019-04-16T05:16:07.047Z,10.80
2019-04-16T05:18:35.079Z,11.20
2019-04-16T05:21:03.502Z,10.70
2019-04-16T05:23:31.912Z,11.10
2019-04-16T05:26:04.457Z,11.50
2019-04-16T05:28:30.326Z,12.40
2019-04-16T05:30:58.765Z,12.80
2019-04-16T05:33:27.198Z,12.30
2019-04-16T05:35:55.598Z,12.60
2019-04-16T05:38:24.780Z,11.80
2019-04-16T05:40:53.299Z,12.30
2019-04-16T05:43:22.805Z,12.80
2019-04-16T05:45:51.451Z,13.10
2019-04-16T05:48:22.076Z,13.30
2019-04-16T05:50:49.886Z,13.40
2019-04-16T05:53:18.322Z,14.60
2019-04-16T05:55:49.932Z,14.10
2019-04-16T05:58:18.829Z,14.80
2019-04-16T06:01:00.641Z,13.60
2019-04-16T06:03:29.027Z,12.80
2019-04-16T06:05:59.188Z,12.30
2019-04-16T06:08:27.545Z,11.90
2019-04-16T06:10:57.604Z,12.10
2019-04-16T06:13:27.826Z,12.50
2019-04-16T06:16:03.724Z,12.50
2019-04-16T06:18:50.059Z,13.40
2019-04-16T06:21:25.850Z,13.10
2019-04-16T06:23:54.603Z,13.30
2019-04-16T06:26:41.042Z,13.80
2019-04-16T06:29:17.216Z,14.00
2019-04-16T06:31:52.826Z,14.30
2019-04-16T06:34:39.094Z,15.10
2019-04-16T06:37:12.167Z,16.10
2019-04-16T06:39:45.233Z,18.50
2019-04-16T06:42:15.436Z,18.20
2019-04-16T06:44:45.574Z,20.30
2019-04-16T06:47:24.877Z,19.60
2019-04-16T06:50:10.296Z,20.80
2019-04-16T06:52:40.323Z,20.90
2019-04-16T06:55:16.387Z,20.80
2019-04-16T06:57:58.280Z,20.90
2019-04-16T07:00:43.434Z,21.70
2019-04-16T07:03:16.651Z,23.60
2019-04-16T07:06:04.011Z,23.20
2019-04-16T07:08:49.828Z,22.70
2019-04-16T07:11:20.894Z,21.80
2019-04-16T07:13:49.308Z,21.00
2019-04-16T07:16:17.710Z,21.10
2019-04-16T07:18:46.126Z,19.90
2019-04-16T07:21:17.329Z,20.10
2019-04-16T07:23:46.432Z,20.20
2019-04-16T07:26:15.213Z,21.50
2019-04-16T07:29:01.931Z,19.70
2019-04-16T07:31:51.882Z,20.30
2019-04-16T07:34:35.315Z,21.50
2019-04-16T07:37:11.142Z,22.60
2019-04-16T07:39:41.215Z,23.00
2019-04-16T07:42:21.558Z,23.20
2019-04-16T07:44:57.982Z,22.50
2019-04-16T07:47:44.469Z,23.90
2019-04-16T07:50:14.531Z,22.90
2019-04-16T07:52:44.610Z,22.90
2019-04-16T07:55:17.386Z,22.70
2019-04-16T07:57:45.782Z,21.30
2019-04-16T08:00:14.825Z,21.10
2019-04-16T08:02:42.641Z,23.60
2019-04-16T08:05:11.156Z,23.80
2019-04-16T08:07:39.582Z,24.20
2019-04-16T08:10:07.999Z,23.20
2019-04-16T08:12:38.005Z,24.20
2019-04-16T08:15:14.513Z,25.10
2019-04-16T08:17:36.467Z,24.60
2019-04-16T08:20:05.473Z,28.20
2019-04-16T08:22:33.195Z,27.10
2019-04-16T08:25:04.173Z,27.00
2019-04-16T08:27:32.667Z,26.20
2019-04-16T08:30:03.704Z,23.20
2019-04-16T08:32:31.230Z,19.30
2019-04-16T08:34:59.617Z,19.50
2019-04-16T08:37:28.050Z,20.00
2019-04-16T08:39:56.472Z,20.90
2019-04-16T08:42:29.042Z,21.60
2019-04-16T08:44:55.007Z,22.90
2019-04-16T08:47:23.393Z,25.60
2019-04-16T08:49:54.063Z,21.70
2019-04-16T08:52:21.924Z,22.60
2019-04-16T08:54:54.551Z,22.40
2019-04-16T08:57:20.403Z,21.80
2019-04-16T08:59:48.784Z,22.60
2019-04-16T09:02:17.198Z,22.40
2019-04-16T09:04:45.678Z,21.20
2019-04-16T09:07:32.146Z,22.90
2019-04-16T09:10:15.666Z,21.30
2019-04-16T09:12:31.682Z,21.20
2019-04-16T09:15:00.165Z,21.00
2019-04-16T09:17:30.190Z,20.70
2019-04-16T09:20:01.721Z,21.30
2019-04-16T09:22:30.394Z,22.90
2019-04-16T09:25:12.479Z,23.80
2019-04-16T09:27:41.214Z,25.10
2019-04-16T09:30:20.617Z,24.60
2019-04-16T09:33:01.024Z,24.70
2019-04-16T09:35:31.641Z,26.70
2019-04-16T09:38:13.728Z,25.20
2019-04-16T09:40:49.812Z,24.30
2019-04-16T09:43:22.577Z,25.50
2019-04-16T09:45:51.164Z,26.80
2019-04-16T09:48:19.504Z,25.00
2019-04-16T09:50:48.066Z,23.70
2019-04-16T09:53:16.564Z,22.50
2019-04-16T09:55:47.523Z,21.20
2019-04-16T09:58:21.806Z,21.70
2019-04-16T10:01:00.057Z,21.90
2019-04-16T10:03:36.338Z,21.40
2019-04-16T10:06:05.703Z,20.30
2019-04-16T10:08:34.383Z,20.70
2019-04-16T10:11:06.014Z,22.60
2019-04-16T10:13:35.835Z,21.50
2019-04-16T10:16:03.011Z,21.60
2019-04-16T10:18:34.656Z,19.10
2019-04-16T10:21:01.557Z,18.60
2019-04-16T10:23:40.525Z,18.30
2019-04-16T10:26:09.008Z,17.40
2019-04-16T10:28:41.377Z,16.80
2019-04-16T10:31:11.383Z,16.40
2019-04-16T10:33:39.774Z,15.90
2019-04-16T10:36:08.223Z,15.90
2019-04-16T10:38:47.101Z,15.70
2019-04-16T10:41:20.211Z,15.70
2019-04-16T10:43:50.251Z,16.00
2019-04-16T10:46:36.660Z,15.90
2019-04-16T10:49:06.671Z,16.00
2019-04-16T10:51:43.028Z,15.80
2019-04-16T10:54:13.198Z,16.00
2019-04-16T10:56:59.597Z,15.70
2019-04-16T10:59:44.724Z,15.80
2019-04-16T11:02:14.753Z,15.70
2019-04-16T11:04:44.847Z,15.70
2019-04-16T11:07:20.791Z,15.70
2019-04-16T11:09:49.226Z,15.70
2019-04-16T11:12:19.789Z,15.50
2019-04-16T11:14:47.898Z,15.30
2019-04-16T11:17:17.994Z,15.60
2019-04-16T11:19:46.435Z,15.20
2019-04-16T11:22:14.805Z,15.10
2019-04-16T11:24:43.259Z,15.10
2019-04-16T11:27:11.753Z,15.10
2019-04-16T11:29:42.085Z,15.30
2019-04-16T11:32:11.073Z,15.40
2019-04-16T11:34:38.854Z,15.50
2019-04-16T11:37:09.144Z,15.20
2019-04-16T11:39:37.335Z,15.10
2019-04-16T11:42:05.772Z,14.90
2019-04-16T11:44:34.220Z,14.70
2019-04-16T11:47:03.870Z,14.50
2019-04-16T11:49:32.272Z,14.40
2019-04-16T11:52:00.694Z,14.50
2019-04-16T11:54:29.198Z,14.50
2019-04-16T11:56:59.421Z,14.50
2019-04-16T11:59:27.640Z,14.10
2019-04-16T12:02:03.423Z,13.80
2019-04-16T12:04:33.449Z,13.90
2019-04-16T12:07:09.576Z,13.90
2019-04-16T12:09:42.686Z,13.60
2019-04-16T12:12:15.685Z,13.50
2019-04-16T12:15:00.879Z,13.70
2019-04-16T12:17:30.900Z,14.00
2019-04-16T12:20:06.714Z,14.00
2019-04-16T12:22:45.836Z,13.90
2019-04-16T12:25:32.023Z,13.70
2019-04-16T12:28:05.717Z,13.60
2019-04-16T12:30:33.694Z,13.60
2019-04-16T12:33:08.777Z,13.80
2019-04-16T12:35:45.217Z,13.30
2019-04-16T12:38:19.813Z,13.40
2019-04-16T12:40:52.587Z,13.70
2019-04-16T12:43:25.619Z,13.90
2019-04-16T12:45:55.664Z,14.10
2019-04-16T12:48:28.240Z,14.00
2019-04-16T12:50:58.225Z,13.90
2019-04-16T12:53:44.458Z,14.00
2019-04-16T12:56:30.927Z,13.80
2019-04-16T12:59:01.020Z,13.50
2019-04-16T13:01:36.432Z,13.50
2019-04-16T13:04:27.334Z,13.50
2019-04-16T13:06:57.403Z,13.20
2019-04-16T13:09:33.631Z,13.20
2019-04-16T13:12:10.421Z,12.90
2019-04-16T13:14:43.126Z,12.90
2019-04-16T13:17:18.728Z,13.20
2019-04-16T13:19:53.110Z,13.10
2019-04-16T13:22:35.220Z,13.20
2019-04-16T13:25:22.350Z,13.00
2019-04-16T13:27:52.268Z,13.00
2019-04-16T13:30:20.706Z,13.00
2019-04-16T13:32:49.090Z,13.00
2019-04-16T13:35:17.522Z,13.10
2019-04-16T13:37:45.946Z,13.00
2019-04-16T13:40:15.694Z,13.00
2019-04-16T13:42:44.109Z,13.10
2019-04-16T13:45:17.919Z,13.10
2019-04-16T13:47:55.877Z,13.10
2019-04-16T13:50:24.267Z,13.10
2019-04-16T13:52:55.055Z,13.00
2019-04-16T13:55:41.655Z,13.10
2019-04-16T13:58:12.909Z,13.20
2019-04-16T14:00:55.249Z,13.40
2019-04-16T14:03:24.813Z,13.40
2019-04-16T14:05:53.341Z,13.40
2019-04-16T14:08:21.760Z,13.40
2019-04-16T14:10:50.175Z,13.40
2019-04-16T14:13:18.549Z,13.50
2019-04-16T14:15:48.772Z,13.50
2019-04-16T14:18:17.237Z,13.40
2019-04-16T14:20:45.889Z,13.30
2019-04-16T14:23:14.281Z,13.30
2019-04-16T14:25:42.668Z,13.20
2019-04-16T14:28:11.072Z,13.30
2019-04-16T14:30:42.890Z,13.30
2019-04-16T14:33:12.797Z,13.30
2019-04-16T14:35:41.226Z,13.20
2019-04-16T14:38:09.658Z,13.30
2019-04-16T14:40:39.616Z,13.30
2019-04-16T14:43:08.477Z,13.30
2019-04-16T14:45:56.954Z,13.30
2019-04-16T14:48:11.446Z,13.30
2019-04-16T14:50:39.824Z,13.20
2019-04-16T14:53:08.240Z,13.10
2019-04-16T14:55:43.678Z,13.00
2019-04-16T14:58:21.713Z,13.00
2019-04-16T15:00:57.537Z,13.00
2019-04-16T15:03:36.545Z,13.00
2019-04-16T15:06:12.542Z,13.00
2019-04-16T15:08:58.911Z,12.90
2019-04-16T15:11:31.690Z,12.80
2019-04-16T15:14:04.815Z,12.90
2019-04-16T15:16:34.874Z,12.80
2019-04-16T15:19:21.459Z,12.70
2019-04-16T15:22:08.112Z,12.50
2019-04-16T15:24:41.524Z,12.50
2019-04-16T15:27:17.824Z,12.50
2019-04-16T15:29:47.934Z,12.30
2019-04-16T15:32:34.763Z,12.30
2019-04-16T15:35:04.291Z,12.20
2019-04-16T15:37:34.301Z,12.20
2019-04-16T15:40:07.024Z,12.10
2019-04-16T15:42:52.398Z,12.20
2019-04-16T15:45:34.455Z,12.10
2019-04-16T15:48:07.373Z,11.90
2019-04-16T15:50:39.829Z,11.80
2019-04-16T15:53:09.886Z,11.60
2019-04-16T15:55:55.395Z,11.50
2019-04-16T15:58:25.436Z,11.50
2019-04-16T16:00:55.482Z,11.40
2019-04-16T16:03:37.858Z,11.30
2019-04-16T16:06:10.603Z,11.30
2019-04-16T16:08:40.657Z,11.30
2019-04-16T16:11:16.145Z,11.20
2019-04-16T16:13:40.898Z,11.20
2019-04-16T16:16:10.433Z,11.20
2019-04-16T16:18:39.821Z,11.00
2019-04-16T16:21:08.352Z,11.00
2019-04-16T16:23:36.753Z,11.00
2019-04-16T16:26:05.522Z,11.00
2019-04-16T16:28:34.006Z,10.90
2019-04-16T16:31:02.409Z,10.80
2019-04-16T16:33:30.817Z,10.80
2019-04-16T16:36:00.344Z,10.70
2019-04-16T16:38:29.550Z,10.60
2019-04-16T16:40:58.204Z,10.60
2019-04-16T16:43:26.635Z,10.50
2019-04-16T16:46:08.724Z,10.50
2019-04-16T16:48:37.392Z,10.40
2019-04-16T16:51:05.891Z,10.40
2019-04-16T16:53:52.195Z,10.30
2019-04-16T16:56:36.997Z,10.30
2019-04-16T16:59:23.228Z,10.30
2019-04-16T17:01:56.220Z,10.20
2019-04-16T17:04:26.301Z,10.10
2019-04-16T17:06:54.701Z,10.10
2019-04-16T17:09:30.398Z,10.00
2019-04-16T17:11:57.661Z,9.90
2019-04-16T17:14:26.040Z,9.90
2019-04-16T17:16:54.478Z,9.80
2019-04-16T17:19:22.846Z,9.70
2019-04-16T17:21:51.369Z,9.70
2019-04-16T17:24:19.761Z,9.60
2019-04-16T17:26:49.921Z,9.60
2019-04-16T17:29:18.276Z,9.60
2019-04-16T17:31:46.690Z,9.50
2019-04-16T17:34:15.102Z,9.40
2019-04-16T17:36:43.502Z,9.40
2019-04-16T17:39:13.406Z,9.30
2019-04-16T17:41:43.414Z,9.20
2019-04-16T17:44:13.461Z,9.10
2019-04-16T17:47:02.000Z,9.00
2019-04-16T17:49:44.325Z,8.90
2019-04-16T17:52:14.376Z,8.80
2019-04-16T17:54:44.519Z,8.80
2019-04-16T17:57:14.525Z,8.70
2019-04-16T17:59:50.642Z,8.70
2019-04-16T18:02:29.565Z,8.60
2019-04-16T18:05:17.446Z,8.50
2019-04-16T18:07:50.275Z,8.50
2019-04-16T18:10:22.470Z,8.40
2019-04-16T18:12:55.072Z,8.30
2019-04-16T18:15:23.711Z,8.30
2019-04-16T18:18:01.571Z,8.30
2019-04-16T18:20:57.184Z,8.20
2019-04-16T18:23:33.081Z,8.10
2019-04-16T18:26:03.193Z,8.00
2019-04-16T18:28:36.190Z,7.90
2019-04-16T18:31:17.730Z,7.90
2019-04-16T18:33:50.470Z,7.70
2019-04-16T18:36:26.356Z,7.60
2019-04-16T18:39:02.794Z,7.50
2019-04-16T18:41:30.931Z,7.40
2019-04-16T18:44:06.954Z,7.40
2019-04-16T18:46:55.094Z,7.40
2019-04-16T18:49:28.144Z,7.40
2019-04-16T18:51:56.548Z,7.30
2019-04-16T18:54:24.953Z,7.20
2019-04-16T18:56:53.337Z,7.10
2019-04-16T18:59:21.748Z,7.10
2019-04-16T19:01:52.466Z,7.00
2019-04-16T19:04:20.914Z,7.00
2019-04-16T19:06:49.322Z,6.90
2019-04-16T19:09:20.671Z,6.90
2019-04-16T19:11:47.798Z,6.80
2019-04-16T19:14:16.202Z,6.80
2019-04-16T19:16:44.681Z,6.80
2019-04-16T19:19:13.065Z,6.80
2019-04-16T19:21:42.610Z,6.70
2019-04-16T19:24:11.332Z,6.70
2019-04-16T19:26:39.774Z,6.70
2019-04-16T19:29:13.341Z,6.70
2019-04-16T19:31:38.225Z,6.80
2019-04-16T19:34:10.258Z,6.70
2019-04-16T19:36:36.819Z,6.70
2019-04-16T19:39:07.119Z,6.80
2019-04-16T19:41:36.457Z,6.70
2019-04-16T19:44:07.257Z,6.80
2019-04-16T19:46:34.922Z,6.80
2019-04-16T19:49:03.403Z,7.30
2019-04-16T19:51:31.805Z,7.00
2019-04-16T19:54:00.184Z,7.00
2019-04-16T19:56:28.660Z,6.90
2019-04-16T19:58:57.322Z,6.80
2019-04-16T20:01:25.810Z,6.70
2019-04-16T20:03:54.218Z,6.70
2019-04-16T20:06:25.465Z,6.70
2019-04-16T20:08:52.808Z,6.70
2019-04-16T20:11:21.752Z,6.90
2019-04-16T20:13:50.288Z,6.90
2019-04-16T20:16:18.696Z,7.10
2019-04-16T20:18:51.366Z,7.10
2019-04-16T20:21:17.232Z,7.10
2019-04-16T20:23:45.630Z,7.40
2019-04-16T20:26:14.004Z,7.40
2019-04-16T20:28:45.347Z,7.20
2019-04-16T20:31:12.484Z,7.20
2019-04-16T20:33:40.890Z,7.20
2019-04-16T20:36:09.302Z,7.20
2019-04-16T20:38:37.714Z,7.70
2019-04-16T20:41:06.232Z,7.70
2019-04-16T20:43:34.709Z,7.70
2019-04-16T20:46:03.129Z,7.70
2019-04-16T20:48:31.505Z,7.80
2019-04-16T20:51:00.301Z,7.70
2019-04-16T20:53:28.662Z,7.50
2019-04-16T20:55:57.074Z,7.60
2019-04-16T20:58:30.764Z,7.80
2019-04-16T21:00:57.239Z,7.70
2019-04-16T21:03:25.637Z,7.70
2019-04-16T21:05:59.221Z,7.70
2019-04-16T21:08:25.251Z,7.70
2019-04-16T21:10:54.375Z,7.80
2019-04-16T21:13:23.037Z,8.00
2019-04-16T21:15:51.421Z,7.90
2019-04-16T21:18:19.834Z,7.80
2019-04-16T21:20:50.903Z,7.70
2019-04-16T21:23:18.318Z,7.90
2019-04-16T21:25:46.775Z,8.10
2019-04-16T21:28:22.940Z,8.30
2019-04-16T21:30:52.982Z,8.30
2019-04-16T21:33:31.950Z,8.40
2019-04-16T21:36:04.765Z,8.50
2019-04-16T21:38:33.648Z,8.70
2019-04-16T21:41:02.030Z,8.50
2019-04-16T21:43:30.404Z,8.70
2019-04-16T21:45:59.122Z,8.70
2019-04-16T21:48:27.802Z,8.70
2019-04-16T21:50:56.571Z,8.80
2019-04-16T21:53:27.959Z,8.70
2019-04-16T21:55:55.413Z,8.80
2019-04-16T21:58:23.999Z,8.90
2019-04-16T22:00:54.179Z,8.90
2019-04-16T22:03:24.201Z,9.00
2019-04-16T22:05:52.588Z,9.10
2019-04-16T22:08:21.002Z,9.00
2019-04-16T22:10:49.522Z,9.10
2019-04-16T22:13:19.379Z,9.00
2019-04-16T22:15:48.134Z,9.00
2019-04-16T22:18:16.567Z,9.00
2019-04-16T22:20:44.952Z,8.90
2019-04-16T22:23:16.376Z,8.90
2019-04-16T22:25:43.534Z,8.80
2019-04-16T22:28:12.987Z,8.80
2019-04-16T22:30:41.537Z,8.60
2019-04-16T22:33:10.011Z,8.70
2019-04-16T22:35:38.403Z,8.70
2019-04-16T22:38:06.862Z,8.60
2019-04-16T22:40:39.645Z,8.60
2019-04-16T22:43:12.899Z,8.30
2019-04-16T22:45:58.069Z,8.40
2019-04-16T22:48:26.409Z,8.30
2019-04-16T22:50:54.794Z,8.30
2019-04-16T22:53:23.168Z,8.30
2019-04-16T22:55:56.439Z,8.20
2019-04-16T22:58:25.511Z,8.40
2019-04-16T23:00:55.574Z,8.10
2019-04-16T23:03:24.094Z,7.90
2019-04-16T23:05:52.460Z,7.50
2019-04-16T23:08:20.872Z,7.20
2019-04-16T23:10:50.536Z,7.40
2019-04-16T23:13:19.464Z,7.80
2019-04-16T23:15:47.957Z,7.90
2019-04-16T23:18:17.480Z,7.90
2019-04-16T23:20:46.395Z,7.90
2019-04-16T23:23:18.136Z,7.80
2019-04-16T23:25:44.859Z,8.00
2019-04-16T23:28:13.220Z,8.10
2019-04-16T23:30:41.709Z,7.90
2019-04-16T23:33:10.105Z,7.90
2019-04-16T23:35:43.160Z,7.70
2019-04-16T23:38:08.594Z,8.00
2019-04-16T23:40:37.018Z,7.90
2019-04-16T23:43:18.799Z,7.90
2019-04-16T23:46:06.552Z,7.90
2019-04-16T23:48:44.751Z,7.90
2019-04-16T23:51:20.377Z,7.80
2019-04-16T23:53:50.445Z,7.90
2019-04-16T23:56:21.362Z,7.90
2019-04-16T23:59:02.568Z,7.90
