createdAt,value
2022-09-10T00:01:27.612Z,15.66
2022-09-10T00:03:54.870Z,15.65
2022-09-10T00:06:24.951Z,15.62
2022-09-10T00:08:52.753Z,15.63
2022-09-10T00:11:20.881Z,15.63
2022-09-10T00:13:50.702Z,15.67
2022-09-10T00:16:20.670Z,15.65
2022-09-10T00:18:50.172Z,15.63
2022-09-10T00:21:20.985Z,15.58
2022-09-10T00:23:48.478Z,15.59
2022-09-10T00:26:22.361Z,15.60
2022-09-10T00:28:51.141Z,15.63
2022-09-10T00:31:21.921Z,15.70
2022-09-10T00:33:52.518Z,15.74
2022-09-10T00:36:21.915Z,15.75
2022-09-10T00:38:50.712Z,15.80
2022-09-10T00:41:19.497Z,15.78
2022-09-10T00:43:57.959Z,15.78
2022-09-10T00:46:47.864Z,15.76
2022-09-10T00:49:34.778Z,15.71
2022-09-10T00:52:02.607Z,15.79
2022-09-10T00:54:34.605Z,15.79
2022-09-10T00:57:06.245Z,15.81
2022-09-10T00:59:33.493Z,15.80
2022-09-10T01:02:01.166Z,15.78
2022-09-10T01:04:32.375Z,15.79
2022-09-10T01:07:00.491Z,15.75
2022-09-10T01:09:28.755Z,15.83
2022-09-10T01:12:39.888Z,15.85
2022-09-10T01:15:24.657Z,15.93
2022-09-10T01:18:11.531Z,15.95
2022-09-10T01:21:10.984Z,15.95
2022-09-10T01:23:52.896Z,15.98
2022-09-10T01:26:28.366Z,15.97
2022-09-10T01:29:01.312Z,15.97
2022-09-10T01:31:37.041Z,15.96
2022-09-10T01:34:16.447Z,16.06
2022-09-10T01:36:48.167Z,15.93
2022-09-10T01:39:20.225Z,16.03
2022-09-10T01:41:49.247Z,16.16
2022-09-10T01:44:43.940Z,16.07
2022-09-10T01:47:45.483Z,15.95
2022-09-10T01:50:43.437Z,16.02
2022-09-10T01:53:14.030Z,16.03
2022-09-10T01:55:59.995Z,16.00
2022-09-10T01:58:26.529Z,15.98
2022-09-10T02:01:05.646Z,15.96
2022-09-10T02:03:36.173Z,16.03
2022-09-10T02:06:04.799Z,16.04
2022-09-10T02:08:39.375Z,16.01
2022-09-10T02:11:11.979Z,16.02
2022-09-10T02:13:43.755Z,16.07
2022-09-10T02:16:15.331Z,16.04
2022-09-10T02:18:42.728Z,16.05
2022-09-10T02:21:12.234Z,15.98
2022-09-10T02:23:50.628Z,16.05
2022-09-10T02:26:19.854Z,15.99
2022-09-10T02:28:49.591Z,16.06
2022-09-10T02:31:18.675Z,16.04
2022-09-10T02:33:45.439Z,16.07
2022-09-10T02:36:11.991Z,16.11
2022-09-10T02:38:38.624Z,16.16
2022-09-10T02:41:05.227Z,16.09
2022-09-10T02:43:31.758Z,16.12
2022-09-10T02:46:02.418Z,16.16
2022-09-10T02:48:31.202Z,16.13
2022-09-10T02:50:58.089Z,16.14
2022-09-10T02:53:26.065Z,16.15
2022-09-10T02:55:52.601Z,16.05
2022-09-10T02:58:26.369Z,16.15
2022-09-10T03:00:53.454Z,16.12
2022-09-10T03:03:19.974Z,16.16
2022-09-10T03:05:48.909Z,16.16
2022-09-10T03:08:15.447Z,16.05
2022-09-10T03:10:41.962Z,16.16
2022-09-10T03:13:08.492Z,16.16
2022-09-10T03:15:38.259Z,16.20
2022-09-10T03:18:05.711Z,16.19
2022-09-10T03:20:32.342Z,16.22
2022-09-10T03:23:01.514Z,16.17
2022-09-10T03:25:28.034Z,16.24
2022-09-10T03:27:54.687Z,16.26
2022-09-10T03:30:23.767Z,16.25
2022-09-10T03:32:53.685Z,16.25
2022-09-10T03:35:20.269Z,16.23
2022-09-10T03:37:49.198Z,16.27
2022-09-10T03:40:18.221Z,16.26
2022-09-10T03:42:45.985Z,16.21
2022-09-10T03:45:13.713Z,16.11
2022-09-10T03:47:40.678Z,16.27
2022-09-10T03:50:07.684Z,16.22
2022-09-10T03:52:34.178Z,16.22
2022-09-10T03:55:00.744Z,16.23
2022-09-10T03:57:30.442Z,16.22
2022-09-10T03:59:56.987Z,16.19
2022-09-10T04:02:23.553Z,16.16
2022-09-10T04:04:54.854Z,16.20
2022-09-10T04:07:23.630Z,16.22
2022-09-10T04:09:50.084Z,16.19
2022-09-10T04:12:17.009Z,16.23
2022-09-10T04:14:45.497Z,16.22
2022-09-10T04:17:12.841Z,16.25
2022-09-10T04:19:40.229Z,16.24
2022-09-10T04:22:11.550Z,16.25
2022-09-10T04:24:40.781Z,16.06
2022-09-10T04:27:07.376Z,16.12
2022-09-10T04:29:33.874Z,16.22
2022-09-10T04:32:03.435Z,16.27
2022-09-10T04:34:29.935Z,16.25
2022-09-10T04:36:56.419Z,16.32
2022-09-10T04:39:22.906Z,16.28
2022-09-10T04:41:49.438Z,16.25
2022-09-10T04:44:20.057Z,16.28
2022-09-10T04:46:47.732Z,16.25
2022-09-10T04:49:16.523Z,16.09
2022-09-10T04:51:45.718Z,16.21
2022-09-10T04:54:15.120Z,16.29
2022-09-10T04:56:46.575Z,16.30
2022-09-10T04:59:15.330Z,16.29
2022-09-10T05:01:42.168Z,16.31
2022-09-10T05:04:11.374Z,16.32
2022-09-10T05:06:37.946Z,16.33
2022-09-10T05:09:04.421Z,16.35
2022-09-10T05:11:33.466Z,16.31
2022-09-10T05:14:02.190Z,16.29
2022-09-10T05:16:28.834Z,16.34
2022-09-10T05:18:58.741Z,16.31
2022-09-10T05:21:25.252Z,16.31
2022-09-10T05:23:51.834Z,16.36
2022-09-10T05:26:18.326Z,16.35
2022-09-10T05:28:44.840Z,16.38
2022-09-10T05:31:13.965Z,16.40
2022-09-10T05:33:40.809Z,16.37
2022-09-10T05:36:11.657Z,16.35
2022-09-10T05:38:40.096Z,16.34
2022-09-10T05:41:10.849Z,16.39
2022-09-10T05:43:37.578Z,16.40
2022-09-10T05:46:04.930Z,16.41
2022-09-10T05:48:31.629Z,16.49
2022-09-10T05:51:04.241Z,16.52
2022-09-10T05:53:34.158Z,16.52
2022-09-10T05:56:11.120Z,16.58
2022-09-10T05:58:40.413Z,16.62
2022-09-10T06:01:09.328Z,16.63
2022-09-10T06:03:36.955Z,16.69
2022-09-10T06:06:07.006Z,16.72
2022-09-10T06:08:37.920Z,16.80
2022-09-10T06:11:08.423Z,16.87
2022-09-10T06:13:35.765Z,16.95
2022-09-10T06:16:03.064Z,17.00
2022-09-10T06:18:30.369Z,16.98
2022-09-10T06:21:13.717Z,16.98
2022-09-10T06:23:40.293Z,16.96
2022-09-10T06:26:10.299Z,16.94
2022-09-10T06:28:37.660Z,16.93
2022-09-10T06:31:08.459Z,16.93
2022-09-10T06:33:37.541Z,16.90
2022-09-10T06:36:04.275Z,16.94
2022-09-10T06:38:36.653Z,16.93
2022-09-10T06:41:08.226Z,16.92
2022-09-10T06:43:37.960Z,16.93
2022-09-10T06:46:31.984Z,16.92
2022-09-10T06:49:04.278Z,16.92
2022-09-10T06:51:31.709Z,16.90
2022-09-10T06:54:01.469Z,16.93
2022-09-10T06:57:53.505Z,16.93
2022-09-10T06:59:25.140Z,16.91
2022-09-10T07:01:51.818Z,16.96
2022-09-10T07:04:22.046Z,17.09
2022-09-10T07:06:48.897Z,17.15
2022-09-10T07:09:17.978Z,17.24
2022-09-10T07:11:46.710Z,17.21
2022-09-10T07:14:13.927Z,17.18
2022-09-10T07:16:44.343Z,17.15
2022-09-10T07:19:13.433Z,17.04
2022-09-10T07:21:39.967Z,17.24
2022-09-10T07:24:06.830Z,17.22
2022-09-10T07:26:33.332Z,17.22
2022-09-10T07:29:00.283Z,17.18
2022-09-10T07:31:30.353Z,17.24
2022-09-10T07:33:58.252Z,17.35
2022-09-10T07:36:25.638Z,17.28
2022-09-10T07:39:03.490Z,17.24
2022-09-10T07:41:33.127Z,17.30
2022-09-10T07:43:59.722Z,17.32
2022-09-10T07:46:31.011Z,17.43
2022-09-10T07:49:01.705Z,17.45
2022-09-10T07:51:33.102Z,17.61
2022-09-10T07:54:00.195Z,17.69
2022-09-10T07:56:27.224Z,17.91
2022-09-10T07:58:57.605Z,17.88
2022-09-10T08:01:24.242Z,17.92
2022-09-10T08:03:50.950Z,18.00
2022-09-10T08:06:17.965Z,17.95
2022-09-10T08:08:46.009Z,17.99
2022-09-10T08:11:21.369Z,18.10
2022-09-10T08:14:04.492Z,18.55
2022-09-10T08:16:41.239Z,18.86
2022-09-10T08:19:15.378Z,18.89
2022-09-10T08:21:42.020Z,18.90
2022-09-10T08:24:13.266Z,18.99
2022-09-10T08:26:43.736Z,19.02
2022-09-10T08:29:13.291Z,19.70
2022-09-10T08:31:41.242Z,19.90
2022-09-10T08:34:13.862Z,20.41
2022-09-10T08:36:40.582Z,20.26
2022-09-10T08:39:08.536Z,19.88
2022-09-10T08:41:41.285Z,19.70
2022-09-10T08:44:37.338Z,19.48
2022-09-10T08:47:22.425Z,19.31
2022-09-10T08:49:53.618Z,19.19
2022-09-10T08:52:31.915Z,19.12
2022-09-10T08:55:28.725Z,19.05
2022-09-10T08:58:24.404Z,19.03
2022-09-10T09:01:05.473Z,19.14
2022-09-10T09:03:45.650Z,19.41
2022-09-10T09:06:46.527Z,19.45
2022-09-10T09:09:17.800Z,19.50
2022-09-10T09:11:47.460Z,19.72
2022-09-10T09:14:19.411Z,20.24
2022-09-10T09:17:07.626Z,20.54
2022-09-10T09:19:58.263Z,20.22
2022-09-10T09:22:44.081Z,20.05
2022-09-10T09:25:41.024Z,20.15
2022-09-10T09:28:19.241Z,20.43
2022-09-10T09:30:50.813Z,20.25
2022-09-10T09:33:23.301Z,20.22
2022-09-10T09:35:57.218Z,20.16
2022-09-10T09:38:50.107Z,20.14
2022-09-10T09:41:33.460Z,20.07
2022-09-10T09:44:16.807Z,20.15
2022-09-10T09:46:45.513Z,20.11
2022-09-10T09:49:19.246Z,20.20
2022-09-10T09:51:55.151Z,20.79
2022-09-10T09:57:22.224Z,21.48
2022-09-10T09:59:56.816Z,21.37
2022-09-10T10:02:28.330Z,21.26
2022-09-10T10:05:07.961Z,21.31
2022-09-10T10:07:37.907Z,21.47
2022-09-10T10:10:19.958Z,21.53
2022-09-10T10:12:51.265Z,21.69
2022-09-10T10:15:43.415Z,22.09
2022-09-10T10:18:23.295Z,21.94
2022-09-10T10:21:11.648Z,21.64
2022-09-10T10:23:40.273Z,21.17
2022-09-10T10:26:22.367Z,20.66
2022-09-10T10:29:01.481Z,20.35
2022-09-10T10:31:40.562Z,20.11
2022-09-10T10:34:10.132Z,19.91
2022-09-10T10:36:43.508Z,19.70
2022-09-10T10:39:36.511Z,19.47
2022-09-10T10:42:13.636Z,19.26
2022-09-10T10:44:48.013Z,19.24
2022-09-10T10:47:17.374Z,19.17
2022-09-10T10:49:46.738Z,19.15
2022-09-10T10:52:41.838Z,19.13
2022-09-10T10:55:25.948Z,19.15
2022-09-10T10:58:17.661Z,19.18
2022-09-10T11:00:55.816Z,19.13
2022-09-10T11:03:31.937Z,19.16
2022-09-10T11:06:08.269Z,19.07
2022-09-10T11:08:39.618Z,19.10
2022-09-10T11:11:20.856Z,19.15
2022-09-10T11:13:59.558Z,19.21
2022-09-10T11:16:58.498Z,19.29
2022-09-10T11:20:28.979Z,19.39
2022-09-10T11:23:11.098Z,19.43
2022-09-10T11:25:52.203Z,19.66
2022-09-10T11:28:26.699Z,19.85
2022-09-10T11:31:09.987Z,20.05
2022-09-10T11:33:57.286Z,20.40
2022-09-10T11:36:56.650Z,20.71
2022-09-10T11:39:45.744Z,21.07
2022-09-10T11:42:31.497Z,21.28
2022-09-10T11:45:11.874Z,21.33
2022-09-10T11:47:53.574Z,21.52
2022-09-10T11:50:41.326Z,21.95
2022-09-10T11:53:18.169Z,22.09
2022-09-10T11:56:14.981Z,21.96
2022-09-10T11:59:02.101Z,21.78
2022-09-10T12:01:50.109Z,21.53
2022-09-10T12:04:40.102Z,21.38
2022-09-10T12:09:15.308Z,21.18
2022-09-10T12:10:36.584Z,21.08
2022-09-10T12:13:16.081Z,21.03
2022-09-10T12:16:30.517Z,20.90
2022-09-10T12:19:00.631Z,20.89
2022-09-10T12:21:53.575Z,20.98
2022-09-10T12:24:36.319Z,21.32
2022-09-10T12:27:11.566Z,21.55
2022-09-10T12:29:44.175Z,21.65
2022-09-10T12:32:17.024Z,21.97
2022-09-10T12:34:49.690Z,22.29
2022-09-10T12:37:31.979Z,22.34
2022-09-10T12:40:29.739Z,22.24
2022-09-10T12:43:40.985Z,22.03
2022-09-10T12:46:13.585Z,21.91
2022-09-10T12:48:58.425Z,22.04
2022-09-10T12:51:52.617Z,22.35
2022-09-10T12:54:49.979Z,22.69
2022-09-10T12:57:26.136Z,22.44
2022-09-10T13:00:26.714Z,22.38
2022-09-10T13:03:18.565Z,22.37
2022-09-10T13:05:50.220Z,22.41
2022-09-10T13:08:20.765Z,22.58
2022-09-10T13:11:01.220Z,22.73
2022-09-10T13:13:40.514Z,22.51
2022-09-10T13:16:19.188Z,22.31
2022-09-10T13:18:57.084Z,22.08
2022-09-10T13:21:31.166Z,21.64
2022-09-10T13:24:47.871Z,21.41
2022-09-10T13:27:17.648Z,21.21
2022-09-10T13:29:48.138Z,21.10
2022-09-10T13:32:27.336Z,21.15
2022-09-10T13:35:06.266Z,21.25
2022-09-10T13:38:13.774Z,21.39
2022-09-10T13:41:22.780Z,21.48
2022-09-10T13:44:13.630Z,21.49
2022-09-10T13:47:03.309Z,21.63
2022-09-10T13:50:07.908Z,21.66
2022-09-10T13:52:38.388Z,21.67
2022-09-10T13:55:09.097Z,21.79
2022-09-10T13:57:45.040Z,22.00
2022-09-10T14:00:40.562Z,22.10
2022-09-10T14:03:22.289Z,22.31
2022-09-10T14:06:12.239Z,22.45
2022-09-10T14:08:57.234Z,22.23
2022-09-10T14:11:47.511Z,22.03
2022-09-10T14:14:27.457Z,21.97
2022-09-10T14:17:11.851Z,21.80
2022-09-10T14:19:45.126Z,21.70
2022-09-10T14:22:23.285Z,21.67
2022-09-10T14:24:58.129Z,21.74
2022-09-10T14:27:32.591Z,21.88
2022-09-10T14:30:23.403Z,22.11
2022-09-10T14:32:51.074Z,22.27
2022-09-10T14:35:41.075Z,22.38
2022-09-10T14:38:47.684Z,22.58
2022-09-10T14:41:28.188Z,22.40
2022-09-10T14:44:27.540Z,22.25
2022-09-10T14:47:12.407Z,22.14
2022-09-10T14:49:47.683Z,21.98
2022-09-10T14:52:15.906Z,21.85
2022-09-10T14:54:45.079Z,21.59
2022-09-10T14:57:15.113Z,21.71
2022-09-10T14:59:45.590Z,21.65
2022-09-10T15:02:17.369Z,21.59
2022-09-10T15:04:49.980Z,21.47
2022-09-10T15:07:16.588Z,21.41
2022-09-10T15:09:44.525Z,21.41
2022-09-10T15:12:28.870Z,21.26
2022-09-10T15:14:59.909Z,21.16
2022-09-10T15:17:28.542Z,21.04
2022-09-10T15:19:56.367Z,21.04
2022-09-10T15:22:26.213Z,21.12
2022-09-10T15:25:12.845Z,21.25
2022-09-10T15:27:41.591Z,21.34
2022-09-10T15:30:08.499Z,21.49
2022-09-10T15:32:37.524Z,21.51
2022-09-10T15:35:05.142Z,21.48
2022-09-10T15:37:34.227Z,21.49
2022-09-10T15:40:01.175Z,21.49
2022-09-10T15:42:27.753Z,21.52
2022-09-10T15:44:57.427Z,21.54
2022-09-10T15:47:24.216Z,21.51
2022-09-10T15:49:53.470Z,21.56
2022-09-10T15:52:20.063Z,21.76
2022-09-10T15:54:46.787Z,21.72
2022-09-10T15:57:13.347Z,21.71
2022-09-10T15:59:40.669Z,21.78
2022-09-10T16:02:14.452Z,21.72
2022-09-10T16:04:43.051Z,21.67
2022-09-10T16:07:30.026Z,21.59
2022-09-10T16:10:01.577Z,21.59
2022-09-10T16:12:29.128Z,21.59
2022-09-10T16:14:56.502Z,21.67
2022-09-10T16:17:23.362Z,21.68
2022-09-10T16:19:51.348Z,21.79
2022-09-10T16:22:20.962Z,21.89
2022-09-10T16:24:47.558Z,21.84
2022-09-10T16:27:17.381Z,21.83
2022-09-10T16:29:44.044Z,21.95
2022-09-10T16:32:10.918Z,21.98
2022-09-10T16:34:39.773Z,22.02
2022-09-10T16:37:06.342Z,21.96
2022-09-10T16:39:32.914Z,22.02
2022-09-10T16:41:59.422Z,22.09
2022-09-10T16:44:26.041Z,22.04
2022-09-10T16:46:52.628Z,21.96
2022-09-10T16:49:19.826Z,21.84
2022-09-10T16:51:51.824Z,21.71
2022-09-10T16:54:22.400Z,21.66
2022-09-10T16:56:50.460Z,21.57
2022-09-10T16:59:22.544Z,21.53
2022-09-10T17:01:50.452Z,21.45
2022-09-10T17:04:27.524Z,21.22
2022-09-10T17:06:55.906Z,21.24
2022-09-10T17:09:22.650Z,21.20
2022-09-10T17:11:49.285Z,21.14
2022-09-10T17:14:18.138Z,21.06
2022-09-10T17:16:48.752Z,20.98
2022-09-10T17:19:23.581Z,20.88
2022-09-10T17:21:52.932Z,20.80
2022-09-10T17:24:24.139Z,20.74
2022-09-10T17:26:51.888Z,20.67
2022-09-10T17:29:23.075Z,20.56
2022-09-10T17:31:55.673Z,20.51
2022-09-10T17:34:24.338Z,20.45
2022-09-10T17:36:51.368Z,20.40
2022-09-10T17:39:18.501Z,20.28
2022-09-10T17:41:45.458Z,20.22
2022-09-10T17:44:12.507Z,20.16
2022-09-10T17:46:44.983Z,20.09
2022-09-10T17:49:16.630Z,20.00
2022-09-10T17:51:44.735Z,19.95
2022-09-10T17:54:14.912Z,19.90
2022-09-10T17:56:44.083Z,19.83
2022-09-10T17:59:14.830Z,19.82
2022-09-10T18:01:43.647Z,19.73
2022-09-10T18:04:17.721Z,19.71
2022-09-10T18:06:47.872Z,19.68
2022-09-10T18:09:17.007Z,19.50
2022-09-10T18:11:43.658Z,19.56
2022-09-10T18:14:21.568Z,19.55
2022-09-10T18:16:51.401Z,19.50
2022-09-10T18:19:20.980Z,19.46
2022-09-10T18:21:48.451Z,19.38
2022-09-10T18:24:19.440Z,19.23
2022-09-10T18:26:48.198Z,19.24
2022-09-10T18:29:30.041Z,19.16
2022-09-10T18:31:58.591Z,19.29
2022-09-10T18:34:27.854Z,19.32
2022-09-10T18:36:57.544Z,19.28
2022-09-10T18:39:27.316Z,19.23
2022-09-10T18:41:54.705Z,19.19
2022-09-10T18:44:24.895Z,19.15
2022-09-10T18:46:53.023Z,19.12
2022-09-10T18:49:24.593Z,19.07
2022-09-10T18:51:52.723Z,19.02
2022-09-10T18:54:23.190Z,18.96
2022-09-10T18:56:51.238Z,18.91
2022-09-10T18:59:23.803Z,18.88
2022-09-10T19:01:52.885Z,18.80
2022-09-10T19:04:23.821Z,18.75
2022-09-10T19:06:50.465Z,18.70
2022-09-10T19:09:24.029Z,18.66
2022-09-10T19:11:55.917Z,18.62
2022-09-10T19:14:26.356Z,18.62
2022-09-10T19:16:55.150Z,18.53
2022-09-10T19:19:24.299Z,18.52
2022-09-10T19:21:54.251Z,18.49
2022-09-10T19:24:37.805Z,18.45
2022-09-10T19:27:10.444Z,18.41
2022-09-10T19:29:37.147Z,18.34
2022-09-10T19:32:03.686Z,18.37
2022-09-10T19:34:31.132Z,18.35
2022-09-10T19:36:57.608Z,18.33
2022-09-10T19:39:24.175Z,18.31
2022-09-10T19:41:50.783Z,18.32
2022-09-10T19:44:18.227Z,18.23
2022-09-10T19:46:45.352Z,18.23
2022-09-10T19:49:12.644Z,18.24
2022-09-10T19:51:40.635Z,18.24
2022-09-10T19:54:07.831Z,18.21
2022-09-10T19:56:37.819Z,18.11
2022-09-10T19:59:08.711Z,18.12
2022-09-10T20:01:41.375Z,18.06
2022-09-10T20:04:10.304Z,18.00
2022-09-10T20:06:40.117Z,17.93
2022-09-10T20:09:08.098Z,17.94
2022-09-10T20:11:35.559Z,17.89
2022-09-10T20:14:13.933Z,17.87
2022-09-10T20:16:43.284Z,17.85
2022-09-10T20:19:13.115Z,17.82
2022-09-10T20:21:42.419Z,17.77
2022-09-10T20:24:10.148Z,17.73
2022-09-10T20:26:38.909Z,17.69
2022-09-10T20:29:08.027Z,17.68
2022-09-10T20:31:37.340Z,17.68
2022-09-10T20:34:08.688Z,17.62
2022-09-10T20:36:37.963Z,17.63
2022-09-10T20:39:06.473Z,17.64
2022-09-10T20:41:33.389Z,17.59
2022-09-10T20:44:01.477Z,17.58
2022-09-10T20:46:30.434Z,17.57
2022-09-10T20:49:03.228Z,17.54
2022-09-10T20:51:33.253Z,17.59
2022-09-10T20:54:00.581Z,17.63
2022-09-10T20:56:27.609Z,17.61
2022-09-10T20:58:54.290Z,17.63
2022-09-10T21:01:25.821Z,17.71
2022-09-10T21:03:54.412Z,17.67
2022-09-10T21:06:25.666Z,17.67
2022-09-10T21:08:52.617Z,17.60
2022-09-10T21:11:21.034Z,17.62
2022-09-10T21:13:53.226Z,17.60
2022-09-10T21:16:23.123Z,17.55
2022-09-10T21:18:54.868Z,17.54
2022-09-10T21:21:26.323Z,17.45
2022-09-10T21:23:55.622Z,17.45
2022-09-10T21:26:25.311Z,17.40
2022-09-10T21:28:59.914Z,17.40
2022-09-10T21:31:30.233Z,17.37
2022-09-10T21:34:02.453Z,17.40
2022-09-10T21:36:31.110Z,17.35
2022-09-10T21:39:01.841Z,17.31
2022-09-10T21:41:34.889Z,17.29
2022-09-10T21:44:06.088Z,17.25
2022-09-10T21:46:33.344Z,17.21
2022-09-10T21:49:00.677Z,17.17
2022-09-10T21:51:29.394Z,17.10
2022-09-10T21:53:57.065Z,17.09
2022-09-10T21:56:25.956Z,17.09
2022-09-10T21:58:53.672Z,17.04
2022-09-10T22:01:22.875Z,17.06
2022-09-10T22:03:50.209Z,17.03
2022-09-10T22:06:24.659Z,17.05
2022-09-10T22:08:54.541Z,17.05
2022-09-10T22:11:24.232Z,17.02
2022-09-10T22:13:55.803Z,17.01
2022-09-10T22:16:23.036Z,16.97
2022-09-10T22:18:50.747Z,16.94
2022-09-10T22:21:18.061Z,16.93
2022-09-10T22:23:45.178Z,16.85
2022-09-10T22:26:16.717Z,16.88
2022-09-10T22:28:43.674Z,16.87
2022-09-10T22:31:19.334Z,16.84
2022-09-10T22:33:53.072Z,16.76
2022-09-10T22:36:26.649Z,16.72
2022-09-10T22:39:01.209Z,16.73
2022-09-10T22:41:29.201Z,16.70
2022-09-10T22:43:57.023Z,16.69
2022-09-10T22:46:24.074Z,16.64
2022-09-10T22:48:52.937Z,16.58
2022-09-10T22:51:23.810Z,16.59
2022-09-10T22:53:52.531Z,16.54
2022-09-10T22:56:22.111Z,16.59
2022-09-10T22:58:51.630Z,16.59
2022-09-10T23:01:20.950Z,16.55
2022-09-10T23:03:50.261Z,16.51
2022-09-10T23:06:24.733Z,16.50
2022-09-10T23:08:53.603Z,16.37
2022-09-10T23:11:21.657Z,16.43
2022-09-10T23:13:54.154Z,16.41
2022-09-10T23:16:26.169Z,16.39
2022-09-10T23:18:55.265Z,16.39
2022-09-10T23:21:24.219Z,16.35
2022-09-10T23:24:12.817Z,16.29
2022-09-10T23:26:39.676Z,16.23
2022-09-10T23:29:06.663Z,16.20
2022-09-10T23:31:36.100Z,16.15
2022-09-10T23:34:09.710Z,16.16
2022-09-10T23:36:39.210Z,16.13
2022-09-10T23:39:13.018Z,16.08
2022-09-10T23:41:41.103Z,16.22
2022-09-10T23:44:09.003Z,16.19
2022-09-10T23:46:36.710Z,16.09
2022-09-10T23:49:04.751Z,16.18
2022-09-10T23:51:31.985Z,16.19
2022-09-10T23:53:59.529Z,16.21
2022-09-10T23:56:28.352Z,16.04
2022-09-10T23:58:55.790Z,16.15
