createdAt,value
2023-01-08T09:57:19.340Z,7.00
2023-01-08T09:58:20.316Z,5.80
2023-01-08T09:59:20.312Z,6.80
2023-01-08T10:00:20.263Z,6.20
2023-01-08T10:01:20.389Z,7.00
2023-01-08T10:02:20.396Z,7.10
2023-01-08T10:03:20.248Z,7.80
2023-01-08T10:04:20.231Z,8.60
2023-01-08T10:05:20.216Z,7.80
2023-01-08T10:06:20.227Z,7.50
2023-01-08T10:07:20.192Z,10.00
2023-01-08T10:08:20.168Z,8.40
2023-01-08T10:09:20.174Z,7.80
2023-01-08T10:10:20.177Z,7.90
2023-01-08T10:11:20.180Z,6.90
2023-01-08T10:12:20.160Z,7.50
2023-01-08T10:13:20.127Z,9.80
2023-01-08T10:14:20.116Z,9.60
2023-01-08T10:15:20.117Z,8.50
2023-01-08T10:16:20.174Z,8.50
2023-01-08T10:17:20.079Z,8.90
2023-01-08T10:18:20.060Z,10.30
2023-01-08T10:19:20.089Z,9.80
2023-01-08T10:20:20.064Z,8.10
2023-01-08T10:21:20.042Z,9.30
2023-01-08T10:22:20.052Z,7.30
2023-01-08T10:23:20.029Z,7.50
2023-01-08T10:24:19.990Z,7.90
2023-01-08T10:25:20.000Z,9.50
2023-01-08T10:26:19.987Z,9.90
2023-01-08T10:27:20.031Z,7.40
2023-01-08T10:28:19.943Z,8.00
2023-01-08T10:29:19.945Z,7.80
2023-01-08T10:30:19.928Z,7.20
2023-01-08T10:31:19.962Z,8.50
2023-01-08T10:32:19.982Z,7.40
2023-01-08T10:33:19.908Z,7.80
2023-01-08T10:34:19.873Z,7.20
2023-01-08T10:35:19.897Z,6.70
2023-01-08T10:36:19.882Z,6.30
2023-01-08T10:37:19.889Z,6.80
2023-01-08T10:38:19.835Z,9.80
2023-01-08T10:39:19.830Z,7.30
2023-01-08T10:40:19.854Z,8.20
2023-01-08T10:41:19.818Z,9.00
2023-01-08T10:42:19.786Z,7.10
2023-01-08T10:43:19.795Z,7.50
2023-01-08T10:44:19.761Z,8.10
2023-01-08T10:45:19.762Z,6.70
2023-01-08T10:46:19.778Z,9.60
2023-01-08T10:47:19.742Z,9.70
2023-01-08T10:48:19.726Z,8.30
2023-01-08T10:49:19.726Z,8.30
2023-01-08T10:50:19.696Z,6.80
2023-01-08T10:51:19.730Z,6.90
2023-01-08T10:52:19.671Z,7.10
2023-01-08T10:53:19.685Z,9.20
2023-01-08T10:54:19.665Z,7.50
2023-01-08T10:55:19.653Z,5.60
2023-01-08T10:56:19.641Z,7.10
2023-01-08T10:57:19.664Z,8.00
2023-01-08T10:58:19.608Z,9.10
2023-01-08T10:59:19.610Z,8.00
2023-01-08T11:00:19.581Z,9.00
2023-01-08T11:01:19.771Z,7.70
2023-01-08T11:02:19.572Z,8.40
2023-01-08T11:03:19.602Z,7.20
2023-01-08T11:04:19.539Z,8.10
2023-01-08T11:05:19.536Z,8.20
2023-01-08T11:06:19.518Z,8.70
2023-01-08T11:07:19.519Z,7.80
2023-01-08T11:08:21.844Z,7.00
2023-01-08T11:09:19.535Z,6.20
2023-01-08T11:10:19.505Z,6.90
2023-01-08T11:11:19.468Z,6.60
2023-01-08T11:12:19.457Z,7.70
2023-01-08T11:13:19.448Z,9.30
2023-01-08T11:14:19.475Z,7.70
2023-01-08T11:15:19.457Z,6.40
2023-01-08T11:16:19.437Z,9.10
2023-01-08T11:17:19.405Z,7.20
2023-01-08T11:18:19.375Z,12.40
2023-01-08T11:19:19.565Z,8.60
2023-01-08T11:20:19.448Z,7.10
2023-01-08T11:21:19.357Z,9.70
2023-01-08T11:22:19.347Z,7.20
2023-01-08T11:23:19.343Z,9.00
2023-01-08T11:24:19.312Z,6.60
2023-01-08T11:25:19.349Z,8.70
2023-01-08T11:26:19.286Z,9.00
2023-01-08T11:27:19.297Z,9.50
2023-01-08T11:28:19.289Z,8.00
2023-01-08T11:29:19.312Z,6.80
2023-01-08T11:30:19.302Z,13.90
2023-01-08T11:31:19.320Z,7.50
2023-01-08T11:32:19.259Z,6.90
2023-01-08T11:33:19.226Z,7.80
2023-01-08T11:34:19.231Z,8.40
2023-01-08T11:35:19.202Z,10.20
2023-01-08T11:36:19.175Z,9.00
2023-01-08T11:37:19.173Z,8.00
2023-01-08T11:38:19.166Z,7.10
2023-01-08T11:39:19.191Z,8.60
2023-01-08T11:40:19.379Z,9.30
2023-01-08T11:41:19.182Z,8.50
2023-01-08T11:42:19.142Z,8.00
2023-01-08T11:43:19.125Z,9.20
2023-01-08T11:44:19.097Z,7.50
2023-01-08T11:45:19.098Z,8.80
2023-01-08T11:46:19.091Z,8.50
2023-01-08T11:47:19.062Z,8.20
2023-01-08T11:48:19.041Z,9.40
2023-01-08T11:49:19.045Z,7.90
2023-01-08T11:50:19.032Z,8.70
2023-01-08T11:51:19.052Z,9.60
2023-01-08T11:52:19.010Z,8.70
2023-01-08T11:53:19.026Z,11.10
2023-01-08T11:54:18.980Z,9.30
2023-01-08T11:55:19.007Z,10.30
2023-01-08T11:56:18.950Z,9.40
2023-01-08T11:57:18.984Z,11.50
2023-01-08T11:58:18.928Z,7.90
2023-01-08T11:59:18.930Z,6.70
2023-01-08T12:00:19.049Z,8.70
2023-01-08T12:01:18.968Z,8.40
2023-01-08T12:02:18.996Z,9.20
2023-01-08T12:03:19.088Z,6.70
2023-01-08T12:04:18.888Z,8.00
2023-01-08T12:05:18.874Z,8.40
2023-01-08T12:06:18.842Z,9.40
2023-01-08T12:07:18.845Z,10.70
2023-01-08T12:08:18.820Z,8.90
2023-01-08T12:09:18.854Z,7.30
2023-01-08T12:10:18.818Z,8.10
2023-01-08T12:11:18.797Z,12.90
2023-01-08T12:12:18.784Z,10.70
2023-01-08T12:13:18.812Z,11.80
2023-01-08T12:14:18.742Z,9.70
2023-01-08T12:15:18.751Z,9.50
2023-01-08T12:16:18.845Z,10.70
2023-01-08T12:17:18.731Z,7.20
2023-01-08T12:18:18.704Z,9.50
2023-01-08T12:19:18.705Z,10.50
2023-01-08T12:20:18.686Z,9.90
2023-01-08T12:21:18.708Z,7.20
2023-01-08T12:22:18.673Z,7.30
2023-01-08T12:23:18.659Z,9.60
2023-01-08T12:24:18.670Z,10.30
2023-01-08T12:25:18.635Z,12.70
2023-01-08T12:26:18.608Z,8.40
2023-01-08T12:27:19.429Z,10.30
2023-01-08T12:28:18.597Z,10.90
2023-01-08T12:29:18.622Z,8.10
2023-01-08T12:30:18.572Z,10.90
2023-01-08T12:31:18.636Z,9.20
2023-01-08T12:32:18.602Z,11.10
2023-01-08T12:33:18.543Z,10.50
2023-01-08T12:34:18.535Z,12.90
2023-01-08T12:35:18.528Z,8.50
2023-01-08T12:36:18.532Z,10.00
2023-01-08T12:37:18.508Z,12.80
2023-01-08T12:38:18.515Z,14.70
2023-01-08T12:39:18.486Z,11.40
2023-01-08T12:40:18.449Z,9.00
2023-01-08T12:41:18.473Z,10.90
2023-01-08T12:42:18.436Z,9.90
2023-01-08T12:43:18.436Z,11.20
2023-01-08T12:44:18.457Z,10.70
2023-01-08T12:45:18.395Z,10.20
2023-01-08T12:46:18.521Z,10.30
2023-01-08T12:47:18.374Z,9.80
2023-01-08T12:48:18.413Z,10.60
2023-01-08T12:49:18.346Z,10.80
2023-01-08T12:50:18.355Z,9.50
2023-01-08T12:51:18.376Z,11.70
2023-01-08T12:52:18.329Z,8.70
2023-01-08T12:53:18.302Z,9.60
2023-01-08T12:54:18.311Z,13.40
2023-01-08T12:55:18.283Z,8.90
2023-01-08T12:56:18.285Z,11.10
2023-01-08T12:57:18.293Z,9.60
2023-01-08T12:58:18.261Z,12.10
2023-01-08T12:59:18.253Z,12.10
2023-01-08T13:00:18.233Z,8.60
2023-01-08T13:01:18.395Z,9.90
2023-01-08T13:02:18.351Z,10.70
2023-01-08T13:03:18.205Z,9.80
2023-01-08T13:04:18.204Z,12.80
2023-01-08T13:05:18.172Z,12.20
2023-01-08T13:06:19.186Z,9.80
2023-01-08T13:07:18.190Z,10.70
2023-01-08T13:08:18.169Z,12.40
2023-01-08T13:09:18.131Z,10.60
2023-01-08T13:10:18.130Z,11.40
2023-01-08T13:11:18.102Z,10.30
2023-01-08T13:12:18.109Z,11.90
2023-01-08T13:13:18.117Z,9.60
2023-01-08T13:14:18.086Z,9.90
2023-01-08T13:15:18.066Z,9.70
2023-01-08T13:16:18.108Z,11.20
2023-01-08T13:17:18.043Z,11.80
2023-01-08T13:18:18.045Z,11.90
2023-01-08T13:19:18.046Z,10.80
2023-01-08T13:20:18.064Z,10.40
2023-01-08T13:21:17.992Z,15.50
2023-01-08T13:22:17.987Z,13.80
2023-01-08T13:23:18.013Z,9.70
2023-01-08T13:24:18.017Z,11.50
2023-01-08T13:25:17.943Z,11.60
2023-01-08T13:26:17.956Z,14.00
2023-01-08T13:27:17.925Z,9.70
2023-01-08T13:28:17.935Z,10.10
2023-01-08T13:29:23.933Z,12.00
2023-01-08T13:30:17.939Z,11.60
2023-01-08T13:31:17.919Z,10.10
2023-01-08T13:32:17.911Z,11.00
2023-01-08T13:33:17.856Z,14.20
2023-01-08T13:34:17.866Z,10.20
2023-01-08T13:35:17.878Z,10.20
2023-01-08T13:36:17.899Z,11.60
2023-01-08T13:37:27.342Z,10.30
2023-01-08T13:38:17.835Z,10.30
2023-01-08T13:39:17.788Z,10.90
2023-01-08T13:40:17.803Z,12.50
2023-01-08T13:41:17.791Z,13.60
2023-01-08T13:42:17.804Z,11.10
2023-01-08T13:43:17.749Z,8.50
2023-01-08T13:44:17.738Z,11.50
2023-01-08T13:45:17.723Z,10.90
2023-01-08T13:46:17.829Z,9.60
2023-01-08T13:47:17.724Z,12.30
2023-01-08T13:48:17.703Z,10.70
2023-01-08T13:49:17.670Z,9.00
2023-01-08T13:50:17.744Z,9.30
2023-01-08T13:51:17.724Z,11.00
2023-01-08T13:52:17.683Z,11.50
2023-01-08T13:53:17.627Z,10.70
2023-01-08T13:54:17.632Z,9.80
2023-01-08T13:55:17.616Z,11.50
2023-01-08T13:56:17.610Z,10.80
2023-01-08T13:57:17.615Z,10.90
2023-01-08T13:58:18.496Z,11.20
2023-01-08T13:59:17.604Z,13.60
2023-01-08T14:00:17.851Z,9.40
2023-01-08T14:01:17.698Z,8.40
2023-01-08T14:02:17.666Z,10.40
2023-01-08T14:03:17.513Z,12.30
2023-01-08T14:04:17.515Z,10.00
2023-01-08T14:05:17.526Z,12.90
2023-01-08T14:06:17.556Z,13.50
2023-01-08T14:07:17.472Z,11.80
2023-01-08T14:08:17.513Z,13.10
2023-01-08T14:09:17.448Z,12.70
2023-01-08T14:10:17.534Z,12.00
2023-01-08T14:11:17.429Z,11.00
2023-01-08T14:12:17.466Z,10.00
2023-01-08T14:13:17.394Z,10.70
2023-01-08T14:14:17.402Z,11.20
2023-01-08T14:15:17.398Z,11.20
2023-01-08T14:16:17.426Z,11.40
2023-01-08T14:17:17.373Z,10.50
2023-01-08T14:18:17.386Z,11.60
2023-01-08T14:19:17.342Z,13.10
2023-01-08T14:20:17.346Z,10.60
2023-01-08T14:21:17.357Z,11.80
2023-01-08T14:22:17.314Z,9.20
2023-01-08T14:23:17.327Z,11.90
2023-01-08T14:24:17.300Z,11.10
2023-01-08T14:25:17.272Z,12.60
2023-01-08T14:26:17.332Z,13.70
2023-01-08T14:27:17.242Z,11.60
2023-01-08T14:28:17.281Z,9.70
2023-01-08T14:29:17.242Z,10.50
2023-01-08T14:30:17.234Z,10.10
2023-01-08T14:31:17.227Z,11.60
2023-01-08T14:32:17.238Z,12.10
2023-01-08T14:33:17.179Z,9.50
2023-01-08T14:34:17.434Z,10.90
2023-01-08T14:35:17.156Z,11.70
2023-01-08T14:36:17.159Z,9.80
2023-01-08T14:37:17.172Z,10.80
2023-01-08T14:38:17.133Z,10.00
2023-01-08T14:39:17.153Z,11.60
2023-01-08T14:40:17.108Z,11.20
2023-01-08T14:41:17.122Z,8.80
2023-01-08T14:42:17.095Z,9.30
2023-01-08T14:43:17.064Z,11.30
2023-01-08T14:44:19.115Z,9.70
2023-01-08T14:45:17.052Z,10.80
2023-01-08T14:46:17.039Z,12.20
2023-01-08T14:47:17.068Z,13.30
2023-01-08T14:48:17.033Z,10.10
2023-01-08T14:49:16.997Z,11.50
2023-01-08T14:50:16.996Z,8.80
2023-01-08T14:51:16.968Z,11.40
2023-01-08T14:52:17.004Z,14.40
2023-01-08T14:53:17.031Z,13.00
2023-01-08T14:54:16.953Z,10.50
2023-01-08T14:55:16.926Z,10.90
2023-01-08T14:56:16.968Z,10.20
2023-01-08T14:57:16.911Z,9.00
2023-01-08T14:58:16.924Z,12.80
2023-01-08T14:59:16.885Z,9.80
2023-01-08T15:00:16.891Z,9.50
2023-01-08T15:01:16.992Z,11.10
2023-01-08T15:02:17.015Z,9.70
2023-01-08T15:03:16.832Z,10.20
2023-01-08T15:04:16.874Z,8.80
2023-01-08T15:05:16.815Z,12.30
2023-01-08T15:06:16.851Z,8.90
2023-01-08T15:07:17.474Z,9.50
2023-01-08T15:08:16.789Z,10.90
2023-01-08T15:09:16.776Z,11.90
2023-01-08T15:10:16.802Z,10.60
2023-01-08T15:11:16.746Z,11.10
2023-01-08T15:12:16.741Z,10.40
2023-01-08T15:13:16.724Z,11.00
2023-01-08T15:14:16.967Z,10.80
2023-01-08T15:15:16.753Z,9.30
2023-01-08T15:16:16.747Z,10.40
2023-01-08T15:17:16.675Z,10.80
2023-01-08T15:18:16.681Z,10.10
2023-01-08T15:19:16.660Z,9.40
2023-01-08T15:20:16.660Z,11.40
2023-01-08T15:21:16.687Z,10.50
2023-01-08T15:22:16.681Z,10.90
2023-01-08T15:23:16.653Z,7.80
2023-01-08T15:24:16.608Z,10.90
2023-01-08T15:25:16.588Z,10.60
2023-01-08T15:26:16.599Z,9.30
2023-01-08T15:27:16.561Z,11.70
2023-01-08T15:28:16.599Z,10.30
2023-01-08T15:29:16.535Z,7.20
2023-01-08T15:30:16.548Z,9.10
2023-01-08T15:31:16.555Z,8.40
2023-01-08T15:32:16.518Z,8.40
2023-01-08T15:33:17.018Z,8.90
2023-01-08T15:34:16.507Z,9.10
2023-01-08T15:35:16.493Z,6.80
2023-01-08T15:36:16.477Z,11.90
2023-01-08T15:37:16.444Z,9.40
2023-01-08T15:38:16.489Z,9.50
2023-01-08T15:39:16.422Z,8.70
2023-01-08T15:40:16.446Z,13.10
2023-01-08T15:41:16.408Z,10.00
2023-01-08T15:42:16.435Z,9.70
2023-01-08T15:43:16.387Z,9.10
2023-01-08T15:44:16.386Z,10.80
2023-01-08T15:45:16.354Z,10.80
2023-01-08T15:46:16.361Z,13.00
2023-01-08T15:47:16.361Z,9.40
2023-01-08T15:48:16.343Z,9.80
2023-01-08T15:49:16.317Z,9.20
2023-01-08T15:50:16.356Z,8.30
2023-01-08T15:51:17.333Z,8.90
2023-01-08T15:52:16.294Z,8.20
2023-01-08T15:53:16.282Z,9.90
2023-01-08T15:54:16.308Z,11.40
2023-01-08T15:55:16.274Z,11.10
2023-01-08T15:56:16.251Z,7.20
2023-01-08T15:57:16.225Z,9.70
2023-01-08T15:58:16.241Z,10.80
2023-01-08T15:59:16.190Z,8.90
2023-01-08T16:00:16.240Z,10.70
2023-01-08T16:01:16.321Z,7.40
2023-01-08T16:02:16.305Z,11.10
2023-01-08T16:03:16.149Z,11.30
2023-01-08T16:04:16.198Z,11.50
2023-01-08T16:05:16.126Z,10.00
2023-01-08T16:06:16.132Z,9.10
2023-01-08T16:07:16.139Z,7.10
2023-01-08T16:08:16.105Z,10.20
2023-01-08T16:09:16.115Z,7.80
2023-01-08T16:10:16.088Z,11.30
2023-01-08T16:11:16.058Z,9.40
2023-01-08T16:12:16.071Z,9.20
2023-01-08T16:13:16.084Z,9.90
2023-01-08T16:14:16.040Z,9.20
2023-01-08T16:15:16.015Z,7.10
2023-01-08T16:16:16.047Z,9.50
2023-01-08T16:17:16.020Z,11.00
2023-01-08T16:18:15.988Z,8.40
2023-01-08T16:19:15.971Z,9.10
2023-01-08T16:20:15.975Z,7.80
2023-01-08T16:21:15.992Z,9.20
2023-01-08T16:22:15.942Z,9.30
2023-01-08T16:23:15.924Z,8.20
2023-01-08T16:24:15.933Z,9.60
2023-01-08T16:25:15.940Z,10.70
2023-01-08T16:26:15.945Z,6.60
2023-01-08T16:27:15.905Z,8.00
2023-01-08T16:28:15.889Z,9.00
2023-01-08T16:29:15.852Z,9.80
2023-01-08T16:30:15.858Z,10.80
2023-01-08T16:31:15.842Z,7.40
2023-01-08T16:32:15.862Z,8.50
2023-01-08T16:33:15.819Z,9.10
2023-01-08T16:34:15.824Z,8.20
2023-01-08T16:35:15.831Z,10.00
2023-01-08T16:36:16.047Z,9.00
2023-01-08T16:37:15.800Z,7.50
2023-01-08T16:38:15.765Z,7.80
2023-01-08T16:39:15.734Z,8.20
2023-01-08T16:40:15.739Z,10.90
2023-01-08T16:41:15.949Z,8.10
2023-01-08T16:42:15.741Z,9.10
2023-01-08T16:43:15.710Z,7.80
2023-01-08T16:44:15.723Z,7.50
2023-01-08T16:45:15.679Z,7.30
2023-01-08T16:46:15.660Z,7.60
2023-01-08T16:47:15.663Z,6.60
2023-01-08T16:48:15.635Z,7.10
2023-01-08T16:49:15.640Z,8.60
2023-01-08T16:50:15.646Z,7.70
2023-01-08T16:51:15.612Z,9.10
2023-01-08T16:52:15.622Z,10.60
2023-01-08T16:53:15.596Z,7.20
2023-01-08T16:54:15.568Z,7.00
2023-01-08T16:55:15.613Z,8.60
2023-01-08T16:56:15.545Z,9.00
2023-01-08T16:57:15.549Z,8.00
2023-01-08T16:58:15.520Z,7.70
2023-01-08T16:59:23.360Z,7.90
2023-01-08T17:00:15.536Z,8.70
2023-01-08T17:01:15.614Z,9.00
2023-01-08T17:02:15.474Z,10.00
2023-01-08T17:03:15.474Z,8.30
2023-01-08T17:04:15.467Z,9.00
2023-01-08T17:05:15.487Z,8.60
2023-01-08T17:06:15.475Z,11.50
2023-01-08T17:07:15.431Z,8.20
2023-01-08T17:08:15.438Z,9.10
2023-01-08T17:09:15.481Z,10.50
2023-01-08T17:10:15.390Z,11.00
2023-01-08T17:11:15.427Z,8.40
2023-01-08T17:12:15.362Z,9.80
2023-01-08T17:13:15.378Z,10.70
2023-01-08T17:14:15.346Z,9.00
2023-01-08T17:15:15.346Z,8.50
2023-01-08T17:16:15.411Z,8.80
2023-01-08T17:17:15.336Z,10.70
2023-01-08T17:18:15.297Z,12.60
2023-01-08T17:19:15.323Z,9.30
2023-01-08T17:20:15.298Z,9.30
2023-01-08T17:21:15.980Z,8.80
2023-01-08T17:22:15.258Z,9.20
2023-01-08T17:23:15.263Z,10.10
2023-01-08T17:24:15.260Z,8.40
2023-01-08T17:25:15.273Z,6.40
2023-01-08T17:26:15.204Z,6.00
2023-01-08T17:27:15.213Z,9.90
2023-01-08T17:28:15.182Z,7.60
2023-01-08T17:29:15.183Z,11.00
2023-01-08T17:30:15.202Z,8.10
2023-01-08T17:31:15.232Z,8.10
2023-01-08T17:32:15.144Z,8.10
2023-01-08T17:33:15.143Z,10.40
2023-01-08T17:34:15.145Z,6.80
2023-01-08T17:35:15.123Z,9.30
2023-01-08T17:36:15.129Z,9.30
2023-01-08T17:37:15.126Z,11.10
2023-01-08T17:38:15.067Z,9.50
2023-01-08T17:39:15.083Z,9.60
2023-01-08T17:40:15.840Z,7.90
2023-01-08T17:41:15.097Z,7.20
2023-01-08T17:42:15.024Z,7.40
2023-01-08T17:43:15.049Z,12.00
2023-01-08T17:44:15.002Z,8.30
2023-01-08T17:45:15.015Z,9.00
2023-01-08T17:46:15.001Z,9.50
2023-01-08T17:47:15.987Z,7.50
2023-01-08T17:48:14.958Z,6.50
2023-01-08T17:49:14.967Z,7.20
2023-01-08T17:50:14.937Z,6.60
2023-01-08T17:51:14.947Z,6.30
2023-01-08T17:52:14.942Z,7.30
2023-01-08T17:53:14.916Z,6.60
2023-01-08T17:54:14.940Z,6.00
2023-01-08T17:55:14.909Z,6.20
2023-01-08T17:56:15.475Z,6.80
2023-01-08T17:57:14.872Z,5.90
2023-01-08T17:58:15.011Z,6.20
2023-01-08T17:59:14.878Z,5.80
2023-01-08T18:00:14.835Z,6.70
2023-01-08T18:01:15.009Z,5.00
2023-01-08T18:02:16.075Z,6.60
2023-01-08T18:03:14.807Z,3.90
2023-01-08T18:04:14.823Z,4.70
2023-01-08T18:05:14.792Z,4.70
2023-01-08T18:06:14.771Z,5.00
2023-01-08T18:07:14.769Z,6.80
2023-01-08T18:08:15.430Z,4.40
2023-01-08T18:09:14.737Z,5.10
2023-01-08T18:10:14.724Z,5.70
2023-01-08T18:11:14.767Z,3.80
2023-01-08T18:12:14.727Z,5.30
2023-01-08T18:13:14.692Z,5.60
2023-01-08T18:14:14.683Z,6.00
2023-01-08T18:15:16.584Z,4.70
2023-01-08T18:16:14.673Z,4.30
2023-01-08T18:17:14.705Z,4.70
2023-01-08T18:18:14.627Z,4.00
2023-01-08T18:19:14.624Z,4.50
2023-01-08T18:20:14.651Z,5.70
2023-01-08T18:21:14.668Z,4.10
2023-01-08T18:22:14.579Z,5.80
2023-01-08T18:23:14.582Z,5.40
2023-01-08T18:24:14.565Z,5.90
2023-01-08T18:25:14.596Z,5.80
2023-01-08T18:26:14.663Z,3.10
2023-01-08T18:27:14.543Z,4.80
2023-01-08T18:28:14.515Z,6.10
2023-01-08T18:29:14.515Z,4.70
2023-01-08T18:30:14.559Z,4.50
2023-01-08T18:31:14.522Z,5.00
2023-01-08T18:32:14.466Z,4.30
2023-01-08T18:33:14.531Z,5.40
2023-01-08T18:34:14.443Z,5.30
2023-01-08T18:35:14.445Z,6.50
2023-01-08T18:36:14.429Z,6.80
2023-01-08T18:37:14.436Z,6.70
2023-01-08T18:38:14.438Z,5.20
2023-01-08T18:39:14.403Z,5.30
2023-01-08T18:40:14.408Z,5.20
2023-01-08T18:41:14.389Z,5.60
2023-01-08T18:42:14.419Z,4.80
2023-01-08T18:43:14.393Z,5.60
2023-01-08T18:44:14.340Z,5.10
2023-01-08T18:45:14.380Z,6.20
2023-01-08T18:46:14.313Z,5.10
2023-01-08T18:47:14.314Z,6.30
2023-01-08T18:48:14.295Z,5.80
2023-01-08T18:49:14.325Z,7.00
2023-01-08T18:50:14.262Z,4.10
2023-01-08T18:51:14.284Z,8.20
2023-01-08T18:52:14.250Z,6.00
2023-01-08T18:53:14.251Z,5.00
2023-01-08T18:54:14.265Z,5.00
2023-01-08T18:55:14.253Z,5.80
2023-01-08T18:56:14.197Z,5.20
2023-01-08T18:57:14.224Z,4.70
2023-01-08T18:58:14.199Z,5.60
2023-01-08T18:59:14.179Z,5.90
2023-01-08T19:00:14.436Z,5.30
2023-01-08T19:01:14.282Z,5.30
2023-01-08T19:02:14.273Z,4.60
2023-01-08T19:03:14.139Z,6.80
2023-01-08T19:04:14.177Z,6.00
2023-01-08T19:05:14.118Z,5.30
2023-01-08T19:06:14.087Z,6.30
2023-01-08T19:07:14.125Z,5.20
2023-01-08T19:08:14.101Z,5.10
2023-01-08T19:09:14.082Z,5.60
2023-01-08T19:10:14.052Z,5.50
2023-01-08T19:11:14.054Z,5.10
2023-01-08T19:12:14.028Z,4.60
2023-01-08T19:13:14.031Z,5.70
2023-01-08T19:14:14.044Z,6.10
2023-01-08T19:15:14.024Z,5.20
2023-01-08T19:16:14.073Z,5.30
2023-01-08T19:17:13.978Z,5.80
2023-01-08T19:18:13.965Z,6.00
2023-01-08T19:19:13.959Z,5.90
2023-01-08T19:20:14.253Z,6.30
2023-01-08T19:21:13.982Z,4.80
2023-01-08T19:22:13.923Z,5.90
2023-01-08T19:23:13.918Z,6.20
2023-01-08T19:24:13.919Z,5.40
2023-01-08T19:25:13.903Z,4.90
2023-01-08T19:26:13.896Z,5.90
2023-01-08T19:27:13.863Z,4.40
2023-01-08T19:28:13.874Z,4.90
2023-01-08T19:29:14.087Z,3.70
2023-01-08T19:30:13.811Z,5.70
2023-01-08T19:31:13.902Z,4.30
2023-01-08T19:32:13.831Z,5.80
2023-01-08T19:33:13.799Z,5.10
2023-01-08T19:34:13.789Z,4.90
2023-01-08T19:35:13.809Z,5.40
2023-01-08T19:36:13.746Z,5.20
2023-01-08T19:37:13.748Z,5.10
2023-01-08T19:38:13.760Z,5.60
2023-01-08T19:39:13.754Z,4.40
2023-01-08T19:40:13.744Z,6.50
2023-01-08T19:41:14.513Z,5.30
2023-01-08T19:42:13.700Z,5.80
2023-01-08T19:43:13.724Z,5.50
2023-01-08T19:44:13.669Z,6.10
2023-01-08T19:45:13.672Z,6.60
2023-01-08T19:46:13.782Z,6.30
2023-01-08T19:47:13.633Z,6.50
2023-01-08T19:48:14.471Z,6.80
2023-01-08T19:49:13.625Z,5.60
2023-01-08T19:50:13.598Z,5.90
2023-01-08T19:51:13.599Z,7.30
2023-01-08T19:52:13.874Z,5.10
2023-01-08T19:53:14.667Z,7.40
2023-01-08T19:54:13.545Z,8.50
2023-01-08T19:55:13.581Z,3.20
2023-01-08T19:56:13.614Z,6.50
2023-01-08T19:57:13.560Z,6.30
2023-01-08T19:58:13.508Z,5.20
2023-01-08T19:59:13.555Z,6.70
2023-01-08T20:00:13.994Z,6.00
2023-01-08T20:01:19.679Z,5.60
2023-01-08T20:02:13.532Z,5.30
2023-01-08T20:03:13.458Z,7.30
2023-01-08T20:04:13.434Z,5.60
2023-01-08T20:05:13.439Z,6.50
2023-01-08T20:06:13.412Z,7.70
2023-01-08T20:07:13.449Z,5.60
2023-01-08T20:08:13.401Z,7.10
2023-01-08T20:09:13.491Z,5.50
2023-01-08T20:10:13.407Z,5.90
2023-01-08T20:11:13.415Z,5.20
2023-01-08T20:12:13.341Z,5.50
2023-01-08T20:13:13.355Z,5.80
2023-01-08T20:14:13.393Z,7.40
2023-01-08T20:15:13.326Z,6.00
2023-01-08T20:16:13.350Z,5.00
2023-01-08T20:17:13.311Z,8.60
2023-01-08T20:18:13.281Z,6.30
2023-01-08T20:19:13.302Z,6.00
2023-01-08T20:20:13.364Z,8.30
2023-01-08T20:21:13.281Z,6.50
2023-01-08T20:22:13.227Z,6.30
2023-01-08T20:23:13.233Z,6.20
2023-01-08T20:24:13.216Z,5.40
2023-01-08T20:25:13.213Z,5.80
2023-01-08T20:26:13.220Z,7.30
2023-01-08T20:27:13.187Z,7.50
2023-01-08T20:28:13.193Z,6.80
2023-01-08T20:29:13.179Z,6.40
2023-01-08T20:30:13.173Z,6.70
2023-01-08T20:31:13.193Z,6.90
2023-01-08T20:32:20.417Z,6.30
2023-01-08T20:33:15.509Z,7.90
2023-01-08T20:34:13.095Z,6.30
2023-01-08T20:35:13.108Z,7.60
2023-01-08T20:36:13.079Z,7.30
2023-01-08T20:37:13.081Z,6.50
2023-01-08T20:38:13.074Z,6.90
2023-01-08T20:39:13.085Z,7.50
2023-01-08T20:40:14.016Z,7.20
2023-01-08T20:41:13.018Z,10.10
2023-01-08T20:42:17.608Z,6.50
2023-01-08T20:43:13.184Z,8.70
2023-01-08T20:44:13.028Z,7.40
2023-01-08T20:45:12.972Z,6.90
2023-01-08T20:46:12.981Z,6.70
2023-01-08T20:47:12.973Z,6.80
2023-01-08T20:48:12.967Z,5.80
2023-01-08T20:49:12.960Z,9.30
2023-01-08T20:50:19.976Z,8.90
2023-01-08T20:51:12.948Z,7.20
2023-01-08T20:52:12.906Z,8.40
2023-01-08T20:53:12.922Z,6.50
2023-01-08T20:54:12.883Z,9.00
2023-01-08T20:55:12.878Z,7.00
2023-01-08T20:56:12.876Z,7.80
2023-01-08T20:57:12.838Z,8.60
2023-01-08T20:58:12.840Z,7.50
2023-01-08T20:59:12.847Z,8.30
2023-01-08T21:00:12.814Z,7.20
2023-01-08T21:01:19.299Z,8.10
2023-01-08T21:02:13.843Z,7.20
2023-01-08T21:03:12.777Z,9.10
2023-01-08T21:04:20.005Z,8.30
2023-01-08T21:05:12.746Z,7.80
2023-01-08T21:06:12.803Z,7.90
2023-01-08T21:07:12.728Z,9.50
2023-01-08T21:08:12.761Z,8.70
2023-01-08T21:09:12.700Z,6.00
2023-01-08T21:10:12.712Z,6.80
2023-01-08T21:11:12.679Z,8.20
2023-01-08T21:12:12.681Z,6.60
2023-01-08T21:13:12.692Z,8.80
2023-01-08T21:14:12.687Z,8.00
2023-01-08T21:15:12.663Z,7.50
2023-01-08T21:16:12.665Z,8.70
2023-01-08T21:17:12.862Z,9.20
2023-01-08T21:18:12.616Z,10.10
2023-01-08T21:19:12.635Z,8.10
2023-01-08T21:20:12.593Z,7.10
2023-01-08T21:21:12.575Z,9.10
2023-01-08T21:22:12.576Z,7.90
2023-01-08T21:23:12.537Z,7.40
2023-01-08T21:24:12.583Z,9.30
2023-01-08T21:25:12.528Z,6.50
2023-01-08T21:26:12.659Z,8.30
2023-01-08T21:27:12.495Z,9.00
2023-01-08T21:28:12.501Z,7.70
2023-01-08T21:29:12.508Z,7.00
2023-01-08T21:30:12.503Z,9.40
2023-01-08T21:31:12.487Z,6.70
2023-01-08T21:32:12.476Z,6.90
2023-01-08T21:33:12.433Z,6.50
2023-01-08T21:34:12.455Z,7.10
2023-01-08T21:35:12.450Z,7.60
2023-01-08T21:36:12.711Z,6.50
2023-01-08T21:37:12.402Z,8.00
2023-01-08T21:38:12.395Z,7.80
2023-01-08T21:39:12.366Z,7.60
2023-01-08T21:40:12.397Z,6.90
2023-01-08T21:41:12.618Z,9.90
2023-01-08T21:42:12.340Z,7.30
2023-01-08T21:43:12.319Z,9.20
2023-01-08T21:44:13.050Z,7.70
2023-01-08T21:45:12.307Z,6.80
2023-01-08T21:46:12.436Z,9.20
2023-01-08T21:47:12.340Z,7.10
2023-01-08T21:48:12.342Z,7.40
2023-01-08T21:49:12.282Z,9.40
2023-01-08T21:50:12.258Z,7.00
2023-01-08T21:51:12.254Z,8.10
2023-01-08T21:52:13.043Z,7.90
2023-01-08T21:53:12.261Z,6.30
2023-01-08T21:54:12.237Z,6.60
2023-01-08T21:55:12.998Z,8.00
2023-01-08T21:56:12.225Z,7.50
2023-01-08T21:57:12.273Z,7.90
2023-01-08T21:58:12.347Z,8.10
2023-01-08T21:59:12.160Z,6.80
2023-01-08T22:00:12.177Z,6.90
2023-01-08T22:01:12.439Z,7.70
2023-01-08T22:02:12.144Z,6.70
2023-01-08T22:03:12.092Z,7.30
2023-01-08T22:04:12.231Z,6.90
2023-01-08T22:05:12.106Z,8.00
2023-01-08T22:06:12.077Z,8.40
2023-01-08T22:07:12.121Z,7.60
2023-01-08T22:08:12.059Z,8.80
2023-01-08T22:09:12.039Z,6.20
2023-01-08T22:10:12.075Z,6.80
2023-01-08T22:11:12.004Z,8.60
2023-01-08T22:12:13.054Z,7.80
2023-01-08T22:13:12.005Z,7.40
2023-01-08T22:14:11.987Z,8.30
2023-01-08T22:15:11.961Z,8.60
2023-01-08T22:16:12.004Z,7.60
2023-01-08T22:17:11.979Z,7.60
2023-01-08T22:18:11.937Z,9.70
2023-01-08T22:19:11.910Z,7.10
2023-01-08T22:20:11.911Z,8.20
2023-01-08T22:21:11.921Z,7.80
2023-01-08T22:22:11.890Z,8.00
2023-01-08T22:23:11.864Z,8.30
2023-01-08T22:24:11.883Z,6.90
2023-01-08T22:25:11.862Z,8.10
2023-01-08T22:26:11.871Z,9.70
2023-01-08T22:27:11.811Z,8.60
2023-01-08T22:28:11.828Z,7.80
2023-01-08T22:29:11.807Z,9.60
2023-01-08T22:30:11.939Z,8.40
2023-01-08T22:31:18.210Z,8.50
2023-01-08T22:32:11.826Z,10.30
2023-01-08T22:33:11.772Z,7.90
2023-01-08T22:34:11.767Z,10.00
2023-01-08T22:35:11.736Z,7.80
2023-01-08T22:36:11.732Z,7.90
2023-01-08T22:37:11.761Z,8.60
2023-01-08T22:38:11.716Z,8.20
2023-01-08T22:39:11.729Z,9.10
2023-01-08T22:40:11.688Z,7.30
2023-01-08T22:41:11.660Z,7.60
2023-01-08T22:42:11.665Z,8.20
2023-01-08T22:43:11.671Z,7.80
2023-01-08T22:44:11.643Z,9.40
2023-01-08T22:45:11.777Z,8.00
2023-01-08T22:46:11.641Z,7.50
2023-01-08T22:47:11.595Z,8.00
2023-01-08T22:48:11.608Z,7.60
2023-01-08T22:49:11.575Z,8.70
2023-01-08T22:50:11.607Z,8.90
2023-01-08T22:51:11.563Z,9.80
2023-01-08T22:52:11.604Z,8.30
2023-01-08T22:53:11.525Z,7.50
2023-01-08T22:54:11.528Z,7.40
2023-01-08T22:55:11.504Z,8.60
2023-01-08T22:56:11.508Z,9.30
2023-01-08T22:57:11.517Z,8.40
2023-01-08T22:58:11.513Z,8.20
2023-01-08T22:59:11.475Z,7.10
2023-01-08T23:00:11.499Z,8.20
2023-01-08T23:01:11.464Z,9.20
2023-01-08T23:02:11.476Z,8.10
2023-01-08T23:03:11.494Z,8.10
2023-01-08T23:04:11.437Z,8.50
2023-01-08T23:05:11.429Z,7.80
2023-01-08T23:06:11.437Z,8.80
2023-01-08T23:07:11.371Z,11.10
2023-01-08T23:08:11.403Z,9.40
2023-01-08T23:09:11.355Z,8.10