createdAt,value
2022-08-01T00:01:51.882Z,1017.9
2022-08-01T00:06:52.208Z,1017.9
2022-08-01T00:12:06.656Z,1018.0
2022-08-01T00:16:52.971Z,1018.0
2022-08-01T00:21:53.585Z,1017.9
2022-08-01T00:26:53.646Z,1017.9
2022-08-01T00:36:54.381Z,1017.9
2022-08-01T00:41:59.747Z,1017.9
2022-08-01T00:46:55.196Z,1017.9
2022-08-01T00:51:55.760Z,1018.0
2022-08-01T00:56:55.974Z,1018.0
2022-08-01T01:01:56.467Z,1018.0
2022-08-01T01:06:56.735Z,1018.0
2022-08-01T01:11:57.126Z,1018.0
2022-08-01T01:16:57.479Z,1018.0
2022-08-01T01:21:57.818Z,1018.0
2022-08-01T01:26:58.186Z,1018.1
2022-08-01T01:31:58.621Z,1018.0
2022-08-01T01:36:58.906Z,1017.9
2022-08-01T01:41:59.327Z,1017.8
2022-08-01T01:46:59.678Z,1017.9
2022-08-01T01:57:00.486Z,1017.7
2022-08-01T02:02:05.017Z,1017.7
2022-08-01T02:07:01.200Z,1017.7
2022-08-01T02:12:13.768Z,1017.7
2022-08-01T02:17:01.900Z,1017.7
2022-08-01T02:22:02.188Z,1017.8
2022-08-01T02:27:02.612Z,1017.8
2022-08-01T02:32:02.979Z,1017.7
2022-08-01T02:37:03.304Z,1017.7
2022-08-01T02:42:03.875Z,1017.7
2022-08-01T02:47:03.990Z,1017.7
2022-08-01T02:52:04.630Z,1017.7
2022-08-01T02:57:04.733Z,1017.7
2022-08-01T03:02:05.325Z,1017.7
2022-08-01T03:12:05.863Z,1017.7
2022-08-01T03:17:06.211Z,1017.7
2022-08-01T03:22:06.710Z,1017.6
2022-08-01T03:27:06.933Z,1017.5
2022-08-01T03:32:07.481Z,1017.7
2022-08-01T03:37:07.675Z,1017.6
2022-08-01T03:42:09.711Z,1017.6
2022-08-01T03:47:08.439Z,1017.6
2022-08-01T03:57:09.141Z,1017.6
2022-08-01T04:02:09.373Z,1017.5
2022-08-01T04:07:09.923Z,1017.6
2022-08-01T04:12:12.410Z,1017.6
2022-08-01T04:17:10.691Z,1017.6
2022-08-01T04:22:10.904Z,1017.6
2022-08-01T04:27:11.431Z,1017.5
2022-08-01T04:32:11.614Z,1017.6
2022-08-01T04:42:12.348Z,1017.6
2022-08-01T04:47:12.918Z,1017.6
2022-08-01T04:52:17.455Z,1017.7
2022-08-01T05:02:13.838Z,1017.8
2022-08-01T05:07:14.376Z,1017.9
2022-08-01T05:12:14.606Z,1017.9
2022-08-01T05:17:15.100Z,1017.9
2022-08-01T05:22:15.528Z,1017.9
2022-08-01T05:27:16.430Z,1017.9
2022-08-01T05:32:18.677Z,1018.0
2022-08-01T05:37:16.659Z,1018.0
2022-08-01T05:42:17.144Z,1018.1
2022-08-01T05:47:19.488Z,1018.0
2022-08-01T05:52:17.807Z,1018.1
2022-08-01T05:57:18.254Z,1018.2
2022-08-01T06:02:18.688Z,1018.2
2022-08-01T06:07:19.086Z,1018.2
2022-08-01T06:12:19.663Z,1018.1
2022-08-01T06:17:19.895Z,1018.2
2022-08-01T06:22:20.373Z,1018.3
2022-08-01T06:27:21.628Z,1018.3
2022-08-01T06:32:26.891Z,1018.3
2022-08-01T06:37:21.675Z,1018.2
2022-08-01T06:47:22.542Z,1018.4
2022-08-01T06:57:23.373Z,1018.4
2022-08-01T07:02:23.820Z,1018.4
2022-08-01T07:07:26.241Z,1018.5
2022-08-01T07:12:24.674Z,1018.4
2022-08-01T07:17:25.125Z,1018.4
2022-08-01T07:22:25.661Z,1018.3
2022-08-01T07:27:26.375Z,1018.3
2022-08-01T07:37:42.503Z,1018.5
2022-08-01T07:42:28.402Z,1018.5
2022-08-01T07:52:28.525Z,1018.6
2022-08-01T07:57:29.138Z,1018.7
2022-08-01T08:02:29.585Z,1018.6
2022-08-01T08:07:29.981Z,1018.6
2022-08-01T08:12:30.465Z,1018.5
2022-08-01T08:17:36.163Z,1018.5
2022-08-01T08:22:31.543Z,1018.6
2022-08-01T08:27:32.078Z,1018.7
2022-08-01T08:32:32.625Z,1018.7
2022-08-01T08:37:39.005Z,1018.8
2022-08-01T08:42:33.763Z,1018.7
2022-08-01T08:47:34.360Z,1018.7
2022-08-01T08:52:34.834Z,1018.7
2022-08-01T08:57:35.390Z,1018.7
2022-08-01T09:02:35.893Z,1018.7
2022-08-01T09:07:36.458Z,1018.7
2022-08-01T09:12:37.060Z,1018.7
2022-08-01T09:17:37.653Z,1018.7
2022-08-01T09:22:41.656Z,1018.8
2022-08-01T09:27:38.914Z,1018.8
2022-08-01T09:32:39.458Z,1018.8
2022-08-01T09:37:40.245Z,1018.8
2022-08-01T09:42:40.746Z,1018.7
2022-08-01T09:47:41.497Z,1018.7
2022-08-01T09:52:42.003Z,1018.7
2022-08-01T09:57:42.688Z,1018.6
2022-08-01T10:02:43.312Z,1018.7
2022-08-01T10:07:44.492Z,1018.6
2022-08-01T10:12:45.316Z,1018.7
2022-08-01T10:17:50.472Z,1018.7
2022-08-01T10:22:46.052Z,1018.7
2022-08-01T10:27:46.800Z,1018.8
2022-08-01T10:32:50.541Z,1018.8
2022-08-01T10:37:51.865Z,1018.8
2022-08-01T10:42:48.872Z,1018.8
2022-08-01T10:47:50.156Z,1018.7
2022-08-01T10:52:50.350Z,1018.8
2022-08-01T10:57:52.835Z,1018.7
2022-08-01T11:02:51.853Z,1018.5
2022-08-01T11:07:52.644Z,1018.7
2022-08-01T11:12:55.382Z,1018.6
2022-08-01T11:17:54.528Z,1018.6
2022-08-01T11:22:54.908Z,1018.5
2022-08-01T11:33:11.132Z,1018.5
2022-08-01T11:37:57.298Z,1018.4
2022-08-01T11:42:58.143Z,1018.3
2022-08-01T11:47:58.931Z,1018.4
2022-08-01T11:52:59.740Z,1018.4
2022-08-01T11:58:00.558Z,1018.4
2022-08-01T12:03:01.469Z,1018.4
2022-08-01T12:08:02.179Z,1018.3
2022-08-01T12:13:02.978Z,1018.3
2022-08-01T12:18:03.773Z,1018.2
2022-08-01T12:23:04.555Z,1018.2
2022-08-01T12:28:05.356Z,1018.1
2022-08-01T12:33:06.169Z,1018.1
2022-08-01T12:38:07.309Z,1018.1
2022-08-01T12:43:07.726Z,1018.0
2022-08-01T12:48:08.475Z,1018.0
2022-08-01T12:53:09.267Z,1017.9
2022-08-01T12:58:15.423Z,1017.9
2022-08-01T13:03:10.830Z,1017.9
2022-08-01T13:08:11.580Z,1017.9
2022-08-01T13:13:22.327Z,1017.9
2022-08-01T13:18:13.031Z,1017.9
2022-08-01T13:23:14.986Z,1017.9
2022-08-01T13:33:15.260Z,1017.9
2022-08-01T13:38:16.076Z,1017.9
2022-08-01T13:43:16.793Z,1017.8
2022-08-01T13:48:18.689Z,1017.8
2022-08-01T13:53:18.341Z,1017.8
2022-08-01T13:58:19.111Z,1017.8
2022-08-01T14:03:21.911Z,1017.7
2022-08-01T14:08:20.763Z,1017.7
2022-08-01T14:13:23.792Z,1017.7
2022-08-01T14:18:22.358Z,1017.7
2022-08-01T14:23:23.150Z,1017.7
2022-08-01T14:28:24.052Z,1017.6
2022-08-01T14:33:24.756Z,1017.5
2022-08-01T14:43:30.725Z,1017.5
2022-08-01T14:48:27.160Z,1017.5
2022-08-01T14:53:27.984Z,1017.5
2022-08-01T14:58:28.782Z,1017.5
2022-08-01T15:03:29.623Z,1017.4
2022-08-01T15:13:31.186Z,1017.4
2022-08-01T15:18:34.112Z,1017.3
2022-08-01T15:23:32.729Z,1017.3
2022-08-01T15:28:33.548Z,1017.4
2022-08-01T15:33:34.385Z,1017.4
2022-08-01T15:38:35.195Z,1017.3
2022-08-01T15:43:40.217Z,1017.3
2022-08-01T15:48:39.923Z,1017.3
2022-08-01T15:53:37.329Z,1017.3
2022-08-01T15:58:38.216Z,1017.2
2022-08-01T16:03:40.884Z,1017.3
2022-08-01T16:08:39.610Z,1017.3
2022-08-01T16:13:40.490Z,1017.2
2022-08-01T16:28:42.707Z,1017.3
2022-08-01T16:33:53.307Z,1017.3
2022-08-01T16:38:44.425Z,1017.3
2022-08-01T16:48:46.230Z,1017.3
2022-08-01T16:53:49.224Z,1017.4
2022-08-01T16:58:48.421Z,1017.3
2022-08-01T17:03:53.119Z,1017.3
2022-08-01T17:08:50.536Z,1017.3
2022-08-01T17:13:51.748Z,1017.3
2022-08-01T17:18:52.970Z,1017.3
2022-08-01T17:23:54.239Z,1017.3
2022-08-01T17:28:55.416Z,1017.3
2022-08-01T17:33:56.642Z,1017.3
2022-08-01T17:38:58.002Z,1017.3
2022-08-01T17:43:59.285Z,1017.3
2022-08-01T17:49:00.642Z,1017.3
2022-08-01T17:54:01.930Z,1017.3
2022-08-01T17:59:03.159Z,1017.4
2022-08-01T18:09:09.467Z,1017.4
2022-08-01T18:14:06.364Z,1017.4
2022-08-01T18:19:08.437Z,1017.3
2022-08-01T18:24:07.890Z,1017.3
2022-08-01T18:29:08.699Z,1017.4
2022-08-01T18:34:09.181Z,1017.4
2022-08-01T18:39:10.462Z,1017.4
2022-08-01T18:44:10.528Z,1017.5
2022-08-01T18:49:11.092Z,1017.5
2022-08-01T18:54:11.442Z,1017.5
2022-08-01T18:59:11.970Z,1017.5
2022-08-01T19:04:12.599Z,1017.5
2022-08-01T19:09:20.312Z,1017.5
2022-08-01T19:14:13.678Z,1017.5
2022-08-01T19:19:14.247Z,1017.6
2022-08-01T19:24:14.525Z,1017.7
2022-08-01T19:29:15.069Z,1017.6
2022-08-01T19:39:15.914Z,1017.8
2022-08-01T19:49:16.985Z,1017.6
2022-08-01T19:54:18.278Z,1017.6
2022-08-01T19:59:17.761Z,1017.6
2022-08-01T20:04:18.206Z,1017.7
2022-08-01T20:09:18.655Z,1017.8
2022-08-01T20:19:19.533Z,1017.9
2022-08-01T20:24:19.973Z,1017.8
2022-08-01T20:34:20.777Z,1017.9
2022-08-01T20:39:21.520Z,1017.9
2022-08-01T20:44:21.671Z,1017.8
2022-08-01T20:49:22.379Z,1017.8
2022-08-01T20:54:22.537Z,1017.9
2022-08-01T20:59:40.100Z,1017.9
2022-08-01T21:04:23.441Z,1017.9
2022-08-01T21:09:23.872Z,1017.8
2022-08-01T21:14:24.282Z,1017.8
2022-08-01T21:19:24.689Z,1017.8
2022-08-01T21:24:25.101Z,1017.9
2022-08-01T21:29:25.495Z,1017.9
2022-08-01T21:34:25.907Z,1017.9
2022-08-01T21:39:26.291Z,1018.0
2022-08-01T21:44:28.847Z,1018.0
2022-08-01T21:49:29.125Z,1018.0
2022-08-01T21:54:27.417Z,1018.0
2022-08-01T21:59:27.823Z,1018.0
2022-08-01T22:04:28.369Z,1017.9
2022-08-01T22:09:28.733Z,1018.0
2022-08-01T22:19:32.397Z,1017.8
2022-08-01T22:24:29.682Z,1017.9
2022-08-01T22:29:30.038Z,1017.8
2022-08-01T22:34:30.464Z,1017.7
2022-08-01T22:39:30.747Z,1017.7
2022-08-01T22:44:31.068Z,1017.7
2022-08-01T22:49:31.687Z,1017.7
2022-08-01T22:59:41.730Z,1017.8
2022-08-01T23:04:33.363Z,1017.6
2022-08-01T23:09:53.017Z,1017.5
2022-08-01T23:14:33.182Z,1017.6
2022-08-01T23:19:33.495Z,1017.6
2022-08-01T23:24:33.898Z,1017.6
2022-08-01T23:29:36.349Z,1017.5
2022-08-01T23:34:34.557Z,1017.5
2022-08-01T23:39:34.981Z,1017.5
2022-08-01T23:44:35.340Z,1017.4
2022-08-01T23:49:53.535Z,1017.3
2022-08-01T23:54:36.056Z,1017.3
2022-08-01T23:59:52.838Z,1017.2
