createdAt,value
2023-02-11T00:00:21.295Z,7.28
2023-02-11T00:02:48.283Z,7.55
2023-02-11T00:05:15.480Z,7.97
2023-02-11T00:07:42.353Z,7.68
2023-02-11T00:10:09.548Z,7.57
2023-02-11T00:12:37.092Z,7.15
2023-02-11T00:15:05.202Z,7.53
2023-02-11T00:17:32.558Z,7.30
2023-02-11T00:19:59.438Z,7.70
2023-02-11T00:22:26.287Z,7.85
2023-02-11T00:24:53.217Z,6.13
2023-02-11T00:27:20.139Z,7.32
2023-02-11T00:29:46.944Z,7.30
2023-02-11T00:32:13.861Z,6.43
2023-02-11T00:34:40.782Z,6.43
2023-02-11T00:37:07.700Z,8.68
2023-02-11T00:39:34.593Z,6.80
2023-02-11T00:42:03.603Z,6.63
2023-02-11T00:44:30.440Z,6.63
2023-02-11T00:46:57.525Z,6.40
2023-02-11T00:49:25.322Z,6.57
2023-02-11T00:51:52.152Z,6.32
2023-02-11T00:54:20.244Z,6.95
2023-02-11T00:56:47.192Z,7.18
2023-02-11T00:59:14.029Z,7.07
2023-02-11T01:01:44.145Z,7.68
2023-02-11T01:04:11.135Z,7.25
2023-02-11T01:06:40.750Z,7.20
2023-02-11T01:09:07.654Z,7.50
2023-02-11T01:11:35.467Z,7.93
2023-02-11T01:14:02.459Z,8.20
2023-02-11T01:16:29.336Z,8.73
2023-02-11T01:18:56.245Z,8.63
2023-02-11T01:21:23.166Z,8.55
2023-02-11T01:23:51.877Z,8.90
2023-02-11T01:26:18.794Z,9.35
2023-02-11T01:28:45.721Z,9.00
2023-02-11T01:31:12.670Z,9.68
2023-02-11T01:33:39.901Z,9.32
2023-02-11T01:36:06.962Z,8.93
2023-02-11T01:38:34.035Z,9.63
2023-02-11T01:41:11.696Z,8.80
2023-02-11T01:43:49.206Z,9.23
2023-02-11T01:46:34.787Z,9.20
2023-02-11T01:49:10.646Z,9.68
2023-02-11T01:51:38.914Z,9.10
2023-02-11T01:54:25.090Z,9.80
2023-02-11T01:57:11.469Z,10.13
2023-02-11T01:59:48.605Z,8.60
2023-02-11T02:02:16.792Z,9.52
2023-02-11T02:04:55.032Z,9.77
2023-02-11T02:07:39.619Z,9.65
2023-02-11T02:10:10.245Z,9.32
2023-02-11T02:12:37.086Z,9.77
2023-02-11T02:15:22.666Z,8.95
2023-02-11T02:17:59.200Z,9.23
2023-02-11T02:20:51.653Z,9.60
2023-02-11T02:23:40.512Z,9.57
2023-02-11T02:26:18.918Z,8.75
2023-02-11T02:29:07.643Z,9.07
2023-02-11T02:32:12.693Z,9.27
2023-02-11T02:34:51.198Z,9.63
2023-02-11T02:37:39.073Z,9.50
2023-02-11T02:40:10.334Z,9.68
2023-02-11T02:42:37.179Z,8.75
2023-02-11T02:45:04.178Z,9.45
2023-02-11T02:47:31.077Z,9.50
2023-02-11T02:49:57.928Z,10.25
2023-02-11T02:52:51.532Z,9.75
2023-02-11T02:55:43.177Z,9.55
2023-02-11T02:58:47.358Z,9.23
2023-02-11T03:01:42.114Z,8.75
2023-02-11T03:04:22.817Z,9.10
2023-02-11T03:06:54.692Z,9.13
2023-02-11T03:09:55.687Z,9.27
2023-02-11T03:12:22.591Z,9.38
2023-02-11T03:14:50.397Z,9.65
2023-02-11T03:17:17.445Z,9.45
2023-02-11T03:19:45.313Z,10.02
2023-02-11T03:22:17.088Z,9.68
2023-02-11T03:24:43.946Z,9.43
2023-02-11T03:27:37.716Z,10.07
2023-02-11T03:30:22.707Z,9.52
2023-02-11T03:32:51.459Z,8.85
2023-02-11T03:35:20.367Z,8.93
2023-02-11T03:37:55.217Z,9.35
2023-02-11T03:40:26.610Z,9.57
2023-02-11T03:42:58.196Z,9.43
2023-02-11T03:45:25.218Z,10.57
2023-02-11T03:48:01.317Z,9.77
2023-02-11T03:50:28.325Z,9.85
2023-02-11T03:52:55.112Z,9.27
2023-02-11T03:55:22.031Z,10.05
2023-02-11T03:57:49.039Z,9.95
2023-02-11T04:00:16.242Z,9.80
2023-02-11T04:02:43.243Z,9.15
2023-02-11T04:05:12.484Z,9.15
2023-02-11T04:07:39.300Z,9.27
2023-02-11T04:10:06.676Z,9.07
2023-02-11T04:12:33.543Z,9.07
2023-02-11T04:15:00.377Z,10.85
2023-02-11T04:17:27.212Z,9.05
2023-02-11T04:19:54.047Z,9.50
2023-02-11T04:22:20.926Z,8.70
2023-02-11T04:24:47.770Z,8.68
2023-02-11T04:27:14.637Z,8.07
2023-02-11T04:29:41.503Z,9.13
2023-02-11T04:32:08.593Z,8.77
2023-02-11T04:34:35.407Z,8.27
2023-02-11T04:37:02.291Z,7.95
2023-02-11T04:39:29.104Z,8.85
2023-02-11T04:41:55.983Z,8.45
2023-02-11T04:44:22.960Z,8.45
2023-02-11T04:46:49.872Z,8.15
2023-02-11T04:49:16.873Z,8.30
2023-02-11T04:51:46.504Z,8.15
2023-02-11T04:54:15.186Z,7.70
2023-02-11T04:56:41.978Z,7.95
2023-02-11T04:59:08.856Z,8.13
2023-02-11T05:01:35.732Z,8.32
2023-02-11T05:04:02.709Z,8.00
2023-02-11T05:06:29.578Z,8.05
2023-02-11T05:08:56.504Z,7.45
2023-02-11T05:11:24.271Z,7.88
2023-02-11T05:13:51.361Z,7.40
2023-02-11T05:16:18.377Z,6.90
2023-02-11T05:18:45.332Z,6.43
2023-02-11T05:21:17.717Z,6.40
2023-02-11T05:26:11.743Z,6.47
2023-02-11T05:28:39.202Z,6.43
2023-02-11T05:31:06.146Z,6.15
2023-02-11T05:33:33.088Z,6.65
2023-02-11T05:36:05.110Z,6.22
2023-02-11T05:38:32.196Z,5.78
2023-02-11T05:40:59.069Z,6.70
2023-02-11T05:43:25.983Z,6.65
2023-02-11T05:45:53.165Z,5.97
2023-02-11T05:48:20.209Z,6.10
2023-02-11T05:50:47.022Z,6.20
2023-02-11T05:53:13.872Z,5.57
2023-02-11T05:55:40.708Z,5.60
2023-02-11T05:58:07.986Z,5.65
2023-02-11T06:00:35.020Z,5.95
2023-02-11T06:03:01.865Z,6.05
2023-02-11T06:05:28.793Z,5.80
2023-02-11T06:07:55.595Z,5.10
2023-02-11T06:10:22.577Z,5.47
2023-02-11T06:12:49.540Z,6.03
2023-02-11T06:15:16.448Z,5.60
2023-02-11T06:17:43.236Z,5.40
2023-02-11T06:20:10.656Z,6.72
2023-02-11T06:22:37.540Z,5.40
2023-02-11T06:25:04.589Z,5.55
2023-02-11T06:27:31.475Z,5.53
2023-02-11T06:29:58.510Z,5.45
2023-02-11T06:32:43.383Z,5.45
2023-02-11T06:35:12.495Z,5.43
2023-02-11T06:37:40.286Z,5.18
2023-02-11T06:40:07.446Z,5.47
2023-02-11T06:42:36.301Z,4.97
2023-02-11T06:45:06.019Z,5.55
2023-02-11T06:47:32.973Z,5.40
2023-02-11T06:49:59.835Z,5.45
2023-02-11T06:52:26.719Z,5.53
2023-02-11T06:54:53.543Z,5.55
2023-02-11T06:57:20.403Z,5.10
2023-02-11T06:59:47.287Z,5.57
2023-02-11T07:02:14.211Z,5.80
2023-02-11T07:04:41.381Z,5.63
2023-02-11T07:07:08.238Z,5.45
2023-02-11T07:09:35.121Z,5.32
2023-02-11T07:12:01.985Z,4.45
2023-02-11T07:14:28.829Z,4.82
2023-02-11T07:16:55.681Z,4.85
2023-02-11T07:19:22.504Z,4.57
2023-02-11T07:21:49.386Z,4.75
2023-02-11T07:24:16.220Z,3.90
2023-02-11T07:26:43.106Z,4.72
2023-02-11T07:29:09.963Z,4.18
2023-02-11T07:31:36.942Z,4.43
2023-02-11T07:34:03.971Z,4.03
2023-02-11T07:36:31.848Z,4.60
2023-02-11T07:38:58.924Z,3.80
2023-02-11T07:41:26.104Z,4.10
2023-02-11T07:43:53.115Z,4.07
2023-02-11T07:46:25.492Z,3.45
2023-02-11T07:51:29.434Z,3.50
2023-02-11T07:53:57.398Z,4.10
2023-02-11T07:56:24.280Z,3.63
2023-02-11T07:58:51.444Z,4.38
2023-02-11T08:01:22.603Z,3.65
2023-02-11T08:03:49.597Z,3.53
2023-02-11T08:06:17.520Z,3.47
2023-02-11T08:08:44.457Z,3.10
2023-02-11T08:11:13.225Z,3.38
2023-02-11T08:13:40.235Z,3.58
2023-02-11T08:16:07.356Z,3.47
2023-02-11T08:18:34.706Z,3.72
2023-02-11T08:21:08.537Z,3.60
2023-02-11T08:23:39.630Z,3.17
2023-02-11T08:26:08.223Z,3.35
2023-02-11T08:28:38.714Z,3.28
2023-02-11T08:31:09.775Z,3.00
2023-02-11T08:33:36.692Z,3.63
2023-02-11T08:36:11.539Z,3.05
2023-02-11T08:38:38.562Z,2.60
2023-02-11T08:41:06.117Z,3.00
2023-02-11T08:43:33.523Z,2.72
2023-02-11T08:46:02.171Z,2.65
2023-02-11T08:48:29.736Z,2.90
2023-02-11T08:50:56.797Z,3.03
2023-02-11T08:53:23.787Z,3.00
2023-02-11T08:55:54.599Z,3.28
2023-02-11T08:58:21.735Z,3.08
2023-02-11T09:00:49.550Z,3.13
2023-02-11T09:03:17.008Z,2.92
2023-02-11T09:05:44.748Z,2.80
2023-02-11T09:08:11.862Z,2.60
2023-02-11T09:10:38.789Z,2.55
2023-02-11T09:13:06.240Z,2.90
2023-02-11T09:15:33.378Z,2.80
2023-02-11T09:18:00.355Z,2.65
2023-02-11T09:20:27.522Z,2.30
2023-02-11T09:22:55.002Z,2.60
2023-02-11T09:25:21.910Z,2.50
2023-02-11T09:27:49.092Z,2.53
2023-02-11T09:30:15.985Z,2.42
2023-02-11T09:32:42.858Z,2.40
2023-02-11T09:35:09.780Z,2.42
2023-02-11T09:37:37.511Z,2.40
2023-02-11T09:40:04.869Z,2.38
2023-02-11T09:42:51.584Z,2.00
2023-02-11T09:45:28.610Z,2.30
2023-02-11T09:48:15.759Z,2.40
2023-02-11T09:51:02.909Z,2.40
2023-02-11T09:53:32.761Z,2.00
2023-02-11T09:56:00.826Z,2.03
2023-02-11T09:58:33.590Z,2.58
2023-02-11T10:01:21.689Z,2.45
2023-02-11T10:04:08.066Z,2.38
2023-02-11T10:06:43.402Z,2.20
2023-02-11T10:09:19.917Z,2.30
2023-02-11T10:11:49.598Z,2.17
2023-02-11T10:14:30.119Z,2.13
2023-02-11T10:17:31.040Z,2.28
2023-02-11T10:19:57.855Z,2.10
2023-02-11T10:22:37.958Z,2.00
2023-02-11T10:25:18.206Z,2.40
2023-02-11T10:27:45.089Z,2.45
2023-02-11T10:30:28.040Z,2.30
2023-02-11T10:32:57.909Z,3.03
2023-02-11T10:35:24.856Z,2.25
2023-02-11T10:37:51.711Z,2.15
2023-02-11T10:40:21.151Z,2.40
2023-02-11T10:42:50.286Z,2.30
2023-02-11T10:45:37.802Z,2.33
2023-02-11T10:48:06.365Z,2.30
2023-02-11T10:50:34.956Z,2.63
2023-02-11T10:53:21.443Z,2.90
2023-02-11T10:55:55.297Z,2.85
2023-02-11T10:58:34.950Z,2.80
2023-02-11T11:01:02.741Z,2.65
2023-02-11T11:03:34.673Z,2.70
2023-02-11T11:06:02.770Z,2.55
2023-02-11T11:08:47.071Z,2.47
2023-02-11T11:11:18.629Z,2.40
2023-02-11T11:14:00.544Z,2.50
2023-02-11T11:16:29.039Z,2.30
2023-02-11T11:19:08.264Z,2.25
2023-02-11T11:21:47.770Z,2.58
2023-02-11T11:24:35.209Z,2.78
2023-02-11T11:27:03.060Z,2.58
2023-02-11T11:29:42.929Z,2.58
2023-02-11T11:32:29.581Z,2.58
2023-02-11T11:35:00.077Z,2.90
2023-02-11T11:37:28.775Z,3.10
2023-02-11T11:40:08.767Z,2.95
2023-02-11T11:42:39.295Z,3.33
2023-02-11T11:45:24.815Z,2.75
2023-02-11T11:48:09.569Z,3.88
2023-02-11T11:50:42.199Z,3.65
2023-02-11T11:53:23.563Z,3.00
2023-02-11T11:55:50.354Z,2.90
2023-02-11T11:58:21.958Z,3.05
2023-02-11T12:00:58.310Z,3.38
2023-02-11T12:03:34.660Z,2.80
2023-02-11T12:06:39.161Z,2.60
2023-02-11T12:09:23.196Z,3.00
2023-02-11T12:11:58.957Z,2.65
2023-02-11T12:14:41.738Z,2.40
2023-02-11T12:17:18.849Z,2.65
2023-02-11T12:20:00.832Z,2.45
2023-02-11T12:22:49.452Z,2.85
2023-02-11T12:25:27.409Z,2.70
2023-02-11T12:27:57.216Z,2.70
2023-02-11T12:30:47.413Z,2.60
2023-02-11T12:33:17.371Z,2.70
2023-02-11T12:35:55.231Z,2.80
2023-02-11T12:38:22.117Z,2.83
2023-02-11T12:41:15.102Z,3.03
2023-02-11T12:43:43.635Z,2.58
2023-02-11T12:46:22.629Z,2.75
2023-02-11T12:49:21.682Z,2.85
2023-02-11T12:51:58.921Z,2.90
2023-02-11T12:54:52.398Z,2.85
2023-02-11T12:57:29.373Z,2.60
2023-02-11T13:00:01.454Z,2.75
2023-02-11T13:02:34.882Z,2.60
2023-02-11T13:05:26.496Z,2.72
2023-02-11T13:07:56.147Z,3.58
2023-02-11T13:10:33.640Z,3.78
2023-02-11T13:13:18.590Z,3.10
2023-02-11T13:15:56.229Z,2.60
2023-02-11T13:18:41.515Z,2.88
2023-02-11T13:21:39.089Z,2.60
2023-02-11T13:24:29.872Z,2.90
2023-02-11T13:27:15.266Z,3.08
2023-02-11T13:30:19.711Z,3.17
2023-02-11T13:32:55.601Z,2.83
2023-02-11T13:35:32.430Z,3.35
2023-02-11T13:38:00.070Z,3.33
2023-02-11T13:40:37.038Z,2.65
2023-02-11T13:43:05.800Z,2.80
2023-02-11T13:45:46.312Z,2.78
2023-02-11T13:48:22.842Z,2.75
2023-02-11T13:50:53.760Z,2.80
2023-02-11T13:53:20.912Z,3.00
2023-02-11T13:55:49.341Z,2.67
2023-02-11T13:58:17.363Z,2.88
2023-02-11T14:00:51.200Z,2.72
2023-02-11T14:03:56.388Z,2.70
2023-02-11T14:07:07.289Z,3.28
2023-02-11T14:09:36.918Z,3.10
2023-02-11T14:12:24.112Z,3.40
2023-02-11T14:15:02.356Z,3.45
2023-02-11T14:17:32.065Z,3.70
2023-02-11T14:19:59.152Z,3.38
2023-02-11T14:22:47.800Z,3.45
2023-02-11T14:25:24.989Z,3.53
2023-02-11T14:28:19.285Z,3.42
2023-02-11T14:30:58.281Z,3.88
2023-02-11T14:33:31.310Z,3.60
2023-02-11T14:36:08.930Z,3.78
2023-02-11T14:38:57.712Z,3.83
2023-02-11T14:41:29.586Z,4.07
2023-02-11T14:44:01.486Z,3.67
2023-02-11T14:46:30.305Z,3.70
2023-02-11T14:49:01.937Z,4.20
2023-02-11T14:51:39.023Z,3.75
2023-02-11T14:54:17.401Z,4.13
2023-02-11T14:56:44.666Z,4.43
2023-02-11T14:59:21.919Z,4.60
2023-02-11T15:01:52.610Z,4.40
2023-02-11T15:04:27.228Z,4.07
2023-02-11T15:06:54.362Z,4.15
2023-02-11T15:09:26.811Z,3.85
2023-02-11T15:14:27.385Z,3.80
2023-02-11T15:16:55.177Z,3.85
2023-02-11T15:19:34.598Z,3.88
2023-02-11T15:22:05.825Z,4.35
2023-02-11T15:24:35.051Z,3.80
2023-02-11T15:27:21.056Z,3.78
2023-02-11T15:29:49.474Z,4.00
2023-02-11T15:32:18.364Z,4.00
2023-02-11T15:34:45.663Z,3.75
2023-02-11T15:37:26.391Z,3.70
2023-02-11T15:39:54.031Z,3.83
2023-02-11T15:42:25.928Z,4.03
2023-02-11T15:45:11.975Z,4.20
2023-02-11T15:47:41.975Z,4.10
2023-02-11T15:50:29.451Z,4.05
2023-02-11T15:53:00.540Z,3.78
2023-02-11T15:55:27.409Z,4.32
2023-02-11T15:57:59.695Z,4.90
2023-02-11T16:00:36.882Z,4.53
2023-02-11T16:03:04.004Z,4.47
2023-02-11T16:05:35.404Z,5.18
2023-02-11T16:08:29.891Z,5.00
2023-02-11T16:10:59.129Z,5.47
2023-02-11T16:13:28.204Z,5.20
2023-02-11T16:16:02.377Z,4.93
2023-02-11T16:18:39.370Z,4.60
2023-02-11T16:21:13.045Z,5.05
2023-02-11T16:23:42.100Z,4.80
2023-02-11T16:26:43.071Z,5.10
2023-02-11T16:29:15.119Z,4.60
2023-02-11T16:31:46.836Z,4.20
2023-02-11T16:34:13.765Z,4.47
2023-02-11T16:36:40.606Z,4.85
2023-02-11T16:39:07.550Z,5.00
2023-02-11T16:41:34.390Z,5.60
2023-02-11T16:44:01.324Z,5.28
2023-02-11T16:46:28.242Z,5.70
2023-02-11T16:48:55.792Z,5.43
2023-02-11T16:51:22.796Z,5.30
2023-02-11T16:53:49.660Z,5.60
2023-02-11T16:56:17.450Z,5.47
2023-02-11T16:58:44.819Z,5.57
2023-02-11T17:01:13.939Z,5.07
2023-02-11T17:03:41.241Z,4.15
2023-02-11T17:06:11.136Z,4.30
2023-02-11T17:08:38.060Z,4.43
2023-02-11T17:11:05.345Z,4.07
2023-02-11T17:13:32.939Z,3.70
2023-02-11T17:15:59.870Z,3.75
2023-02-11T17:18:26.892Z,4.55
2023-02-11T17:20:53.708Z,4.20
2023-02-11T17:23:20.602Z,4.13
2023-02-11T17:25:47.344Z,6.07
2023-02-11T17:28:14.324Z,4.75
2023-02-11T17:30:43.589Z,6.47
2023-02-11T17:33:10.587Z,4.50
2023-02-11T17:35:39.934Z,4.65
2023-02-11T17:38:06.828Z,4.80
2023-02-11T17:40:33.724Z,5.78
2023-02-11T17:43:00.564Z,4.53
2023-02-11T17:45:27.537Z,4.82
2023-02-11T17:47:54.416Z,4.70
2023-02-11T17:50:21.348Z,4.78
2023-02-11T17:52:48.189Z,5.00
2023-02-11T17:55:15.077Z,4.78
2023-02-11T17:57:41.997Z,4.38
2023-02-11T18:00:09.714Z,6.70
2023-02-11T18:02:42.550Z,13.48
2023-02-11T18:05:10.156Z,13.30
2023-02-11T18:07:37.184Z,7.40
2023-02-11T18:10:06.670Z,6.90
2023-02-11T18:12:33.609Z,6.22
2023-02-11T18:15:00.510Z,7.00
2023-02-11T18:17:27.571Z,6.93
2023-02-11T18:19:57.600Z,6.68
2023-02-11T18:22:24.769Z,5.78
2023-02-11T18:24:53.112Z,6.30
2023-02-11T18:27:21.088Z,6.38
2023-02-11T18:29:47.958Z,6.80
2023-02-11T18:32:14.906Z,6.20
2023-02-11T18:34:42.190Z,6.28
2023-02-11T18:37:09.350Z,6.47
2023-02-11T18:39:36.373Z,5.78
2023-02-11T18:42:03.202Z,6.30
2023-02-11T18:44:30.302Z,6.57
2023-02-11T18:46:57.212Z,7.15
2023-02-11T18:49:24.251Z,6.85
2023-02-11T18:51:51.093Z,6.97
2023-02-11T18:54:18.008Z,6.57
2023-02-11T18:56:44.905Z,6.97
2023-02-11T18:59:12.620Z,14.93
2023-02-11T19:01:43.174Z,13.23
2023-02-11T19:04:10.245Z,11.93
2023-02-11T19:06:37.472Z,10.18
2023-02-11T19:09:16.707Z,8.45
2023-02-11T19:11:54.358Z,7.13
2023-02-11T19:14:29.241Z,7.38
2023-02-11T19:16:57.313Z,7.10
2023-02-11T19:19:27.876Z,6.60
2023-02-11T19:21:55.028Z,5.80
2023-02-11T19:24:22.289Z,5.97
2023-02-11T19:26:49.840Z,6.78
2023-02-11T19:29:17.138Z,8.02
2023-02-11T19:31:44.323Z,7.75
2023-02-11T19:34:13.338Z,8.45
2023-02-11T19:36:40.524Z,7.38
2023-02-11T19:39:07.444Z,7.00
2023-02-11T19:41:34.452Z,6.43
2023-02-11T19:44:01.617Z,6.60
2023-02-11T19:46:30.933Z,5.90
2023-02-11T19:48:59.297Z,5.63
2023-02-11T19:51:26.127Z,6.57
2023-02-11T19:53:53.854Z,6.25
2023-02-11T19:56:21.022Z,6.40
2023-02-11T19:58:47.950Z,6.38
2023-02-11T20:01:19.778Z,6.43
2023-02-11T20:03:50.564Z,6.75
2023-02-11T20:06:19.319Z,7.45
2023-02-11T20:08:46.208Z,8.05
2023-02-11T20:11:17.097Z,7.88
2023-02-11T20:13:44.058Z,7.55
2023-02-11T20:16:19.077Z,7.25
2023-02-11T20:18:48.054Z,7.15
2023-02-11T20:21:23.015Z,7.78
2023-02-11T20:23:50.099Z,8.50
2023-02-11T20:26:20.812Z,9.32
2023-02-11T20:28:48.730Z,8.82
2023-02-11T20:31:15.777Z,8.88
2023-02-11T20:33:42.997Z,10.13
2023-02-11T20:36:11.091Z,10.13
2023-02-11T20:38:37.969Z,10.13
2023-02-11T20:41:05.553Z,10.18
2023-02-11T20:43:32.539Z,10.90
2023-02-11T20:46:03.476Z,11.40
2023-02-11T20:48:30.988Z,11.27
2023-02-11T20:51:03.506Z,10.40
2023-02-11T20:53:30.455Z,11.27
2023-02-11T20:55:57.278Z,11.00
2023-02-11T20:58:24.120Z,10.77
2023-02-11T21:00:50.932Z,11.13
2023-02-11T21:03:17.913Z,11.38
2023-02-11T21:05:44.798Z,11.18
2023-02-11T21:08:11.649Z,12.35
2023-02-11T21:10:38.422Z,11.38
2023-02-11T21:13:05.591Z,11.13
2023-02-11T21:15:32.465Z,12.95
2023-02-11T21:17:59.360Z,12.70
2023-02-11T21:20:26.283Z,11.18
2023-02-11T21:22:53.140Z,11.25
2023-02-11T21:25:21.684Z,10.00
2023-02-11T21:27:48.696Z,11.10
2023-02-11T21:30:15.640Z,11.65
2023-02-11T21:32:42.472Z,11.35
2023-02-11T21:35:09.425Z,11.40
2023-02-11T21:37:36.224Z,10.77
2023-02-11T21:40:03.178Z,11.45
2023-02-11T21:42:30.028Z,11.40
2023-02-11T21:44:56.812Z,10.35
2023-02-11T21:47:23.683Z,11.30
2023-02-11T21:49:50.580Z,10.57
2023-02-11T21:52:17.558Z,10.43
2023-02-11T21:54:44.475Z,10.38
2023-02-11T21:57:11.488Z,11.07
2023-02-11T21:59:38.303Z,10.15
2023-02-11T22:02:05.218Z,9.75
2023-02-11T22:04:33.349Z,9.85
2023-02-11T22:07:00.401Z,9.82
2023-02-11T22:09:27.192Z,9.82
2023-02-11T22:11:54.126Z,9.70
2023-02-11T22:14:21.070Z,10.85
2023-02-11T22:16:48.138Z,10.60
2023-02-11T22:19:15.181Z,11.30
2023-02-11T22:21:43.446Z,10.75
2023-02-11T22:24:10.498Z,11.25
2023-02-11T22:26:37.539Z,10.90
2023-02-11T22:29:04.558Z,11.43
2023-02-11T22:31:33.044Z,11.07
2023-02-11T22:34:00.232Z,11.55
2023-02-11T22:36:29.052Z,11.90
2023-02-11T22:38:56.011Z,13.13
2023-02-11T22:41:23.109Z,12.18
2023-02-11T22:43:50.119Z,12.88
2023-02-11T22:46:18.525Z,12.10
2023-02-11T22:48:45.543Z,12.98
2023-02-11T22:51:15.156Z,13.02
2023-02-11T22:53:43.690Z,12.95
2023-02-11T22:56:15.750Z,13.60
2023-02-11T23:01:10.083Z,11.73
2023-02-11T23:03:37.054Z,12.68
2023-02-11T23:06:04.183Z,13.57
2023-02-11T23:08:31.469Z,13.88
2023-02-11T23:11:15.728Z,14.45
2023-02-11T23:13:42.924Z,14.60
2023-02-11T23:16:11.919Z,15.43
2023-02-11T23:18:39.848Z,14.95
2023-02-11T23:21:11.317Z,15.25
2023-02-11T23:23:39.234Z,15.90
2023-02-11T23:26:09.504Z,15.48
2023-02-11T23:28:36.493Z,15.00
2023-02-11T23:31:13.734Z,14.60
2023-02-11T23:33:40.666Z,15.18
2023-02-11T23:36:07.992Z,14.73
2023-02-11T23:38:34.903Z,15.40
2023-02-11T23:41:01.750Z,14.82
2023-02-11T23:43:28.564Z,13.80
2023-02-11T23:45:55.778Z,14.43
2023-02-11T23:48:22.905Z,14.23
2023-02-11T23:50:49.752Z,15.00
2023-02-11T23:53:16.696Z,13.95
2023-02-11T23:55:44.253Z,14.30
2023-02-11T23:58:11.475Z,14.52
