createdAt,value
2022-12-19T00:01:58.788Z,0
2022-12-19T00:06:58.523Z,0
2022-12-19T00:11:58.627Z,0
2022-12-19T00:16:58.539Z,0
2022-12-19T00:21:58.505Z,0
2022-12-19T00:26:58.520Z,0
2022-12-19T00:31:58.660Z,0
2022-12-19T00:36:58.503Z,0
2022-12-19T00:41:58.483Z,0
2022-12-19T00:46:58.489Z,0
2022-12-19T00:51:58.628Z,0
2022-12-19T00:56:58.477Z,0
2022-12-19T01:01:58.592Z,0
2022-12-19T01:07:02.228Z,0
2022-12-19T01:11:58.622Z,0
2022-12-19T01:16:58.488Z,0
2022-12-19T01:21:58.480Z,0
2022-12-19T01:26:58.485Z,0
2022-12-19T01:31:58.645Z,0
2022-12-19T01:36:58.460Z,0
2022-12-19T01:41:58.507Z,0
2022-12-19T01:46:58.447Z,0
2022-12-19T01:51:58.555Z,0
2022-12-19T01:56:58.403Z,0
2022-12-19T02:01:58.645Z,0
2022-12-19T02:06:58.433Z,0
2022-12-19T02:11:58.518Z,0
2022-12-19T02:16:58.500Z,0
2022-12-19T02:21:58.397Z,0
2022-12-19T02:26:58.409Z,0
2022-12-19T02:37:03.419Z,0
2022-12-19T02:42:03.344Z,0
2022-12-19T02:47:03.339Z,0
2022-12-19T02:52:03.283Z,0
2022-12-19T02:57:03.422Z,0
2022-12-19T03:02:03.466Z,0
2022-12-19T03:07:03.299Z,0
2022-12-19T03:12:03.376Z,0
2022-12-19T03:17:03.455Z,0
2022-12-19T03:22:03.304Z,0
2022-12-19T03:27:03.318Z,0
2022-12-19T03:32:03.302Z,0
2022-12-19T03:37:03.430Z,0
2022-12-19T03:42:03.304Z,0
2022-12-19T03:47:03.259Z,0
2022-12-19T03:52:03.303Z,0
2022-12-19T03:57:03.438Z,0
2022-12-19T04:02:03.405Z,0
2022-12-19T04:07:03.270Z,0
2022-12-19T04:12:03.288Z,0
2022-12-19T04:17:03.295Z,0
2022-12-19T04:22:03.275Z,0
2022-12-19T04:27:03.274Z,0
2022-12-19T04:32:03.501Z,0
2022-12-19T04:37:03.530Z,0
2022-12-19T04:42:03.576Z,0
2022-12-19T04:47:03.495Z,0
2022-12-19T04:52:03.489Z,0
2022-12-19T04:57:03.662Z,0
2022-12-19T05:02:03.623Z,0
2022-12-19T05:07:03.496Z,0
2022-12-19T05:12:03.500Z,0
2022-12-19T05:17:03.619Z,0
2022-12-19T05:22:03.469Z,0
2022-12-19T05:27:03.488Z,0
2022-12-19T05:32:03.558Z,0
2022-12-19T05:37:03.617Z,0
2022-12-19T05:42:03.461Z,0
2022-12-19T05:47:03.450Z,0
2022-12-19T05:52:03.487Z,0
2022-12-19T05:57:03.610Z,0
2022-12-19T06:02:03.599Z,0
2022-12-19T06:07:03.467Z,0
2022-12-19T06:12:03.454Z,0
2022-12-19T06:17:03.577Z,0
2022-12-19T06:22:03.470Z,0
2022-12-19T06:27:03.416Z,0
2022-12-19T06:32:03.424Z,0
2022-12-19T06:37:07.920Z,0
2022-12-19T06:42:03.416Z,0
2022-12-19T06:47:03.497Z,0
2022-12-19T06:52:07.689Z,0
2022-12-19T06:57:03.538Z,0
2022-12-19T07:02:03.460Z,0
2022-12-19T07:07:03.432Z,0
2022-12-19T07:12:03.404Z,0
2022-12-19T07:17:03.579Z,0
2022-12-19T07:22:03.418Z,0
2022-12-19T07:27:03.405Z,0
2022-12-19T07:32:03.415Z,0
2022-12-19T07:37:03.504Z,0
2022-12-19T07:42:03.414Z,0
2022-12-19T07:47:03.406Z,0
2022-12-19T07:52:03.372Z,0
2022-12-19T07:57:03.529Z,0
2022-12-19T08:02:03.553Z,0
2022-12-19T08:07:03.375Z,0
2022-12-19T08:12:03.369Z,0
2022-12-19T08:17:20.564Z,2
2022-12-19T08:22:03.366Z,2
2022-12-19T08:27:03.369Z,4
2022-12-19T08:32:03.335Z,3
2022-12-19T08:37:03.485Z,5
2022-12-19T08:42:03.385Z,5
2022-12-19T08:47:03.372Z,4
2022-12-19T08:52:03.327Z,12
2022-12-19T08:57:03.449Z,7
2022-12-19T09:02:03.493Z,5
2022-12-19T09:07:03.344Z,7
2022-12-19T09:12:03.315Z,10
2022-12-19T09:17:03.909Z,11
2022-12-19T09:22:03.335Z,14
2022-12-19T09:27:03.335Z,10
2022-12-19T09:32:03.319Z,13
2022-12-19T09:37:03.471Z,11
2022-12-19T09:42:03.361Z,15
2022-12-19T09:47:03.324Z,14
2022-12-19T09:52:03.302Z,24
2022-12-19T09:57:03.411Z,36
2022-12-19T10:02:03.355Z,43
2022-12-19T10:07:10.871Z,36
2022-12-19T10:12:47.084Z,34
2022-12-19T10:17:23.462Z,31
2022-12-19T10:22:19.508Z,38
2022-12-19T10:27:03.349Z,40
2022-12-19T10:32:03.385Z,40
2022-12-19T10:37:18.025Z,39
2022-12-19T10:42:03.333Z,42
2022-12-19T10:47:03.958Z,47
2022-12-19T10:52:03.343Z,42
2022-12-19T10:57:03.422Z,38
2022-12-19T11:02:06.057Z,43
2022-12-19T11:07:04.759Z,39
2022-12-19T11:13:20.851Z,36
2022-12-19T11:19:29.718Z,34
2022-12-19T11:27:58.796Z,25
2022-12-19T11:29:29.447Z,24
2022-12-19T11:37:05.226Z,35
2022-12-19T11:42:05.065Z,35
2022-12-19T11:47:05.077Z,48
2022-12-19T11:52:05.080Z,80
2022-12-19T11:57:05.131Z,92
2022-12-19T12:02:05.196Z,52
2022-12-19T12:07:06.726Z,47
2022-12-19T12:16:17.736Z,43
2022-12-19T12:22:42.902Z,41
2022-12-19T12:30:26.148Z,27
2022-12-19T12:31:03.744Z,24
2022-12-19T12:35:25.694Z,21
2022-12-19T12:42:05.115Z,25
2022-12-19T12:47:05.054Z,19
2022-12-19T12:52:05.062Z,16
2022-12-19T12:57:05.104Z,10
2022-12-19T13:02:05.170Z,15
2022-12-19T13:07:05.041Z,9
2022-12-19T13:12:05.043Z,8
2022-12-19T13:17:05.197Z,7
2022-12-19T13:22:05.143Z,12
2022-12-19T13:27:05.050Z,10
2022-12-19T13:32:05.070Z,16
2022-12-19T13:39:40.891Z,12
2022-12-19T13:42:05.028Z,19
2022-12-19T13:47:05.037Z,15
2022-12-19T13:52:05.109Z,8
2022-12-19T13:57:09.443Z,13
2022-12-19T14:02:05.156Z,13
2022-12-19T14:07:05.034Z,9
2022-12-19T14:13:43.240Z,9
2022-12-19T14:17:05.192Z,11
2022-12-19T14:22:14.516Z,10
2022-12-19T14:28:16.114Z,4
2022-12-19T14:33:15.290Z,2
2022-12-19T14:37:05.043Z,2
2022-12-19T14:42:04.994Z,0
2022-12-19T14:51:00.398Z,0
2022-12-19T14:54:19.467Z,0
2022-12-19T14:57:05.366Z,0
2022-12-19T15:02:05.073Z,0
2022-12-19T15:07:11.213Z,0
2022-12-19T15:12:10.159Z,0
2022-12-19T15:17:05.029Z,0
2022-12-19T15:22:05.015Z,0
2022-12-19T15:27:04.984Z,0
2022-12-19T15:32:04.985Z,0
2022-12-19T15:37:05.036Z,0
2022-12-19T15:42:04.984Z,0
2022-12-19T15:47:05.002Z,0
2022-12-19T15:52:04.964Z,0
2022-12-19T15:57:05.024Z,0
2022-12-19T16:02:05.119Z,0
2022-12-19T16:07:04.954Z,0
2022-12-19T16:12:04.987Z,0
2022-12-19T16:17:05.083Z,0
2022-12-19T16:22:04.962Z,0
2022-12-19T16:27:04.954Z,0
2022-12-19T16:32:05.039Z,0
2022-12-19T16:37:04.984Z,0
2022-12-19T16:42:04.978Z,0
2022-12-19T16:47:05.035Z,0
2022-12-19T16:52:04.967Z,0
2022-12-19T16:57:04.969Z,0
2022-12-19T17:02:05.727Z,0
2022-12-19T17:07:05.622Z,0
2022-12-19T17:12:05.632Z,0
2022-12-19T17:17:05.800Z,0
2022-12-19T17:22:05.608Z,0
2022-12-19T17:27:05.604Z,0
2022-12-19T17:32:05.674Z,0
2022-12-19T17:37:05.620Z,0
2022-12-19T17:42:05.630Z,0
2022-12-19T17:47:05.608Z,0
2022-12-19T17:52:05.625Z,0
2022-12-19T17:57:05.626Z,0
2022-12-19T18:02:05.719Z,0
2022-12-19T18:07:05.580Z,0
2022-12-19T18:12:05.579Z,0
2022-12-19T18:17:05.658Z,0
2022-12-19T18:22:05.598Z,0
2022-12-19T18:27:05.617Z,0
2022-12-19T18:32:05.604Z,0
2022-12-19T18:37:05.683Z,0
2022-12-19T18:42:05.603Z,0
2022-12-19T18:47:05.559Z,0
2022-12-19T18:52:05.576Z,0
2022-12-19T18:57:05.620Z,0
2022-12-19T19:02:05.672Z,0
2022-12-19T19:07:05.573Z,0
2022-12-19T19:12:05.585Z,0
2022-12-19T19:17:06.208Z,0
2022-12-19T19:22:05.825Z,0
2022-12-19T19:27:05.790Z,0
2022-12-19T19:32:06.087Z,0
2022-12-19T19:37:06.104Z,0
2022-12-19T19:42:06.054Z,0
2022-12-19T19:47:06.053Z,0
2022-12-19T19:52:06.061Z,0
2022-12-19T19:57:06.097Z,0
2022-12-19T20:02:06.145Z,0
2022-12-19T20:07:06.057Z,0
2022-12-19T20:12:06.048Z,0
2022-12-19T20:17:06.062Z,0
2022-12-19T20:22:06.065Z,0
2022-12-19T20:27:06.011Z,0
2022-12-19T20:32:06.004Z,0
2022-12-19T20:37:06.033Z,0
2022-12-19T20:42:06.048Z,0
2022-12-19T20:47:06.096Z,0
2022-12-19T20:52:06.032Z,0
2022-12-19T20:57:06.041Z,0
2022-12-19T21:02:06.072Z,0
2022-12-19T21:07:05.996Z,0
2022-12-19T21:12:06.000Z,0
2022-12-19T21:17:06.037Z,0
2022-12-19T21:22:05.982Z,0
2022-12-19T21:27:06.012Z,0
2022-12-19T21:32:06.007Z,0
2022-12-19T21:37:06.033Z,0
2022-12-19T21:42:06.006Z,0
2022-12-19T21:47:06.034Z,0
2022-12-19T21:52:05.991Z,0
2022-12-19T21:57:06.010Z,0
2022-12-19T22:02:06.176Z,0
2022-12-19T22:07:05.961Z,0
2022-12-19T22:12:05.995Z,0
2022-12-19T22:17:06.009Z,0
2022-12-19T22:22:05.934Z,0
2022-12-19T22:27:06.000Z,0
2022-12-19T22:32:06.050Z,0
2022-12-19T22:37:06.023Z,0
2022-12-19T22:42:06.002Z,0
2022-12-19T22:47:05.978Z,0
2022-12-19T22:52:05.929Z,0
2022-12-19T22:57:05.988Z,0
2022-12-19T23:02:06.115Z,0
2022-12-19T23:07:05.947Z,0
2022-12-19T23:12:05.932Z,0
2022-12-19T23:17:05.987Z,0
2022-12-19T23:22:05.954Z,0
2022-12-19T23:27:05.929Z,0
2022-12-19T23:32:05.978Z,0
2022-12-19T23:37:10.981Z,0
2022-12-19T23:42:05.945Z,0
2022-12-19T23:47:05.906Z,0
2022-12-19T23:52:05.905Z,0
2022-12-19T23:57:05.928Z,0
