createdAt,value
2022-08-25T08:18:31.958Z,98107.59
2022-08-25T08:20:58.674Z,98107.94
2022-08-25T08:23:27.887Z,98115.50
2022-08-25T08:25:54.491Z,98109.25
2022-08-25T08:28:21.728Z,98112.59
2022-08-25T08:30:53.539Z,98104.75
2022-08-25T08:33:21.211Z,98108.41
2022-08-25T08:35:47.759Z,98103.31
2022-08-25T08:38:19.616Z,98106.72
2022-08-25T08:41:23.252Z,98120.56
2022-08-25T08:43:56.418Z,98109.47
2022-08-25T08:46:25.971Z,98103.81
2022-08-25T08:49:26.826Z,98110.22
2022-08-25T08:52:01.115Z,98106.91
2022-08-25T08:54:34.262Z,98113.41
2022-08-25T08:57:16.598Z,98109.38
2022-08-25T09:01:44.540Z,98108.50
2022-08-25T09:04:21.390Z,98107.41
2022-08-25T09:06:51.168Z,98114.13
2022-08-25T09:09:28.834Z,98102.84
2022-08-25T09:12:12.478Z,98104.63
2022-08-25T09:15:15.276Z,98100.25
2022-08-25T09:17:54.448Z,98101.81
2022-08-25T09:20:35.150Z,98100.94
2022-08-25T09:23:07.830Z,98106.03
2022-08-25T09:26:28.524Z,98093.69
2022-08-25T09:29:02.224Z,98092.69
2022-08-25T09:31:36.545Z,98088.63
2022-08-25T09:34:07.623Z,98091.59
2022-08-25T09:36:37.704Z,98091.03
2022-08-25T09:39:06.274Z,98086.28
2022-08-25T09:41:43.848Z,98088.25
2022-08-25T09:44:19.483Z,98090.03
2022-08-25T09:47:21.961Z,98080.75
2022-08-25T09:50:01.497Z,98082.56
2022-08-25T09:52:41.239Z,98074.31
2022-08-25T09:55:08.321Z,98071.75
2022-08-25T09:57:44.098Z,98076.31
2022-08-25T10:00:11.037Z,98068.91
2022-08-25T10:02:37.872Z,98064.41
2022-08-25T10:05:20.854Z,98070.00
2022-08-25T10:07:59.761Z,98070.13
2022-08-25T10:10:33.137Z,98064.69
2022-08-25T10:13:06.141Z,98063.88
2022-08-25T10:15:38.201Z,98058.88
2022-08-25T10:18:17.623Z,98061.63
2022-08-25T10:20:44.930Z,98054.56
2022-08-25T10:23:19.145Z,98048.66
2022-08-25T10:25:59.016Z,98049.38
2022-08-25T10:28:37.085Z,98052.19
2022-08-25T10:31:20.771Z,98048.59
2022-08-25T10:34:11.586Z,98052.63
2022-08-25T10:37:04.077Z,98039.69
2022-08-25T10:39:41.670Z,98038.59
2022-08-25T10:42:19.058Z,98041.53
2022-08-25T10:45:21.676Z,98049.88
2022-08-25T10:48:16.387Z,98042.78
2022-08-25T10:50:45.862Z,98044.66
2022-08-25T11:03:02.266Z,98051.38
2022-08-25T11:05:40.335Z,98055.66
2022-08-25T11:08:14.526Z,98033.97
2022-08-25T11:10:44.746Z,98042.75
2022-08-25T11:13:24.761Z,98037.00
2022-08-25T11:16:15.923Z,98031.56
2022-08-25T11:18:51.336Z,98031.94
2022-08-25T11:21:31.758Z,98035.38
2022-08-25T11:24:40.079Z,98033.09
2022-08-25T11:27:24.486Z,98028.25
2022-08-25T11:30:06.086Z,98024.78
2022-08-25T11:32:35.746Z,98026.56
2022-08-25T11:35:05.555Z,98016.84
2022-08-25T11:37:33.399Z,98009.34
2022-08-25T11:40:18.857Z,98014.88
2022-08-25T11:42:45.664Z,98013.63
2022-08-25T11:45:21.245Z,98018.13
2022-08-25T11:47:59.774Z,98022.50
2022-08-25T11:50:35.180Z,98003.56
2022-08-25T11:53:30.257Z,98007.53
2022-08-25T11:56:04.567Z,98014.34
2022-08-25T11:58:41.844Z,98013.09
2022-08-25T12:01:32.898Z,98010.22
2022-08-25T12:04:30.992Z,98009.72
2022-08-25T12:07:07.153Z,98008.13
2022-08-25T12:09:50.095Z,98012.66
2022-08-25T12:12:55.457Z,98008.72
2022-08-25T12:15:22.091Z,98014.72
2022-08-25T12:18:11.297Z,98009.31
2022-08-25T12:20:53.597Z,98010.94
2022-08-25T12:23:32.425Z,97999.03
2022-08-25T12:26:04.928Z,98010.13
2022-08-25T12:28:48.065Z,98001.09
2022-08-25T12:31:30.086Z,98005.72
2022-08-25T12:34:31.588Z,97995.34
2022-08-25T12:37:06.275Z,98009.22
2022-08-25T12:39:43.527Z,97995.00
2022-08-25T12:42:30.027Z,98002.63
2022-08-25T12:45:25.825Z,98000.84
2022-08-25T12:47:54.772Z,98008.38
2022-08-25T12:50:43.290Z,98000.66
2022-08-25T12:53:32.610Z,97991.53
2022-08-25T12:56:07.514Z,97987.47
2022-08-25T12:59:05.749Z,97986.41
2022-08-25T13:07:04.853Z,97973.81
2022-08-25T13:09:49.392Z,97980.53
2022-08-25T13:12:22.377Z,97969.56
2022-08-25T13:14:56.486Z,97966.78
2022-08-25T13:17:29.070Z,97981.13
2022-08-25T13:20:24.317Z,97962.03
2022-08-25T13:22:57.744Z,97974.78
2022-08-25T13:25:31.469Z,97972.69
2022-08-25T13:28:03.291Z,97969.66
2022-08-25T13:30:33.872Z,97965.25
2022-08-25T13:33:16.628Z,97962.59
2022-08-25T13:35:49.379Z,97974.06
2022-08-25T13:38:19.647Z,97966.78
2022-08-25T13:40:46.367Z,97973.41
2022-08-25T13:43:15.088Z,97972.69
2022-08-25T13:45:46.570Z,97971.53
2022-08-25T13:48:22.980Z,97968.28
2022-08-25T13:50:52.792Z,97965.41
2022-08-25T13:53:25.473Z,97960.47
2022-08-25T13:55:57.226Z,97962.97
2022-08-25T13:58:38.941Z,97960.22
2022-08-25T14:01:19.942Z,97953.06
2022-08-25T14:04:22.093Z,97953.06
2022-08-25T14:06:49.742Z,97946.34
2022-08-25T14:09:27.896Z,97950.94
2022-08-25T14:11:58.650Z,97944.84
2022-08-25T14:14:25.201Z,97938.38
2022-08-25T14:17:00.833Z,97945.78
2022-08-25T14:19:30.542Z,97937.22
2022-08-25T14:22:02.142Z,97933.97
2022-08-25T14:24:40.662Z,97931.91
2022-08-25T14:27:07.512Z,97934.59
2022-08-25T14:29:41.061Z,97929.75
2022-08-25T14:32:09.997Z,97922.56
2022-08-25T14:34:39.589Z,97924.91
2022-08-25T14:37:20.323Z,97919.69
2022-08-25T14:39:52.496Z,97915.44
2022-08-25T14:42:20.820Z,97926.16
2022-08-25T14:44:52.075Z,97927.66
2022-08-25T14:47:23.724Z,97917.72
2022-08-25T14:49:50.787Z,97916.69
2022-08-25T14:52:28.560Z,97915.69
2022-08-25T14:54:57.479Z,97928.28
2022-08-25T14:57:25.457Z,97927.47
2022-08-25T14:59:53.166Z,97927.81
2022-08-25T15:04:39.132Z,97913.00
2022-08-25T15:07:34.171Z,97929.19
2022-08-25T15:10:00.772Z,97923.06
2022-08-25T15:12:46.881Z,97911.66
2022-08-25T15:15:14.462Z,97914.50
2022-08-25T15:17:42.164Z,97909.22
2022-08-25T15:20:11.698Z,97914.31
2022-08-25T15:22:38.381Z,97909.00
2022-08-25T15:25:05.457Z,97915.22
2022-08-25T15:27:34.421Z,97916.03
2022-08-25T15:30:01.055Z,97916.38
2022-08-25T15:32:27.861Z,97910.28
2022-08-25T15:34:54.646Z,97914.06
2022-08-25T15:37:21.242Z,97910.38
2022-08-25T15:39:48.997Z,97907.97
2022-08-25T15:42:16.778Z,97905.06
2022-08-25T15:44:52.923Z,97910.50
2022-08-25T15:47:21.190Z,97898.16
2022-08-25T15:49:47.848Z,97912.19
2022-08-25T15:52:14.593Z,97898.22
2022-08-25T15:54:41.370Z,97898.47
2022-08-25T15:57:10.531Z,97900.28
2022-08-25T16:02:24.026Z,97896.03
2022-08-25T16:04:51.655Z,97900.63
2022-08-25T16:07:19.256Z,97897.16
2022-08-25T16:09:46.894Z,97896.91
2022-08-25T16:12:13.907Z,97896.16
2022-08-25T16:14:40.577Z,97895.88
2022-08-25T16:17:07.313Z,97891.94
2022-08-25T16:19:34.397Z,97894.47
2022-08-25T16:22:09.008Z,97888.44
2022-08-25T16:24:44.413Z,97896.47
2022-08-25T16:27:13.231Z,97891.63
2022-08-25T16:29:42.824Z,97891.38
2022-08-25T16:32:11.844Z,97895.34
2022-08-25T16:34:40.961Z,97891.19
2022-08-25T16:37:08.684Z,97892.88
2022-08-25T16:39:36.442Z,97904.13
2022-08-25T16:42:06.715Z,97897.34
2022-08-25T16:44:34.462Z,97898.34
2022-08-25T16:47:01.880Z,97904.78
2022-08-25T16:49:28.530Z,97899.78
2022-08-25T16:51:57.739Z,97908.91
2022-08-25T16:54:44.452Z,97905.53
2022-08-25T16:57:11.780Z,97900.25
2022-08-25T16:59:38.477Z,97892.78
2022-08-25T17:05:41.689Z,97898.56
2022-08-25T17:08:26.961Z,97897.19
2022-08-25T17:10:53.594Z,97901.94
2022-08-25T17:13:20.573Z,97907.31
2022-08-25T17:15:52.417Z,97903.91
2022-08-25T17:18:19.353Z,97903.28
2022-08-25T17:20:48.648Z,97899.06
2022-08-25T17:23:17.926Z,97902.16
2022-08-25T17:25:49.886Z,97910.91
2022-08-25T17:28:16.539Z,97913.94
2022-08-25T17:30:46.332Z,97919.59
2022-08-25T17:33:14.378Z,97917.66
2022-08-25T17:35:45.547Z,97914.09
2022-08-25T17:38:13.530Z,97917.94
2022-08-25T17:40:40.336Z,97917.59
2022-08-25T17:43:09.222Z,97915.16
2022-08-25T17:45:37.331Z,97921.78
2022-08-25T17:48:07.221Z,97923.47
2022-08-25T17:50:36.119Z,97927.47
2022-08-25T17:53:03.802Z,97923.97
2022-08-25T17:55:31.166Z,97921.03
2022-08-25T17:57:58.922Z,97921.19
2022-08-25T18:00:26.229Z,97925.78
2022-08-25T18:02:53.018Z,97922.44
2022-08-25T18:05:20.158Z,97924.13
2022-08-25T18:07:47.694Z,97931.16
2022-08-25T18:10:16.784Z,97934.78
2022-08-25T18:12:44.022Z,97926.63
2022-08-25T18:15:14.209Z,97926.91
2022-08-25T18:17:41.601Z,97932.34
2022-08-25T18:20:11.639Z,97932.03
2022-08-25T18:22:41.902Z,97934.41
2022-08-25T18:25:14.691Z,97929.38
2022-08-25T18:27:42.354Z,97930.88
2022-08-25T18:30:09.789Z,97932.13
2022-08-25T18:32:36.853Z,97937.84
2022-08-25T18:35:05.386Z,97930.88
2022-08-25T18:37:51.132Z,97930.00
2022-08-25T18:40:24.255Z,97930.34
2022-08-25T18:43:00.215Z,97929.06
2022-08-25T18:45:34.070Z,97932.69
2022-08-25T18:48:00.982Z,97929.53
2022-08-25T18:50:32.938Z,97931.53
2022-08-25T18:53:00.593Z,97928.34
2022-08-25T18:55:27.957Z,97936.34
2022-08-25T18:57:55.935Z,97939.16
2022-08-25T19:00:25.691Z,97933.97
2022-08-25T19:02:55.820Z,97934.03
2022-08-25T19:06:37.378Z,97944.50
2022-08-25T19:09:04.892Z,97929.28
2022-08-25T19:11:31.574Z,97932.56
2022-08-25T19:13:59.848Z,97928.50
2022-08-25T19:16:38.375Z,97935.41
2022-08-25T19:19:06.703Z,97936.53
2022-08-25T19:21:35.118Z,97938.47
2022-08-25T19:24:03.177Z,97941.50
2022-08-25T19:26:31.763Z,97941.50
2022-08-25T19:28:58.775Z,97947.56
2022-08-25T19:31:27.519Z,97951.91
2022-08-25T19:34:00.193Z,97943.69
2022-08-25T19:36:33.134Z,97949.94
2022-08-25T19:39:01.914Z,97949.13
2022-08-25T19:41:30.808Z,97949.66
2022-08-25T19:43:58.468Z,97949.66
2022-08-25T19:46:32.789Z,97947.44
2022-08-25T19:49:07.183Z,97947.97
2022-08-25T19:51:37.267Z,97953.97
2022-08-25T19:54:04.396Z,97951.19
2022-08-25T19:56:32.653Z,97952.16
2022-08-25T19:58:59.734Z,97956.28
2022-08-25T20:01:26.472Z,97953.06
2022-08-25T20:03:53.159Z,97948.50
2022-08-25T20:06:20.040Z,97957.31
2022-08-25T20:08:46.789Z,97952.22
2022-08-25T20:11:29.982Z,97952.53
2022-08-25T20:14:00.415Z,97952.59
2022-08-25T20:16:30.408Z,97945.75
2022-08-25T20:18:57.181Z,97951.53
2022-08-25T20:21:24.308Z,97939.03
2022-08-25T20:24:09.562Z,97939.88
2022-08-25T20:26:36.477Z,97935.22
2022-08-25T20:29:05.237Z,97940.72
2022-08-25T20:31:34.022Z,97942.41
2022-08-25T20:34:02.898Z,97940.53
2022-08-25T20:36:30.157Z,97941.91
2022-08-25T20:38:57.509Z,97947.97
2022-08-25T20:41:26.297Z,97940.03
2022-08-25T20:43:53.118Z,97934.91
2022-08-25T20:46:19.873Z,97939.81
2022-08-25T20:48:47.053Z,97938.19
2022-08-25T20:51:15.762Z,97942.84
2022-08-25T20:53:45.850Z,97943.34
2022-08-25T20:56:16.503Z,97940.63
2022-08-25T20:58:44.650Z,97939.28
2022-08-25T21:01:17.480Z,97946.38
2022-08-25T21:03:50.439Z,97937.91
2022-08-25T21:07:36.153Z,97934.91
2022-08-25T21:10:06.449Z,97934.13
2022-08-25T21:12:37.912Z,97935.22
2022-08-25T21:15:05.027Z,97926.16
2022-08-25T21:17:33.773Z,97920.69
2022-08-25T21:20:00.501Z,97930.00
2022-08-25T21:22:27.710Z,97935.75
2022-08-25T21:24:55.070Z,97931.41
2022-08-25T21:27:21.711Z,97930.59
2022-08-25T21:29:54.620Z,97934.41
2022-08-25T21:32:22.728Z,97928.94
2022-08-25T21:34:56.181Z,97924.00
2022-08-25T21:37:23.151Z,97925.38
2022-08-25T21:39:50.635Z,97924.75
2022-08-25T21:42:19.051Z,97924.97
2022-08-25T21:44:45.653Z,97923.53
2022-08-25T21:47:12.609Z,97926.47
2022-08-25T21:49:39.643Z,97929.09
2022-08-25T21:52:06.472Z,97924.69
2022-08-25T21:54:33.453Z,97923.56
2022-08-25T21:57:03.262Z,97920.84
2022-08-25T21:59:33.684Z,97919.16
2022-08-25T22:02:03.599Z,97918.41
2022-08-25T22:04:31.444Z,97922.56
2022-08-25T22:06:58.428Z,97915.03
2022-08-25T22:09:26.520Z,97911.50
2022-08-25T22:11:55.828Z,97919.25
2022-08-25T22:14:23.982Z,97913.88
2022-08-25T22:16:53.192Z,97912.59
2022-08-25T22:19:21.589Z,97911.31
2022-08-25T22:21:50.840Z,97911.69
2022-08-25T22:24:18.238Z,97904.06
2022-08-25T22:26:47.683Z,97911.22
2022-08-25T22:29:25.846Z,97906.91
2022-08-25T22:31:59.850Z,97906.34
2022-08-25T22:34:32.715Z,97898.97
2022-08-25T22:37:01.354Z,97901.94
2022-08-25T22:39:28.196Z,97895.38
2022-08-25T22:41:55.380Z,97896.13
2022-08-25T22:44:23.276Z,97891.47
2022-08-25T22:46:50.353Z,97893.03
2022-08-25T22:49:17.665Z,97886.50
2022-08-25T22:51:44.695Z,97889.72
2022-08-25T22:54:15.336Z,97892.22
2022-08-25T22:56:42.463Z,97887.06
2022-08-25T22:59:12.619Z,97881.59
2022-08-25T23:01:39.918Z,97882.16
2022-08-25T23:04:07.319Z,97879.72
2022-08-25T23:08:38.954Z,97874.03
2022-08-25T23:11:10.365Z,97874.34
2022-08-25T23:13:38.480Z,97872.22
2022-08-25T23:16:10.451Z,97868.47
2022-08-25T23:18:47.022Z,97864.97
2022-08-25T23:21:38.067Z,97867.94
2022-08-25T23:24:13.034Z,97865.00
2022-08-25T23:26:42.440Z,97877.00
2022-08-25T23:29:23.198Z,97874.34
2022-08-25T23:31:52.117Z,97875.19
2022-08-25T23:34:21.752Z,97867.06
2022-08-25T23:36:49.127Z,97867.34
2022-08-25T23:39:15.694Z,97873.31
2022-08-25T23:41:42.766Z,97865.72
2022-08-25T23:44:11.661Z,97855.13
2022-08-25T23:46:44.683Z,97865.72
2022-08-25T23:49:11.425Z,97861.66
2022-08-25T23:51:38.505Z,97857.56
2022-08-25T23:54:09.667Z,97866.28
2022-08-25T23:56:42.222Z,97864.38
2022-08-25T23:59:11.930Z,97860.00
