createdAt,value
2019-05-07T00:01:54.974Z,1.87
2019-05-07T00:04:22.752Z,2.20
2019-05-07T00:06:52.797Z,2.60
2019-05-07T00:09:23.297Z,2.13
2019-05-07T00:11:53.378Z,2.10
2019-05-07T00:14:23.158Z,2.20
2019-05-07T00:16:53.451Z,2.27
2019-05-07T00:19:23.146Z,2.40
2019-05-07T00:21:52.790Z,2.13
2019-05-07T00:24:22.400Z,2.33
2019-05-07T00:26:53.208Z,2.53
2019-05-07T00:29:22.355Z,2.23
2019-05-07T00:31:52.328Z,2.23
2019-05-07T00:34:22.621Z,2.57
2019-05-07T00:37:06.757Z,2.50
2019-05-07T00:39:47.111Z,2.17
2019-05-07T00:42:22.175Z,2.77
2019-05-07T00:45:14.230Z,2.37
2019-05-07T00:47:32.806Z,1.73
2019-05-07T00:50:05.811Z,3.47
2019-05-07T00:52:34.752Z,2.50
2019-05-07T00:55:03.395Z,2.23
2019-05-07T00:57:32.449Z,2.47
2019-05-07T01:00:02.243Z,2.40
2019-05-07T01:02:32.339Z,2.33
2019-05-07T01:05:03.083Z,2.23
2019-05-07T01:07:32.476Z,2.67
2019-05-07T01:10:02.266Z,2.63
2019-05-07T01:12:32.831Z,3.10
2019-05-07T01:15:02.978Z,2.40
2019-05-07T01:17:33.472Z,2.73
2019-05-07T01:20:03.063Z,2.53
2019-05-07T01:22:33.062Z,2.10
2019-05-07T01:25:02.350Z,2.73
2019-05-07T01:27:32.254Z,2.33
2019-05-07T01:30:02.683Z,2.60
2019-05-07T01:32:49.684Z,2.53
2019-05-07T01:35:42.345Z,2.87
2019-05-07T01:38:12.322Z,2.50
2019-05-07T01:40:42.755Z,2.87
2019-05-07T01:43:12.297Z,2.47
2019-05-07T01:45:48.996Z,2.60
2019-05-07T01:48:15.384Z,2.30
2019-05-07T01:50:44.277Z,2.40
2019-05-07T01:53:12.991Z,3.30
2019-05-07T01:55:42.795Z,2.80
2019-05-07T01:58:12.599Z,2.83
2019-05-07T02:00:42.502Z,2.57
2019-05-07T02:03:18.434Z,3.07
2019-05-07T02:06:02.218Z,2.93
2019-05-07T02:09:06.118Z,4.27
2019-05-07T02:11:39.418Z,2.83
2019-05-07T02:14:08.402Z,2.90
2019-05-07T02:16:37.599Z,2.77
2019-05-07T02:19:06.227Z,2.90
2019-05-07T02:21:34.879Z,2.67
2019-05-07T02:24:03.527Z,2.50
2019-05-07T02:26:32.322Z,3.30
2019-05-07T02:29:02.753Z,2.90
2019-05-07T02:31:33.569Z,3.33
2019-05-07T02:34:03.082Z,2.50
2019-05-07T02:36:33.948Z,2.60
2019-05-07T02:39:18.166Z,2.40
2019-05-07T02:41:47.098Z,2.53
2019-05-07T02:44:15.728Z,2.80
2019-05-07T02:46:58.341Z,2.67
2019-05-07T02:49:35.891Z,2.47
2019-05-07T02:52:14.995Z,2.30
2019-05-07T02:55:03.963Z,2.97
2019-05-07T02:57:33.917Z,2.50
2019-05-07T03:00:04.571Z,2.50
2019-05-07T03:02:33.373Z,2.67
2019-05-07T03:05:05.320Z,3.00
2019-05-07T03:07:33.749Z,3.30
2019-05-07T03:10:03.571Z,2.73
2019-05-07T03:12:33.716Z,3.20
2019-05-07T03:15:04.453Z,3.10
2019-05-07T03:17:33.593Z,3.23
2019-05-07T03:20:03.977Z,3.03
2019-05-07T03:22:33.788Z,2.97
2019-05-07T03:25:15.561Z,2.80
2019-05-07T03:27:44.196Z,2.87
2019-05-07T03:30:35.550Z,2.90
2019-05-07T03:33:07.934Z,2.93
2019-05-07T03:35:45.913Z,3.20
2019-05-07T03:38:13.155Z,3.53
2019-05-07T03:40:44.526Z,3.27
2019-05-07T03:43:13.927Z,2.67
2019-05-07T03:45:57.842Z,3.37
2019-05-07T03:48:27.973Z,3.27
2019-05-07T03:50:57.215Z,2.60
2019-05-07T03:53:26.405Z,2.97
2019-05-07T03:55:55.412Z,2.87
2019-05-07T03:58:24.142Z,2.70
2019-05-07T04:00:53.755Z,2.93
2019-05-07T04:03:24.261Z,3.20
2019-05-07T04:05:53.612Z,3.30
2019-05-07T04:08:23.778Z,2.93
2019-05-07T04:10:53.955Z,3.23
2019-05-07T04:13:24.286Z,3.47
2019-05-07T04:15:53.533Z,3.50
2019-05-07T04:18:23.688Z,3.13
2019-05-07T04:20:54.021Z,2.83
2019-05-07T04:23:23.526Z,2.90
2019-05-07T04:26:19.036Z,3.87
2019-05-07T04:28:53.706Z,3.23
2019-05-07T04:31:23.001Z,2.80
2019-05-07T04:33:53.338Z,3.33
2019-05-07T04:36:27.364Z,3.47
2019-05-07T04:38:56.627Z,2.97
2019-05-07T04:41:25.823Z,2.97
2019-05-07T04:43:54.725Z,3.10
2019-05-07T04:46:24.319Z,3.60
2019-05-07T04:48:53.313Z,3.00
2019-05-07T04:51:28.836Z,2.80
2019-05-07T04:53:57.471Z,3.43
2019-05-07T04:56:26.111Z,3.20
2019-05-07T04:58:55.130Z,3.50
2019-05-07T05:01:25.411Z,3.43
2019-05-07T05:03:54.639Z,2.57
2019-05-07T05:06:24.354Z,3.10
2019-05-07T05:08:56.074Z,3.60
2019-05-07T05:11:23.826Z,3.13
2019-05-07T05:13:53.455Z,2.90
2019-05-07T05:16:26.705Z,3.10
2019-05-07T05:18:56.737Z,3.27
2019-05-07T05:21:45.806Z,3.30
2019-05-07T05:24:19.184Z,3.00
2019-05-07T05:26:48.061Z,3.10
2019-05-07T05:29:17.083Z,3.37
2019-05-07T05:31:46.032Z,3.17
2019-05-07T05:34:15.176Z,3.57
2019-05-07T05:36:43.814Z,3.60
2019-05-07T05:39:13.318Z,2.80
2019-05-07T05:41:44.779Z,3.10
2019-05-07T05:44:19.347Z,3.00
2019-05-07T05:46:47.974Z,3.20
2019-05-07T05:49:16.619Z,3.60
2019-05-07T05:51:58.650Z,3.33
2019-05-07T05:54:42.452Z,2.50
2019-05-07T05:57:48.579Z,3.03
2019-05-07T06:00:43.274Z,2.40
2019-05-07T06:03:24.659Z,2.63
2019-05-07T06:06:07.905Z,2.70
2019-05-07T06:08:54.194Z,2.90
2019-05-07T06:11:42.934Z,3.03
2019-05-07T06:14:42.309Z,3.40
2019-05-07T06:17:24.661Z,2.93
2019-05-07T06:20:15.194Z,2.60
2019-05-07T06:23:06.160Z,2.40
2019-05-07T06:25:34.805Z,3.70
2019-05-07T06:28:03.741Z,2.33
2019-05-07T06:30:33.811Z,2.70
2019-05-07T06:33:02.925Z,2.67
2019-05-07T06:35:32.462Z,2.03
2019-05-07T06:38:02.860Z,2.40
2019-05-07T06:40:47.552Z,2.13
2019-05-07T06:43:33.803Z,2.00
2019-05-07T06:46:03.051Z,2.30
2019-05-07T06:48:42.054Z,1.97
2019-05-07T06:51:03.133Z,1.90
2019-05-07T06:53:33.605Z,1.90
2019-05-07T06:56:03.178Z,2.30
2019-05-07T06:58:57.206Z,1.97
2019-05-07T07:01:44.223Z,1.90
2019-05-07T07:04:22.341Z,1.63
2019-05-07T07:07:26.256Z,2.10
2019-05-07T07:10:02.713Z,2.50
2019-05-07T07:12:33.109Z,1.77
2019-05-07T07:15:02.732Z,1.27
2019-05-07T07:17:32.761Z,2.47
2019-05-07T07:20:02.309Z,2.00
2019-05-07T07:22:31.981Z,2.87
2019-05-07T07:25:02.881Z,1.83
2019-05-07T07:27:32.221Z,1.70
2019-05-07T07:30:13.680Z,1.73
2019-05-07T07:32:45.258Z,2.40
2019-05-07T07:35:15.601Z,1.60
2019-05-07T07:37:44.321Z,2.10
2019-05-07T07:40:32.714Z,2.40
2019-05-07T07:43:04.902Z,2.50
2019-05-07T07:45:32.655Z,1.80
2019-05-07T07:48:02.233Z,2.00
2019-05-07T07:50:33.011Z,1.40
2019-05-07T07:53:02.620Z,1.77
2019-05-07T07:55:37.551Z,1.57
2019-05-07T07:58:24.450Z,1.73
2019-05-07T08:01:02.850Z,1.50
2019-05-07T08:03:32.960Z,2.00
2019-05-07T08:06:02.258Z,1.60
2019-05-07T08:08:31.998Z,1.60
2019-05-07T08:11:02.404Z,2.07
2019-05-07T08:13:32.494Z,2.23
2019-05-07T08:16:02.519Z,0.80
2019-05-07T08:18:32.807Z,1.97
2019-05-07T08:21:02.563Z,1.50
2019-05-07T08:23:32.046Z,1.60
2019-05-07T08:26:02.509Z,1.60
2019-05-07T08:28:32.023Z,2.00
2019-05-07T08:31:26.431Z,1.50
2019-05-07T08:34:02.159Z,2.07
2019-05-07T08:36:33.153Z,1.10
2019-05-07T08:39:02.649Z,2.17
2019-05-07T08:41:32.019Z,1.60
2019-05-07T08:44:15.483Z,1.80
2019-05-07T08:47:03.800Z,2.10
2019-05-07T08:49:39.380Z,2.03
2019-05-07T08:52:03.967Z,2.00
2019-05-07T08:54:34.375Z,1.60
2019-05-07T08:57:03.460Z,1.30
2019-05-07T08:59:33.494Z,1.70
2019-05-07T09:02:03.117Z,1.47
2019-05-07T09:04:32.896Z,1.83
2019-05-07T09:07:02.615Z,1.50
2019-05-07T09:09:32.623Z,1.20
2019-05-07T09:12:02.981Z,1.83
2019-05-07T09:14:32.332Z,1.57
2019-05-07T09:17:02.500Z,1.43
2019-05-07T09:19:32.418Z,1.40
2019-05-07T09:22:02.288Z,1.70
2019-05-07T09:24:33.383Z,1.97
2019-05-07T09:27:12.043Z,1.70
2019-05-07T09:29:56.085Z,1.90
2019-05-07T09:32:33.394Z,1.70
2019-05-07T09:35:02.459Z,1.47
2019-05-07T09:37:32.705Z,1.67
2019-05-07T09:40:02.861Z,1.60
2019-05-07T09:42:33.271Z,1.20
2019-05-07T09:45:02.590Z,1.90
2019-05-07T09:47:32.495Z,1.80
2019-05-07T09:50:05.560Z,1.60
2019-05-07T09:52:32.842Z,2.00
2019-05-07T09:55:11.051Z,1.33
2019-05-07T09:57:34.666Z,1.47
2019-05-07T10:00:03.339Z,2.03
2019-05-07T10:02:32.306Z,1.80
2019-05-07T10:05:02.376Z,1.77
2019-05-07T10:07:32.472Z,1.87
2019-05-07T10:10:03.262Z,1.60
2019-05-07T10:12:42.059Z,1.70
2019-05-07T10:15:12.304Z,1.60
2019-05-07T10:17:46.992Z,1.83
2019-05-07T10:20:22.085Z,1.30
2019-05-07T10:22:47.936Z,2.07
2019-05-07T10:25:16.882Z,1.83
2019-05-07T10:27:45.606Z,2.00
2019-05-07T10:30:14.978Z,1.60
2019-05-07T10:32:43.612Z,2.03
2019-05-07T10:35:12.960Z,1.80
2019-05-07T10:37:42.528Z,1.73
2019-05-07T10:40:12.358Z,1.73
2019-05-07T10:42:43.045Z,1.37
2019-05-07T10:45:29.382Z,1.43
2019-05-07T10:48:17.034Z,1.60
2019-05-07T10:50:47.898Z,1.20
2019-05-07T10:53:16.799Z,1.40
2019-05-07T10:55:45.786Z,1.60
2019-05-07T10:58:14.529Z,1.60
2019-05-07T11:00:43.567Z,1.50
2019-05-07T11:03:12.771Z,1.60
2019-05-07T11:05:42.067Z,1.30
2019-05-07T11:08:10.832Z,1.40
2019-05-07T11:10:41.711Z,1.20
2019-05-07T11:13:12.742Z,1.00
2019-05-07T11:15:42.963Z,1.13
2019-05-07T11:18:27.312Z,1.23
2019-05-07T11:20:56.510Z,1.07
2019-05-07T11:23:25.107Z,1.20
2019-05-07T11:25:53.847Z,1.50
2019-05-07T11:28:22.829Z,1.60
2019-05-07T11:30:51.489Z,1.20
2019-05-07T11:33:22.035Z,1.27
2019-05-07T11:35:52.626Z,1.70
2019-05-07T11:38:24.578Z,1.60
2019-05-07T11:40:51.890Z,1.83
2019-05-07T11:43:27.903Z,1.60
2019-05-07T11:46:07.160Z,1.60
2019-05-07T11:48:40.013Z,1.77
2019-05-07T11:51:23.101Z,1.50
2019-05-07T11:54:12.366Z,1.80
2019-05-07T11:56:42.287Z,2.00
2019-05-07T11:59:13.417Z,1.40
2019-05-07T12:01:47.818Z,1.50
2019-05-07T12:04:15.602Z,1.47
2019-05-07T12:06:44.287Z,1.30
2019-05-07T12:09:13.027Z,1.50
2019-05-07T12:11:42.542Z,1.50
2019-05-07T12:14:12.310Z,1.37
2019-05-07T12:16:42.648Z,1.67
2019-05-07T12:19:12.670Z,1.73
2019-05-07T12:21:42.501Z,1.53
2019-05-07T12:24:12.872Z,1.67
2019-05-07T12:26:42.861Z,1.63
2019-05-07T12:29:11.951Z,1.60
2019-05-07T12:31:58.854Z,1.60
2019-05-07T12:34:34.754Z,1.27
2019-05-07T12:37:04.110Z,1.33
2019-05-07T12:39:33.000Z,1.40
2019-05-07T12:42:01.993Z,1.30
2019-05-07T12:44:32.049Z,1.40
2019-05-07T12:47:01.702Z,1.40
2019-05-07T12:49:32.329Z,1.27
2019-05-07T12:52:32.177Z,1.20
2019-05-07T12:55:32.379Z,1.27
2019-05-07T12:58:02.296Z,1.00
2019-05-07T13:01:08.654Z,1.03
2019-05-07T13:03:54.992Z,1.13
2019-05-07T13:06:23.698Z,0.87
2019-05-07T13:08:52.662Z,1.17
2019-05-07T13:11:22.172Z,1.23
2019-05-07T13:13:52.720Z,1.40
2019-05-07T13:16:22.046Z,1.83
2019-05-07T13:18:52.598Z,1.50
2019-05-07T13:21:22.570Z,1.73
2019-05-07T13:23:52.102Z,1.50
2019-05-07T13:26:24.348Z,1.60
2019-05-07T13:28:53.102Z,1.70
2019-05-07T13:31:22.836Z,1.60
2019-05-07T13:33:52.368Z,1.70
2019-05-07T13:36:22.051Z,1.60
2019-05-07T13:39:02.462Z,2.10
2019-05-07T13:41:51.834Z,1.90
2019-05-07T13:44:32.912Z,1.63
2019-05-07T13:47:21.828Z,1.80
2019-05-07T13:49:53.570Z,2.13
2019-05-07T13:52:22.146Z,2.10
2019-05-07T13:54:52.614Z,1.50
2019-05-07T13:57:22.667Z,1.60
2019-05-07T13:59:53.012Z,1.70
2019-05-07T14:02:23.682Z,1.20
2019-05-07T14:04:52.808Z,1.90
2019-05-07T14:07:21.912Z,1.50
2019-05-07T14:09:52.501Z,1.30
2019-05-07T14:12:23.001Z,1.40
2019-05-07T14:14:52.996Z,1.70
2019-05-07T14:17:22.070Z,1.77
2019-05-07T14:19:52.845Z,1.20
2019-05-07T14:22:22.601Z,1.37
2019-05-07T14:24:53.034Z,1.40
2019-05-07T14:27:21.966Z,1.50
2019-05-07T14:29:52.032Z,1.50
2019-05-07T14:32:46.294Z,1.80
2019-05-07T14:35:33.108Z,2.20
2019-05-07T14:38:05.963Z,1.70
2019-05-07T14:40:34.748Z,1.60
2019-05-07T14:43:12.570Z,1.20
2019-05-07T14:45:42.132Z,1.67
2019-05-07T14:48:12.300Z,1.60
2019-05-07T14:50:42.358Z,1.57
2019-05-07T14:53:12.080Z,1.50
2019-05-07T14:55:41.857Z,1.70
2019-05-07T14:58:12.364Z,1.53
2019-05-07T15:00:42.711Z,2.00
2019-05-07T15:03:12.472Z,1.80
2019-05-07T15:05:42.287Z,1.70
2019-05-07T15:08:14.151Z,1.70
2019-05-07T15:10:42.262Z,1.40
2019-05-07T15:13:12.740Z,1.50
2019-05-07T15:15:41.853Z,1.97
2019-05-07T15:18:19.895Z,1.60
2019-05-07T15:20:48.779Z,1.60
2019-05-07T15:23:25.763Z,1.50
2019-05-07T15:25:54.445Z,2.10
2019-05-07T15:28:23.454Z,1.67
2019-05-07T15:31:04.400Z,1.80
2019-05-07T15:33:33.018Z,1.37
2019-05-07T15:36:02.847Z,1.43
2019-05-07T15:38:32.531Z,1.40
2019-05-07T15:41:02.259Z,2.13
2019-05-07T15:43:32.316Z,1.50
2019-05-07T15:46:02.106Z,1.80
2019-05-07T15:48:32.687Z,1.47
2019-05-07T15:51:01.793Z,1.83
2019-05-07T15:53:45.338Z,1.30
2019-05-07T15:56:14.423Z,1.77
2019-05-07T15:58:43.026Z,1.77
2019-05-07T16:01:12.807Z,1.97
2019-05-07T16:03:43.306Z,1.10
2019-05-07T16:06:12.697Z,1.67
2019-05-07T16:08:49.363Z,1.33
2019-05-07T16:11:19.034Z,1.43
2019-05-07T16:14:09.029Z,1.30
2019-05-07T16:16:42.786Z,1.33
2019-05-07T16:19:15.426Z,1.60
2019-05-07T16:21:44.507Z,1.33
2019-05-07T16:24:13.168Z,1.40
2019-05-07T16:26:42.098Z,1.47
2019-05-07T16:29:13.235Z,1.80
2019-05-07T16:31:44.279Z,1.10
2019-05-07T16:34:13.312Z,1.27
2019-05-07T16:36:42.228Z,1.67
2019-05-07T16:39:12.136Z,1.70
2019-05-07T16:41:42.347Z,2.00
2019-05-07T16:44:12.227Z,1.20
2019-05-07T16:46:42.229Z,1.80
2019-05-07T16:49:12.009Z,1.50
2019-05-07T16:51:44.584Z,1.73
2019-05-07T16:54:12.392Z,1.63
2019-05-07T16:57:00.288Z,1.40
2019-05-07T16:59:28.915Z,1.87
2019-05-07T17:02:02.675Z,1.63
2019-05-07T17:04:32.023Z,1.70
2019-05-07T17:07:02.550Z,1.93
2019-05-07T17:09:32.248Z,1.57
2019-05-07T17:12:03.871Z,1.67
2019-05-07T17:14:33.101Z,1.60
2019-05-07T17:17:02.514Z,1.77
2019-05-07T17:19:32.076Z,1.60
2019-05-07T17:22:02.835Z,1.50
2019-05-07T17:24:33.020Z,1.70
2019-05-07T17:27:02.360Z,1.50
2019-05-07T17:29:32.171Z,1.47
2019-05-07T17:32:01.723Z,1.73
2019-05-07T17:34:31.295Z,1.53
2019-05-07T17:37:02.019Z,1.80
2019-05-07T17:39:32.182Z,1.60
2019-05-07T17:42:02.524Z,1.50
2019-05-07T17:44:32.346Z,1.50
2019-05-07T17:47:02.056Z,1.67
2019-05-07T17:49:32.797Z,1.77
2019-05-07T17:52:02.932Z,1.53
2019-05-07T17:54:31.964Z,1.80
2019-05-07T17:57:01.973Z,1.53
2019-05-07T17:59:32.135Z,1.80
2019-05-07T18:02:10.049Z,1.67
2019-05-07T18:04:50.488Z,1.77
2019-05-07T18:07:12.005Z,1.80
2019-05-07T18:09:42.467Z,1.77
2019-05-07T18:12:12.082Z,1.50
2019-05-07T18:14:42.362Z,1.77
2019-05-07T18:17:41.919Z,1.77
2019-05-07T18:20:12.716Z,2.27
2019-05-07T18:22:40.854Z,1.73
2019-05-07T18:25:09.965Z,1.70
2019-05-07T18:27:38.834Z,1.60
2019-05-07T18:30:07.834Z,1.80
2019-05-07T18:32:42.638Z,1.80
2019-05-07T18:35:12.630Z,1.60
2019-05-07T18:37:54.046Z,2.10
2019-05-07T18:40:22.859Z,2.00
2019-05-07T18:42:52.532Z,1.73
2019-05-07T18:45:21.995Z,2.10
2019-05-07T18:47:51.772Z,2.10
2019-05-07T18:50:22.533Z,2.10
2019-05-07T18:52:52.318Z,2.30
2019-05-07T18:55:22.682Z,2.60
2019-05-07T18:57:51.896Z,2.00
2019-05-07T19:00:27.254Z,2.40
2019-05-07T19:02:56.191Z,2.10
2019-05-07T19:05:25.199Z,2.10
2019-05-07T19:08:04.258Z,2.13
2019-05-07T19:10:24.704Z,1.80
2019-05-07T19:12:53.763Z,2.77
2019-05-07T19:15:22.501Z,2.53
2019-05-07T19:17:51.546Z,2.00
2019-05-07T19:20:21.817Z,2.07
2019-05-07T19:22:51.835Z,1.93
2019-05-07T19:25:21.126Z,2.07
2019-05-07T19:27:50.020Z,2.07
2019-05-07T19:30:19.337Z,2.00
2019-05-07T19:32:48.312Z,1.80
2019-05-07T19:35:17.417Z,2.30
2019-05-07T19:37:46.311Z,2.20
2019-05-07T19:40:15.001Z,1.80
2019-05-07T19:42:43.984Z,2.53
2019-05-07T19:45:12.885Z,2.17
2019-05-07T19:47:42.776Z,1.80
2019-05-07T19:50:12.537Z,1.93
2019-05-07T19:52:42.631Z,2.70
2019-05-07T19:55:12.018Z,3.40
2019-05-07T19:57:46.651Z,3.10
2019-05-07T20:00:17.177Z,2.83
2019-05-07T20:02:48.397Z,2.83
2019-05-07T20:05:17.415Z,3.17
2019-05-07T20:07:46.408Z,3.77
2019-05-07T20:10:19.293Z,3.83
2019-05-07T20:12:48.299Z,3.33
2019-05-07T20:15:17.601Z,3.57
2019-05-07T20:17:46.480Z,3.17
2019-05-07T20:20:17.450Z,3.13
2019-05-07T20:22:45.857Z,2.43
2019-05-07T20:25:18.977Z,3.33
2019-05-07T20:27:45.635Z,3.20
2019-05-07T20:30:14.342Z,3.20
2019-05-07T20:32:42.994Z,3.30
2019-05-07T20:35:11.721Z,3.30
2019-05-07T20:37:41.931Z,2.90
2019-05-07T20:40:12.227Z,3.30
2019-05-07T20:42:42.835Z,3.23
2019-05-07T20:45:12.328Z,3.07
2019-05-07T20:47:42.114Z,2.73
2019-05-07T20:50:12.753Z,3.10
2019-05-07T20:52:41.988Z,4.00
2019-05-07T20:55:33.221Z,3.60
2019-05-07T20:57:59.985Z,3.77
2019-05-07T21:00:29.514Z,8.33
2019-05-07T21:03:16.022Z,3.73
2019-05-07T21:05:44.724Z,3.70
2019-05-07T21:08:13.353Z,3.43
2019-05-07T21:10:42.815Z,3.50
2019-05-07T21:13:26.802Z,3.33
2019-05-07T21:15:42.420Z,3.57
2019-05-07T21:18:12.369Z,3.27
2019-05-07T21:20:42.227Z,3.40
2019-05-07T21:23:12.217Z,3.80
2019-05-07T21:25:45.502Z,3.17
2019-05-07T21:28:12.335Z,3.80
2019-05-07T21:30:42.693Z,3.40
2019-05-07T21:33:12.146Z,3.47
2019-05-07T21:35:42.865Z,3.00
2019-05-07T21:38:12.693Z,3.47
2019-05-07T21:40:42.891Z,3.07
2019-05-07T21:43:14.219Z,3.60
2019-05-07T21:45:43.105Z,3.27
2019-05-07T21:48:13.748Z,3.40
2019-05-07T21:50:42.536Z,3.20
2019-05-07T21:53:29.004Z,3.20
2019-05-07T21:56:08.475Z,3.20
2019-05-07T21:58:44.366Z,3.00
2019-05-07T22:01:16.818Z,3.37
2019-05-07T22:03:47.685Z,3.47
2019-05-07T22:06:16.318Z,3.70
2019-05-07T22:08:45.213Z,3.37
2019-05-07T22:11:13.928Z,3.40
2019-05-07T22:13:43.637Z,3.13
2019-05-07T22:16:13.274Z,3.27
2019-05-07T22:18:42.660Z,3.10
2019-05-07T22:21:12.429Z,3.53
2019-05-07T22:23:42.811Z,3.07
2019-05-07T22:26:20.281Z,3.10
2019-05-07T22:28:43.006Z,2.60
2019-05-07T22:31:23.142Z,2.50
2019-05-07T22:33:59.398Z,2.63
2019-05-07T22:36:28.619Z,3.03
2019-05-07T22:38:57.265Z,2.47
2019-05-07T22:41:26.196Z,3.00
2019-05-07T22:43:55.134Z,2.77
2019-05-07T22:46:23.791Z,2.83
2019-05-07T22:48:52.426Z,2.80
2019-05-07T22:51:22.818Z,3.17
2019-05-07T22:53:51.882Z,3.10
2019-05-07T22:56:33.864Z,2.80
2019-05-07T22:58:53.283Z,2.73
2019-05-07T23:01:22.727Z,2.80
2019-05-07T23:03:53.975Z,2.60
2019-05-07T23:06:23.118Z,3.17
2019-05-07T23:08:52.875Z,2.63
2019-05-07T23:11:22.843Z,2.80
2019-05-07T23:13:54.771Z,2.37
2019-05-07T23:16:23.279Z,2.70
2019-05-07T23:18:52.115Z,2.80
2019-05-07T23:21:24.317Z,2.70
2019-05-07T23:23:52.774Z,2.70
2019-05-07T23:26:23.332Z,2.63
2019-05-07T23:28:52.851Z,2.83
2019-05-07T23:31:22.858Z,2.77
2019-05-07T23:33:52.457Z,2.70
2019-05-07T23:36:22.416Z,2.50
2019-05-07T23:38:52.308Z,3.03
2019-05-07T23:41:30.288Z,2.43
2019-05-07T23:44:16.423Z,2.90
2019-05-07T23:46:45.463Z,2.70
2019-05-07T23:49:14.170Z,3.03
2019-05-07T23:51:42.886Z,3.10
2019-05-07T23:54:12.315Z,3.07
2019-05-07T23:56:42.745Z,3.07
2019-05-07T23:59:12.759Z,3.30
