createdAt,value
2017-11-07T00:00:30.656Z,4.70
2017-11-07T00:02:58.063Z,4.70
2017-11-07T00:05:26.246Z,4.60
2017-11-07T00:07:53.668Z,4.60
2017-11-07T00:10:21.078Z,4.70
2017-11-07T00:12:48.505Z,4.70
2017-11-07T00:15:16.689Z,4.70
2017-11-07T00:17:44.100Z,4.70
2017-11-07T00:20:11.527Z,4.70
2017-11-07T00:22:38.942Z,4.70
2017-11-07T00:25:07.123Z,4.60
2017-11-07T00:27:34.546Z,4.60
2017-11-07T00:30:01.959Z,4.60
2017-11-07T00:32:29.372Z,4.60
2017-11-07T00:34:57.552Z,4.40
2017-11-07T00:37:25.739Z,4.30
2017-11-07T00:39:53.151Z,4.20
2017-11-07T00:42:21.403Z,4.20
2017-11-07T00:44:48.818Z,4.30
2017-11-07T00:47:16.243Z,4.20
2017-11-07T00:49:43.661Z,4.20
2017-11-07T00:52:11.069Z,4.30
2017-11-07T00:54:39.244Z,4.30
2017-11-07T00:57:07.419Z,4.30
2017-11-07T00:59:35.596Z,4.30
2017-11-07T01:02:03.791Z,4.20
2017-11-07T01:04:31.218Z,4.20
2017-11-07T01:06:58.630Z,4.10
2017-11-07T01:09:26.071Z,4.10
2017-11-07T01:11:53.528Z,4.10
2017-11-07T01:14:21.906Z,3.80
2017-11-07T01:16:49.311Z,3.80
2017-11-07T01:19:16.825Z,3.80
2017-11-07T01:21:44.222Z,3.70
2017-11-07T01:24:12.391Z,3.60
2017-11-07T01:26:39.807Z,3.60
2017-11-07T01:29:07.226Z,3.60
2017-11-07T01:31:35.436Z,3.40
2017-11-07T01:34:02.841Z,3.30
2017-11-07T01:36:30.264Z,3.30
2017-11-07T01:38:57.678Z,3.30
2017-11-07T01:41:25.850Z,3.40
2017-11-07T01:43:53.282Z,3.40
2017-11-07T01:46:22.195Z,3.40
2017-11-07T01:48:51.304Z,3.40
2017-11-07T01:51:18.716Z,3.40
2017-11-07T01:53:46.135Z,3.40
2017-11-07T01:56:13.554Z,3.40
2017-11-07T01:58:41.728Z,3.40
2017-11-07T02:01:10.883Z,3.20
2017-11-07T02:03:38.299Z,3.20
2017-11-07T02:06:05.723Z,3.10
2017-11-07T02:08:33.137Z,3.10
2017-11-07T02:11:00.551Z,3.10
2017-11-07T02:13:28.725Z,2.90
2017-11-07T02:15:56.900Z,2.90
2017-11-07T02:18:25.077Z,2.90
2017-11-07T02:20:52.491Z,2.80
2017-11-07T02:23:19.911Z,2.90
2017-11-07T02:25:47.329Z,2.80
2017-11-07T02:28:15.517Z,2.80
2017-11-07T02:30:43.696Z,2.80
2017-11-07T02:33:11.133Z,2.80
2017-11-07T02:35:39.323Z,2.60
2017-11-07T02:38:06.779Z,2.60
2017-11-07T02:40:34.951Z,2.50
2017-11-07T02:43:02.363Z,2.50
2017-11-07T02:45:29.778Z,2.50
2017-11-07T02:47:57.205Z,2.50
2017-11-07T02:50:25.395Z,2.40
2017-11-07T02:52:52.810Z,2.40
2017-11-07T02:55:20.231Z,2.40
2017-11-07T02:57:47.649Z,2.40
2017-11-07T03:00:15.832Z,2.20
2017-11-07T03:02:43.246Z,2.20
2017-11-07T03:05:10.666Z,2.20
2017-11-07T03:07:38.430Z,2.30
2017-11-07T03:10:05.843Z,2.20
2017-11-07T03:12:34.040Z,2.30
2017-11-07T03:15:01.447Z,2.30
2017-11-07T03:17:28.863Z,2.30
2017-11-07T03:19:56.338Z,2.30
2017-11-07T03:22:23.770Z,2.40
2017-11-07T03:24:51.191Z,2.60
2017-11-07T03:27:18.599Z,2.70
2017-11-07T03:29:46.011Z,2.70
2017-11-07T03:32:14.237Z,2.80
2017-11-07T03:34:41.660Z,2.80
2017-11-07T03:37:09.063Z,2.90
2017-11-07T03:39:36.475Z,2.90
2017-11-07T03:42:03.899Z,3.00
2017-11-07T03:44:31.314Z,3.00
2017-11-07T03:46:58.730Z,3.10
2017-11-07T03:49:26.918Z,3.20
2017-11-07T03:51:54.351Z,3.20
2017-11-07T03:54:22.687Z,3.20
2017-11-07T03:56:50.109Z,3.20
2017-11-07T03:59:17.542Z,3.30
2017-11-07T04:01:45.710Z,3.60
2017-11-07T04:04:13.895Z,3.60
2017-11-07T04:06:41.313Z,3.60
2017-11-07T04:09:08.719Z,3.50
2017-11-07T04:11:36.196Z,3.50
2017-11-07T04:14:03.611Z,3.60
2017-11-07T04:16:31.823Z,3.70
2017-11-07T04:18:59.239Z,3.70
2017-11-07T04:21:27.437Z,3.60
2017-11-07T04:23:54.854Z,3.60
2017-11-07T04:26:23.194Z,3.70
2017-11-07T04:28:50.606Z,3.70
2017-11-07T04:31:18.791Z,3.80
2017-11-07T04:33:46.218Z,3.70
2017-11-07T04:36:13.632Z,3.80
2017-11-07T04:38:41.055Z,3.90
2017-11-07T04:41:08.479Z,3.90
2017-11-07T04:43:35.893Z,4.00
2017-11-07T04:46:03.307Z,4.00
2017-11-07T04:48:31.494Z,4.00
2017-11-07T04:50:59.679Z,4.00
2017-11-07T04:53:27.094Z,4.00
2017-11-07T04:55:54.512Z,4.10
2017-11-07T04:58:21.926Z,4.10
2017-11-07T05:00:50.122Z,4.20
2017-11-07T05:03:17.565Z,4.10
2017-11-07T05:05:44.991Z,4.30
2017-11-07T05:08:12.412Z,4.40
2017-11-07T05:10:39.834Z,4.50
2017-11-07T05:13:08.041Z,4.70
2017-11-07T05:15:35.463Z,4.60
2017-11-07T05:18:03.634Z,4.80
2017-11-07T05:20:31.830Z,4.80
2017-11-07T05:22:59.264Z,4.80
2017-11-07T05:25:27.451Z,4.90
2017-11-07T05:27:54.888Z,4.90
2017-11-07T05:30:22.300Z,5.00
2017-11-07T05:32:49.715Z,5.00
2017-11-07T05:35:17.194Z,5.00
2017-11-07T05:37:44.582Z,5.10
2017-11-07T05:40:11.997Z,5.10
2017-11-07T05:42:39.432Z,5.10
2017-11-07T05:45:07.611Z,5.10
2017-11-07T05:47:35.032Z,5.10
2017-11-07T05:50:02.465Z,5.10
2017-11-07T05:52:29.921Z,5.00
2017-11-07T05:54:57.346Z,5.10
2017-11-07T05:57:24.768Z,5.10
2017-11-07T05:59:52.947Z,5.00
2017-11-07T06:02:20.375Z,5.00
2017-11-07T06:04:48.547Z,4.90
2017-11-07T06:07:15.966Z,4.90
2017-11-07T06:09:43.421Z,4.90
2017-11-07T06:12:10.877Z,4.90
2017-11-07T06:14:38.342Z,4.80
2017-11-07T06:17:05.766Z,4.80
2017-11-07T06:19:33.956Z,4.80
2017-11-07T06:22:01.374Z,4.80
2017-11-07T06:24:29.479Z,4.80
2017-11-07T06:26:56.905Z,4.90
2017-11-07T06:29:25.538Z,5.00
2017-11-07T06:31:52.972Z,5.00
2017-11-07T06:34:20.388Z,5.00
2017-11-07T06:36:47.795Z,5.00
2017-11-07T06:39:15.211Z,5.00
2017-11-07T06:41:43.417Z,5.10
2017-11-07T06:44:10.838Z,5.00
2017-11-07T06:46:38.294Z,5.00
2017-11-07T06:49:05.699Z,5.00
2017-11-07T06:51:33.168Z,4.90
2017-11-07T06:54:00.601Z,4.90
2017-11-07T06:56:28.027Z,4.90
2017-11-07T06:58:56.222Z,4.90
2017-11-07T07:01:25.339Z,4.90
2017-11-07T07:03:52.759Z,4.90
2017-11-07T07:06:20.225Z,4.90
2017-11-07T07:08:48.404Z,4.90
2017-11-07T07:11:16.591Z,4.90
2017-11-07T07:13:44.059Z,4.80
2017-11-07T07:16:11.490Z,4.90
2017-11-07T07:18:38.908Z,4.70
2017-11-07T07:21:07.585Z,4.50
2017-11-07T07:23:34.985Z,4.30
2017-11-07T07:26:02.398Z,4.20
2017-11-07T07:28:29.823Z,4.10
2017-11-07T07:30:57.236Z,4.00
2017-11-07T07:33:27.058Z,4.00
2017-11-07T07:35:56.168Z,3.90
2017-11-07T07:38:23.583Z,3.80
2017-11-07T07:40:51.114Z,3.80
2017-11-07T07:43:18.515Z,3.80
2017-11-07T07:45:46.702Z,3.80
2017-11-07T07:48:14.119Z,3.80
2017-11-07T07:50:41.542Z,3.80
2017-11-07T07:53:09.028Z,3.90
2017-11-07T07:55:36.434Z,4.00
2017-11-07T07:58:03.879Z,4.10
2017-11-07T08:00:32.051Z,3.80
2017-11-07T08:02:59.485Z,3.80
2017-11-07T08:05:26.893Z,3.70
2017-11-07T08:07:54.322Z,3.80
2017-11-07T08:10:21.748Z,3.70
2017-11-07T08:12:49.172Z,3.80
2017-11-07T08:15:16.581Z,3.90
2017-11-07T08:17:44.771Z,3.70
2017-11-07T08:20:12.458Z,3.70
2017-11-07T08:22:39.878Z,3.80
2017-11-07T08:25:07.532Z,3.80
2017-11-07T08:27:35.709Z,4.00
2017-11-07T08:30:03.876Z,3.90
2017-11-07T08:32:31.298Z,3.90
2017-11-07T08:34:58.707Z,3.90
2017-11-07T08:37:27.072Z,3.90
2017-11-07T08:39:55.254Z,3.80
2017-11-07T08:42:22.693Z,3.80
2017-11-07T08:44:50.100Z,3.80
2017-11-07T08:47:17.516Z,3.80
2017-11-07T08:49:44.931Z,3.80
2017-11-07T08:52:12.340Z,3.80
2017-11-07T08:54:39.758Z,3.80
2017-11-07T08:57:07.187Z,3.80
2017-11-07T08:59:34.598Z,3.90
2017-11-07T09:02:02.129Z,4.00
2017-11-07T09:04:29.536Z,4.10
2017-11-07T09:06:56.942Z,4.20
2017-11-07T09:09:25.127Z,4.40
2017-11-07T09:11:53.332Z,4.40
2017-11-07T09:14:20.748Z,4.40
2017-11-07T09:16:48.929Z,4.40
2017-11-07T09:19:17.111Z,4.30
2017-11-07T09:21:45.294Z,4.20
2017-11-07T09:24:12.707Z,4.20
2017-11-07T09:26:40.114Z,4.40
2017-11-07T09:29:07.535Z,4.80
2017-11-07T09:31:35.714Z,5.00
2017-11-07T09:34:04.628Z,5.00
2017-11-07T09:36:32.075Z,5.00
2017-11-07T09:38:59.486Z,5.00
2017-11-07T09:41:27.914Z,4.60
2017-11-07T09:43:55.324Z,4.60
2017-11-07T09:46:22.767Z,4.70
2017-11-07T09:48:50.199Z,4.80
2017-11-07T09:51:17.608Z,4.80
2017-11-07T09:53:45.120Z,4.70
2017-11-07T09:56:12.529Z,4.50
2017-11-07T09:58:40.731Z,4.40
2017-11-07T10:01:09.081Z,4.30
2017-11-07T10:03:36.546Z,4.40
2017-11-07T10:06:04.730Z,4.50
2017-11-07T10:08:32.155Z,4.50
2017-11-07T10:11:00.390Z,4.40
2017-11-07T10:13:27.808Z,4.40
2017-11-07T10:15:55.983Z,4.40
2017-11-07T10:18:24.170Z,4.30
2017-11-07T10:20:51.584Z,4.40
2017-11-07T10:23:19.003Z,4.40
2017-11-07T10:25:46.407Z,4.40
2017-11-07T10:28:14.592Z,4.60
2017-11-07T10:30:42.800Z,4.70
2017-11-07T10:33:10.215Z,4.60
2017-11-07T10:35:38.419Z,4.70
2017-11-07T10:38:05.831Z,4.70
2017-11-07T10:40:33.255Z,4.60
2017-11-07T10:43:00.683Z,4.60
2017-11-07T10:45:28.172Z,4.60
2017-11-07T10:47:55.578Z,4.60
2017-11-07T10:50:23.767Z,4.70
2017-11-07T10:52:51.194Z,4.60
2017-11-07T10:55:18.603Z,4.70
2017-11-07T10:57:46.020Z,4.80
2017-11-07T11:00:14.203Z,4.80
2017-11-07T11:02:41.621Z,4.80
2017-11-07T11:05:09.036Z,4.80
2017-11-07T11:07:36.457Z,4.90
2017-11-07T11:10:04.651Z,5.10
2017-11-07T11:12:32.064Z,5.10
2017-11-07T11:15:00.258Z,5.20
2017-11-07T11:17:29.253Z,5.20
2017-11-07T11:19:58.460Z,5.30
2017-11-07T11:22:26.623Z,5.30
2017-11-07T11:24:54.803Z,5.30
2017-11-07T11:27:23.130Z,5.30
2017-11-07T11:29:50.544Z,5.30
2017-11-07T11:32:17.959Z,5.30
2017-11-07T11:34:45.371Z,5.30
2017-11-07T11:37:12.811Z,5.30
2017-11-07T11:39:40.242Z,5.40
2017-11-07T11:42:08.425Z,5.40
2017-11-07T11:44:35.859Z,5.40
2017-11-07T11:47:03.272Z,5.40
2017-11-07T11:49:30.684Z,5.40
2017-11-07T11:51:59.022Z,5.40
2017-11-07T11:54:26.452Z,5.50
2017-11-07T11:56:53.873Z,5.60
2017-11-07T11:59:21.287Z,5.60
2017-11-07T12:01:48.698Z,5.70
2017-11-07T12:04:16.140Z,5.70
2017-11-07T12:06:44.327Z,5.80
2017-11-07T12:09:12.506Z,5.80
2017-11-07T12:11:39.919Z,5.80
2017-11-07T12:14:07.439Z,5.90
2017-11-07T12:16:34.846Z,6.00
2017-11-07T12:19:02.259Z,6.10
2017-11-07T12:21:29.686Z,6.10
2017-11-07T12:23:57.863Z,6.10
2017-11-07T12:26:25.292Z,6.10
2017-11-07T12:28:53.471Z,6.00
2017-11-07T12:31:21.689Z,6.00
2017-11-07T12:33:49.386Z,6.00
2017-11-07T12:36:16.791Z,6.10
2017-11-07T12:38:44.224Z,6.20
2017-11-07T12:41:12.427Z,6.20
2017-11-07T12:43:40.315Z,6.20
2017-11-07T12:46:07.761Z,6.20
2017-11-07T12:48:35.203Z,6.30
2017-11-07T12:51:14.536Z,6.30
2017-11-07T12:53:41.945Z,6.30
2017-11-07T12:56:09.367Z,6.30
2017-11-07T12:58:36.820Z,6.30
2017-11-07T13:01:04.704Z,6.40
2017-11-07T13:03:32.133Z,6.40
2017-11-07T13:06:00.891Z,6.40
2017-11-07T13:08:29.994Z,6.50
2017-11-07T13:10:57.417Z,6.50
2017-11-07T13:13:24.847Z,6.50
2017-11-07T13:15:52.258Z,6.50
2017-11-07T13:18:19.667Z,6.50
2017-11-07T13:20:47.096Z,6.60
2017-11-07T13:23:14.516Z,6.60
2017-11-07T13:25:42.693Z,6.50
2017-11-07T13:28:10.907Z,6.50
2017-11-07T13:30:38.327Z,6.40
2017-11-07T13:33:06.506Z,6.60
2017-11-07T13:35:33.928Z,6.50
2017-11-07T13:38:01.380Z,6.60
2017-11-07T13:40:28.817Z,6.50
2017-11-07T13:42:56.224Z,6.50
2017-11-07T13:45:23.633Z,6.50
2017-11-07T13:47:51.061Z,6.50
2017-11-07T13:50:18.479Z,6.40
2017-11-07T13:52:46.685Z,6.50
2017-11-07T13:55:14.095Z,6.50
2017-11-07T13:57:41.507Z,6.50
2017-11-07T14:00:08.935Z,6.60
2017-11-07T14:02:36.352Z,6.60
2017-11-07T14:05:03.767Z,6.60
2017-11-07T14:07:31.231Z,6.50
2017-11-07T14:09:58.652Z,6.60
2017-11-07T14:12:26.835Z,6.70
2017-11-07T14:14:54.249Z,6.70
2017-11-07T14:17:21.685Z,6.70
2017-11-07T14:19:49.132Z,6.70
2017-11-07T14:22:16.539Z,6.60
2017-11-07T14:24:44.718Z,6.60
2017-11-07T14:27:12.891Z,6.60
2017-11-07T14:29:40.343Z,6.60
2017-11-07T14:32:07.736Z,6.50
2017-11-07T14:34:35.152Z,6.50
2017-11-07T14:37:03.326Z,6.60
2017-11-07T14:39:32.227Z,6.60
2017-11-07T14:42:01.357Z,6.60
2017-11-07T14:44:28.776Z,6.50
2017-11-07T14:46:56.982Z,6.60
2017-11-07T14:49:24.427Z,6.60
2017-11-07T14:51:51.844Z,6.70
2017-11-07T14:54:19.268Z,6.60
2017-11-07T14:56:46.696Z,6.60
2017-11-07T14:59:14.106Z,6.60
2017-11-07T15:01:41.538Z,6.60
2017-11-07T15:04:08.952Z,6.60
2017-11-07T15:06:36.359Z,6.60
2017-11-07T15:09:03.774Z,6.50
2017-11-07T15:11:32.648Z,6.50
2017-11-07T15:14:01.787Z,6.50
2017-11-07T15:16:29.239Z,6.60
2017-11-07T15:18:56.686Z,6.60
2017-11-07T15:21:24.123Z,6.60
2017-11-07T15:23:51.543Z,6.60
2017-11-07T15:26:18.999Z,6.60
2017-11-07T15:28:47.195Z,6.60
2017-11-07T15:31:16.009Z,6.60
2017-11-07T15:33:43.484Z,6.60
2017-11-07T15:36:10.899Z,6.70
2017-11-07T15:38:38.339Z,6.70
2017-11-07T15:41:05.736Z,6.60
2017-11-07T15:43:33.195Z,6.60
2017-11-07T15:46:00.591Z,6.60
2017-11-07T15:48:27.994Z,6.60
2017-11-07T15:50:55.417Z,6.60
2017-11-07T15:53:23.592Z,6.70
2017-11-07T15:55:51.797Z,6.70
2017-11-07T15:58:19.233Z,6.70
2017-11-07T16:00:47.428Z,6.70
2017-11-07T16:03:14.904Z,6.70
2017-11-07T16:05:42.355Z,6.80
2017-11-07T16:08:09.766Z,6.80
2017-11-07T16:10:37.964Z,6.70
2017-11-07T16:13:06.139Z,6.70
2017-11-07T16:15:33.553Z,6.70
2017-11-07T16:18:00.971Z,6.70
2017-11-07T16:20:28.743Z,6.80
2017-11-07T16:22:56.157Z,6.80
2017-11-07T16:25:24.355Z,6.80
2017-11-07T16:27:53.004Z,6.80
2017-11-07T16:30:21.198Z,6.80
2017-11-07T16:32:48.646Z,6.80
2017-11-07T16:35:16.098Z,6.80
2017-11-07T16:37:44.307Z,6.80
2017-11-07T16:40:11.703Z,6.80
2017-11-07T16:42:39.115Z,6.80
2017-11-07T16:45:06.553Z,6.80
2017-11-07T16:47:34.734Z,6.70
2017-11-07T16:50:03.822Z,6.70
2017-11-07T16:52:31.242Z,6.70
2017-11-07T16:54:58.663Z,6.80
2017-11-07T16:57:26.089Z,6.80
2017-11-07T16:59:53.560Z,6.80
2017-11-07T17:02:20.966Z,6.80
2017-11-07T17:04:48.711Z,6.80
2017-11-07T17:07:16.137Z,6.80
2017-11-07T17:09:43.559Z,6.80
2017-11-07T17:12:11.764Z,6.80
2017-11-07T17:14:39.180Z,6.80
2017-11-07T17:17:07.354Z,6.90
2017-11-07T17:19:35.584Z,6.90
2017-11-07T17:22:04.562Z,6.90
2017-11-07T17:24:32.762Z,6.90
2017-11-07T17:27:00.194Z,6.90
2017-11-07T17:29:27.611Z,6.90
2017-11-07T17:31:55.799Z,6.90
2017-11-07T17:34:23.226Z,6.90
2017-11-07T17:36:50.743Z,6.90
2017-11-07T17:39:18.180Z,6.90
2017-11-07T17:41:45.600Z,6.90
2017-11-07T17:44:13.010Z,6.90
2017-11-07T17:46:40.441Z,6.90
2017-11-07T17:49:07.867Z,7.00
2017-11-07T17:51:35.275Z,7.00
2017-11-07T17:54:02.686Z,6.90
2017-11-07T17:56:30.871Z,6.90
2017-11-07T17:58:58.303Z,6.90
2017-11-07T18:01:25.720Z,7.00
2017-11-07T18:03:53.199Z,7.00
2017-11-07T18:06:20.623Z,7.00
2017-11-07T18:08:48.058Z,7.10
2017-11-07T18:11:15.514Z,7.10
2017-11-07T18:13:42.914Z,7.10
2017-11-07T18:16:10.338Z,7.10
2017-11-07T18:18:37.749Z,7.10
2017-11-07T18:21:05.214Z,7.10
2017-11-07T18:23:32.618Z,7.10
2017-11-07T18:26:00.043Z,7.00
2017-11-07T18:28:27.481Z,7.00
2017-11-07T18:30:56.394Z,7.00
2017-11-07T18:33:23.806Z,7.00
2017-11-07T18:35:52.743Z,7.00
2017-11-07T18:38:20.162Z,7.00
2017-11-07T18:40:47.631Z,7.00
2017-11-07T18:43:15.035Z,7.00
2017-11-07T18:45:42.459Z,7.00
2017-11-07T18:48:10.639Z,7.00
2017-11-07T18:50:38.052Z,7.00
2017-11-07T18:53:05.671Z,7.00
2017-11-07T18:55:33.135Z,7.10
2017-11-07T18:58:00.588Z,7.10
2017-11-07T19:00:28.045Z,7.00
2017-11-07T19:02:55.464Z,7.00
2017-11-07T19:05:23.705Z,7.00
2017-11-07T19:07:51.100Z,6.90
2017-11-07T19:10:19.292Z,6.90
2017-11-07T19:12:46.712Z,7.00
2017-11-07T19:15:14.117Z,6.90
2017-11-07T19:17:41.548Z,7.00
2017-11-07T19:20:08.995Z,7.00
2017-11-07T19:22:37.179Z,7.00
2017-11-07T19:25:05.559Z,6.90
2017-11-07T19:27:33.731Z,7.00
2017-11-07T19:30:01.150Z,6.90
2017-11-07T19:32:28.571Z,6.90
2017-11-07T19:34:56.028Z,6.90
2017-11-07T19:37:23.439Z,6.90
2017-11-07T19:39:51.622Z,6.90
2017-11-07T19:42:19.818Z,6.90
2017-11-07T19:44:47.256Z,6.90
2017-11-07T19:47:15.529Z,6.80
2017-11-07T19:49:43.711Z,6.90
2017-11-07T19:52:11.127Z,6.80
2017-11-07T19:54:38.558Z,6.90
2017-11-07T19:57:06.258Z,6.90
2017-11-07T19:59:33.700Z,6.90
2017-11-07T20:02:01.134Z,6.90
2017-11-07T20:04:29.164Z,6.90
2017-11-07T20:06:56.575Z,6.90
2017-11-07T20:09:24.057Z,6.90
2017-11-07T20:11:52.300Z,6.90
2017-11-07T20:14:19.711Z,6.90
2017-11-07T20:16:47.123Z,6.90
2017-11-07T20:19:14.566Z,6.90
2017-11-07T20:21:42.382Z,6.90
2017-11-07T20:24:09.805Z,7.00
2017-11-07T20:26:37.217Z,7.00
2017-11-07T20:29:04.626Z,7.00
2017-11-07T20:31:32.065Z,7.00
2017-11-07T20:33:59.479Z,7.00
2017-11-07T20:36:26.900Z,7.00
2017-11-07T20:38:55.122Z,6.90
2017-11-07T20:41:22.520Z,6.90
2017-11-07T20:43:49.950Z,6.90
2017-11-07T20:46:17.362Z,6.90
2017-11-07T20:48:44.767Z,6.90
2017-11-07T20:51:12.226Z,6.90
2017-11-07T20:53:39.624Z,6.90
2017-11-07T20:56:07.159Z,7.00
2017-11-07T20:58:34.567Z,6.90
2017-11-07T21:01:02.004Z,7.00
2017-11-07T21:03:30.183Z,7.00
2017-11-07T21:05:57.764Z,7.00
2017-11-07T21:08:26.455Z,7.00
2017-11-07T21:10:53.871Z,6.90
2017-11-07T21:13:22.047Z,7.00
2017-11-07T21:15:49.467Z,7.00
2017-11-07T21:18:16.973Z,6.90
2017-11-07T21:20:45.298Z,6.90
2017-11-07T21:23:12.729Z,7.00
2017-11-07T21:25:40.148Z,7.00
2017-11-07T21:28:08.551Z,7.00
2017-11-07T21:30:35.958Z,7.00
2017-11-07T21:33:03.383Z,7.10
2017-11-07T21:35:30.791Z,7.00
2017-11-07T21:37:58.716Z,7.00
2017-11-07T21:40:26.142Z,7.00
2017-11-07T21:42:53.595Z,7.00
2017-11-07T21:45:21.021Z,6.90
2017-11-07T21:47:49.211Z,7.00
2017-11-07T21:50:16.616Z,6.90
2017-11-07T21:52:45.539Z,6.90
2017-11-07T21:55:13.721Z,6.90
2017-11-07T21:57:41.941Z,6.90
2017-11-07T22:00:09.437Z,6.90
2017-11-07T22:02:38.623Z,7.00
2017-11-07T22:05:06.016Z,6.90
2017-11-07T22:07:33.616Z,7.00
2017-11-07T22:10:02.829Z,6.90
2017-11-07T22:12:30.346Z,7.00
2017-11-07T22:14:57.808Z,7.00
2017-11-07T22:17:27.995Z,7.00
2017-11-07T22:19:56.166Z,7.10
2017-11-07T22:22:24.415Z,7.10
2017-11-07T22:24:53.340Z,7.00
2017-11-07T22:27:20.768Z,7.00
2017-11-07T22:29:48.274Z,7.00
2017-11-07T22:32:15.691Z,7.00
2017-11-07T22:34:43.105Z,7.00
2017-11-07T22:37:10.527Z,7.00
2017-11-07T22:39:38.883Z,7.00
2017-11-07T22:42:07.053Z,7.10
2017-11-07T22:44:35.279Z,7.00
2017-11-07T22:47:02.692Z,7.00
2017-11-07T22:49:30.871Z,6.90
2017-11-07T22:51:58.381Z,6.90
2017-11-07T22:54:27.719Z,6.90
2017-11-07T22:56:55.915Z,7.00
2017-11-07T22:59:23.339Z,7.00
2017-11-07T23:01:50.788Z,7.00
2017-11-07T23:04:19.091Z,7.00
2017-11-07T23:06:47.263Z,7.00
2017-11-07T23:09:15.438Z,7.10
2017-11-07T23:11:43.627Z,7.10
2017-11-07T23:14:11.059Z,7.10
2017-11-07T23:16:40.155Z,7.10
2017-11-07T23:19:08.354Z,7.10
2017-11-07T23:21:35.767Z,7.10
2017-11-07T23:24:03.192Z,7.10
2017-11-07T23:26:30.613Z,7.10
2017-11-07T23:28:58.052Z,7.10
2017-11-07T23:31:26.233Z,7.10
2017-11-07T23:33:54.432Z,7.20
2017-11-07T23:36:21.852Z,7.20
2017-11-07T23:38:50.044Z,7.30
2017-11-07T23:41:17.470Z,7.20
2017-11-07T23:43:44.876Z,7.20
2017-11-07T23:46:12.299Z,7.20
2017-11-07T23:48:41.087Z,7.10
2017-11-07T23:51:10.197Z,7.10
2017-11-07T23:53:37.622Z,7.10
2017-11-07T23:56:05.043Z,7.20
2017-11-07T23:58:32.447Z,7.20
