createdAt,value
2023-04-02T00:01:49.759Z,99428.84
2023-04-02T00:04:26.452Z,99437.23
2023-04-02T00:07:18.733Z,99439.88
2023-04-02T00:09:48.998Z,99442.39
2023-04-02T00:12:21.679Z,99450.94
2023-04-02T00:14:55.586Z,99448.36
2023-04-02T00:17:27.231Z,99456.05
2023-04-02T00:20:01.716Z,99460.60
2023-04-02T00:22:34.299Z,99464.11
2023-04-02T00:25:14.152Z,99468.85
2023-04-02T00:27:45.638Z,99473.96
2023-04-02T00:30:17.228Z,99482.21
2023-04-02T00:32:49.021Z,99483.84
2023-04-02T00:35:26.132Z,99485.11
2023-04-02T00:37:56.056Z,99488.67
2023-04-02T00:40:29.024Z,99493.66
2023-04-02T00:43:04.395Z,99495.30
2023-04-02T00:45:38.718Z,99502.15
2023-04-02T00:48:28.053Z,99503.08
2023-04-02T00:51:00.740Z,99509.59
2023-04-02T00:53:33.007Z,99510.32
2023-04-02T00:56:04.551Z,99512.80
2023-04-02T00:58:37.525Z,99514.40
2023-04-02T01:01:20.041Z,99521.73
2023-04-02T01:04:01.407Z,99523.83
2023-04-02T01:06:34.610Z,99525.23
2023-04-02T01:09:21.985Z,99522.81
2023-04-02T01:12:12.260Z,99530.19
2023-04-02T01:14:52.063Z,99530.75
2023-04-02T01:17:33.002Z,99534.77
2023-04-02T01:20:35.300Z,99539.16
2023-04-02T01:23:09.071Z,99541.98
2023-04-02T01:25:48.950Z,99548.60
2023-04-02T01:28:23.481Z,99550.70
2023-04-02T01:30:57.189Z,99552.11
2023-04-02T01:33:34.114Z,99558.73
2023-04-02T01:36:12.649Z,99560.46
2023-04-02T01:38:51.822Z,99566.90
2023-04-02T01:41:29.478Z,99569.68
2023-04-02T01:44:07.089Z,99573.68
2023-04-02T01:46:42.105Z,99575.27
2023-04-02T01:49:19.007Z,99578.61
2023-04-02T01:51:55.202Z,99578.11
2023-04-02T01:54:28.925Z,99580.38
2023-04-02T01:56:59.622Z,99581.44
2023-04-02T01:59:33.259Z,99586.65
2023-04-02T02:02:06.326Z,99588.92
2023-04-02T02:04:38.414Z,99594.82
2023-04-02T02:07:16.038Z,99597.23
2023-04-02T02:09:50.098Z,99598.65
2023-04-02T02:12:20.707Z,99606.61
2023-04-02T02:14:52.640Z,99607.32
2023-04-02T02:17:34.472Z,99613.91
2023-04-02T02:20:11.004Z,99618.07
2023-04-02T02:22:45.238Z,99622.91
2023-04-02T02:25:18.548Z,99626.89
2023-04-02T02:27:56.894Z,99632.09
2023-04-02T02:30:31.405Z,99634.18
2023-04-02T02:33:08.673Z,99640.77
2023-04-02T02:35:46.171Z,99642.32
2023-04-02T02:38:43.189Z,99652.36
2023-04-02T02:41:26.340Z,99657.89
2023-04-02T02:44:03.949Z,99659.29
2023-04-02T02:46:36.616Z,99665.17
2023-04-02T02:49:14.762Z,99672.27
2023-04-02T02:51:49.792Z,99671.06
2023-04-02T02:54:24.748Z,99670.38
2023-04-02T02:56:59.411Z,99678.33
2023-04-02T02:59:32.746Z,99683.86
2023-04-02T03:02:05.449Z,99687.33
2023-04-02T03:04:37.124Z,99696.84
2023-04-02T03:07:10.492Z,99700.98
2023-04-02T03:09:50.891Z,99705.30
2023-04-02T03:12:34.000Z,99714.98
2023-04-02T03:15:12.036Z,99714.80
2023-04-02T03:17:50.262Z,99721.70
2023-04-02T03:20:27.120Z,99731.71
2023-04-02T03:23:02.138Z,99736.89
2023-04-02T03:25:40.067Z,99745.34
2023-04-02T03:28:16.891Z,99750.34
2023-04-02T03:30:53.983Z,99752.57
2023-04-02T03:33:29.119Z,99755.98
2023-04-02T03:36:05.146Z,99762.70
2023-04-02T03:38:43.643Z,99765.79
2023-04-02T03:41:21.109Z,99766.82
2023-04-02T03:43:56.137Z,99771.44
2023-04-02T03:46:32.722Z,99774.36
2023-04-02T03:49:06.696Z,99779.38
2023-04-02T03:51:41.946Z,99784.73
2023-04-02T03:54:16.828Z,99788.33
2023-04-02T03:56:48.867Z,99796.98
2023-04-02T03:59:32.935Z,99800.10
2023-04-02T04:02:14.142Z,99808.22
2023-04-02T04:04:45.930Z,99813.38
2023-04-02T04:07:23.709Z,99815.27
2023-04-02T04:09:56.496Z,99820.27
2023-04-02T04:12:32.321Z,99825.59
2023-04-02T04:15:08.532Z,99829.21
2023-04-02T04:17:51.671Z,99834.91
2023-04-02T04:20:28.113Z,99840.27
2023-04-02T04:23:12.124Z,99844.77
2023-04-02T04:25:42.916Z,99848.75
2023-04-02T04:28:27.822Z,99853.08
2023-04-02T04:31:04.328Z,99859.98
2023-04-02T04:33:44.478Z,99869.50
2023-04-02T04:36:28.652Z,99876.61
2023-04-02T04:39:14.640Z,99884.53
2023-04-02T04:41:49.723Z,99885.69
2023-04-02T04:44:24.381Z,99890.71
2023-04-02T04:47:03.066Z,99891.39
2023-04-02T04:49:39.841Z,99899.70
2023-04-02T04:52:16.447Z,99901.60
2023-04-02T04:54:49.533Z,99906.95
2023-04-02T04:57:30.959Z,99909.89
2023-04-02T05:00:08.098Z,99913.35
2023-04-02T05:02:46.741Z,99920.79
2023-04-02T05:05:26.300Z,99920.46
2023-04-02T05:08:01.154Z,99923.95
2023-04-02T05:10:37.961Z,99934.34
2023-04-02T05:13:16.801Z,99939.38
2023-04-02T05:15:51.696Z,99942.16
2023-04-02T05:18:31.222Z,99949.97
2023-04-02T05:21:07.937Z,99956.92
2023-04-02T05:23:41.003Z,99955.73
2023-04-02T05:26:17.476Z,99957.63
2023-04-02T05:28:53.956Z,99964.23
2023-04-02T05:31:29.043Z,99965.65
2023-04-02T05:33:59.804Z,99966.16
2023-04-02T05:36:32.688Z,99970.31
2023-04-02T05:39:09.550Z,99976.20
2023-04-02T05:41:47.565Z,99980.55
2023-04-02T05:44:30.415Z,99981.92
2023-04-02T05:47:04.431Z,99987.12
2023-04-02T05:49:43.229Z,99992.48
2023-04-02T05:52:21.121Z,99999.58
2023-04-02T05:54:57.823Z,100000.29
2023-04-02T06:00:24.600Z,100008.08
2023-04-02T06:03:07.348Z,100008.44
2023-04-02T06:05:44.254Z,100009.30
2023-04-02T06:08:22.755Z,100016.58
2023-04-02T06:11:00.953Z,100020.19
2023-04-02T06:13:32.008Z,100018.11
2023-04-02T06:16:03.879Z,100028.30
2023-04-02T06:18:38.484Z,100031.77
2023-04-02T06:21:09.975Z,100038.52
2023-04-02T06:23:46.690Z,100041.29
2023-04-02T06:26:23.711Z,100044.05
2023-04-02T06:28:58.635Z,100049.05
2023-04-02T06:31:37.499Z,100050.42
2023-04-02T06:34:16.532Z,100055.27
2023-04-02T06:36:56.355Z,100056.99
2023-04-02T06:39:28.864Z,100060.44
2023-04-02T06:42:04.219Z,100068.73
2023-04-02T06:44:52.596Z,100074.08
2023-04-02T06:47:47.989Z,100075.64
2023-04-02T06:50:31.261Z,100088.98
2023-04-02T06:53:06.509Z,100089.86
2023-04-02T06:55:44.601Z,100096.09
2023-04-02T06:58:16.755Z,100097.48
2023-04-02T07:00:51.081Z,100101.66
2023-04-02T07:03:33.569Z,100099.42
2023-04-02T07:06:19.615Z,100105.14
2023-04-02T07:08:51.450Z,100107.90
2023-04-02T07:11:24.394Z,100112.39
2023-04-02T07:13:57.405Z,100120.16
2023-04-02T07:16:31.582Z,100123.29
2023-04-02T07:19:04.115Z,100127.46
2023-04-02T07:21:36.564Z,100127.64
2023-04-02T07:24:07.603Z,100134.56
2023-04-02T07:26:38.017Z,100133.89
2023-04-02T07:29:09.604Z,100137.55
2023-04-02T07:31:40.818Z,100142.55
2023-04-02T07:34:11.694Z,100144.10
2023-04-02T07:36:41.980Z,100149.10
2023-04-02T07:39:12.273Z,100152.02
2023-04-02T07:41:55.820Z,100155.50
2023-04-02T07:44:26.122Z,100160.36
2023-04-02T07:46:56.901Z,100166.23
2023-04-02T07:49:27.263Z,100173.33
2023-04-02T07:51:57.651Z,100177.48
2023-04-02T07:54:28.246Z,100184.89
2023-04-02T07:56:58.666Z,100186.57
2023-04-02T07:59:28.935Z,100188.98
2023-04-02T08:01:59.705Z,100196.21
2023-04-02T08:04:30.036Z,100194.98
2023-04-02T08:07:01.685Z,100203.41
2023-04-02T08:09:31.982Z,100211.88
2023-04-02T08:12:02.305Z,100209.81
2023-04-02T08:14:32.636Z,100214.66
2023-04-02T08:17:03.014Z,100223.98
2023-04-02T08:19:36.927Z,100230.56
2023-04-02T08:22:15.191Z,100228.14
2023-04-02T08:24:45.542Z,100236.27
2023-04-02T08:27:16.261Z,100235.39
2023-04-02T08:29:46.712Z,100247.85
2023-04-02T08:32:17.968Z,100252.00
2023-04-02T08:34:48.452Z,100255.13
2023-04-02T08:37:18.757Z,100259.85
2023-04-02T08:39:49.070Z,100259.91
2023-04-02T08:42:30.481Z,100260.48
2023-04-02T08:45:25.049Z,100266.09
2023-04-02T08:47:59.913Z,100264.44
2023-04-02T08:50:34.556Z,100264.84
2023-04-02T08:53:07.632Z,100266.42
2023-04-02T08:55:43.252Z,100268.50
2023-04-02T08:58:27.839Z,100269.68
2023-04-02T09:01:01.997Z,100274.18
2023-04-02T09:03:36.949Z,100276.13
2023-04-02T09:06:14.281Z,100275.98
2023-04-02T09:08:48.988Z,100284.11
2023-04-02T09:11:25.935Z,100289.38
2023-04-02T09:13:58.591Z,100288.38
2023-04-02T09:16:41.817Z,100287.58
2023-04-02T09:19:20.704Z,100287.64
2023-04-02T09:22:02.079Z,100292.07
2023-04-02T09:24:32.557Z,100295.62
2023-04-02T09:27:03.052Z,100296.37
2023-04-02T09:29:46.397Z,100297.14
2023-04-02T09:32:34.078Z,100297.90
2023-04-02T09:35:25.261Z,100304.12
2023-04-02T09:38:22.997Z,100305.72
2023-04-02T09:41:01.367Z,100311.34
2023-04-02T09:43:34.047Z,100312.71
2023-04-02T09:46:08.154Z,100318.55
2023-04-02T09:48:43.983Z,100328.18
2023-04-02T09:51:17.605Z,100332.48
2023-04-02T09:53:50.123Z,100333.66
2023-04-02T09:56:23.174Z,100337.96
2023-04-02T09:59:07.264Z,100340.17
2023-04-02T10:01:40.028Z,100345.19
2023-04-02T10:04:38.711Z,100356.31
2023-04-02T10:07:30.260Z,100355.94
2023-04-02T10:10:02.503Z,100362.69
2023-04-02T10:12:42.138Z,100366.56
2023-04-02T10:15:19.917Z,100367.96
2023-04-02T10:17:58.282Z,100371.27
2023-04-02T10:20:34.044Z,100372.52
2023-04-02T10:23:06.881Z,100377.05
2023-04-02T10:25:46.712Z,100378.98
2023-04-02T10:28:29.951Z,100379.34
2023-04-02T10:31:13.127Z,100387.64
2023-04-02T10:33:51.318Z,100388.19
2023-04-02T10:36:35.583Z,100394.30
2023-04-02T10:39:12.480Z,100396.56
2023-04-02T10:41:50.430Z,100397.65
2023-04-02T10:44:33.491Z,100393.89
2023-04-02T10:47:14.027Z,100396.17
2023-04-02T10:49:51.563Z,100398.59
2023-04-02T10:52:27.493Z,100398.05
2023-04-02T10:55:02.214Z,100401.48
2023-04-02T10:57:38.358Z,100406.16
2023-04-02T11:00:19.416Z,100405.85
2023-04-02T11:02:56.183Z,100410.98
2023-04-02T11:05:29.141Z,100415.20
2023-04-02T11:08:04.691Z,100411.89
2023-04-02T11:10:39.654Z,100417.23
2023-04-02T11:13:21.581Z,100425.34
2023-04-02T11:15:52.107Z,100423.90
2023-04-02T11:18:34.274Z,100429.91
2023-04-02T11:21:06.736Z,100433.67
2023-04-02T11:23:39.974Z,100449.02
2023-04-02T11:29:27.900Z,100450.70
2023-04-02T11:32:29.812Z,100455.19
2023-04-02T11:35:28.284Z,100463.67
2023-04-02T11:38:00.370Z,100461.93
2023-04-02T11:40:51.669Z,100465.73
2023-04-02T11:43:52.728Z,100469.02
2023-04-02T11:46:43.167Z,100467.29
2023-04-02T11:49:38.450Z,100478.56
2023-04-02T11:52:26.670Z,100480.11
2023-04-02T11:55:30.668Z,100482.58
2023-04-02T11:58:39.221Z,100486.84
2023-04-02T12:01:43.916Z,100495.19
2023-04-02T12:04:54.928Z,100496.56
2023-04-02T12:07:52.171Z,100500.16
2023-04-02T12:10:24.630Z,100503.98
2023-04-02T12:12:55.074Z,100511.40
2023-04-02T12:15:44.390Z,100512.38
2023-04-02T12:18:20.283Z,100518.42
2023-04-02T12:20:54.990Z,100520.18
2023-04-02T12:23:32.860Z,100514.34
2023-04-02T12:26:06.511Z,100525.85
2023-04-02T12:28:38.793Z,100522.64
2023-04-02T12:31:17.659Z,100522.33
2023-04-02T12:33:52.744Z,100525.95
2023-04-02T12:36:25.704Z,100528.89
2023-04-02T12:38:58.206Z,100526.98
2023-04-02T12:41:32.016Z,100528.75
2023-04-02T12:44:04.613Z,100527.95
2023-04-02T12:46:37.834Z,100527.15
2023-04-02T12:49:13.385Z,100530.63
2023-04-02T12:51:46.085Z,100528.73
2023-04-02T12:54:18.463Z,100530.66
2023-04-02T12:56:49.306Z,100538.10
2023-04-02T12:59:36.736Z,100539.80
2023-04-02T13:02:20.352Z,100541.48
2023-04-02T13:04:52.595Z,100549.98
2023-04-02T13:07:25.783Z,100549.83
2023-04-02T13:09:58.374Z,100549.70
2023-04-02T13:12:33.302Z,100551.80
2023-04-02T13:15:06.471Z,100554.41
2023-04-02T13:17:45.640Z,100556.83
2023-04-02T13:20:39.724Z,100558.57
2023-04-02T13:23:36.497Z,100562.54
2023-04-02T13:26:17.198Z,100557.92
2023-04-02T13:28:58.521Z,100562.08
2023-04-02T13:31:30.218Z,100565.90
2023-04-02T13:34:02.225Z,100568.52
2023-04-02T13:36:32.941Z,100570.42
2023-04-02T13:39:03.275Z,100568.88
2023-04-02T13:41:36.086Z,100574.25
2023-04-02T13:44:06.704Z,100575.29
2023-04-02T13:46:37.956Z,100574.06
2023-04-02T13:49:11.346Z,100582.19
2023-04-02T13:51:45.833Z,100580.96
2023-04-02T13:54:23.191Z,100590.83
2023-04-02T13:56:53.571Z,100593.45
2023-04-02T13:59:23.967Z,100592.89
2023-04-02T14:02:00.376Z,100599.50
2023-04-02T14:04:33.841Z,100608.17
2023-04-02T14:07:27.698Z,100606.27
2023-04-02T14:10:14.132Z,100612.35
2023-04-02T14:12:54.885Z,100614.63
2023-04-02T14:15:40.402Z,100614.98
2023-04-02T14:18:25.292Z,100615.17
2023-04-02T14:21:05.614Z,100616.91
2023-04-02T14:23:49.210Z,100615.92
2023-04-02T14:26:26.385Z,100617.45
2023-04-02T14:29:03.248Z,100621.58
2023-04-02T14:31:37.858Z,100621.73
2023-04-02T14:38:55.226Z,100629.15
2023-04-02T14:41:32.853Z,100638.84
2023-04-02T14:44:04.408Z,100636.23
2023-04-02T14:46:37.351Z,100639.00
2023-04-02T14:49:20.790Z,100645.59
2023-04-02T14:51:52.150Z,100642.83
2023-04-02T14:54:30.071Z,100643.02
2023-04-02T14:57:05.424Z,100652.56
2023-04-02T14:59:37.331Z,100654.81
2023-04-02T15:02:15.964Z,100654.12
2023-04-02T15:04:50.681Z,100660.02
2023-04-02T15:07:23.710Z,100658.98
2023-04-02T15:10:06.333Z,100663.67
2023-04-02T15:12:37.415Z,100662.98
2023-04-02T15:15:24.343Z,100664.02
2023-04-02T15:18:00.940Z,100669.23
2023-04-02T15:20:36.699Z,100670.80
2023-04-02T15:23:15.801Z,100669.06
2023-04-02T15:25:47.444Z,100673.40
2023-04-02T15:28:26.317Z,100679.64
2023-04-02T15:31:01.113Z,100681.55
2023-04-02T15:33:43.441Z,100685.17
2023-04-02T15:36:42.001Z,100686.23
2023-04-02T15:39:36.220Z,100687.29
2023-04-02T15:42:16.009Z,100689.89
2023-04-02T15:44:58.290Z,100686.08
2023-04-02T15:47:36.709Z,100692.88
2023-04-02T15:50:23.764Z,100693.63
2023-04-02T15:52:58.135Z,100695.39
2023-04-02T15:55:32.516Z,100699.91
2023-04-02T15:58:21.368Z,100703.05
2023-04-02T16:00:56.528Z,100709.30
2023-04-02T16:04:01.606Z,100709.48
2023-04-02T16:06:36.306Z,100713.33
2023-04-02T16:09:16.407Z,100713.17
2023-04-02T16:11:43.988Z,100717.84
2023-04-02T16:14:21.649Z,100720.80
2023-04-02T16:16:51.894Z,100717.00
2023-04-02T16:19:26.772Z,100725.16
2023-04-02T16:22:03.069Z,100728.30
2023-04-02T16:24:30.669Z,100726.75
2023-04-02T16:27:08.187Z,100730.90
2023-04-02T16:29:55.856Z,100735.25
2023-04-02T16:32:50.073Z,100736.13
2023-04-02T16:38:07.192Z,100755.05
2023-04-02T16:40:41.724Z,100755.59
2023-04-02T16:43:25.344Z,100760.10
2023-04-02T16:46:01.403Z,100761.28
2023-04-02T16:48:38.578Z,100763.70
2023-04-02T16:51:13.868Z,100771.29
2023-04-02T16:54:00.933Z,100769.02
2023-04-02T16:56:34.327Z,100768.61
2023-04-02T16:59:13.357Z,100779.15
2023-04-02T17:01:47.770Z,100778.44
2023-04-02T17:04:45.567Z,100786.00
2023-04-02T17:07:25.610Z,100792.03
2023-04-02T17:10:01.875Z,100800.83
2023-04-02T17:12:35.909Z,100802.39
2023-04-02T17:15:26.702Z,100809.15
2023-04-02T17:17:58.388Z,100818.31
2023-04-02T17:20:27.444Z,100820.92
2023-04-02T17:22:56.015Z,100824.40
2023-04-02T17:25:32.047Z,100824.39
2023-04-02T17:28:02.341Z,100830.81
2023-04-02T17:30:38.919Z,100831.14
2023-04-02T17:33:10.842Z,100831.10
2023-04-02T17:35:49.872Z,100837.68
2023-04-02T17:38:24.485Z,100839.05
2023-04-02T17:40:58.085Z,100843.23
2023-04-02T17:43:36.584Z,100843.58
2023-04-02T17:46:08.633Z,100845.30
2023-04-02T17:48:44.288Z,100847.38
2023-04-02T17:51:18.711Z,100850.16
2023-04-02T17:54:00.420Z,100855.19
2023-04-02T17:56:45.808Z,100854.14
2023-04-02T17:59:26.391Z,100858.11
2023-04-02T18:02:04.758Z,100860.20
2023-04-02T18:04:41.243Z,100867.65
2023-04-02T18:07:20.772Z,100869.60
2023-04-02T18:09:58.366Z,100872.73
2023-04-02T18:12:39.355Z,100881.39
2023-04-02T18:15:30.337Z,100884.72
2023-04-02T18:18:08.776Z,100890.27
2023-04-02T18:20:46.693Z,100899.46
2023-04-02T18:23:23.870Z,100908.33
2023-04-02T18:26:01.118Z,100905.39
2023-04-02T18:28:46.417Z,100910.27
2023-04-02T18:31:22.260Z,100913.73
2023-04-02T18:34:07.160Z,100921.38
2023-04-02T18:36:46.468Z,100925.05
2023-04-02T18:39:23.856Z,100925.55
2023-04-02T18:42:01.584Z,100928.33
2023-04-02T18:44:48.162Z,100931.11
2023-04-02T18:47:23.399Z,100933.54
2023-04-02T18:50:02.234Z,100935.77
2023-04-02T18:52:30.567Z,100938.39
2023-04-02T18:55:04.101Z,100946.91
2023-04-02T18:57:38.244Z,100947.96
2023-04-02T19:00:23.890Z,100952.66
2023-04-02T19:02:57.100Z,100950.74
2023-04-02T19:05:34.517Z,100954.22
2023-04-02T19:08:08.395Z,100956.32
2023-04-02T19:10:39.000Z,100955.27
2023-04-02T19:13:14.250Z,100958.40
2023-04-02T19:16:01.910Z,100963.44
2023-04-02T19:18:40.776Z,100960.84
2023-04-02T19:21:15.002Z,100965.70
2023-04-02T19:24:02.613Z,100971.23
2023-04-02T19:26:34.893Z,100975.07
2023-04-02T19:29:13.839Z,100973.86
2023-04-02T19:31:53.158Z,100979.05
2023-04-02T19:34:33.958Z,100975.07
2023-04-02T19:37:05.364Z,100978.52
2023-04-02T19:39:48.549Z,100980.24
2023-04-02T19:42:30.700Z,100975.73
2023-04-02T19:44:58.887Z,100981.77
2023-04-02T19:47:26.562Z,100982.64
2023-04-02T19:49:55.531Z,100986.80
2023-04-02T19:52:23.196Z,100986.10
2023-04-02T19:54:50.770Z,100989.73
2023-04-02T19:57:18.786Z,100991.28
2023-04-02T19:59:46.356Z,100988.14
2023-04-02T20:02:13.871Z,100988.29
2023-04-02T20:04:43.559Z,100991.77
2023-04-02T20:07:11.130Z,100988.98
2023-04-02T20:09:38.700Z,100988.08
2023-04-02T20:12:06.686Z,100991.87
2023-04-02T20:14:34.300Z,100993.07
2023-04-02T20:17:01.938Z,100993.05
2023-04-02T20:19:29.952Z,100993.73
2023-04-02T20:21:57.560Z,100998.20
2023-04-02T20:24:25.214Z,101003.38
2023-04-02T20:26:52.875Z,101003.48
2023-04-02T20:29:22.224Z,101000.46
2023-04-02T20:31:50.481Z,101005.93
2023-04-02T20:34:18.064Z,101009.52
2023-04-02T20:36:46.109Z,101015.71
2023-04-02T20:39:18.602Z,101018.79
2023-04-02T20:41:46.315Z,101022.01
2023-04-02T20:44:14.435Z,101024.36
2023-04-02T20:46:42.091Z,101029.65
2023-04-02T20:49:10.292Z,101035.77
2023-04-02T20:51:37.895Z,101038.77
2023-04-02T20:54:05.747Z,101036.40
2023-04-02T20:56:33.307Z,101036.45
2023-04-02T20:59:01.080Z,101038.80
2023-04-02T21:01:30.168Z,101038.67
2023-04-02T21:03:59.290Z,101046.20
2023-04-02T21:06:29.018Z,101041.11
2023-04-02T21:08:56.622Z,101048.63
2023-04-02T21:11:25.564Z,101051.80
2023-04-02T21:13:53.142Z,101057.44
2023-04-02T21:16:22.894Z,101063.81
2023-04-02T21:18:52.343Z,101063.41
2023-04-02T21:21:21.020Z,101063.17
2023-04-02T21:23:53.368Z,101069.89
2023-04-02T21:26:21.088Z,101071.40
2023-04-02T21:28:48.685Z,101066.95
2023-04-02T21:31:18.079Z,101074.07
2023-04-02T21:33:47.714Z,101076.33
2023-04-02T21:36:16.832Z,101081.42
2023-04-02T21:38:46.428Z,101078.14
2023-04-02T21:41:16.140Z,101083.02
2023-04-02T21:43:45.312Z,101086.66
2023-04-02T21:46:12.865Z,101090.76
2023-04-02T21:48:41.213Z,101094.14
2023-04-02T21:51:11.161Z,101091.61
2023-04-02T21:53:39.543Z,101090.28
2023-04-02T21:56:09.355Z,101095.91
2023-04-02T21:58:36.877Z,101093.73
2023-04-02T22:01:08.865Z,101098.84
2023-04-02T22:03:39.325Z,101104.29
2023-04-02T22:06:09.341Z,101100.39
2023-04-02T22:08:38.595Z,101105.37
2023-04-02T22:11:08.778Z,101108.92
2023-04-02T22:13:37.304Z,101109.41
2023-04-02T22:16:07.317Z,101109.86
2023-04-02T22:18:34.990Z,101108.58
2023-04-02T22:21:02.579Z,101109.15
2023-04-02T22:23:31.058Z,101118.59
2023-04-02T22:26:00.382Z,101112.65
2023-04-02T22:28:28.521Z,101113.77
2023-04-02T22:31:02.494Z,101119.38
2023-04-02T22:33:31.725Z,101119.27
2023-04-02T22:35:59.484Z,101118.15
2023-04-02T22:38:28.071Z,101116.08
2023-04-02T22:41:05.079Z,101123.04
2023-04-02T22:43:31.909Z,101121.26
2023-04-02T22:45:59.555Z,101122.52
2023-04-02T22:48:27.460Z,101124.55
2023-04-02T22:50:55.357Z,101132.16
2023-04-02T22:53:23.705Z,101135.16
2023-04-02T22:55:52.117Z,101133.43
2023-04-02T22:58:20.049Z,101137.60
2023-04-02T23:00:47.716Z,101137.91
2023-04-02T23:03:15.508Z,101141.52
2023-04-02T23:05:45.153Z,101145.64
2023-04-02T23:08:12.743Z,101147.22
2023-04-02T23:10:40.723Z,101146.16
2023-04-02T23:13:08.526Z,101149.79
2023-04-02T23:15:36.090Z,101155.15
2023-04-02T23:18:04.384Z,101156.88
2023-04-02T23:20:31.979Z,101163.96
2023-04-02T23:22:59.585Z,101163.64
2023-04-02T23:25:27.144Z,101168.15
2023-04-02T23:27:54.977Z,101170.94
2023-04-02T23:30:22.528Z,101174.77
2023-04-02T23:32:50.076Z,101177.53
2023-04-02T23:35:17.776Z,101175.98
2023-04-02T23:37:47.916Z,101176.35
2023-04-02T23:40:17.159Z,101175.00
2023-04-02T23:42:44.758Z,101172.11
2023-04-02T23:45:12.490Z,101178.34
2023-04-02T23:47:40.124Z,101184.29
2023-04-02T23:50:09.357Z,101181.05
2023-04-02T23:52:36.943Z,101183.02
2023-04-02T23:55:05.929Z,101184.64
2023-04-02T23:57:33.585Z,101186.99
