createdAt,value
2019-03-29T00:00:57.208Z,8.40
2019-03-29T00:03:26.820Z,8.40
2019-03-29T00:05:56.473Z,8.20
2019-03-29T00:08:26.024Z,8.10
2019-03-29T00:10:56.100Z,8.10
2019-03-29T00:13:25.802Z,8.00
2019-03-29T00:15:55.412Z,8.00
2019-03-29T00:18:25.332Z,7.90
2019-03-29T00:20:54.940Z,7.80
2019-03-29T00:23:24.560Z,7.70
2019-03-29T00:25:54.236Z,7.70
2019-03-29T00:28:23.882Z,7.60
2019-03-29T00:30:53.559Z,7.60
2019-03-29T00:33:23.943Z,7.60
2019-03-29T00:35:54.094Z,7.60
2019-03-29T00:38:23.696Z,7.40
2019-03-29T00:40:53.271Z,7.40
2019-03-29T00:43:22.914Z,7.30
2019-03-29T00:45:52.626Z,7.30
2019-03-29T00:48:22.254Z,7.20
2019-03-29T00:50:51.951Z,7.20
2019-03-29T00:53:21.523Z,7.10
2019-03-29T00:55:51.206Z,7.10
2019-03-29T00:58:20.875Z,7.10
2019-03-29T01:00:50.754Z,7.00
2019-03-29T01:03:20.459Z,6.90
2019-03-29T01:05:50.150Z,6.90
2019-03-29T01:08:19.886Z,6.80
2019-03-29T01:10:49.585Z,6.70
2019-03-29T01:13:19.188Z,6.60
2019-03-29T01:15:48.927Z,6.70
2019-03-29T01:18:18.724Z,6.70
2019-03-29T01:20:48.399Z,6.70
2019-03-29T01:23:18.163Z,6.60
2019-03-29T01:25:47.826Z,6.60
2019-03-29T01:28:18.104Z,6.60
2019-03-29T01:30:48.938Z,6.60
2019-03-29T01:33:18.528Z,6.60
2019-03-29T01:35:48.123Z,6.60
2019-03-29T01:38:22.174Z,6.50
2019-03-29T01:40:49.051Z,6.50
2019-03-29T01:43:18.660Z,6.40
2019-03-29T01:45:48.292Z,6.40
2019-03-29T01:48:17.947Z,6.40
2019-03-29T01:50:47.512Z,6.40
2019-03-29T01:53:17.168Z,6.30
2019-03-29T01:55:46.683Z,6.20
2019-03-29T01:58:16.326Z,6.20
2019-03-29T02:00:45.976Z,6.10
2019-03-29T02:03:15.526Z,6.10
2019-03-29T02:05:45.107Z,6.10
2019-03-29T02:08:14.672Z,6.00
2019-03-29T02:10:44.659Z,6.00
2019-03-29T02:13:14.687Z,6.00
2019-03-29T02:15:44.417Z,5.90
2019-03-29T02:18:14.240Z,5.90
2019-03-29T02:20:43.749Z,5.90
2019-03-29T02:23:13.577Z,5.80
2019-03-29T02:25:43.181Z,5.80
2019-03-29T02:28:13.008Z,5.80
2019-03-29T02:30:42.657Z,5.70
2019-03-29T02:33:12.566Z,5.70
2019-03-29T02:35:42.223Z,5.70
2019-03-29T02:38:12.078Z,5.70
2019-03-29T02:40:41.903Z,5.70
2019-03-29T02:43:11.630Z,5.70
2019-03-29T02:45:41.221Z,5.70
2019-03-29T02:48:11.181Z,5.70
2019-03-29T02:50:40.687Z,5.70
2019-03-29T02:53:10.532Z,5.70
2019-03-29T02:55:40.230Z,5.70
2019-03-29T02:58:09.804Z,5.70
2019-03-29T03:00:39.813Z,5.60
2019-03-29T03:03:09.441Z,5.60
2019-03-29T03:05:39.391Z,5.60
2019-03-29T03:08:08.929Z,5.60
2019-03-29T03:10:38.589Z,5.60
2019-03-29T03:13:08.776Z,5.60
2019-03-29T03:15:38.570Z,5.60
2019-03-29T03:18:08.177Z,5.50
2019-03-29T03:20:38.101Z,5.40
2019-03-29T03:23:07.654Z,5.40
2019-03-29T03:25:37.254Z,5.30
2019-03-29T03:28:07.288Z,5.30
2019-03-29T03:30:36.869Z,5.30
2019-03-29T03:33:06.566Z,5.30
2019-03-29T03:35:36.171Z,5.20
2019-03-29T03:38:05.871Z,5.20
2019-03-29T03:40:35.372Z,5.20
2019-03-29T03:43:05.157Z,5.10
2019-03-29T03:45:34.701Z,5.00
2019-03-29T03:48:04.419Z,5.00
2019-03-29T03:50:42.101Z,5.00
2019-03-29T03:53:12.248Z,5.00
2019-03-29T03:55:42.757Z,4.90
2019-03-29T03:58:12.936Z,4.90
2019-03-29T04:00:57.789Z,4.90
2019-03-29T04:03:28.249Z,4.80
2019-03-29T04:05:58.389Z,4.80
2019-03-29T04:08:28.220Z,4.80
2019-03-29T04:10:58.659Z,4.80
2019-03-29T04:13:28.416Z,4.70
2019-03-29T04:15:57.891Z,4.80
2019-03-29T04:18:27.983Z,4.70
2019-03-29T04:20:57.467Z,4.70
2019-03-29T04:23:27.216Z,4.70
2019-03-29T04:25:57.157Z,4.70
2019-03-29T04:28:26.792Z,4.70
2019-03-29T04:30:56.367Z,4.70
2019-03-29T04:33:25.928Z,4.70
2019-03-29T04:35:55.515Z,4.80
2019-03-29T04:38:25.745Z,4.80
2019-03-29T04:40:55.232Z,4.70
2019-03-29T04:43:25.037Z,4.60
2019-03-29T04:45:54.690Z,4.60
2019-03-29T04:48:24.333Z,4.50
2019-03-29T04:50:54.010Z,4.50
2019-03-29T04:53:23.664Z,4.50
2019-03-29T04:55:53.255Z,4.50
2019-03-29T04:58:22.916Z,4.50
2019-03-29T05:00:52.426Z,4.50
2019-03-29T05:03:22.016Z,4.50
2019-03-29T05:05:51.518Z,4.40
2019-03-29T05:08:21.070Z,4.50
2019-03-29T05:10:50.829Z,4.50
2019-03-29T05:13:20.389Z,4.50
2019-03-29T05:15:51.600Z,4.50
2019-03-29T05:18:21.173Z,4.50
2019-03-29T05:20:50.776Z,4.50
2019-03-29T05:23:20.386Z,4.60
2019-03-29T05:25:50.732Z,4.60
2019-03-29T05:28:20.299Z,4.70
2019-03-29T05:30:50.067Z,4.70
2019-03-29T05:33:19.735Z,4.70
2019-03-29T05:35:49.375Z,4.80
2019-03-29T05:38:19.131Z,4.90
2019-03-29T05:40:48.795Z,4.90
2019-03-29T05:43:18.580Z,4.90
2019-03-29T05:45:48.240Z,4.90
2019-03-29T05:48:17.880Z,5.00
2019-03-29T05:50:47.607Z,5.10
2019-03-29T05:53:17.254Z,5.10
2019-03-29T05:55:48.295Z,5.20
2019-03-29T05:58:18.251Z,5.30
2019-03-29T06:00:47.917Z,5.50
2019-03-29T06:03:17.751Z,5.60
2019-03-29T06:05:47.560Z,5.60
2019-03-29T06:08:17.094Z,5.70
2019-03-29T06:10:49.329Z,6.50
2019-03-29T06:13:21.726Z,7.10
2019-03-29T06:15:53.076Z,6.50
2019-03-29T06:18:22.655Z,6.40
2019-03-29T06:20:52.315Z,9.10
2019-03-29T06:23:22.036Z,12.30
2019-03-29T06:25:53.923Z,14.60
2019-03-29T06:28:23.462Z,15.30
2019-03-29T06:30:53.285Z,15.40
2019-03-29T06:33:26.298Z,16.00
2019-03-29T06:35:57.125Z,17.70
2019-03-29T06:38:28.364Z,17.40
2019-03-29T06:41:03.377Z,17.80
2019-03-29T06:43:29.194Z,19.30
2019-03-29T06:45:58.933Z,16.20
2019-03-29T06:48:28.435Z,13.00
2019-03-29T06:50:58.144Z,11.10
2019-03-29T06:53:27.921Z,10.30
2019-03-29T06:55:59.357Z,9.30
2019-03-29T06:58:28.863Z,8.40
2019-03-29T07:00:58.485Z,8.40
2019-03-29T07:03:28.130Z,8.30
2019-03-29T07:05:59.698Z,8.20
2019-03-29T07:08:29.369Z,8.20
2019-03-29T07:10:58.959Z,7.90
2019-03-29T07:13:28.955Z,8.00
2019-03-29T07:16:00.149Z,8.20
2019-03-29T07:18:29.885Z,8.40
2019-03-29T07:20:59.565Z,8.50
2019-03-29T07:23:29.215Z,8.50
2019-03-29T07:25:58.880Z,8.60
2019-03-29T07:28:28.436Z,8.70
2019-03-29T07:30:58.395Z,8.70
2019-03-29T07:33:28.145Z,8.90
2019-03-29T07:35:57.852Z,8.90
2019-03-29T07:38:28.845Z,9.00
2019-03-29T07:40:58.650Z,9.00
2019-03-29T07:43:28.340Z,9.10
2019-03-29T07:45:59.839Z,9.10
2019-03-29T07:48:29.469Z,9.30
2019-03-29T07:50:59.141Z,9.50
2019-03-29T07:53:28.902Z,9.60
2019-03-29T07:55:58.679Z,9.80
2019-03-29T07:58:29.538Z,9.90
2019-03-29T08:00:59.407Z,9.90
2019-03-29T08:03:29.067Z,10.10
2019-03-29T08:05:58.709Z,10.20
2019-03-29T08:08:32.286Z,10.40
2019-03-29T08:10:59.691Z,10.60
2019-03-29T08:13:29.419Z,10.80
2019-03-29T08:15:59.121Z,10.90
2019-03-29T08:18:28.849Z,11.10
2019-03-29T08:20:58.360Z,11.30
2019-03-29T08:23:28.897Z,11.50
2019-03-29T08:25:58.806Z,11.80
2019-03-29T08:28:28.414Z,11.80
2019-03-29T08:30:57.976Z,11.90
2019-03-29T08:33:27.550Z,12.10
2019-03-29T08:35:57.183Z,12.20
2019-03-29T08:38:26.880Z,12.30
2019-03-29T08:40:56.493Z,12.40
2019-03-29T08:43:26.159Z,12.40
2019-03-29T08:45:57.606Z,12.20
2019-03-29T08:48:30.078Z,12.20
2019-03-29T08:50:59.773Z,12.30
2019-03-29T08:53:29.313Z,12.50
2019-03-29T08:55:58.953Z,12.60
2019-03-29T08:58:29.165Z,12.60
2019-03-29T09:01:02.250Z,12.70
2019-03-29T09:03:31.953Z,12.70
2019-03-29T09:06:01.751Z,12.70
2019-03-29T09:08:31.440Z,12.60
2019-03-29T09:11:01.108Z,12.50
2019-03-29T09:13:30.778Z,12.80
2019-03-29T09:16:00.549Z,12.90
2019-03-29T09:18:30.158Z,13.10
2019-03-29T09:20:59.783Z,13.10
2019-03-29T09:23:30.263Z,13.20
2019-03-29T09:26:00.200Z,13.20
2019-03-29T09:28:32.710Z,13.20
2019-03-29T09:31:01.154Z,13.20
2019-03-29T09:33:30.810Z,13.30
2019-03-29T09:36:00.424Z,13.10
2019-03-29T09:38:30.004Z,13.20
2019-03-29T09:40:59.568Z,13.30
2019-03-29T09:43:29.203Z,13.50
2019-03-29T09:45:58.980Z,13.60
2019-03-29T09:48:28.618Z,13.70
2019-03-29T09:50:58.242Z,13.50
2019-03-29T09:53:27.918Z,13.60
2019-03-29T09:55:57.511Z,13.70
2019-03-29T09:58:27.101Z,13.70
2019-03-29T10:00:56.714Z,13.70
2019-03-29T10:03:26.286Z,13.60
2019-03-29T10:05:55.919Z,13.60
2019-03-29T10:08:25.576Z,13.80
2019-03-29T10:10:55.248Z,13.90
2019-03-29T10:13:24.970Z,13.80
2019-03-29T10:15:54.674Z,13.90
2019-03-29T10:18:24.559Z,14.00
2019-03-29T10:20:54.328Z,14.00
2019-03-29T10:23:23.982Z,14.10
2019-03-29T10:25:53.650Z,14.00
2019-03-29T10:28:23.279Z,14.00
2019-03-29T10:30:52.933Z,14.00
2019-03-29T10:33:22.490Z,14.30
2019-03-29T10:35:53.071Z,14.30
2019-03-29T10:38:22.911Z,14.30
2019-03-29T10:40:52.959Z,14.20
2019-03-29T10:43:22.631Z,14.30
2019-03-29T10:45:52.360Z,14.20
2019-03-29T10:48:22.025Z,14.10
2019-03-29T10:50:52.458Z,14.20
2019-03-29T10:53:22.195Z,14.20
2019-03-29T10:55:52.028Z,14.10
2019-03-29T10:58:21.643Z,14.10
2019-03-29T11:00:52.993Z,14.30
2019-03-29T11:03:22.754Z,14.60
2019-03-29T11:05:52.458Z,14.60
2019-03-29T11:08:22.306Z,14.60
2019-03-29T11:10:52.107Z,14.40
2019-03-29T11:13:21.752Z,14.50
2019-03-29T11:15:52.327Z,14.20
2019-03-29T11:18:22.115Z,14.20
2019-03-29T11:20:51.750Z,14.50
2019-03-29T11:23:21.421Z,14.30
2019-03-29T11:25:51.134Z,14.30
2019-03-29T11:28:20.755Z,14.50
2019-03-29T11:30:51.619Z,14.50
2019-03-29T11:33:21.391Z,14.50
2019-03-29T11:35:51.054Z,14.50
2019-03-29T11:38:20.683Z,14.50
2019-03-29T11:40:51.881Z,14.60
2019-03-29T11:43:26.958Z,14.70
2019-03-29T11:45:52.828Z,14.40
2019-03-29T11:48:22.515Z,14.30
2019-03-29T11:50:52.138Z,14.50
2019-03-29T11:53:22.400Z,14.60
2019-03-29T11:55:52.157Z,14.80
2019-03-29T11:58:22.030Z,14.70
2019-03-29T12:00:51.833Z,14.70
2019-03-29T12:03:22.178Z,14.70
2019-03-29T12:05:51.945Z,14.60
2019-03-29T12:08:23.442Z,14.60
2019-03-29T12:10:53.082Z,14.50
2019-03-29T12:13:22.905Z,14.70
2019-03-29T12:15:52.619Z,15.00
2019-03-29T12:18:22.334Z,15.20
2019-03-29T12:20:54.318Z,15.20
2019-03-29T12:23:23.309Z,15.00
2019-03-29T12:25:52.974Z,15.00
2019-03-29T12:28:22.666Z,15.30
2019-03-29T12:30:52.505Z,15.30
2019-03-29T12:33:23.989Z,15.30
2019-03-29T12:35:53.720Z,15.40
2019-03-29T12:38:23.336Z,15.20
2019-03-29T12:40:53.005Z,15.20
2019-03-29T12:43:24.047Z,15.30
2019-03-29T12:45:53.563Z,15.60
2019-03-29T12:48:23.213Z,15.60
2019-03-29T12:50:52.947Z,15.50
2019-03-29T12:53:22.557Z,15.40
2019-03-29T12:55:52.522Z,15.40
2019-03-29T12:58:22.251Z,15.50
2019-03-29T13:00:52.056Z,15.70
2019-03-29T13:03:21.893Z,15.60
2019-03-29T13:05:51.567Z,15.70
2019-03-29T13:08:21.249Z,15.70
2019-03-29T13:10:51.583Z,15.70
2019-03-29T13:13:21.238Z,15.70
2019-03-29T13:15:50.967Z,15.70
2019-03-29T13:18:20.525Z,15.70
2019-03-29T13:20:50.158Z,15.80
2019-03-29T13:23:19.782Z,15.90
2019-03-29T13:25:50.048Z,15.70
2019-03-29T13:28:19.893Z,15.60
2019-03-29T13:30:49.913Z,15.60
2019-03-29T13:33:20.752Z,15.80
2019-03-29T13:35:50.621Z,15.90
2019-03-29T13:38:20.783Z,15.90
2019-03-29T13:40:50.489Z,15.80
2019-03-29T13:43:20.139Z,15.90
2019-03-29T13:45:51.145Z,16.20
2019-03-29T13:48:20.729Z,16.10
2019-03-29T13:50:50.260Z,16.10
2019-03-29T13:53:19.850Z,16.10
2019-03-29T13:55:49.422Z,16.00
2019-03-29T13:58:19.953Z,16.10
2019-03-29T14:00:49.612Z,15.80
2019-03-29T14:03:19.352Z,15.80
2019-03-29T14:05:48.997Z,16.00
2019-03-29T14:08:18.502Z,16.20
2019-03-29T14:10:48.059Z,16.00
2019-03-29T14:13:19.711Z,15.80
2019-03-29T14:15:48.993Z,16.00
2019-03-29T14:18:19.177Z,16.20
2019-03-29T14:20:48.753Z,16.20
2019-03-29T14:23:18.554Z,16.30
2019-03-29T14:25:48.270Z,16.10
2019-03-29T14:28:17.835Z,16.10
2019-03-29T14:30:47.607Z,16.30
2019-03-29T14:33:17.385Z,16.10
2019-03-29T14:35:47.265Z,16.20
2019-03-29T14:38:16.836Z,16.20
2019-03-29T14:40:46.485Z,16.20
2019-03-29T14:43:16.110Z,16.30
2019-03-29T14:45:45.861Z,16.30
2019-03-29T14:48:15.596Z,16.20
2019-03-29T14:50:45.251Z,16.10
2019-03-29T14:53:14.980Z,16.10
2019-03-29T14:55:44.598Z,16.10
2019-03-29T14:58:14.122Z,16.10
2019-03-29T15:00:48.620Z,16.00
2019-03-29T15:03:16.900Z,16.00
2019-03-29T15:05:46.594Z,16.10
2019-03-29T15:08:16.206Z,16.30
2019-03-29T15:10:46.204Z,16.40
2019-03-29T15:13:16.219Z,16.20
2019-03-29T15:15:45.881Z,16.20
2019-03-29T15:18:15.432Z,16.20
2019-03-29T15:20:53.386Z,16.10
2019-03-29T15:23:16.331Z,16.10
2019-03-29T15:25:46.012Z,16.20
2019-03-29T15:28:16.632Z,16.10
2019-03-29T15:30:46.298Z,16.20
2019-03-29T15:33:15.972Z,16.10
2019-03-29T15:35:45.572Z,16.10
2019-03-29T15:38:15.261Z,16.10
2019-03-29T15:40:44.955Z,16.00
2019-03-29T15:43:15.012Z,16.00
2019-03-29T15:45:44.608Z,16.00
2019-03-29T15:48:14.328Z,16.00
2019-03-29T15:50:43.915Z,15.90
2019-03-29T15:53:13.841Z,16.00
2019-03-29T15:55:43.345Z,15.80
2019-03-29T15:58:13.261Z,15.80
2019-03-29T16:00:42.961Z,15.70
2019-03-29T16:03:12.630Z,15.80
2019-03-29T16:05:42.277Z,15.80
2019-03-29T16:08:12.268Z,15.80
2019-03-29T16:10:41.888Z,15.80
2019-03-29T16:13:11.665Z,15.80
2019-03-29T16:15:41.312Z,15.80
2019-03-29T16:18:10.929Z,15.90
2019-03-29T16:20:40.490Z,15.80
2019-03-29T16:23:10.009Z,15.70
2019-03-29T16:25:39.690Z,15.60
2019-03-29T16:28:09.309Z,15.80
2019-03-29T16:30:39.045Z,15.60
2019-03-29T16:33:08.677Z,15.50
2019-03-29T16:35:38.370Z,15.60
2019-03-29T16:38:07.969Z,15.60
2019-03-29T16:40:37.549Z,15.60
2019-03-29T16:43:07.183Z,15.50
2019-03-29T16:45:47.194Z,15.60
2019-03-29T16:48:08.073Z,15.60
2019-03-29T16:50:38.749Z,15.50
2019-03-29T16:53:08.482Z,15.40
2019-03-29T16:55:38.267Z,15.40
2019-03-29T16:58:07.912Z,15.40
2019-03-29T17:00:37.550Z,15.40
2019-03-29T17:03:07.067Z,15.30
2019-03-29T17:05:36.576Z,15.30
2019-03-29T17:08:06.221Z,15.30
2019-03-29T17:10:35.840Z,15.20
2019-03-29T17:13:05.536Z,15.20
2019-03-29T17:15:35.205Z,15.20
2019-03-29T17:18:04.892Z,15.20
2019-03-29T17:20:34.361Z,15.10
2019-03-29T17:23:03.894Z,15.20
2019-03-29T17:25:33.552Z,15.10
2019-03-29T17:28:03.120Z,15.00
2019-03-29T17:30:40.442Z,15.00
2019-03-29T17:33:10.048Z,14.90
2019-03-29T17:35:39.636Z,14.90
2019-03-29T17:38:09.223Z,14.70
2019-03-29T17:40:38.839Z,14.70
2019-03-29T17:43:08.467Z,14.60
2019-03-29T17:45:38.171Z,14.60
2019-03-29T17:48:07.891Z,14.40
2019-03-29T17:50:37.478Z,14.50
2019-03-29T17:53:07.141Z,14.20
2019-03-29T17:55:37.115Z,14.20
2019-03-29T17:58:06.694Z,14.10
2019-03-29T18:00:36.351Z,14.00
2019-03-29T18:03:06.097Z,13.90
2019-03-29T18:05:35.800Z,13.80
2019-03-29T18:08:06.009Z,13.70
2019-03-29T18:10:35.619Z,13.70
2019-03-29T18:13:05.186Z,13.70
2019-03-29T18:15:34.966Z,13.50
2019-03-29T18:18:04.632Z,13.60
2019-03-29T18:20:34.328Z,13.70
2019-03-29T18:23:03.930Z,13.60
2019-03-29T18:25:33.545Z,13.40
2019-03-29T18:28:03.348Z,13.40
2019-03-29T18:30:39.439Z,13.30
2019-03-29T18:33:09.396Z,13.30
2019-03-29T18:35:39.488Z,13.30
2019-03-29T18:38:09.174Z,13.30
2019-03-29T18:40:39.032Z,13.20
2019-03-29T18:43:08.749Z,12.90
2019-03-29T18:45:41.503Z,12.70
2019-03-29T18:48:09.934Z,12.50
2019-03-29T18:50:39.582Z,12.40
2019-03-29T18:53:10.069Z,12.20
2019-03-29T18:55:39.655Z,12.10
2019-03-29T18:58:09.359Z,12.00
2019-03-29T19:00:39.035Z,12.00
2019-03-29T19:03:11.654Z,11.90
2019-03-29T19:05:40.039Z,11.70
2019-03-29T19:08:09.679Z,11.70
2019-03-29T19:10:39.407Z,11.60
2019-03-29T19:13:09.094Z,11.50
2019-03-29T19:15:38.771Z,11.40
2019-03-29T19:18:08.470Z,11.40
2019-03-29T19:20:38.068Z,11.30
2019-03-29T19:23:07.674Z,11.20
2019-03-29T19:25:37.313Z,11.20
2019-03-29T19:28:06.989Z,11.10
2019-03-29T19:30:36.773Z,11.10
2019-03-29T19:33:06.403Z,11.00
2019-03-29T19:35:36.060Z,10.90
2019-03-29T19:38:05.839Z,10.90
2019-03-29T19:40:35.584Z,10.90
2019-03-29T19:43:05.372Z,10.70
2019-03-29T19:45:35.065Z,10.80
2019-03-29T19:48:04.781Z,10.70
2019-03-29T19:50:34.551Z,10.60
2019-03-29T19:53:04.123Z,10.60
2019-03-29T19:55:33.899Z,10.60
2019-03-29T19:58:03.745Z,10.50
2019-03-29T20:00:37.285Z,10.50
2019-03-29T20:03:07.298Z,10.40
2019-03-29T20:05:37.133Z,10.40
2019-03-29T20:08:06.964Z,10.30
2019-03-29T20:10:36.875Z,10.30
2019-03-29T20:13:08.400Z,10.20
2019-03-29T20:15:38.299Z,10.20
2019-03-29T20:18:27.436Z,10.10
2019-03-29T20:20:57.108Z,10.10
2019-03-29T20:23:27.103Z,10.00
2019-03-29T20:25:56.974Z,9.90
2019-03-29T20:28:26.653Z,9.90
2019-03-29T20:30:56.575Z,9.90
2019-03-29T20:33:26.282Z,9.80
2019-03-29T20:35:56.022Z,9.80
2019-03-29T20:38:25.771Z,9.80
2019-03-29T20:40:55.695Z,9.80
2019-03-29T20:43:25.266Z,9.80
2019-03-29T20:45:55.235Z,9.70
2019-03-29T20:48:25.063Z,9.70
2019-03-29T20:50:54.533Z,9.70
2019-03-29T20:53:24.229Z,9.60
2019-03-29T20:55:53.902Z,9.60
2019-03-29T20:58:23.472Z,9.50
2019-03-29T21:00:53.030Z,9.50
2019-03-29T21:03:22.813Z,9.50
2019-03-29T21:05:52.463Z,9.40
2019-03-29T21:08:22.150Z,9.40
2019-03-29T21:10:56.287Z,9.30
2019-03-29T21:13:23.237Z,9.30
2019-03-29T21:15:52.879Z,9.30
2019-03-29T21:18:22.494Z,9.30
2019-03-29T21:20:52.268Z,9.20
2019-03-29T21:23:21.948Z,9.20
2019-03-29T21:25:51.602Z,9.20
2019-03-29T21:28:21.258Z,9.10
2019-03-29T21:30:50.803Z,9.10
2019-03-29T21:33:20.484Z,9.00
2019-03-29T21:35:50.250Z,9.00
2019-03-29T21:38:19.958Z,8.90
2019-03-29T21:40:49.854Z,8.90
2019-03-29T21:43:19.567Z,8.80
2019-03-29T21:45:49.379Z,8.80
2019-03-29T21:48:28.492Z,8.80
2019-03-29T21:50:50.472Z,8.80
2019-03-29T21:53:20.165Z,8.80
2019-03-29T21:55:49.820Z,8.70
2019-03-29T21:58:19.748Z,8.70
2019-03-29T22:00:49.462Z,8.60
2019-03-29T22:03:19.079Z,8.70
2019-03-29T22:05:48.704Z,8.60
2019-03-29T22:08:18.339Z,8.60
2019-03-29T22:10:48.257Z,8.60
2019-03-29T22:13:17.831Z,8.60
2019-03-29T22:15:47.592Z,8.50
2019-03-29T22:18:17.439Z,8.50
2019-03-29T22:20:47.201Z,8.60
2019-03-29T22:23:17.693Z,8.50
2019-03-29T22:25:47.365Z,8.40
2019-03-29T22:28:17.236Z,8.40
2019-03-29T22:30:47.198Z,8.30
2019-03-29T22:33:16.916Z,8.30
2019-03-29T22:35:47.404Z,8.40
2019-03-29T22:38:17.928Z,8.30
2019-03-29T22:40:47.656Z,8.30
2019-03-29T22:43:17.760Z,8.30
2019-03-29T22:45:49.003Z,8.30
2019-03-29T22:48:18.761Z,8.30
2019-03-29T22:50:48.691Z,8.20
2019-03-29T22:53:18.542Z,8.30
2019-03-29T22:55:48.583Z,8.30
2019-03-29T22:58:18.706Z,8.20
2019-03-29T23:00:54.131Z,8.20
2019-03-29T23:03:24.180Z,8.20
2019-03-29T23:05:53.846Z,8.10
2019-03-29T23:08:23.748Z,8.10
2019-03-29T23:10:53.476Z,8.00
2019-03-29T23:13:23.534Z,8.00
2019-03-29T23:15:54.665Z,8.00
2019-03-29T23:18:25.057Z,8.00
2019-03-29T23:20:54.690Z,8.00
2019-03-29T23:23:25.011Z,7.90
2019-03-29T23:25:55.404Z,7.90
2019-03-29T23:28:25.344Z,7.90
2019-03-29T23:30:59.433Z,7.90
2019-03-29T23:33:29.188Z,7.80
2019-03-29T23:35:58.936Z,7.80
2019-03-29T23:38:28.640Z,7.80
2019-03-29T23:40:59.402Z,7.80
2019-03-29T23:43:30.725Z,7.70
2019-03-29T23:46:03.425Z,7.70
2019-03-29T23:48:34.714Z,7.70
2019-03-29T23:51:04.582Z,7.70
2019-03-29T23:53:36.031Z,7.70
2019-03-29T23:56:07.142Z,7.60
2019-03-29T23:58:36.807Z,7.60
