createdAt,value
2018-12-24T00:00:36.346Z,192.5
2018-12-24T00:01:36.263Z,192.5
2018-12-24T00:02:36.176Z,192.5
2018-12-24T00:03:36.253Z,192.5
2018-12-24T00:04:36.246Z,192.5
2018-12-24T00:05:36.274Z,192.5
2018-12-24T00:06:36.305Z,192.5
2018-12-24T00:07:36.284Z,192.5
2018-12-24T00:08:36.273Z,192.5
2018-12-24T00:09:36.314Z,192.5
2018-12-24T00:10:36.254Z,192.5
2018-12-24T00:11:36.267Z,192.5
2018-12-24T00:12:36.270Z,192.5
2018-12-24T00:13:36.188Z,192.5
2018-12-24T00:14:36.456Z,192.5
2018-12-24T00:15:36.254Z,192.5
2018-12-24T00:16:36.245Z,192.5
2018-12-24T00:17:36.311Z,192.5
2018-12-24T00:18:36.169Z,192.5
2018-12-24T00:19:37.666Z,192.5
2018-12-24T00:20:36.175Z,192.5
2018-12-24T00:21:36.311Z,192.5
2018-12-24T00:22:36.342Z,192.5
2018-12-24T00:23:36.266Z,192.5
2018-12-24T00:24:36.202Z,192.5
2018-12-24T00:25:36.301Z,192.5
2018-12-24T00:26:36.259Z,192.5
2018-12-24T00:27:36.334Z,192.5
2018-12-24T00:28:36.256Z,192.5
2018-12-24T00:29:36.221Z,192.5
2018-12-24T00:30:36.278Z,192.5
2018-12-24T00:31:36.331Z,192.5
2018-12-24T00:32:36.277Z,192.5
2018-12-24T00:33:36.209Z,192.5
2018-12-24T00:34:36.215Z,192.5
2018-12-24T00:35:36.314Z,192.5
2018-12-24T00:36:36.261Z,192.5
2018-12-24T00:37:36.256Z,192.5
2018-12-24T00:38:36.344Z,192.5
2018-12-24T00:39:36.271Z,192.5
2018-12-24T00:40:36.198Z,192.5
2018-12-24T00:41:36.345Z,192.5
2018-12-24T00:42:36.244Z,192.5
2018-12-24T00:43:36.275Z,192.5
2018-12-24T00:44:36.246Z,192.5
2018-12-24T00:45:36.184Z,192.5
2018-12-24T00:46:36.336Z,192.5
2018-12-24T00:47:36.256Z,192.5
2018-12-24T00:48:36.248Z,192.5
2018-12-24T00:49:36.247Z,192.5
2018-12-24T00:50:36.251Z,192.5
2018-12-24T00:51:36.256Z,192.5
2018-12-24T00:52:36.263Z,192.5
2018-12-24T00:53:36.355Z,192.5
2018-12-24T00:54:36.284Z,192.5
2018-12-24T00:55:36.341Z,192.5
2018-12-24T00:56:36.208Z,192.5
2018-12-24T00:57:36.259Z,192.5
2018-12-24T00:58:36.248Z,192.5
2018-12-24T00:59:36.238Z,192.5
2018-12-24T01:00:36.316Z,192.5
2018-12-24T01:01:36.245Z,192.5
2018-12-24T01:02:36.206Z,192.5
2018-12-24T01:03:36.255Z,192.5
2018-12-24T01:04:36.303Z,192.5
2018-12-24T01:05:36.373Z,192.5
2018-12-24T01:06:36.216Z,192.5
2018-12-24T01:07:36.183Z,192.5
2018-12-24T01:08:36.210Z,192.5
2018-12-24T01:09:36.328Z,192.5
2018-12-24T01:10:36.250Z,192.5
2018-12-24T01:11:36.316Z,192.5
2018-12-24T01:12:36.231Z,192.5
2018-12-24T01:13:36.192Z,192.5
2018-12-24T01:14:36.274Z,192.5
2018-12-24T01:15:36.288Z,192.5
2018-12-24T01:16:36.274Z,192.5
2018-12-24T01:17:36.221Z,192.5
2018-12-24T01:18:36.163Z,192.5
2018-12-24T01:19:36.293Z,192.5
2018-12-24T01:20:37.494Z,192.5
2018-12-24T01:21:36.248Z,192.5
2018-12-24T01:22:36.222Z,192.5
2018-12-24T01:23:36.273Z,192.5
2018-12-24T01:24:36.240Z,192.5
2018-12-24T01:25:36.225Z,192.5
2018-12-24T01:26:36.232Z,192.5
2018-12-24T01:27:36.238Z,192.5
2018-12-24T01:28:36.238Z,192.5
2018-12-24T01:29:36.249Z,192.5
2018-12-24T01:30:36.255Z,192.5
2018-12-24T01:31:36.225Z,192.5
2018-12-24T01:32:36.255Z,192.5
2018-12-24T01:33:36.232Z,192.5
2018-12-24T01:34:36.243Z,192.5
2018-12-24T01:35:36.159Z,192.5
2018-12-24T01:36:36.214Z,192.5
2018-12-24T01:37:36.315Z,192.5
2018-12-24T01:38:36.232Z,192.5
2018-12-24T01:39:36.236Z,192.5
2018-12-24T01:40:36.160Z,192.5
2018-12-24T01:41:36.295Z,192.5
2018-12-24T01:42:37.080Z,192.5
2018-12-24T01:43:36.202Z,192.5
2018-12-24T01:44:36.216Z,192.5
2018-12-24T01:45:36.175Z,192.5
2018-12-24T01:46:36.275Z,192.5
2018-12-24T01:47:36.225Z,192.5
2018-12-24T01:48:36.205Z,192.5
2018-12-24T01:49:36.205Z,192.5
2018-12-24T01:50:36.205Z,192.5
2018-12-24T01:51:36.281Z,192.5
2018-12-24T01:52:36.217Z,192.5
2018-12-24T01:53:36.210Z,192.5
2018-12-24T01:54:36.207Z,192.5
2018-12-24T01:55:36.263Z,192.5
2018-12-24T01:56:36.205Z,192.5
2018-12-24T01:57:36.317Z,192.5
2018-12-24T01:58:36.186Z,192.5
2018-12-24T01:59:36.269Z,192.5
2018-12-24T02:00:36.233Z,192.5
2018-12-24T02:01:36.219Z,192.5
2018-12-24T02:02:36.356Z,192.5
2018-12-24T02:03:36.195Z,192.5
2018-12-24T02:04:36.292Z,192.5
2018-12-24T02:05:36.227Z,192.5
2018-12-24T02:06:36.301Z,192.5
2018-12-24T02:07:36.152Z,192.5
2018-12-24T02:08:36.257Z,192.5
2018-12-24T02:09:36.271Z,192.5
2018-12-24T02:10:36.216Z,192.5
2018-12-24T02:11:36.222Z,192.5
2018-12-24T02:12:44.494Z,192.5
2018-12-24T02:13:36.156Z,192.5
2018-12-24T02:14:36.309Z,192.5
2018-12-24T02:15:36.206Z,192.5
2018-12-24T02:16:36.219Z,192.5
2018-12-24T02:17:36.191Z,192.5
2018-12-24T02:18:36.138Z,192.5
2018-12-24T02:19:36.285Z,192.5
2018-12-24T02:20:36.199Z,192.5
2018-12-24T02:21:36.201Z,192.5
2018-12-24T02:22:36.198Z,192.5
2018-12-24T02:23:36.144Z,192.5
2018-12-24T02:24:36.177Z,192.5
2018-12-24T02:25:36.200Z,192.5
2018-12-24T02:26:36.233Z,192.5
2018-12-24T02:27:36.228Z,192.5
2018-12-24T02:28:36.160Z,192.5
2018-12-24T02:29:36.227Z,192.5
2018-12-24T02:30:36.240Z,192.5
2018-12-24T02:31:36.279Z,192.5
2018-12-24T02:32:36.172Z,192.5
2018-12-24T02:33:36.466Z,192.5
2018-12-24T02:34:36.160Z,192.5
2018-12-24T02:35:36.135Z,192.5
2018-12-24T02:36:36.179Z,192.5
2018-12-24T02:37:36.265Z,192.5
2018-12-24T02:38:36.284Z,192.5
2018-12-24T02:39:36.183Z,192.5
2018-12-24T02:40:36.139Z,192.5
2018-12-24T02:41:36.174Z,192.5
2018-12-24T02:42:36.273Z,192.5
2018-12-24T02:43:36.195Z,192.5
2018-12-24T02:44:36.185Z,192.5
2018-12-24T02:45:36.130Z,192.5
2018-12-24T02:46:36.200Z,192.5
2018-12-24T02:47:36.391Z,192.5
2018-12-24T02:48:36.259Z,192.5
2018-12-24T02:49:36.380Z,192.5
2018-12-24T02:50:36.233Z,192.5
2018-12-24T02:51:36.192Z,192.5
2018-12-24T02:52:36.176Z,192.5
2018-12-24T02:53:36.179Z,192.5
2018-12-24T02:54:36.244Z,192.5
2018-12-24T02:55:36.196Z,192.5
2018-12-24T02:56:36.201Z,192.5
2018-12-24T02:57:36.200Z,192.5
2018-12-24T02:58:36.165Z,192.5
2018-12-24T02:59:36.182Z,192.5
2018-12-24T03:00:36.201Z,192.5
2018-12-24T03:01:36.244Z,192.5
2018-12-24T03:02:36.131Z,192.5
2018-12-24T03:03:36.209Z,192.5
2018-12-24T03:04:36.232Z,192.5
2018-12-24T03:05:36.156Z,192.5
2018-12-24T03:06:36.143Z,192.5
2018-12-24T03:07:36.231Z,192.5
2018-12-24T03:08:36.148Z,192.5
2018-12-24T03:09:36.162Z,192.5
2018-12-24T03:10:36.143Z,192.5
2018-12-24T03:11:36.165Z,192.5
2018-12-24T03:12:36.183Z,192.5
2018-12-24T03:13:36.091Z,192.5
2018-12-24T03:14:36.158Z,192.5
2018-12-24T03:15:36.170Z,192.5
2018-12-24T03:16:36.228Z,192.5
2018-12-24T03:17:36.218Z,192.5
2018-12-24T03:18:36.130Z,192.5
2018-12-24T03:19:36.175Z,192.5
2018-12-24T03:20:36.143Z,192.5
2018-12-24T03:21:36.161Z,192.5
2018-12-24T03:22:36.234Z,192.5
2018-12-24T03:23:36.216Z,192.5
2018-12-24T03:24:36.087Z,192.5
2018-12-24T03:25:36.194Z,192.5
2018-12-24T03:26:36.213Z,192.5
2018-12-24T03:27:36.247Z,192.5
2018-12-24T03:28:36.310Z,192.5
2018-12-24T03:29:36.089Z,192.5
2018-12-24T03:30:36.531Z,192.5
2018-12-24T03:31:36.232Z,192.5
2018-12-24T03:32:36.206Z,192.5
2018-12-24T03:33:36.247Z,192.5
2018-12-24T03:34:36.128Z,192.5
2018-12-24T03:35:36.157Z,192.5
2018-12-24T03:36:36.158Z,201.4
2018-12-24T03:37:36.241Z,208.9
2018-12-24T03:38:36.161Z,212.1
2018-12-24T03:39:36.215Z,213.6
2018-12-24T03:40:36.096Z,214.4
2018-12-24T03:41:36.185Z,214.7
2018-12-24T03:42:36.158Z,214.9
2018-12-24T03:43:36.154Z,214.9
2018-12-24T03:44:36.202Z,215
2018-12-24T03:45:36.296Z,215
2018-12-24T03:46:36.157Z,215
2018-12-24T03:47:36.270Z,215
2018-12-24T03:48:36.154Z,215
2018-12-24T03:49:36.128Z,215
2018-12-24T03:50:36.163Z,215
2018-12-24T03:51:36.096Z,215
2018-12-24T03:52:36.214Z,215
2018-12-24T03:53:36.153Z,215
2018-12-24T03:54:36.206Z,215
2018-12-24T03:55:36.142Z,215
2018-12-24T03:56:36.175Z,215
2018-12-24T03:57:36.129Z,215
2018-12-24T03:58:36.218Z,215
2018-12-24T03:59:36.199Z,215
2018-12-24T04:00:36.173Z,215
2018-12-24T04:01:36.184Z,215
2018-12-24T04:02:36.083Z,215
2018-12-24T04:03:36.134Z,215
2018-12-24T04:04:36.205Z,215
2018-12-24T04:05:36.158Z,215
2018-12-24T04:06:36.151Z,215
2018-12-24T04:07:36.101Z,215
2018-12-24T04:08:36.204Z,215
2018-12-24T04:09:36.212Z,215
2018-12-24T04:10:36.183Z,215
2018-12-24T04:11:36.145Z,215
2018-12-24T04:12:36.071Z,215
2018-12-24T04:13:36.160Z,215
2018-12-24T04:14:36.444Z,215
2018-12-24T04:15:36.162Z,215
2018-12-24T04:16:36.367Z,215
2018-12-24T04:17:36.279Z,215
2018-12-24T04:18:36.100Z,215
2018-12-24T04:19:36.129Z,215
2018-12-24T04:20:36.192Z,215
2018-12-24T04:21:36.144Z,215
2018-12-24T04:22:36.215Z,215
2018-12-24T04:23:36.096Z,215
2018-12-24T04:24:36.124Z,215
2018-12-24T04:25:36.184Z,215
2018-12-24T04:26:36.125Z,215
2018-12-24T04:27:45.196Z,215
2018-12-24T04:28:36.193Z,215
2018-12-24T04:29:36.163Z,215
2018-12-24T04:30:36.136Z,215
2018-12-24T04:31:36.117Z,215
2018-12-24T04:32:36.124Z,215
2018-12-24T04:33:36.205Z,215
2018-12-24T04:34:36.193Z,215
2018-12-24T04:35:36.122Z,215
2018-12-24T04:36:36.201Z,215
2018-12-24T04:37:36.155Z,215
2018-12-24T04:38:36.250Z,215
2018-12-24T04:39:36.126Z,215
2018-12-24T04:40:36.133Z,215
2018-12-24T04:41:36.125Z,215
2018-12-24T04:42:36.128Z,215
2018-12-24T04:43:36.167Z,215
2018-12-24T04:44:36.164Z,215
2018-12-24T04:45:36.068Z,215
2018-12-24T04:46:36.147Z,215
2018-12-24T04:47:36.161Z,215
2018-12-24T04:48:36.128Z,215
2018-12-24T04:49:36.126Z,215
2018-12-24T04:50:36.167Z,215
2018-12-24T04:51:36.054Z,215
2018-12-24T04:52:36.126Z,215
2018-12-24T04:53:36.231Z,215
2018-12-24T04:54:36.133Z,215
2018-12-24T04:55:36.204Z,215
2018-12-24T04:56:36.037Z,215
2018-12-24T04:57:36.173Z,215
2018-12-24T04:58:36.104Z,215
2018-12-24T04:59:36.195Z,215
2018-12-24T05:00:36.110Z,215
2018-12-24T05:01:36.163Z,215
2018-12-24T05:02:36.064Z,215
2018-12-24T05:03:36.115Z,215
2018-12-24T05:04:38.343Z,215
2018-12-24T05:05:36.104Z,215.3
2018-12-24T05:06:36.215Z,215.1
2018-12-24T05:07:36.051Z,215.1
2018-12-24T05:08:36.108Z,215
2018-12-24T05:09:36.101Z,215
2018-12-24T05:10:36.108Z,215
2018-12-24T05:11:37.174Z,215
2018-12-24T05:12:36.336Z,215.3
2018-12-24T05:13:44.253Z,215.1
2018-12-24T05:14:36.110Z,215.1
2018-12-24T05:15:36.081Z,215
2018-12-24T05:16:36.154Z,215
2018-12-24T05:17:36.115Z,215
2018-12-24T05:18:36.061Z,215
2018-12-24T05:19:36.069Z,215
2018-12-24T05:20:36.178Z,215
2018-12-24T05:21:36.171Z,215
2018-12-24T05:22:36.078Z,215
2018-12-24T05:23:36.037Z,215
2018-12-24T05:24:36.164Z,215
2018-12-24T05:25:36.184Z,215
2018-12-24T05:26:36.139Z,215
2018-12-24T05:27:36.125Z,215
2018-12-24T05:28:36.083Z,215
2018-12-24T05:29:36.019Z,215
2018-12-24T05:30:36.153Z,215
2018-12-24T05:31:36.101Z,215
2018-12-24T05:32:36.105Z,215
2018-12-24T05:33:36.269Z,215
2018-12-24T05:34:36.048Z,215
2018-12-24T05:35:36.098Z,215
2018-12-24T05:36:36.089Z,215
2018-12-24T05:37:36.071Z,215
2018-12-24T05:38:36.108Z,215
2018-12-24T05:39:36.081Z,215
2018-12-24T05:40:36.108Z,215
2018-12-24T05:41:36.107Z,215
2018-12-24T05:42:36.102Z,215
2018-12-24T05:43:36.149Z,215
2018-12-24T05:44:36.103Z,215
2018-12-24T05:45:36.010Z,215
2018-12-24T05:46:36.077Z,215
2018-12-24T05:47:36.077Z,215
2018-12-24T05:48:36.168Z,215
2018-12-24T05:49:36.086Z,215
2018-12-24T05:50:36.223Z,215
2018-12-24T05:51:36.021Z,215
2018-12-24T05:52:36.099Z,215
2018-12-24T05:53:36.138Z,215
2018-12-24T05:54:36.092Z,215
2018-12-24T05:55:36.085Z,215
2018-12-24T05:56:36.014Z,215
2018-12-24T05:57:36.125Z,215
2018-12-24T05:58:36.137Z,215
2018-12-24T05:59:36.146Z,215
2018-12-24T06:00:36.065Z,215
2018-12-24T06:01:36.030Z,215
2018-12-24T06:02:36.018Z,215
2018-12-24T06:03:36.083Z,215
2018-12-24T06:04:36.133Z,215
2018-12-24T06:05:36.080Z,215
2018-12-24T06:06:36.069Z,215
2018-12-24T06:07:36.024Z,215
2018-12-24T06:08:36.158Z,215
2018-12-24T06:09:36.144Z,215
2018-12-24T06:10:36.238Z,215
2018-12-24T06:11:36.062Z,215
2018-12-24T06:12:36.008Z,215
2018-12-24T06:13:36.143Z,215
2018-12-24T06:14:36.067Z,215
2018-12-24T06:15:36.110Z,215
2018-12-24T06:16:36.065Z,215
2018-12-24T06:17:36.115Z,215
2018-12-24T06:18:36.087Z,215
2018-12-24T06:19:36.259Z,215
2018-12-24T06:20:41.145Z,215
2018-12-24T06:21:36.083Z,215
2018-12-24T06:22:36.140Z,215
2018-12-24T06:23:36.105Z,215
2018-12-24T06:24:35.987Z,215
2018-12-24T06:25:36.112Z,215
2018-12-24T06:26:36.132Z,215
2018-12-24T06:27:36.048Z,215
2018-12-24T06:28:36.068Z,215
2018-12-24T06:29:36.025Z,215
2018-12-24T06:30:36.196Z,215
2018-12-24T06:31:38.180Z,215
2018-12-24T06:32:36.048Z,215
2018-12-24T06:33:36.058Z,215
2018-12-24T06:34:36.110Z,215
2018-12-24T06:35:36.022Z,215
2018-12-24T06:36:36.066Z,215
2018-12-24T06:37:36.077Z,215
2018-12-24T06:38:36.088Z,215
2018-12-24T06:39:36.176Z,215
2018-12-24T06:40:35.997Z,215
2018-12-24T06:41:36.046Z,215
2018-12-24T06:42:36.059Z,215
2018-12-24T06:43:36.077Z,215
2018-12-24T06:44:36.135Z,215
2018-12-24T06:45:35.993Z,215
2018-12-24T06:46:36.069Z,215
2018-12-24T06:47:36.065Z,215
2018-12-24T06:48:36.060Z,215
2018-12-24T06:49:36.124Z,215
2018-12-24T06:50:36.119Z,215
2018-12-24T06:51:35.981Z,215
2018-12-24T06:52:36.044Z,215
2018-12-24T06:53:36.039Z,215
2018-12-24T06:54:36.086Z,215
2018-12-24T06:55:36.201Z,215
2018-12-24T06:56:36.013Z,215
2018-12-24T06:57:36.052Z,215
2018-12-24T06:58:36.122Z,215
2018-12-24T06:59:36.076Z,215
2018-12-24T07:00:36.046Z,215
2018-12-24T07:01:35.981Z,215
2018-12-24T07:02:36.095Z,215
2018-12-24T07:03:36.121Z,215
2018-12-24T07:04:36.015Z,215
2018-12-24T07:05:36.068Z,215
2018-12-24T07:06:36.014Z,215
2018-12-24T07:07:36.040Z,215
2018-12-24T07:08:36.085Z,215
2018-12-24T07:09:36.044Z,215
2018-12-24T07:10:36.036Z,215
2018-12-24T07:11:36.034Z,215
2018-12-24T07:12:36.070Z,215
2018-12-24T07:13:35.996Z,215
2018-12-24T07:14:36.098Z,215
2018-12-24T07:15:36.018Z,215
2018-12-24T07:16:36.076Z,215
2018-12-24T07:17:36.032Z,215
2018-12-24T07:18:36.157Z,215
2018-12-24T07:19:36.041Z,215
2018-12-24T07:20:45.912Z,215
2018-12-24T07:21:36.055Z,215.5
2018-12-24T07:22:36.089Z,215.3
2018-12-24T07:23:36.025Z,215.1
2018-12-24T07:24:35.957Z,215.1
2018-12-24T07:25:36.160Z,215
2018-12-24T07:26:36.049Z,215
2018-12-24T07:27:36.087Z,215
2018-12-24T07:28:36.042Z,215
2018-12-24T07:29:35.954Z,215
2018-12-24T07:30:36.104Z,215
2018-12-24T07:31:36.028Z,215
2018-12-24T07:32:36.018Z,215
2018-12-24T07:33:36.134Z,215
2018-12-24T07:34:36.338Z,215
2018-12-24T07:35:36.017Z,215
2018-12-24T07:36:36.001Z,215
2018-12-24T07:37:36.044Z,215
2018-12-24T07:38:36.030Z,215
2018-12-24T07:39:36.090Z,215
2018-12-24T07:40:36.339Z,215
2018-12-24T07:41:36.057Z,215
2018-12-24T07:42:38.202Z,215
2018-12-24T07:43:36.050Z,215.3
2018-12-24T07:44:36.027Z,215.1
2018-12-24T07:45:35.964Z,215.1
2018-12-24T07:46:36.116Z,215
2018-12-24T07:47:36.077Z,215
2018-12-24T07:48:36.082Z,215
2018-12-24T07:49:36.060Z,215
2018-12-24T07:50:35.968Z,215
2018-12-24T07:51:36.056Z,215
2018-12-24T07:52:36.049Z,215
2018-12-24T07:53:37.707Z,215
2018-12-24T07:54:35.996Z,215
2018-12-24T07:55:36.023Z,215
2018-12-24T07:56:35.939Z,215
2018-12-24T07:57:36.047Z,215
2018-12-24T07:58:36.053Z,215
2018-12-24T07:59:36.128Z,215
2018-12-24T08:00:36.016Z,215
2018-12-24T08:01:36.249Z,215
2018-12-24T08:02:36.198Z,215
2018-12-24T08:03:36.040Z,215
2018-12-24T08:04:38.503Z,215
2018-12-24T08:06:40.442Z,215
2018-12-24T08:08:44.387Z,215
2018-12-24T08:09:46.756Z,215
2018-12-24T08:10:44.545Z,215.6
2018-12-24T08:11:44.393Z,215.3
2018-12-24T08:12:44.525Z,215.1
2018-12-24T08:13:46.338Z,215.1
2018-12-24T08:14:44.676Z,215
2018-12-24T08:15:44.430Z,215
2018-12-24T08:16:44.547Z,215
2018-12-24T08:17:45.952Z,215
2018-12-24T08:18:44.537Z,215.3
2018-12-24T08:19:44.636Z,215.4
2018-12-24T08:20:44.739Z,215.2
2018-12-24T08:21:45.722Z,215.1
2018-12-24T08:22:44.672Z,215.3
2018-12-24T08:23:44.013Z,215.1
2018-12-24T08:24:44.678Z,215.1
2018-12-24T08:25:44.515Z,215
2018-12-24T08:26:44.755Z,215
2018-12-24T08:27:46.173Z,215.3
2018-12-24T08:28:45.231Z,215.1
2018-12-24T08:29:44.073Z,215.1
2018-12-24T08:30:44.669Z,215
2018-12-24T08:31:47.440Z,215.3
2018-12-24T08:32:44.194Z,215.7
2018-12-24T08:33:44.266Z,215.3
2018-12-24T08:34:44.462Z,215.4
2018-12-24T08:35:44.375Z,215.5
2018-12-24T08:36:44.389Z,215.2
2018-12-24T08:37:43.401Z,215.1
2018-12-24T08:38:43.374Z,215
2018-12-24T08:39:43.425Z,215
2018-12-24T08:40:43.414Z,215
2018-12-24T08:41:43.418Z,215
2018-12-24T08:42:43.419Z,215
2018-12-24T08:43:43.439Z,215
2018-12-24T08:44:45.470Z,215
2018-12-24T08:45:43.398Z,215
2018-12-24T08:46:43.411Z,215
2018-12-24T08:47:43.458Z,215
2018-12-24T08:48:43.410Z,215
2018-12-24T08:49:45.154Z,215
2018-12-24T08:50:45.288Z,215
2018-12-24T08:51:44.738Z,215
2018-12-24T08:52:45.034Z,215
2018-12-24T08:53:45.245Z,215
2018-12-24T08:54:44.195Z,215
2018-12-24T08:55:44.739Z,215
2018-12-24T08:56:44.981Z,215.3
2018-12-24T08:57:44.384Z,215.1
2018-12-24T08:58:44.540Z,215.1
2018-12-24T09:00:48.377Z,215
2018-12-24T09:01:48.515Z,215.3
2018-12-24T09:02:49.985Z,215.1
2018-12-24T09:03:48.869Z,215.3
2018-12-24T09:04:47.888Z,215.2
2018-12-24T09:05:48.001Z,215.1
2018-12-24T09:06:48.277Z,215
2018-12-24T09:07:47.926Z,215
2018-12-24T09:08:47.836Z,215.3
2018-12-24T09:09:47.760Z,215.1
2018-12-24T09:10:48.129Z,215.1
2018-12-24T09:11:48.067Z,215
2018-12-24T09:12:46.823Z,215
2018-12-24T09:13:46.847Z,215
2018-12-24T09:14:53.706Z,215
2018-12-24T09:15:46.804Z,215
2018-12-24T09:16:46.878Z,215
2018-12-24T09:17:46.780Z,215
2018-12-24T09:18:46.942Z,215
2018-12-24T09:19:46.842Z,215
2018-12-24T09:20:54.869Z,215
2018-12-24T09:21:46.913Z,215
2018-12-24T09:22:46.842Z,215
2018-12-24T09:23:46.804Z,215
2018-12-24T09:24:46.817Z,215
2018-12-24T09:25:46.826Z,215
2018-12-24T09:26:46.900Z,215
2018-12-24T09:27:46.893Z,196.5
2018-12-24T09:28:46.817Z,109.2
2018-12-24T09:29:46.778Z,88.7
2018-12-24T09:30:46.758Z,83.5
2018-12-24T09:31:46.798Z,81.5
2018-12-24T09:32:46.949Z,80.7
2018-12-24T09:33:46.982Z,80.3
2018-12-24T09:34:46.768Z,80.1
2018-12-24T09:35:46.858Z,80.1
2018-12-24T09:36:46.830Z,80
2018-12-24T09:37:46.803Z,80
2018-12-24T09:38:46.832Z,80
2018-12-24T09:39:46.881Z,80
2018-12-24T09:40:46.857Z,80
2018-12-24T09:41:46.838Z,80
2018-12-24T09:42:46.833Z,80
2018-12-24T09:43:46.889Z,80
2018-12-24T09:44:46.865Z,80
2018-12-24T09:45:46.840Z,80
2018-12-24T09:46:46.890Z,80
2018-12-24T09:47:49.943Z,80
2018-12-24T09:48:46.840Z,80
2018-12-24T09:49:46.902Z,80
2018-12-24T09:50:46.786Z,80
2018-12-24T09:51:46.844Z,80
2018-12-24T09:52:46.816Z,80
2018-12-24T09:53:46.781Z,80
2018-12-24T09:54:46.867Z,80
2018-12-24T09:55:46.835Z,80
2018-12-24T09:56:46.781Z,80
2018-12-24T09:57:46.881Z,80
2018-12-24T09:58:46.819Z,80
2018-12-24T09:59:46.809Z,80
2018-12-24T10:00:46.967Z,80
2018-12-24T10:01:46.796Z,80
2018-12-24T10:02:46.844Z,80
2018-12-24T10:03:46.858Z,80
2018-12-24T10:04:46.808Z,80
2018-12-24T10:05:46.896Z,80
2018-12-24T10:06:46.785Z,80
2018-12-24T10:07:46.883Z,80
2018-12-24T10:08:46.759Z,80
2018-12-24T10:09:46.818Z,80
2018-12-24T10:10:46.802Z,80
2018-12-24T10:11:46.893Z,80
2018-12-24T10:12:46.749Z,80
2018-12-24T10:13:46.829Z,80
2018-12-24T10:14:46.902Z,80
2018-12-24T10:15:48.308Z,80
2018-12-24T10:16:46.888Z,80
2018-12-24T10:17:46.769Z,80
2018-12-24T10:18:46.741Z,80
2018-12-24T10:19:46.838Z,80
2018-12-24T10:20:46.821Z,80
2018-12-24T10:21:46.930Z,80
2018-12-24T10:22:46.843Z,80
2018-12-24T10:23:46.840Z,80
2018-12-24T10:24:46.801Z,80
2018-12-24T10:25:46.807Z,80
2018-12-24T10:26:46.923Z,80
2018-12-24T10:27:46.829Z,80
2018-12-24T10:28:46.827Z,80
2018-12-24T10:29:46.743Z,80
2018-12-24T10:30:46.785Z,80
2018-12-24T10:31:46.784Z,80
2018-12-24T10:32:46.884Z,80
2018-12-24T10:33:46.806Z,80
2018-12-24T10:34:46.841Z,80
2018-12-24T10:35:46.911Z,80
2018-12-24T10:36:46.950Z,80
2018-12-24T10:37:46.826Z,80
2018-12-24T10:38:46.843Z,80
2018-12-24T10:39:46.819Z,80
2018-12-24T10:40:46.792Z,80
2018-12-24T10:41:46.803Z,80
2018-12-24T10:42:47.146Z,80
2018-12-24T10:43:46.971Z,80
2018-12-24T10:44:46.804Z,80
2018-12-24T10:45:46.775Z,80
2018-12-24T10:46:46.915Z,80
2018-12-24T10:47:46.770Z,80
2018-12-24T10:48:48.919Z,80
2018-12-24T10:49:46.798Z,80
2018-12-24T10:50:46.723Z,80
2018-12-24T10:51:46.861Z,80
2018-12-24T10:52:46.927Z,80
2018-12-24T10:53:46.784Z,80
2018-12-24T10:54:46.797Z,80
2018-12-24T10:55:46.787Z,80
2018-12-24T10:56:47.024Z,80
2018-12-24T10:57:46.860Z,80
2018-12-24T10:58:46.851Z,80
2018-12-24T10:59:46.842Z,80
2018-12-24T11:00:46.860Z,80
2018-12-24T11:01:48.184Z,80
2018-12-24T11:02:46.943Z,80
2018-12-24T11:03:46.803Z,80
2018-12-24T11:04:46.803Z,80
2018-12-24T11:05:46.800Z,80
2018-12-24T11:06:46.751Z,80
2018-12-24T11:07:46.820Z,80
2018-12-24T11:08:46.802Z,80
2018-12-24T11:09:46.806Z,80
2018-12-24T11:10:48.989Z,80
2018-12-24T11:11:46.847Z,80
2018-12-24T11:12:46.929Z,80
2018-12-24T11:13:46.750Z,80
2018-12-24T11:15:51.308Z,80
2018-12-24T11:16:49.587Z,80
2018-12-24T11:17:53.334Z,80
2018-12-24T11:18:50.549Z,80
2018-12-24T11:19:50.867Z,80
2018-12-24T11:20:50.771Z,80
2018-12-24T11:21:49.562Z,80
2018-12-24T11:22:50.966Z,80
2018-12-24T11:23:51.789Z,80
2018-12-24T11:24:51.130Z,80
2018-12-24T11:25:49.569Z,80
2018-12-24T11:26:49.563Z,80
2018-12-24T11:27:51.274Z,80
2018-12-24T11:28:49.677Z,80
2018-12-24T11:29:52.813Z,80
2018-12-24T11:30:50.562Z,80
2018-12-24T11:31:51.037Z,80
2018-12-24T11:32:50.953Z,80
2018-12-24T11:33:54.032Z,80
2018-12-24T11:34:50.289Z,80
2018-12-24T11:35:49.686Z,80
2018-12-24T11:36:51.294Z,80
2018-12-24T11:37:51.735Z,80
2018-12-24T11:38:49.623Z,80
2018-12-24T11:39:49.560Z,80
2018-12-24T11:40:49.708Z,80
2018-12-24T11:41:49.617Z,80
2018-12-24T11:42:49.706Z,80
2018-12-24T11:43:49.561Z,80
2018-12-24T11:44:49.630Z,80
2018-12-24T11:45:49.621Z,80
2018-12-24T11:46:49.626Z,80
2018-12-24T11:47:49.667Z,80
2018-12-24T11:48:49.632Z,80
2018-12-24T11:49:49.714Z,80
2018-12-24T11:50:49.570Z,80
2018-12-24T11:51:49.688Z,80
2018-12-24T11:52:49.616Z,80
2018-12-24T11:53:49.691Z,80
2018-12-24T11:54:49.636Z,80
2018-12-24T11:55:49.602Z,80
2018-12-24T11:56:49.681Z,80
2018-12-24T11:57:50.962Z,80
2018-12-24T11:58:49.664Z,80
2018-12-24T11:59:49.748Z,80
2018-12-24T12:00:49.637Z,71.1
2018-12-24T12:01:49.644Z,63.8
2018-12-24T12:02:49.603Z,60.4
2018-12-24T12:03:49.598Z,58.9
2018-12-24T12:04:49.693Z,58.1
2018-12-24T12:05:49.614Z,54.2
2018-12-24T12:06:49.549Z,43.9
2018-12-24T12:07:49.684Z,39.1
2018-12-24T12:08:49.642Z,36.9
2018-12-24T12:09:49.671Z,35.9
2018-12-24T12:10:49.618Z,35.4
2018-12-24T12:11:49.705Z,35.2
2018-12-24T12:12:49.603Z,35.1
2018-12-24T12:13:49.693Z,35
2018-12-24T12:14:49.658Z,35
2018-12-24T12:15:49.625Z,35
2018-12-24T12:16:49.529Z,35
2018-12-24T12:17:49.572Z,35
2018-12-24T12:18:49.604Z,35
2018-12-24T12:19:49.694Z,35
2018-12-24T12:20:56.018Z,35
2018-12-24T12:21:49.596Z,35
2018-12-24T12:22:49.602Z,35
2018-12-24T12:23:49.550Z,35
2018-12-24T12:24:49.673Z,35
2018-12-24T12:25:49.804Z,35
2018-12-24T12:26:49.542Z,35
2018-12-24T12:27:49.676Z,35
2018-12-24T12:28:49.580Z,35
2018-12-24T12:29:49.636Z,35
2018-12-24T12:31:55.077Z,35
2018-12-24T12:32:55.061Z,35
2018-12-24T12:33:55.136Z,35
2018-12-24T12:34:55.196Z,35
2018-12-24T12:35:56.298Z,35
2018-12-24T12:36:55.046Z,35
2018-12-24T12:37:55.100Z,35
2018-12-24T12:38:55.110Z,35
2018-12-24T12:39:55.794Z,35
2018-12-24T12:40:58.770Z,35
2018-12-24T12:41:59.030Z,35
2018-12-24T12:42:56.218Z,35
2018-12-24T12:43:56.983Z,35
2018-12-24T12:44:58.026Z,35
2018-12-24T12:45:57.189Z,35
2018-12-24T12:48:03.293Z,35
2018-12-24T12:49:02.689Z,35
2018-12-24T12:50:02.491Z,35
2018-12-24T12:51:03.957Z,35
2018-12-24T12:53:07.589Z,35
2018-12-24T12:54:06.102Z,35
2018-12-24T12:55:08.625Z,35
2018-12-24T12:56:09.698Z,35
2018-12-24T12:57:08.317Z,35
2018-12-24T12:58:06.919Z,35
2018-12-24T12:59:04.466Z,35
2018-12-24T13:00:07.751Z,35
2018-12-24T13:01:06.315Z,35
2018-12-24T13:02:05.545Z,35
2018-12-24T13:03:06.891Z,35
2018-12-24T13:04:05.228Z,35
2018-12-24T13:05:05.368Z,35
2018-12-24T13:06:05.211Z,35
2018-12-24T13:07:06.778Z,35
2018-12-24T13:08:05.327Z,35
2018-12-24T13:09:03.187Z,35
2018-12-24T13:10:08.478Z,35
2018-12-24T13:11:07.144Z,35
2018-12-24T13:12:06.748Z,35
2018-12-24T13:13:06.045Z,35
2018-12-24T13:14:05.915Z,35
2018-12-24T13:15:05.916Z,35
2018-12-24T13:16:04.273Z,35
2018-12-24T13:17:06.521Z,35
2018-12-24T13:18:07.270Z,35
2018-12-24T13:19:04.390Z,35
2018-12-24T13:20:03.210Z,35
2018-12-24T13:21:04.234Z,35
2018-12-24T13:22:07.774Z,35
2018-12-24T13:23:03.123Z,35
2018-12-24T13:24:03.133Z,28.7
2018-12-24T13:25:03.184Z,20
2018-12-24T13:26:03.196Z,16
2018-12-24T13:27:03.236Z,14.1
2018-12-24T13:28:03.241Z,13.3
2018-12-24T13:29:03.144Z,12.9
2018-12-24T13:30:03.180Z,12.7
2018-12-24T13:31:03.183Z,12.6
2018-12-24T13:32:03.265Z,12.5
2018-12-24T13:33:03.316Z,12.5
2018-12-24T13:34:03.146Z,12.5
2018-12-24T13:35:03.118Z,12.5
2018-12-24T13:36:03.177Z,12.5
2018-12-24T13:37:04.370Z,12.5
2018-12-24T13:38:03.144Z,12.5
2018-12-24T13:39:03.180Z,12.5
2018-12-24T13:40:03.146Z,12.5
2018-12-24T13:41:03.167Z,12.5