createdAt,value
2023-04-16T00:01:13.997Z,0.80
2023-04-16T00:03:42.355Z,1.10
2023-04-16T00:06:12.236Z,1.15
2023-04-16T00:08:41.440Z,0.85
2023-04-16T00:11:09.253Z,0.88
2023-04-16T00:13:37.463Z,0.80
2023-04-16T00:16:06.687Z,0.85
2023-04-16T00:18:34.327Z,0.98
2023-04-16T00:21:06.251Z,1.00
2023-04-16T00:23:34.230Z,1.20
2023-04-16T00:26:02.154Z,0.90
2023-04-16T00:28:30.724Z,1.00
2023-04-16T00:30:58.304Z,0.90
2023-04-16T00:33:26.267Z,1.00
2023-04-16T00:35:53.974Z,0.93
2023-04-16T00:38:24.730Z,0.90
2023-04-16T00:40:52.263Z,1.02
2023-04-16T00:43:25.056Z,1.25
2023-04-16T00:45:57.739Z,1.17
2023-04-16T00:48:27.666Z,1.15
2023-04-16T00:50:55.854Z,1.10
2023-04-16T00:53:24.197Z,1.25
2023-04-16T00:55:52.140Z,1.30
2023-04-16T00:58:20.023Z,1.70
2023-04-16T01:00:49.381Z,1.95
2023-04-16T01:03:17.427Z,1.05
2023-04-16T01:05:46.375Z,1.60
2023-04-16T01:08:21.680Z,1.50
2023-04-16T01:10:50.539Z,1.15
2023-04-16T01:13:18.767Z,1.00
2023-04-16T01:15:46.232Z,1.07
2023-04-16T01:18:16.481Z,1.07
2023-04-16T01:20:48.040Z,0.90
2023-04-16T01:23:15.813Z,0.90
2023-04-16T01:25:44.565Z,0.90
2023-04-16T01:28:12.562Z,0.98
2023-04-16T01:30:40.256Z,1.00
2023-04-16T01:33:13.147Z,1.00
2023-04-16T01:35:42.170Z,1.07
2023-04-16T01:38:10.871Z,1.00
2023-04-16T01:40:39.004Z,0.78
2023-04-16T01:43:07.036Z,1.00
2023-04-16T01:45:35.655Z,1.32
2023-04-16T01:48:04.533Z,0.90
2023-04-16T01:50:32.508Z,1.15
2023-04-16T01:53:09.929Z,1.22
2023-04-16T01:55:38.003Z,1.10
2023-04-16T01:58:07.440Z,0.90
2023-04-16T02:00:35.688Z,1.10
2023-04-16T02:03:13.927Z,1.07
2023-04-16T02:05:41.735Z,0.80
2023-04-16T02:08:09.562Z,0.98
2023-04-16T02:10:37.728Z,0.90
2023-04-16T02:13:05.257Z,1.00
2023-04-16T02:15:45.003Z,0.82
2023-04-16T02:18:15.309Z,0.68
2023-04-16T02:20:45.168Z,1.10
2023-04-16T02:23:15.330Z,0.78
2023-04-16T02:25:46.647Z,0.93
2023-04-16T02:28:17.330Z,0.82
2023-04-16T02:30:46.475Z,0.72
2023-04-16T02:33:16.530Z,1.02
2023-04-16T02:35:46.184Z,0.70
2023-04-16T02:38:14.506Z,0.90
2023-04-16T02:40:42.358Z,0.95
2023-04-16T02:43:16.338Z,0.82
2023-04-16T02:45:45.065Z,0.80
2023-04-16T02:48:14.069Z,0.90
2023-04-16T02:50:41.630Z,1.02
2023-04-16T02:53:13.260Z,0.90
2023-04-16T02:55:40.965Z,1.22
2023-04-16T02:58:09.274Z,1.20
2023-04-16T03:00:38.786Z,1.27
2023-04-16T03:03:07.512Z,1.00
2023-04-16T03:05:34.964Z,0.90
2023-04-16T03:08:02.619Z,0.90
2023-04-16T03:10:30.368Z,1.05
2023-04-16T03:12:58.885Z,1.02
2023-04-16T03:15:26.636Z,1.00
2023-04-16T03:18:17.455Z,1.35
2023-04-16T03:20:45.367Z,1.02
2023-04-16T03:23:12.850Z,1.20
2023-04-16T03:25:41.473Z,1.20
2023-04-16T03:28:09.614Z,1.50
2023-04-16T03:30:38.215Z,1.02
2023-04-16T03:33:06.549Z,0.98
2023-04-16T03:35:37.481Z,1.07
2023-04-16T03:38:06.245Z,1.30
2023-04-16T03:40:34.598Z,1.40
2023-04-16T03:43:22.804Z,1.02
2023-04-16T03:45:50.627Z,1.42
2023-04-16T03:48:19.563Z,1.07
2023-04-16T03:50:48.829Z,1.05
2023-04-16T03:53:18.126Z,1.00
2023-04-16T03:55:54.291Z,1.20
2023-04-16T03:58:22.583Z,1.42
2023-04-16T04:00:52.149Z,1.32
2023-04-16T04:03:19.934Z,1.10
2023-04-16T04:05:49.573Z,1.40
2023-04-16T04:08:19.897Z,1.50
2023-04-16T04:10:47.414Z,1.60
2023-04-16T04:13:15.063Z,1.25
2023-04-16T04:15:44.702Z,1.10
2023-04-16T04:18:12.299Z,1.45
2023-04-16T04:20:41.552Z,1.50
2023-04-16T04:23:09.671Z,1.50
2023-04-16T04:25:38.749Z,1.75
2023-04-16T04:28:09.564Z,1.57
2023-04-16T04:30:37.594Z,1.82
2023-04-16T04:33:08.920Z,2.08
2023-04-16T04:35:38.561Z,1.40
2023-04-16T04:38:06.074Z,1.55
2023-04-16T04:40:34.249Z,2.30
2023-04-16T04:43:02.385Z,1.72
2023-04-16T04:45:31.793Z,2.05
2023-04-16T04:47:59.427Z,1.98
2023-04-16T04:50:27.741Z,2.62
2023-04-16T04:52:55.534Z,2.60
2023-04-16T04:55:23.390Z,2.10
2023-04-16T04:57:51.162Z,1.85
2023-04-16T05:00:19.524Z,1.72
2023-04-16T05:02:52.425Z,1.55
2023-04-16T05:05:20.818Z,2.15
2023-04-16T05:07:49.400Z,2.55
2023-04-16T05:10:17.869Z,1.80
2023-04-16T05:12:48.893Z,1.95
2023-04-16T05:15:18.185Z,2.05
2023-04-16T05:17:47.321Z,2.15
2023-04-16T05:20:15.079Z,1.98
2023-04-16T05:22:42.935Z,2.20
2023-04-16T05:25:11.217Z,1.80
2023-04-16T05:27:39.532Z,2.27
2023-04-16T05:30:08.805Z,2.17
2023-04-16T05:32:37.372Z,3.00
2023-04-16T05:35:05.669Z,2.27
2023-04-16T05:37:37.957Z,2.20
2023-04-16T05:42:52.234Z,2.12
2023-04-16T05:45:20.232Z,2.00
2023-04-16T05:47:48.131Z,2.52
2023-04-16T05:50:15.930Z,2.72
2023-04-16T05:52:43.852Z,2.35
2023-04-16T05:55:11.511Z,2.47
2023-04-16T05:57:39.853Z,2.58
2023-04-16T06:00:09.568Z,2.42
2023-04-16T06:02:40.475Z,1.72
2023-04-16T06:05:08.834Z,1.92
2023-04-16T06:07:56.620Z,2.15
2023-04-16T06:10:25.735Z,2.40
2023-04-16T06:12:54.158Z,2.95
2023-04-16T06:15:22.621Z,4.60
2023-04-16T06:17:51.269Z,3.95
2023-04-16T06:20:19.373Z,3.95
2023-04-16T06:22:47.384Z,4.42
2023-04-16T06:25:16.944Z,3.17
2023-04-16T06:27:44.409Z,3.00
2023-04-16T06:30:16.766Z,2.72
2023-04-16T06:32:45.515Z,3.42
2023-04-16T06:35:13.218Z,3.30
2023-04-16T06:37:41.117Z,2.33
2023-04-16T06:40:10.153Z,2.83
2023-04-16T06:42:38.096Z,2.70
2023-04-16T06:45:07.021Z,2.83
2023-04-16T06:47:34.972Z,2.80
2023-04-16T06:50:02.489Z,4.05
2023-04-16T06:52:36.485Z,3.47
2023-04-16T06:55:05.137Z,9.18
2023-04-16T06:57:32.750Z,9.75
2023-04-16T07:00:01.518Z,5.20
2023-04-16T07:02:29.351Z,4.35
2023-04-16T07:04:57.065Z,3.70
2023-04-16T07:07:25.439Z,3.20
2023-04-16T07:09:53.122Z,3.17
2023-04-16T07:12:24.328Z,3.10
2023-04-16T07:14:52.159Z,7.55
2023-04-16T07:17:20.122Z,4.83
2023-04-16T07:19:47.830Z,3.20
2023-04-16T07:22:16.287Z,3.37
2023-04-16T07:24:44.610Z,5.10
2023-04-16T07:27:13.525Z,3.55
2023-04-16T07:29:41.347Z,6.08
2023-04-16T07:32:09.413Z,4.22
2023-04-16T07:34:38.459Z,3.72
2023-04-16T07:37:06.107Z,3.00
2023-04-16T07:39:34.279Z,3.00
2023-04-16T07:42:01.985Z,3.00
2023-04-16T07:44:30.638Z,3.40
2023-04-16T07:47:02.835Z,3.37
2023-04-16T07:49:31.136Z,3.35
2023-04-16T07:52:02.435Z,3.40
2023-04-16T07:54:33.115Z,2.95
2023-04-16T07:57:01.340Z,3.10
2023-04-16T07:59:46.880Z,4.20
2023-04-16T08:02:34.742Z,3.52
2023-04-16T08:05:02.856Z,3.30
2023-04-16T08:07:32.722Z,4.85
2023-04-16T08:10:00.662Z,4.20
2023-04-16T08:12:30.061Z,4.60
2023-04-16T08:14:58.205Z,4.17
2023-04-16T08:17:25.625Z,4.30
2023-04-16T08:19:53.565Z,3.98
2023-04-16T08:22:21.337Z,2.62
2023-04-16T08:24:49.460Z,3.22
2023-04-16T08:27:19.887Z,3.33
2023-04-16T08:29:48.294Z,3.33
2023-04-16T08:32:17.920Z,3.42
2023-04-16T08:34:46.265Z,3.50
2023-04-16T08:37:13.844Z,2.50
2023-04-16T08:39:41.628Z,3.05
2023-04-16T08:42:13.179Z,2.58
2023-04-16T08:44:44.675Z,3.17
2023-04-16T08:47:14.059Z,3.77
2023-04-16T08:49:48.474Z,3.62
2023-04-16T08:52:20.063Z,3.58
2023-04-16T08:55:00.628Z,3.15
2023-04-16T08:57:31.088Z,3.40
2023-04-16T08:59:59.629Z,3.10
2023-04-16T09:02:27.352Z,3.42
2023-04-16T09:04:57.238Z,3.52
2023-04-16T09:07:27.588Z,3.42
2023-04-16T09:09:56.266Z,3.60
2023-04-16T09:12:24.762Z,4.22
2023-04-16T09:14:53.056Z,4.10
2023-04-16T09:17:21.210Z,3.98
2023-04-16T09:19:49.040Z,4.17
2023-04-16T09:22:17.372Z,4.75
2023-04-16T09:24:45.262Z,3.98
2023-04-16T09:27:13.308Z,4.58
2023-04-16T09:29:41.974Z,3.95
2023-04-16T09:32:12.236Z,4.10
2023-04-16T09:34:57.873Z,4.45
2023-04-16T09:37:32.542Z,3.70
2023-04-16T09:40:02.480Z,4.00
2023-04-16T09:42:36.460Z,5.80
2023-04-16T09:45:06.393Z,4.72
2023-04-16T09:47:42.786Z,3.50
2023-04-16T09:50:14.763Z,4.03
2023-04-16T09:52:46.129Z,3.58
2023-04-16T09:55:13.888Z,3.95
2023-04-16T09:57:41.664Z,3.50
2023-04-16T10:00:10.676Z,3.90
2023-04-16T10:02:42.809Z,3.75
2023-04-16T10:05:16.232Z,3.77
2023-04-16T10:07:44.116Z,3.80
2023-04-16T10:10:12.058Z,4.12
2023-04-16T10:12:39.928Z,3.60
2023-04-16T10:15:08.453Z,3.45
2023-04-16T10:17:37.274Z,4.08
2023-04-16T10:20:07.922Z,3.87
2023-04-16T10:22:35.525Z,3.50
2023-04-16T10:25:04.672Z,3.80
2023-04-16T10:27:33.091Z,4.50
2023-04-16T10:30:01.218Z,4.70
2023-04-16T10:32:29.808Z,3.62
2023-04-16T10:34:58.509Z,4.30
2023-04-16T10:37:32.860Z,4.37
2023-04-16T10:40:00.489Z,3.70
2023-04-16T10:42:28.525Z,4.37
2023-04-16T10:45:00.020Z,4.30
2023-04-16T10:47:30.635Z,4.53
2023-04-16T10:49:58.807Z,3.92
2023-04-16T10:52:31.474Z,3.92
2023-04-16T10:55:00.551Z,3.83
2023-04-16T10:57:30.106Z,3.98
2023-04-16T10:59:59.588Z,3.77
2023-04-16T11:02:29.707Z,3.90
2023-04-16T11:04:58.936Z,3.40
2023-04-16T11:07:35.418Z,3.40
2023-04-16T11:10:07.491Z,3.72
2023-04-16T11:12:40.843Z,3.60
2023-04-16T11:15:14.320Z,3.93
2023-04-16T11:17:45.439Z,3.80
2023-04-16T11:20:25.311Z,4.22
2023-04-16T11:22:55.099Z,3.70
2023-04-16T11:25:25.658Z,3.95
2023-04-16T11:27:53.691Z,3.92
2023-04-16T11:30:36.754Z,3.50
2023-04-16T11:33:05.553Z,3.87
2023-04-16T11:35:33.609Z,4.45
2023-04-16T11:38:01.481Z,5.00
2023-04-16T11:40:32.679Z,3.90
2023-04-16T11:43:09.264Z,3.58
2023-04-16T11:45:37.105Z,3.40
2023-04-16T11:48:05.493Z,3.67
2023-04-16T11:50:33.259Z,3.25
2023-04-16T11:53:06.032Z,3.77
2023-04-16T11:55:37.801Z,3.10
2023-04-16T11:58:18.094Z,3.20
2023-04-16T12:00:45.798Z,3.42
2023-04-16T12:03:13.865Z,3.10
2023-04-16T12:05:42.176Z,2.87
2023-04-16T12:08:12.098Z,2.80
2023-04-16T12:10:56.358Z,3.33
2023-04-16T12:13:24.157Z,3.00
2023-04-16T12:15:57.590Z,2.90
2023-04-16T12:18:27.795Z,2.62
2023-04-16T12:20:55.784Z,2.52
2023-04-16T12:23:29.476Z,3.55
2023-04-16T12:26:03.090Z,2.87
2023-04-16T12:28:36.924Z,2.50
2023-04-16T12:31:06.173Z,2.83
2023-04-16T12:33:37.375Z,3.50
2023-04-16T12:36:20.441Z,3.33
2023-04-16T12:38:48.179Z,2.87
2023-04-16T12:41:16.101Z,3.00
2023-04-16T12:43:44.636Z,3.45
2023-04-16T12:46:13.989Z,3.40
2023-04-16T12:48:42.097Z,3.30
2023-04-16T12:51:10.011Z,3.00
2023-04-16T12:53:38.465Z,2.80
2023-04-16T12:56:07.380Z,2.58
2023-04-16T12:58:35.818Z,2.80
2023-04-16T13:01:06.808Z,3.12
2023-04-16T13:03:36.913Z,3.30
2023-04-16T13:06:05.107Z,3.42
2023-04-16T13:08:32.757Z,2.90
2023-04-16T13:11:00.402Z,2.62
2023-04-16T13:13:27.939Z,3.45
2023-04-16T13:16:06.059Z,4.65
2023-04-16T13:18:37.389Z,3.70
2023-04-16T13:21:05.221Z,2.30
2023-04-16T13:23:36.508Z,4.08
2023-04-16T13:26:04.439Z,3.35
2023-04-16T13:28:32.029Z,3.15
2023-04-16T13:31:01.264Z,2.65
2023-04-16T13:33:30.072Z,3.37
2023-04-16T13:35:57.759Z,2.58
2023-04-16T13:38:25.253Z,2.75
2023-04-16T13:40:54.224Z,2.47
2023-04-16T13:43:22.578Z,2.67
2023-04-16T13:45:50.389Z,2.80
2023-04-16T13:48:35.064Z,2.80
2023-04-16T13:51:03.688Z,3.30
2023-04-16T13:53:31.867Z,3.87
2023-04-16T13:55:59.554Z,4.25
2023-04-16T13:58:27.567Z,3.47
2023-04-16T14:00:55.020Z,3.60
2023-04-16T14:03:23.364Z,4.90
2023-04-16T14:05:51.536Z,4.22
2023-04-16T14:08:22.535Z,3.45
2023-04-16T14:10:50.587Z,3.40
2023-04-16T14:13:19.173Z,4.53
2023-04-16T14:15:46.913Z,3.85
2023-04-16T14:18:14.756Z,3.27
2023-04-16T14:20:42.634Z,4.35
2023-04-16T14:23:15.412Z,3.12
2023-04-16T14:25:43.185Z,3.87
2023-04-16T14:28:15.579Z,2.90
2023-04-16T14:30:43.436Z,3.25
2023-04-16T14:33:11.344Z,3.22
2023-04-16T14:35:39.359Z,2.90
2023-04-16T14:38:10.632Z,3.50
2023-04-16T14:40:38.371Z,3.75
2023-04-16T14:43:06.124Z,4.40
2023-04-16T14:45:33.747Z,3.55
2023-04-16T14:48:01.866Z,3.02
2023-04-16T14:50:29.621Z,3.20
2023-04-16T14:52:57.943Z,3.30
2023-04-16T14:55:26.085Z,2.77
2023-04-16T14:57:53.876Z,2.60
2023-04-16T15:00:42.110Z,2.02
2023-04-16T15:03:10.688Z,2.42
2023-04-16T15:05:39.473Z,2.75
2023-04-16T15:08:07.682Z,3.00
2023-04-16T15:10:35.287Z,2.47
2023-04-16T15:13:03.711Z,2.35
2023-04-16T15:15:35.250Z,3.08
2023-04-16T15:18:03.211Z,2.30
2023-04-16T15:20:30.974Z,2.98
2023-04-16T15:23:04.403Z,3.20
2023-04-16T15:25:35.513Z,2.80
2023-04-16T15:28:06.526Z,2.83
2023-04-16T15:30:34.390Z,3.05
2023-04-16T15:33:02.287Z,2.98
2023-04-16T15:35:30.044Z,3.27
2023-04-16T15:37:57.820Z,2.70
2023-04-16T15:40:25.959Z,2.83
2023-04-16T15:42:56.753Z,2.70
2023-04-16T15:45:24.496Z,2.62
2023-04-16T15:47:52.078Z,2.42
2023-04-16T15:50:20.930Z,3.15
2023-04-16T15:52:49.059Z,2.77
2023-04-16T15:55:18.004Z,2.77
2023-04-16T15:57:45.774Z,2.60
2023-04-16T16:00:14.411Z,2.58
2023-04-16T16:02:43.026Z,2.80
2023-04-16T16:05:12.242Z,3.55
2023-04-16T16:07:42.530Z,2.85
2023-04-16T16:10:11.014Z,2.42
2023-04-16T16:12:39.490Z,2.85
2023-04-16T16:15:08.543Z,2.77
2023-04-16T16:17:37.368Z,2.80
2023-04-16T16:20:07.989Z,3.12
2023-04-16T16:22:35.891Z,3.02
2023-04-16T16:25:06.320Z,2.35
2023-04-16T16:27:34.398Z,2.55
2023-04-16T16:30:01.981Z,2.85
2023-04-16T16:32:30.379Z,2.80
2023-04-16T16:34:57.882Z,2.83
2023-04-16T16:37:25.463Z,2.90
2023-04-16T16:39:53.755Z,3.05
2023-04-16T16:42:21.503Z,2.40
2023-04-16T16:44:49.381Z,2.67
2023-04-16T16:47:17.147Z,2.10
2023-04-16T16:49:48.789Z,1.32
2023-04-16T16:52:21.534Z,1.95
2023-04-16T16:54:49.311Z,1.67
2023-04-16T16:57:19.520Z,2.80
2023-04-16T16:59:49.134Z,2.22
2023-04-16T17:02:18.377Z,2.00
2023-04-16T17:04:46.482Z,2.20
2023-04-16T17:07:14.265Z,1.70
2023-04-16T17:09:42.012Z,2.00
2023-04-16T17:12:10.138Z,2.10
2023-04-16T17:14:37.897Z,1.80
2023-04-16T17:17:06.498Z,2.50
2023-04-16T17:19:37.715Z,2.70
2023-04-16T17:22:06.226Z,2.27
2023-04-16T17:24:37.339Z,2.67
2023-04-16T17:27:05.418Z,3.45
2023-04-16T17:29:33.572Z,3.08
2023-04-16T17:32:01.927Z,4.37
2023-04-16T17:34:29.864Z,5.30
2023-04-16T17:36:59.373Z,3.90
2023-04-16T17:39:27.396Z,2.85
2023-04-16T17:41:57.150Z,2.65
2023-04-16T17:44:28.846Z,2.83
2023-04-16T17:46:57.151Z,2.33
2023-04-16T17:49:24.977Z,3.00
2023-04-16T17:51:54.536Z,4.20
2023-04-16T17:54:25.856Z,3.75
2023-04-16T17:56:53.205Z,19.40
2023-04-16T17:59:21.980Z,26.10
2023-04-16T18:01:50.027Z,22.20
2023-04-16T18:04:18.677Z,7.62
2023-04-16T18:06:47.207Z,4.17
2023-04-16T18:09:15.836Z,5.35
2023-04-16T18:11:43.747Z,4.10
2023-04-16T18:14:13.338Z,3.27
2023-04-16T18:16:42.264Z,2.02
2023-04-16T18:19:10.095Z,1.92
2023-04-16T18:21:38.566Z,1.90
2023-04-16T18:24:07.093Z,2.20
2023-04-16T18:26:36.039Z,2.20
2023-04-16T18:29:07.280Z,2.35
2023-04-16T18:31:38.678Z,2.27
2023-04-16T18:34:06.452Z,2.12
2023-04-16T18:36:35.151Z,2.20
2023-04-16T18:39:02.914Z,1.80
2023-04-16T18:41:31.532Z,1.98
2023-04-16T18:43:59.600Z,2.33
2023-04-16T18:46:27.869Z,2.27
2023-04-16T18:48:55.954Z,2.45
2023-04-16T18:51:27.130Z,1.98
2023-04-16T18:54:02.670Z,2.22
2023-04-16T18:56:31.576Z,2.33
2023-04-16T18:58:59.702Z,2.20
2023-04-16T19:01:28.074Z,1.95
2023-04-16T19:03:56.644Z,2.62
2023-04-16T19:06:24.789Z,2.58
2023-04-16T19:08:52.202Z,2.17
2023-04-16T19:11:20.444Z,2.50
2023-04-16T19:13:48.819Z,2.47
2023-04-16T19:16:17.504Z,2.60
2023-04-16T19:18:45.544Z,2.55
2023-04-16T19:21:13.902Z,2.72
2023-04-16T19:23:41.649Z,2.77
2023-04-16T19:26:09.897Z,3.10
2023-04-16T19:28:39.046Z,4.92
2023-04-16T19:31:10.101Z,3.05
2023-04-16T19:33:38.019Z,2.98
2023-04-16T19:36:08.106Z,3.12
2023-04-16T19:38:39.076Z,3.08
2023-04-16T19:41:07.182Z,3.30
2023-04-16T19:43:35.628Z,3.15
2023-04-16T19:46:06.187Z,3.05
2023-04-16T19:48:34.547Z,3.05
2023-04-16T19:51:04.053Z,3.02
2023-04-16T19:53:31.977Z,3.37
2023-04-16T19:56:00.636Z,3.35
2023-04-16T19:58:28.777Z,5.50
2023-04-16T20:00:59.759Z,3.35
2023-04-16T20:03:27.200Z,2.90
2023-04-16T20:05:57.082Z,3.00
2023-04-16T20:08:25.541Z,3.30
2023-04-16T20:10:54.515Z,3.05
2023-04-16T20:13:22.318Z,2.90
2023-04-16T20:15:54.162Z,2.77
2023-04-16T20:18:22.624Z,3.02
2023-04-16T20:20:50.764Z,2.87
2023-04-16T20:23:18.832Z,2.80
2023-04-16T20:25:46.532Z,2.98
2023-04-16T20:28:19.174Z,3.52
2023-04-16T20:30:47.470Z,3.00
2023-04-16T20:33:15.977Z,3.10
2023-04-16T20:35:43.703Z,2.67
2023-04-16T20:38:11.648Z,2.85
2023-04-16T20:40:40.244Z,2.98
2023-04-16T20:43:09.918Z,3.17
2023-04-16T20:45:41.245Z,2.90
2023-04-16T20:48:12.648Z,2.50
2023-04-16T20:50:40.528Z,3.17
2023-04-16T20:53:08.756Z,2.70
2023-04-16T20:55:40.162Z,3.90
2023-04-16T20:58:08.392Z,3.10
2023-04-16T21:00:36.376Z,2.87
2023-04-16T21:03:05.095Z,3.10
2023-04-16T21:05:33.969Z,2.70
2023-04-16T21:08:01.996Z,3.27
2023-04-16T21:10:30.028Z,3.08
2023-04-16T21:12:58.315Z,3.00
2023-04-16T21:15:26.797Z,3.17
2023-04-16T21:17:54.849Z,3.10
2023-04-16T21:20:22.717Z,3.30
2023-04-16T21:22:51.550Z,3.02
2023-04-16T21:25:19.384Z,3.00
2023-04-16T21:27:50.931Z,2.90
2023-04-16T21:30:19.623Z,2.87
2023-04-16T21:32:47.749Z,2.45
2023-04-16T21:35:15.339Z,3.10
2023-04-16T21:37:43.265Z,3.00
2023-04-16T21:40:12.101Z,3.47
2023-04-16T21:42:41.717Z,3.47
2023-04-16T21:45:10.690Z,3.33
2023-04-16T21:47:38.610Z,3.47
2023-04-16T21:50:07.144Z,3.12
2023-04-16T21:52:39.757Z,3.87
2023-04-16T21:55:09.452Z,3.25
2023-04-16T21:57:37.282Z,3.65
2023-04-16T22:00:08.407Z,3.75
2023-04-16T22:02:36.024Z,4.00
2023-04-16T22:05:04.680Z,3.27
2023-04-16T22:07:32.826Z,3.85
2023-04-16T22:10:00.451Z,3.58
2023-04-16T22:12:28.957Z,4.35
2023-04-16T22:15:02.458Z,4.70
2023-04-16T22:17:28.005Z,4.33
2023-04-16T22:19:55.882Z,4.80
2023-04-16T22:22:23.846Z,4.12
2023-04-16T22:24:51.773Z,4.30
2023-04-16T22:27:20.891Z,4.58
2023-04-16T22:29:49.616Z,4.28
2023-04-16T22:32:17.681Z,3.98
2023-04-16T22:34:46.015Z,4.25
2023-04-16T22:37:13.608Z,4.55
2023-04-16T22:39:41.758Z,4.08
2023-04-16T22:42:12.597Z,4.83
2023-04-16T22:44:40.549Z,4.35
2023-04-16T22:47:08.557Z,4.72
2023-04-16T22:49:36.676Z,3.67
2023-04-16T22:52:05.035Z,4.30
2023-04-16T22:54:34.829Z,4.15
2023-04-16T22:57:03.001Z,4.65
2023-04-16T22:59:32.081Z,4.60
2023-04-16T23:02:00.005Z,5.10
2023-04-16T23:04:29.300Z,6.33
2023-04-16T23:06:58.029Z,4.97
2023-04-16T23:09:26.669Z,4.53
2023-04-16T23:11:54.808Z,4.60
2023-04-16T23:14:22.916Z,4.60
2023-04-16T23:16:51.582Z,4.40
2023-04-16T23:19:19.786Z,4.35
2023-04-16T23:21:49.170Z,4.42
2023-04-16T23:24:17.673Z,3.90
2023-04-16T23:26:45.790Z,3.95
2023-04-16T23:29:13.868Z,4.42
2023-04-16T23:31:41.570Z,4.53
2023-04-16T23:34:23.037Z,5.28
2023-04-16T23:36:54.056Z,4.12
2023-04-16T23:39:22.084Z,4.97
2023-04-16T23:41:49.771Z,5.45
2023-04-16T23:44:18.492Z,4.50
2023-04-16T23:46:46.254Z,4.37
2023-04-16T23:49:13.953Z,4.97
2023-04-16T23:51:41.756Z,4.85
2023-04-16T23:54:10.205Z,4.35
2023-04-16T23:56:37.905Z,4.37
2023-04-16T23:59:05.801Z,4.80
