createdAt,value
2019-01-13T00:01:19.133Z,7.50
2019-01-13T00:03:48.488Z,7.40
2019-01-13T00:06:17.928Z,7.40
2019-01-13T00:08:47.291Z,7.40
2019-01-13T00:11:16.712Z,7.50
2019-01-13T00:13:46.232Z,7.40
2019-01-13T00:16:15.605Z,7.40
2019-01-13T00:18:46.759Z,7.40
2019-01-13T00:21:16.131Z,7.50
2019-01-13T00:23:46.946Z,7.50
2019-01-13T00:26:18.492Z,7.60
2019-01-13T00:28:47.693Z,7.60
2019-01-13T00:31:17.099Z,7.60
2019-01-13T00:33:46.460Z,7.60
2019-01-13T00:36:15.831Z,7.60
2019-01-13T00:38:45.189Z,7.60
2019-01-13T00:41:14.759Z,7.60
2019-01-13T00:43:44.158Z,7.60
2019-01-13T00:46:13.620Z,7.60
2019-01-13T00:48:42.971Z,7.60
2019-01-13T00:51:12.387Z,7.60
2019-01-13T00:53:42.971Z,7.60
2019-01-13T00:56:12.576Z,7.70
2019-01-13T00:58:41.919Z,7.70
2019-01-13T01:01:11.515Z,7.70
2019-01-13T01:03:41.053Z,7.80
2019-01-13T01:06:10.484Z,7.70
2019-01-13T01:08:39.851Z,7.70
2019-01-13T01:11:09.241Z,7.70
2019-01-13T01:13:38.613Z,7.70
2019-01-13T01:16:08.208Z,7.70
2019-01-13T01:18:37.587Z,7.70
2019-01-13T01:21:06.945Z,7.70
2019-01-13T01:23:36.352Z,7.70
2019-01-13T01:26:05.829Z,7.70
2019-01-13T01:28:35.180Z,7.70
2019-01-13T01:31:06.741Z,7.70
2019-01-13T01:33:35.846Z,7.60
2019-01-13T01:36:06.489Z,7.60
2019-01-13T01:38:35.904Z,7.50
2019-01-13T01:41:05.411Z,7.50
2019-01-13T01:43:34.771Z,7.50
2019-01-13T01:46:04.381Z,7.50
2019-01-13T01:48:33.741Z,7.40
2019-01-13T01:51:03.132Z,7.40
2019-01-13T01:53:34.178Z,7.40
2019-01-13T01:56:03.716Z,7.40
2019-01-13T01:58:33.131Z,7.40
2019-01-13T02:01:02.505Z,7.50
2019-01-13T02:03:31.874Z,7.50
2019-01-13T02:06:01.330Z,7.50
2019-01-13T02:08:30.741Z,7.50
2019-01-13T02:11:00.095Z,7.50
2019-01-13T02:13:29.455Z,7.60
2019-01-13T02:15:58.850Z,7.60
2019-01-13T02:18:28.199Z,7.60
2019-01-13T02:20:57.630Z,7.60
2019-01-13T02:23:27.050Z,7.60
2019-01-13T02:25:56.834Z,7.60
2019-01-13T02:28:26.224Z,7.70
2019-01-13T02:30:57.231Z,7.70
2019-01-13T02:33:26.700Z,7.70
2019-01-13T02:35:57.345Z,7.70
2019-01-13T02:38:26.768Z,7.70
2019-01-13T02:40:57.687Z,7.70
2019-01-13T02:43:27.055Z,7.70
2019-01-13T02:45:56.414Z,7.70
2019-01-13T02:48:25.707Z,7.80
2019-01-13T02:50:55.072Z,7.80
2019-01-13T02:53:24.437Z,7.80
2019-01-13T02:55:54.748Z,7.80
2019-01-13T02:58:24.193Z,7.90
2019-01-13T03:00:57.264Z,7.80
2019-01-13T03:03:24.716Z,7.80
2019-01-13T03:05:54.127Z,7.80
2019-01-13T03:08:23.507Z,7.90
2019-01-13T03:10:55.788Z,7.90
2019-01-13T03:13:25.206Z,7.90
2019-01-13T03:15:57.857Z,7.80
2019-01-13T03:18:27.215Z,7.80
2019-01-13T03:21:00.812Z,7.80
2019-01-13T03:23:32.934Z,7.70
2019-01-13T03:26:02.297Z,7.70
2019-01-13T03:28:31.652Z,7.80
2019-01-13T03:31:11.164Z,7.80
2019-01-13T03:33:34.528Z,7.90
2019-01-13T03:36:04.218Z,7.80
2019-01-13T03:38:33.611Z,7.70
2019-01-13T03:41:03.040Z,7.70
2019-01-13T03:43:32.581Z,7.70
2019-01-13T03:46:01.980Z,7.70
2019-01-13T03:48:38.046Z,7.70
2019-01-13T03:51:07.730Z,7.70
2019-01-13T03:53:38.760Z,7.70
2019-01-13T03:56:10.280Z,7.70
2019-01-13T03:58:42.653Z,7.80
2019-01-13T04:01:18.541Z,7.70
2019-01-13T04:03:43.074Z,7.80
2019-01-13T04:06:14.563Z,7.80
2019-01-13T04:08:44.094Z,7.70
2019-01-13T04:11:16.612Z,7.70
2019-01-13T04:13:45.940Z,7.70
2019-01-13T04:16:19.796Z,7.60
2019-01-13T04:18:52.645Z,7.60
2019-01-13T04:21:22.025Z,7.60
2019-01-13T04:23:51.362Z,7.50
2019-01-13T04:26:21.290Z,7.50
2019-01-13T04:28:50.714Z,7.50
2019-01-13T04:31:26.676Z,7.50
2019-01-13T04:33:51.421Z,7.50
2019-01-13T04:36:20.834Z,7.60
2019-01-13T04:38:50.233Z,7.50
2019-01-13T04:41:19.596Z,7.50
2019-01-13T04:43:48.943Z,7.40
2019-01-13T04:46:18.330Z,7.40
2019-01-13T04:48:47.711Z,7.40
2019-01-13T04:51:17.074Z,7.40
2019-01-13T04:53:46.626Z,7.40
2019-01-13T04:56:17.629Z,7.40
2019-01-13T04:58:47.191Z,7.40
2019-01-13T05:01:16.627Z,7.40
2019-01-13T05:03:46.027Z,7.40
2019-01-13T05:06:15.421Z,7.40
2019-01-13T05:08:44.880Z,7.40
2019-01-13T05:11:14.256Z,7.30
2019-01-13T05:13:43.621Z,7.40
2019-01-13T05:16:12.996Z,7.30
2019-01-13T05:18:42.438Z,7.40
2019-01-13T05:21:11.815Z,7.30
2019-01-13T05:23:42.845Z,7.40
2019-01-13T05:26:12.255Z,7.40
2019-01-13T05:28:41.661Z,7.50
2019-01-13T05:31:11.020Z,7.50
2019-01-13T05:33:40.398Z,7.50
2019-01-13T05:36:09.743Z,7.50
2019-01-13T05:38:39.148Z,7.50
2019-01-13T05:41:08.486Z,7.50
2019-01-13T05:43:37.840Z,7.50
2019-01-13T05:46:07.276Z,7.50
2019-01-13T05:48:36.627Z,7.50
2019-01-13T05:51:05.918Z,7.40
2019-01-13T05:53:35.285Z,7.40
2019-01-13T05:56:04.668Z,7.40
2019-01-13T05:58:34.015Z,7.40
2019-01-13T06:01:03.552Z,7.50
2019-01-13T06:03:32.921Z,7.50
2019-01-13T06:06:02.270Z,7.60
2019-01-13T06:08:31.563Z,7.60
2019-01-13T06:11:00.932Z,7.70
2019-01-13T06:13:30.300Z,7.70
2019-01-13T06:15:59.657Z,7.60
2019-01-13T06:18:29.036Z,7.70
2019-01-13T06:20:58.373Z,7.70
2019-01-13T06:23:27.742Z,7.70
2019-01-13T06:25:57.134Z,7.70
2019-01-13T06:28:26.495Z,7.70
2019-01-13T06:30:55.965Z,7.70
2019-01-13T06:33:25.342Z,7.70
2019-01-13T06:35:55.993Z,7.70
2019-01-13T06:38:25.357Z,7.70
2019-01-13T06:40:54.721Z,7.70
2019-01-13T06:43:24.113Z,7.70
2019-01-13T06:45:53.493Z,7.80
2019-01-13T06:48:22.859Z,7.80
2019-01-13T06:50:53.209Z,7.80
2019-01-13T06:53:22.595Z,7.90
2019-01-13T06:55:51.964Z,7.90
2019-01-13T06:58:21.331Z,7.90
2019-01-13T07:00:50.692Z,7.80
2019-01-13T07:03:20.065Z,7.90
2019-01-13T07:05:49.450Z,7.80
2019-01-13T07:08:18.768Z,7.80
2019-01-13T07:10:48.134Z,7.80
2019-01-13T07:13:17.481Z,7.80
2019-01-13T07:15:46.869Z,7.90
2019-01-13T07:18:16.214Z,8.00
2019-01-13T07:20:46.164Z,7.90
2019-01-13T07:23:15.557Z,7.90
2019-01-13T07:25:44.923Z,7.90
2019-01-13T07:28:14.303Z,7.90
2019-01-13T07:30:43.671Z,7.80
2019-01-13T07:33:13.053Z,7.80
2019-01-13T07:35:42.425Z,7.90
2019-01-13T07:38:11.795Z,7.90
2019-01-13T07:40:41.170Z,7.90
2019-01-13T07:43:10.548Z,7.80
2019-01-13T07:45:39.958Z,7.90
2019-01-13T07:48:09.402Z,7.90
2019-01-13T07:50:38.801Z,8.00
2019-01-13T07:53:08.169Z,7.90
2019-01-13T07:55:37.555Z,7.90
2019-01-13T07:58:06.923Z,7.80
2019-01-13T08:00:36.360Z,7.80
2019-01-13T08:03:05.736Z,7.80
2019-01-13T08:05:36.658Z,7.80
2019-01-13T08:08:05.999Z,7.80
2019-01-13T08:10:35.429Z,7.80
2019-01-13T08:13:04.869Z,7.80
2019-01-13T08:15:34.296Z,7.80
2019-01-13T08:18:03.823Z,7.80
2019-01-13T08:20:33.735Z,7.80
2019-01-13T08:23:03.183Z,7.80
2019-01-13T08:25:32.641Z,7.80
2019-01-13T08:28:01.992Z,7.80
2019-01-13T08:30:31.438Z,7.80
2019-01-13T08:33:00.865Z,7.90
2019-01-13T08:35:30.257Z,8.00
2019-01-13T08:37:59.667Z,8.10
2019-01-13T08:40:29.091Z,8.20
2019-01-13T08:42:58.479Z,8.20
2019-01-13T08:45:27.858Z,8.20
2019-01-13T08:47:57.238Z,8.20
2019-01-13T08:50:26.590Z,8.20
2019-01-13T08:52:56.029Z,8.20
2019-01-13T08:55:26.663Z,8.30
2019-01-13T08:57:56.212Z,8.40
2019-01-13T09:00:27.584Z,8.40
2019-01-13T09:02:57.002Z,8.40
2019-01-13T09:05:26.756Z,8.40
2019-01-13T09:07:56.271Z,8.50
2019-01-13T09:10:25.636Z,8.60
2019-01-13T09:12:56.916Z,8.60
2019-01-13T09:15:26.405Z,8.60
2019-01-13T09:17:55.841Z,8.60
2019-01-13T09:20:27.140Z,8.60
2019-01-13T09:22:58.059Z,8.70
2019-01-13T09:25:27.455Z,8.70
2019-01-13T09:27:56.871Z,8.80
2019-01-13T09:30:27.997Z,8.80
2019-01-13T09:32:57.594Z,9.00
2019-01-13T09:35:27.289Z,9.10
2019-01-13T09:37:56.727Z,9.10
2019-01-13T09:40:28.284Z,9.10
2019-01-13T09:42:58.289Z,9.10
2019-01-13T09:45:27.727Z,9.10
2019-01-13T09:47:57.094Z,9.20
2019-01-13T09:50:26.531Z,9.20
2019-01-13T09:52:56.051Z,9.10
2019-01-13T09:55:25.666Z,9.20
2019-01-13T09:57:55.116Z,9.20
2019-01-13T10:00:27.131Z,9.20
2019-01-13T10:02:56.541Z,9.30
2019-01-13T10:05:25.968Z,9.30
2019-01-13T10:07:55.382Z,9.30
2019-01-13T10:10:24.835Z,9.30
2019-01-13T10:12:54.203Z,9.40
2019-01-13T10:15:25.627Z,9.40
2019-01-13T10:17:55.084Z,9.40
2019-01-13T10:20:24.529Z,9.40
2019-01-13T10:22:53.978Z,9.50
2019-01-13T10:25:23.425Z,9.60
2019-01-13T10:27:52.917Z,9.60
2019-01-13T10:30:25.401Z,9.70
2019-01-13T10:32:55.159Z,9.70
2019-01-13T10:35:24.751Z,9.80
2019-01-13T10:37:54.350Z,9.80
2019-01-13T10:40:26.202Z,9.90
2019-01-13T10:42:55.626Z,10.10
2019-01-13T10:45:25.086Z,10.30
2019-01-13T10:47:54.617Z,10.30
2019-01-13T10:50:26.297Z,10.30
2019-01-13T10:52:57.774Z,10.10
2019-01-13T10:55:27.127Z,10.20
2019-01-13T10:57:56.439Z,10.20
2019-01-13T11:00:28.136Z,10.20
2019-01-13T11:03:02.083Z,10.20
2019-01-13T11:05:28.721Z,10.20
2019-01-13T11:07:58.101Z,10.30
2019-01-13T11:10:27.465Z,10.30
2019-01-13T11:12:56.868Z,10.20
2019-01-13T11:15:26.325Z,10.20
2019-01-13T11:17:55.819Z,10.20
2019-01-13T11:20:28.095Z,10.20
2019-01-13T11:22:57.468Z,10.30
2019-01-13T11:25:26.916Z,10.20
2019-01-13T11:27:56.289Z,10.30
2019-01-13T11:30:27.023Z,10.20
2019-01-13T11:32:56.487Z,10.20
2019-01-13T11:35:25.920Z,10.10
2019-01-13T11:37:55.215Z,10.10
2019-01-13T11:40:26.406Z,10.00
2019-01-13T11:42:55.976Z,10.00
2019-01-13T11:45:26.635Z,10.00
2019-01-13T11:47:56.076Z,10.20
2019-01-13T11:50:26.183Z,10.30
2019-01-13T11:52:57.082Z,10.40
2019-01-13T11:55:28.159Z,10.40
2019-01-13T11:57:57.857Z,10.50
2019-01-13T12:00:33.130Z,10.40
2019-01-13T12:03:06.544Z,10.40
2019-01-13T12:05:33.664Z,10.40
2019-01-13T12:08:09.263Z,10.60
2019-01-13T12:10:38.667Z,10.70
2019-01-13T12:13:08.210Z,10.70
2019-01-13T12:15:37.658Z,10.70
2019-01-13T12:18:07.321Z,10.60
2019-01-13T12:20:36.754Z,10.80
2019-01-13T12:23:06.104Z,10.90
2019-01-13T12:25:35.663Z,10.80
2019-01-13T12:28:05.159Z,10.90
2019-01-13T12:30:34.670Z,11.10
2019-01-13T12:33:04.797Z,11.30
2019-01-13T12:35:34.186Z,11.00
2019-01-13T12:38:04.084Z,11.00
2019-01-13T12:40:35.015Z,11.00
2019-01-13T12:43:04.744Z,10.90
2019-01-13T12:45:34.196Z,10.80
2019-01-13T12:48:03.880Z,10.80
2019-01-13T12:50:33.254Z,10.90
2019-01-13T12:53:02.839Z,10.90
2019-01-13T12:55:32.210Z,10.80
2019-01-13T12:58:01.631Z,10.80
2019-01-13T13:00:31.032Z,10.70
2019-01-13T13:03:02.081Z,10.60
2019-01-13T13:05:31.403Z,10.50
2019-01-13T13:08:00.808Z,10.60
2019-01-13T13:10:33.221Z,10.60
2019-01-13T13:13:02.656Z,10.50
2019-01-13T13:15:32.030Z,10.50
2019-01-13T13:18:01.400Z,10.50
2019-01-13T13:20:30.778Z,10.60
2019-01-13T13:23:00.214Z,10.40
2019-01-13T13:25:31.945Z,10.20
2019-01-13T13:28:00.850Z,10.00
2019-01-13T13:30:30.312Z,10.00
2019-01-13T13:32:59.741Z,9.90
2019-01-13T13:35:29.097Z,9.90
2019-01-13T13:37:58.536Z,9.80
2019-01-13T13:40:28.668Z,9.80
2019-01-13T13:42:58.118Z,9.80
2019-01-13T13:45:27.494Z,9.80
2019-01-13T13:47:56.970Z,9.80
2019-01-13T13:50:26.710Z,9.80
2019-01-13T13:52:56.230Z,9.90
2019-01-13T13:55:25.647Z,10.00
2019-01-13T13:57:55.148Z,10.00
2019-01-13T14:00:27.148Z,10.00
2019-01-13T14:02:56.533Z,10.00
2019-01-13T14:05:26.076Z,10.00
2019-01-13T14:07:55.693Z,10.00
2019-01-13T14:10:30.388Z,9.90
2019-01-13T14:12:59.779Z,9.90
2019-01-13T14:15:29.121Z,9.90
2019-01-13T14:17:58.554Z,9.80
2019-01-13T14:20:28.048Z,9.80
2019-01-13T14:22:57.419Z,9.80
2019-01-13T14:25:26.857Z,9.70
2019-01-13T14:27:56.251Z,9.70
2019-01-13T14:30:27.511Z,9.80
2019-01-13T14:32:57.332Z,9.80
2019-01-13T14:35:27.210Z,9.80
2019-01-13T14:37:56.741Z,9.70
2019-01-13T14:40:26.574Z,9.80
2019-01-13T14:42:56.040Z,9.70
2019-01-13T14:45:25.834Z,9.70
2019-01-13T14:47:55.361Z,9.70
2019-01-13T14:50:29.421Z,9.80
2019-01-13T14:52:58.952Z,9.80
2019-01-13T14:55:28.404Z,9.90
2019-01-13T14:57:57.786Z,9.80
2019-01-13T15:00:29.713Z,9.90
2019-01-13T15:02:59.290Z,10.00
2019-01-13T15:05:28.755Z,10.00
2019-01-13T15:07:58.185Z,10.00
2019-01-13T15:10:27.628Z,10.10
2019-01-13T15:12:57.001Z,10.10
2019-01-13T15:15:26.531Z,10.10
2019-01-13T15:17:55.935Z,10.10
2019-01-13T15:20:25.418Z,10.10
2019-01-13T15:22:54.894Z,10.00
2019-01-13T15:25:26.306Z,10.10
2019-01-13T15:27:55.845Z,10.10
2019-01-13T15:30:30.703Z,10.10
2019-01-13T15:33:01.632Z,10.00
2019-01-13T15:35:31.046Z,10.00
2019-01-13T15:38:00.427Z,9.90
2019-01-13T15:40:29.823Z,9.90
2019-01-13T15:42:59.234Z,9.90
2019-01-13T15:45:34.839Z,9.90
2019-01-13T15:48:05.935Z,9.80
2019-01-13T15:50:35.375Z,9.80
2019-01-13T15:53:08.575Z,9.80
2019-01-13T15:55:39.591Z,9.80
2019-01-13T15:58:09.032Z,9.80
2019-01-13T16:00:41.241Z,9.80
2019-01-13T16:03:10.697Z,9.90
2019-01-13T16:05:40.223Z,9.90
2019-01-13T16:08:09.744Z,9.80
2019-01-13T16:10:39.168Z,9.90
2019-01-13T16:13:08.542Z,9.80
2019-01-13T16:15:37.907Z,9.80
2019-01-13T16:18:07.417Z,9.80
2019-01-13T16:20:36.965Z,10.10
2019-01-13T16:23:06.494Z,10.00
2019-01-13T16:25:35.964Z,10.00
2019-01-13T16:28:05.657Z,10.20
2019-01-13T16:30:35.122Z,10.20
2019-01-13T16:33:04.666Z,10.20
2019-01-13T16:35:34.040Z,10.30
2019-01-13T16:38:03.464Z,10.20
2019-01-13T16:40:32.970Z,10.20
2019-01-13T16:43:02.381Z,10.10
2019-01-13T16:45:31.653Z,10.00
2019-01-13T16:48:01.044Z,10.00
2019-01-13T16:50:31.162Z,10.00
2019-01-13T16:53:00.551Z,9.90
2019-01-13T16:55:29.935Z,10.00
2019-01-13T16:57:59.312Z,10.10
2019-01-13T17:00:29.476Z,10.10
2019-01-13T17:02:59.014Z,10.10
2019-01-13T17:05:29.852Z,10.10
2019-01-13T17:07:59.347Z,10.20
2019-01-13T17:10:28.931Z,10.20
2019-01-13T17:12:58.316Z,10.30
2019-01-13T17:15:29.785Z,10.40
2019-01-13T17:17:59.167Z,10.40
2019-01-13T17:20:28.625Z,10.50
2019-01-13T17:22:58.036Z,10.40
2019-01-13T17:25:28.054Z,10.40
2019-01-13T17:27:57.586Z,10.30
2019-01-13T17:30:32.536Z,10.40
2019-01-13T17:33:02.027Z,10.50
2019-01-13T17:35:31.408Z,10.50
2019-01-13T17:38:00.967Z,10.50
2019-01-13T17:40:30.338Z,10.60
2019-01-13T17:42:59.708Z,10.50
2019-01-13T17:45:30.433Z,10.60
2019-01-13T17:47:59.879Z,10.60
2019-01-13T17:50:29.425Z,10.70
2019-01-13T17:52:58.883Z,10.50
2019-01-13T17:55:28.885Z,10.40
2019-01-13T17:57:58.276Z,10.40
2019-01-13T18:00:39.081Z,10.30
2019-01-13T18:03:11.704Z,10.30
2019-01-13T18:05:41.140Z,10.40
2019-01-13T18:08:10.494Z,10.30
2019-01-13T18:10:39.942Z,10.30
2019-01-13T18:13:09.326Z,10.30
2019-01-13T18:15:38.696Z,10.40
2019-01-13T18:18:09.134Z,10.50
2019-01-13T18:20:38.496Z,10.60
2019-01-13T18:23:07.845Z,10.50
2019-01-13T18:25:37.218Z,10.50
2019-01-13T18:28:06.598Z,10.50
2019-01-13T18:30:35.966Z,10.60
2019-01-13T18:33:05.443Z,10.50
2019-01-13T18:35:34.812Z,10.60
2019-01-13T18:38:04.239Z,10.60
2019-01-13T18:40:33.659Z,10.50
2019-01-13T18:43:03.025Z,10.50
2019-01-13T18:45:32.397Z,10.60
2019-01-13T18:48:01.784Z,10.60
2019-01-13T18:50:31.210Z,10.60
2019-01-13T18:53:06.694Z,10.60
2019-01-13T18:55:36.214Z,10.60
2019-01-13T18:58:05.738Z,10.60
2019-01-13T19:00:35.183Z,10.60
2019-01-13T19:03:05.109Z,10.60
2019-01-13T19:05:34.463Z,10.50
2019-01-13T19:08:03.835Z,10.50
2019-01-13T19:10:44.998Z,10.50
2019-01-13T19:13:29.134Z,10.40
2019-01-13T19:15:59.022Z,10.40
2019-01-13T19:18:28.416Z,10.50
2019-01-13T19:20:57.990Z,10.30
2019-01-13T19:23:28.935Z,10.30
2019-01-13T19:25:58.295Z,10.20
2019-01-13T19:28:27.663Z,10.20
2019-01-13T19:30:57.069Z,10.20
2019-01-13T19:33:26.489Z,10.20
2019-01-13T19:35:55.864Z,10.10
2019-01-13T19:38:25.231Z,10.10
2019-01-13T19:40:54.612Z,10.00
2019-01-13T19:43:23.973Z,9.90
2019-01-13T19:45:53.479Z,9.80
2019-01-13T19:48:22.915Z,9.70
2019-01-13T19:50:52.381Z,9.70
2019-01-13T19:53:21.950Z,9.60
2019-01-13T19:55:51.372Z,9.70
2019-01-13T19:58:20.795Z,9.80
2019-01-13T20:00:50.158Z,9.90
2019-01-13T20:03:19.535Z,9.90
2019-01-13T20:05:48.887Z,9.90
2019-01-13T20:08:18.270Z,10.00
2019-01-13T20:10:47.602Z,9.90
2019-01-13T20:13:17.016Z,9.90
2019-01-13T20:15:46.381Z,9.90
2019-01-13T20:18:15.727Z,9.90
2019-01-13T20:20:45.134Z,10.00
2019-01-13T20:23:14.548Z,10.10
2019-01-13T20:25:43.966Z,10.00
2019-01-13T20:28:13.327Z,10.00
2019-01-13T20:30:42.711Z,10.00
2019-01-13T20:33:12.105Z,10.00
2019-01-13T20:35:41.601Z,9.90
2019-01-13T20:38:11.053Z,9.90
2019-01-13T20:40:40.529Z,10.00
2019-01-13T20:43:09.914Z,10.00
2019-01-13T20:45:40.637Z,10.00
2019-01-13T20:48:10.118Z,10.00
2019-01-13T20:50:39.479Z,10.00
2019-01-13T20:53:08.848Z,10.00
2019-01-13T20:55:38.241Z,10.10
2019-01-13T20:58:07.681Z,10.00
2019-01-13T21:00:37.134Z,9.80
2019-01-13T21:03:06.564Z,9.50
2019-01-13T21:05:36.004Z,9.30
2019-01-13T21:08:05.703Z,9.10
2019-01-13T21:10:35.086Z,9.00
2019-01-13T21:13:04.567Z,8.90
2019-01-13T21:15:35.979Z,8.80
2019-01-13T21:18:07.906Z,8.70
2019-01-13T21:20:37.285Z,8.70
2019-01-13T21:23:06.646Z,8.70
2019-01-13T21:25:35.940Z,8.60
2019-01-13T21:28:05.568Z,8.60
2019-01-13T21:30:35.063Z,8.70
2019-01-13T21:33:04.695Z,8.70
2019-01-13T21:35:34.460Z,8.60
2019-01-13T21:38:04.444Z,8.50
2019-01-13T21:40:33.857Z,8.40
2019-01-13T21:43:03.215Z,8.30
2019-01-13T21:45:32.577Z,8.20
2019-01-13T21:48:01.967Z,8.20
2019-01-13T21:50:31.260Z,8.00
2019-01-13T21:53:00.708Z,7.90
2019-01-13T21:55:30.156Z,7.80
2019-01-13T21:57:59.516Z,7.80
2019-01-13T22:00:29.020Z,7.70
2019-01-13T22:02:58.355Z,7.60
2019-01-13T22:05:27.794Z,7.60
2019-01-13T22:07:57.159Z,7.60
2019-01-13T22:10:28.004Z,7.50
2019-01-13T22:12:57.554Z,7.50
2019-01-13T22:15:26.915Z,7.50
2019-01-13T22:17:56.283Z,7.50
2019-01-13T22:20:25.638Z,7.30
2019-01-13T22:22:55.017Z,7.30
2019-01-13T22:25:24.386Z,7.40
2019-01-13T22:27:53.756Z,7.30
2019-01-13T22:30:23.861Z,7.20
2019-01-13T22:32:53.278Z,7.20
2019-01-13T22:35:22.588Z,7.20
2019-01-13T22:37:55.973Z,7.20
2019-01-13T22:40:23.103Z,7.10
2019-01-13T22:42:52.466Z,7.20
2019-01-13T22:45:23.098Z,7.30
2019-01-13T22:47:52.454Z,7.40
2019-01-13T22:50:21.863Z,7.40
2019-01-13T22:52:51.306Z,7.50
2019-01-13T22:55:20.654Z,7.40
2019-01-13T22:57:50.019Z,7.50
2019-01-13T23:00:51.035Z,7.50
2019-01-13T23:03:20.954Z,7.50
2019-01-13T23:05:55.552Z,7.60
2019-01-13T23:08:22.138Z,7.70
2019-01-13T23:10:51.483Z,7.70
2019-01-13T23:13:20.874Z,7.70
2019-01-13T23:15:50.298Z,7.80
2019-01-13T23:18:19.680Z,7.80
2019-01-13T23:20:49.042Z,7.80
2019-01-13T23:23:18.434Z,7.80
2019-01-13T23:25:47.805Z,7.90
2019-01-13T23:28:17.158Z,7.90
2019-01-13T23:30:46.537Z,7.90
2019-01-13T23:33:15.900Z,7.80
2019-01-13T23:35:45.286Z,7.80
2019-01-13T23:38:14.635Z,7.80
2019-01-13T23:40:44.006Z,7.80
2019-01-13T23:43:13.378Z,7.90
2019-01-13T23:45:42.753Z,7.90
2019-01-13T23:48:12.107Z,7.90
2019-01-13T23:50:41.463Z,8.00
2019-01-13T23:53:10.839Z,8.00
2019-01-13T23:55:40.266Z,7.90
2019-01-13T23:58:09.663Z,8.00
