createdAt,value
2018-01-26T00:00:28.496Z,0.00
2018-01-26T00:01:34.689Z,0.00
2018-01-26T00:02:40.848Z,0.00
2018-01-26T00:03:47.040Z,0.00
2018-01-26T00:04:53.205Z,0.00
2018-01-26T00:05:59.331Z,0.00
2018-01-26T00:07:05.522Z,0.00
2018-01-26T00:08:11.950Z,0.00
2018-01-26T00:09:17.836Z,0.00
2018-01-26T00:10:23.966Z,0.00
2018-01-26T00:11:30.143Z,0.00
2018-01-26T00:12:36.373Z,0.00
2018-01-26T00:13:42.472Z,0.00
2018-01-26T00:14:48.668Z,0.00
2018-01-26T00:15:54.807Z,0.00
2018-01-26T00:17:01.941Z,0.00
2018-01-26T00:18:07.165Z,0.00
2018-01-26T00:19:13.337Z,0.00
2018-01-26T00:20:19.464Z,0.00
2018-01-26T00:21:25.611Z,0.00
2018-01-26T00:22:31.758Z,0.00
2018-01-26T00:23:37.935Z,0.00
2018-01-26T00:24:44.115Z,0.00
2018-01-26T00:25:50.292Z,0.00
2018-01-26T00:26:56.467Z,0.00
2018-01-26T00:28:02.640Z,0.00
2018-01-26T00:29:08.762Z,0.00
2018-01-26T00:30:14.981Z,0.00
2018-01-26T00:31:21.032Z,0.00
2018-01-26T00:32:27.223Z,0.00
2018-01-26T00:34:39.545Z,0.00
2018-01-26T00:35:45.737Z,0.00
2018-01-26T00:36:51.831Z,0.00
2018-01-26T00:37:57.991Z,0.00
2018-01-26T00:39:04.195Z,0.00
2018-01-26T00:40:10.335Z,0.00
2018-01-26T00:41:16.482Z,0.00
2018-01-26T00:42:22.629Z,0.00
2018-01-26T00:43:28.790Z,0.00
2018-01-26T00:44:34.981Z,0.00
2018-01-26T00:45:41.205Z,0.00
2018-01-26T00:46:47.261Z,0.00
2018-01-26T00:47:53.417Z,0.00
2018-01-26T00:48:59.554Z,0.00
2018-01-26T00:50:05.731Z,0.00
2018-01-26T00:51:11.892Z,0.00
2018-01-26T00:52:18.036Z,0.00
2018-01-26T00:53:24.248Z,0.00
2018-01-26T00:54:30.381Z,0.00
2018-01-26T00:55:36.483Z,0.00
2018-01-26T00:56:42.677Z,0.00
2018-01-26T00:57:48.790Z,0.00
2018-01-26T00:58:54.954Z,0.00
2018-01-26T01:00:01.274Z,0.00
2018-01-26T01:01:07.309Z,0.00
2018-01-26T01:02:13.439Z,0.00
2018-01-26T01:03:19.636Z,0.00
2018-01-26T01:04:25.721Z,0.00
2018-01-26T01:05:31.896Z,0.00
2018-01-26T01:06:39.024Z,0.00
2018-01-26T01:07:44.223Z,0.00
2018-01-26T01:08:50.356Z,0.00
2018-01-26T01:09:56.010Z,0.00
2018-01-26T01:11:02.693Z,0.00
2018-01-26T01:12:08.839Z,0.00
2018-01-26T01:13:14.963Z,0.00
2018-01-26T01:14:21.161Z,0.00
2018-01-26T01:15:27.286Z,0.00
2018-01-26T01:16:33.433Z,0.00
2018-01-26T01:17:39.584Z,0.00
2018-01-26T01:18:46.711Z,0.00
2018-01-26T01:19:51.938Z,0.00
2018-01-26T01:20:58.082Z,0.00
2018-01-26T01:22:04.189Z,0.00
2018-01-26T01:23:10.369Z,0.00
2018-01-26T01:24:16.487Z,0.00
2018-01-26T01:25:22.682Z,0.00
2018-01-26T01:27:34.964Z,0.00
2018-01-26T01:28:40.589Z,0.00
2018-01-26T01:29:47.218Z,0.00
2018-01-26T01:30:53.421Z,0.00
2018-01-26T01:31:59.580Z,0.00
2018-01-26T01:33:05.708Z,0.00
2018-01-26T01:34:11.836Z,0.00
2018-01-26T01:35:18.968Z,0.00
2018-01-26T01:36:24.210Z,0.00
2018-01-26T01:37:30.293Z,0.00
2018-01-26T01:38:36.494Z,0.00
2018-01-26T01:39:42.605Z,0.00
2018-01-26T01:40:48.806Z,0.00
2018-01-26T01:41:54.879Z,0.00
2018-01-26T01:43:01.036Z,0.00
2018-01-26T01:44:07.243Z,0.00
2018-01-26T01:45:13.336Z,0.00
2018-01-26T01:46:19.500Z,0.00
2018-01-26T01:47:25.605Z,0.00
2018-01-26T01:48:31.774Z,0.00
2018-01-26T01:49:37.918Z,0.00
2018-01-26T01:50:44.127Z,0.00
2018-01-26T01:51:50.359Z,0.00
2018-01-26T01:52:56.366Z,0.00
2018-01-26T01:54:02.530Z,0.00
2018-01-26T01:55:08.770Z,0.00
2018-01-26T01:56:14.845Z,0.00
2018-01-26T01:57:20.958Z,0.00
2018-01-26T01:58:27.163Z,0.00
2018-01-26T01:59:33.245Z,0.00
2018-01-26T02:00:39.454Z,0.00
2018-01-26T02:01:45.587Z,0.00
2018-01-26T02:02:51.704Z,0.00
2018-01-26T02:03:57.843Z,0.00
2018-01-26T02:05:04.008Z,0.00
2018-01-26T02:06:10.183Z,0.00
2018-01-26T02:07:16.407Z,0.00
2018-01-26T02:08:22.461Z,0.00
2018-01-26T02:09:28.617Z,0.00
2018-01-26T02:10:34.757Z,0.00
2018-01-26T02:11:40.909Z,0.00
2018-01-26T02:12:47.080Z,0.00
2018-01-26T02:13:53.159Z,0.00
2018-01-26T02:14:59.343Z,0.00
2018-01-26T02:16:05.448Z,0.00
2018-01-26T02:17:11.608Z,0.00
2018-01-26T02:18:17.807Z,0.00
2018-01-26T02:19:23.886Z,0.00
2018-01-26T02:20:30.025Z,0.00
2018-01-26T02:21:36.213Z,0.00
2018-01-26T02:22:42.406Z,0.00
2018-01-26T02:23:48.471Z,0.00
2018-01-26T02:24:54.626Z,0.00
2018-01-26T02:26:00.643Z,0.00
2018-01-26T02:27:06.937Z,0.00
2018-01-26T02:28:13.064Z,0.00
2018-01-26T02:29:19.210Z,0.00
2018-01-26T02:30:26.322Z,0.00
2018-01-26T02:31:31.484Z,0.00
2018-01-26T02:32:37.728Z,0.00
2018-01-26T02:33:43.770Z,0.00
2018-01-26T02:34:49.937Z,0.00
2018-01-26T02:35:56.149Z,0.00
2018-01-26T02:37:02.223Z,0.00
2018-01-26T02:38:08.357Z,0.00
2018-01-26T02:39:14.520Z,0.00
2018-01-26T02:40:20.635Z,0.00
2018-01-26T02:41:26.798Z,0.00
2018-01-26T02:42:33.908Z,0.00
2018-01-26T02:43:39.095Z,0.00
2018-01-26T02:44:45.200Z,0.00
2018-01-26T02:45:51.331Z,0.00
2018-01-26T02:46:57.494Z,0.00
2018-01-26T02:48:03.628Z,0.00
2018-01-26T02:49:09.743Z,0.00
2018-01-26T02:50:15.902Z,0.00
2018-01-26T02:51:22.065Z,0.00
2018-01-26T02:52:28.199Z,0.00
2018-01-26T02:53:34.369Z,0.00
2018-01-26T02:54:40.474Z,0.00
2018-01-26T02:55:46.604Z,0.00
2018-01-26T02:56:52.757Z,0.00
2018-01-26T02:57:58.919Z,0.00
2018-01-26T02:59:05.028Z,0.00
2018-01-26T03:00:11.218Z,0.00
2018-01-26T03:01:17.332Z,0.00
2018-01-26T03:02:23.483Z,0.00
2018-01-26T03:03:29.616Z,0.00
2018-01-26T03:04:35.733Z,0.00
2018-01-26T03:05:41.897Z,0.00
2018-01-26T03:06:48.077Z,0.00
2018-01-26T03:07:54.215Z,0.00
2018-01-26T03:09:00.333Z,0.00
2018-01-26T03:10:06.450Z,0.00
2018-01-26T03:11:12.573Z,0.00
2018-01-26T03:12:18.735Z,0.00
2018-01-26T03:13:24.905Z,0.00
2018-01-26T03:14:31.008Z,0.00
2018-01-26T03:15:37.232Z,0.00
2018-01-26T03:16:43.296Z,0.00
2018-01-26T03:17:49.455Z,0.00
2018-01-26T03:18:55.552Z,0.00
2018-01-26T03:20:01.702Z,0.00
2018-01-26T03:21:07.856Z,0.00
2018-01-26T03:22:13.984Z,0.00
2018-01-26T03:23:20.142Z,0.00
2018-01-26T03:24:26.282Z,0.00
2018-01-26T03:25:32.431Z,0.00
2018-01-26T03:26:38.526Z,0.00
2018-01-26T03:27:44.673Z,0.00
2018-01-26T03:28:50.797Z,0.00
2018-01-26T03:29:56.974Z,0.00
2018-01-26T03:31:03.061Z,0.00
2018-01-26T03:32:09.544Z,0.00
2018-01-26T03:33:16.358Z,0.00
2018-01-26T03:34:21.480Z,0.00
2018-01-26T03:35:27.688Z,0.00
2018-01-26T03:36:33.785Z,0.00
2018-01-26T03:37:40.016Z,0.00
2018-01-26T03:38:46.037Z,0.00
2018-01-26T03:39:52.149Z,0.00
2018-01-26T03:40:58.338Z,0.00
2018-01-26T03:42:04.428Z,0.00
2018-01-26T03:43:10.573Z,0.00
2018-01-26T03:44:16.693Z,0.00
2018-01-26T03:45:23.078Z,0.00
2018-01-26T03:46:28.987Z,0.00
2018-01-26T03:47:35.175Z,0.00
2018-01-26T03:48:41.275Z,0.00
2018-01-26T03:49:47.415Z,0.00
2018-01-26T03:50:53.528Z,0.00
2018-01-26T03:51:59.634Z,0.00
2018-01-26T03:53:05.781Z,0.00
2018-01-26T03:54:11.891Z,0.00
2018-01-26T03:55:18.063Z,0.00
2018-01-26T03:57:30.353Z,0.00
2018-01-26T03:58:36.528Z,0.00
2018-01-26T03:59:42.546Z,0.00
2018-01-26T04:00:48.657Z,0.00
2018-01-26T04:01:54.869Z,0.00
2018-01-26T04:03:00.927Z,0.00
2018-01-26T04:04:08.062Z,0.00
2018-01-26T04:05:13.206Z,0.00
2018-01-26T04:06:19.390Z,0.00
2018-01-26T04:07:25.462Z,0.00
2018-01-26T04:08:31.614Z,0.00
2018-01-26T04:09:37.746Z,0.00
2018-01-26T04:10:43.900Z,0.00
2018-01-26T04:11:49.970Z,0.00
2018-01-26T04:12:56.117Z,0.00
2018-01-26T04:15:08.357Z,0.00
2018-01-26T04:16:14.027Z,0.00
2018-01-26T04:17:20.622Z,0.00
2018-01-26T04:18:26.763Z,0.00
2018-01-26T04:19:32.945Z,0.00
2018-01-26T04:20:39.066Z,0.00
2018-01-26T04:21:45.158Z,0.00
2018-01-26T04:22:51.269Z,0.00
2018-01-26T04:23:57.494Z,0.00
2018-01-26T04:25:03.532Z,0.00
2018-01-26T04:26:09.636Z,0.00
2018-01-26T04:27:15.823Z,0.00
2018-01-26T04:28:21.901Z,0.00
2018-01-26T04:29:28.136Z,0.00
2018-01-26T04:30:34.223Z,0.00
2018-01-26T04:31:40.288Z,0.00
2018-01-26T04:32:46.442Z,0.00
2018-01-26T04:33:52.948Z,0.00
2018-01-26T04:34:58.724Z,0.00
2018-01-26T04:36:04.951Z,0.00
2018-01-26T04:37:10.428Z,0.00
2018-01-26T04:38:17.122Z,0.00
2018-01-26T04:39:23.281Z,0.00
2018-01-26T04:40:29.302Z,0.00
2018-01-26T04:41:35.448Z,0.00
2018-01-26T04:42:41.601Z,0.00
2018-01-26T04:43:47.729Z,0.00
2018-01-26T04:44:53.832Z,0.00
2018-01-26T04:45:59.951Z,0.00
2018-01-26T04:47:06.066Z,0.00
2018-01-26T04:48:12.184Z,0.00
2018-01-26T04:49:18.354Z,0.00
2018-01-26T04:50:24.500Z,0.00
2018-01-26T04:51:30.673Z,0.00
2018-01-26T04:53:42.899Z,0.00
2018-01-26T04:54:49.030Z,0.00
2018-01-26T04:55:55.164Z,0.00
2018-01-26T04:57:01.262Z,0.00
2018-01-26T04:58:07.358Z,0.00
2018-01-26T04:59:14.467Z,0.00
2018-01-26T05:00:19.753Z,0.00
2018-01-26T05:01:26.096Z,0.00
2018-01-26T05:02:31.855Z,0.00
2018-01-26T05:03:38.936Z,0.00
2018-01-26T05:05:50.308Z,0.00
2018-01-26T05:06:55.955Z,0.00
2018-01-26T05:08:02.479Z,0.00
2018-01-26T05:09:08.603Z,0.00
2018-01-26T05:10:14.778Z,0.00
2018-01-26T05:11:20.888Z,0.00
2018-01-26T05:12:26.988Z,0.00
2018-01-26T05:13:33.163Z,0.00
2018-01-26T05:14:39.270Z,0.00
2018-01-26T05:15:45.483Z,0.00
2018-01-26T05:16:51.713Z,0.00
2018-01-26T05:17:57.667Z,0.00
2018-01-26T05:19:03.777Z,0.00
2018-01-26T05:20:09.868Z,0.00
2018-01-26T05:21:16.050Z,0.00
2018-01-26T05:22:22.189Z,0.00
2018-01-26T05:23:28.239Z,0.00
2018-01-26T05:24:34.476Z,0.00
2018-01-26T05:25:40.524Z,0.00
2018-01-26T05:26:46.768Z,0.00
2018-01-26T05:27:52.771Z,0.00
2018-01-26T05:28:59.898Z,0.00
2018-01-26T05:30:05.004Z,0.00
2018-01-26T05:31:11.187Z,0.00
2018-01-26T05:32:17.460Z,0.00
2018-01-26T05:33:23.351Z,0.00
2018-01-26T05:34:30.473Z,0.00
2018-01-26T05:35:35.622Z,0.00
2018-01-26T05:36:41.742Z,0.00
2018-01-26T05:37:48.880Z,0.00
2018-01-26T05:38:55.502Z,0.00
2018-01-26T05:40:00.176Z,0.00
2018-01-26T05:41:06.273Z,0.00
2018-01-26T05:42:12.347Z,0.00
2018-01-26T05:43:18.504Z,0.00
2018-01-26T05:44:24.593Z,0.00
2018-01-26T05:45:30.715Z,0.00
2018-01-26T05:46:36.878Z,0.00
2018-01-26T05:47:42.985Z,0.00
2018-01-26T05:48:49.205Z,0.00
2018-01-26T05:49:55.238Z,0.00
2018-01-26T05:51:01.383Z,0.00
2018-01-26T05:52:07.469Z,0.00
2018-01-26T05:53:13.631Z,0.00
2018-01-26T05:54:19.685Z,0.00
2018-01-26T05:55:26.836Z,0.00
2018-01-26T05:56:31.987Z,0.00
2018-01-26T05:57:38.103Z,0.00
2018-01-26T05:58:44.397Z,0.00
2018-01-26T05:59:50.680Z,0.00
2018-01-26T06:00:56.445Z,0.00
2018-01-26T06:02:02.858Z,0.00
2018-01-26T06:03:08.773Z,0.00
2018-01-26T06:04:14.773Z,0.00
2018-01-26T06:05:20.986Z,0.00
2018-01-26T06:06:27.108Z,0.00
2018-01-26T06:07:33.218Z,0.00
2018-01-26T06:08:39.283Z,0.00
2018-01-26T06:09:45.467Z,0.00
2018-01-26T06:10:51.569Z,0.00
2018-01-26T06:11:57.707Z,0.00
2018-01-26T06:13:03.841Z,0.00
2018-01-26T06:14:09.937Z,0.00
2018-01-26T06:15:16.074Z,0.00
2018-01-26T06:16:22.261Z,0.00
2018-01-26T06:17:28.353Z,0.00
2018-01-26T06:18:34.469Z,0.00
2018-01-26T06:19:40.591Z,0.00
2018-01-26T06:20:46.765Z,0.00
2018-01-26T06:21:52.845Z,0.00
2018-01-26T06:22:58.964Z,0.00
2018-01-26T06:24:05.269Z,0.00
2018-01-26T06:25:11.164Z,0.00
2018-01-26T06:26:17.285Z,0.00
2018-01-26T06:27:23.434Z,0.00
2018-01-26T06:28:29.533Z,0.00
2018-01-26T06:29:35.670Z,0.00
2018-01-26T06:30:41.822Z,0.00
2018-01-26T06:31:47.925Z,0.00
2018-01-26T06:32:54.099Z,0.00
2018-01-26T06:34:00.163Z,0.00
2018-01-26T06:35:06.326Z,0.00
2018-01-26T06:36:12.409Z,0.00
2018-01-26T06:37:18.620Z,0.00
2018-01-26T06:38:24.681Z,4.00
2018-01-26T06:39:30.788Z,4.00
2018-01-26T06:40:36.899Z,4.00
2018-01-26T06:41:43.026Z,4.00
2018-01-26T06:42:50.218Z,4.00
2018-01-26T06:43:55.326Z,8.00
2018-01-26T06:45:01.419Z,8.00
2018-01-26T06:46:07.543Z,8.00
2018-01-26T06:47:13.643Z,12.00
2018-01-26T06:48:19.791Z,16.00
2018-01-26T06:49:25.902Z,16.00
2018-01-26T06:50:32.056Z,16.00
2018-01-26T06:51:38.232Z,24.00
2018-01-26T06:52:44.274Z,24.00
2018-01-26T06:53:50.379Z,32.00
2018-01-26T06:54:56.568Z,36.00
2018-01-26T06:56:02.678Z,40.00
2018-01-26T06:57:08.720Z,48.00
2018-01-26T06:58:14.915Z,56.00
2018-01-26T06:59:20.974Z,60.00
2018-01-26T07:00:27.171Z,72.00
2018-01-26T07:01:33.212Z,84.00
2018-01-26T07:02:40.947Z,92.00
2018-01-26T07:03:45.460Z,104.00
2018-01-26T07:04:51.601Z,116.00
2018-01-26T07:05:57.741Z,128.00
2018-01-26T07:07:03.783Z,144.00
2018-01-26T07:08:10.938Z,156.00
2018-01-26T07:09:16.360Z,172.00
2018-01-26T07:10:22.147Z,192.00
2018-01-26T07:11:28.272Z,212.00
2018-01-26T07:12:34.399Z,228.00
2018-01-26T07:13:40.520Z,252.00
2018-01-26T07:14:47.616Z,280.00
2018-01-26T07:15:52.785Z,304.00
2018-01-26T07:16:58.844Z,332.00
2018-01-26T07:18:05.263Z,356.00
2018-01-26T07:19:13.191Z,388.00
2018-01-26T07:20:18.154Z,416.00
2018-01-26T07:21:23.338Z,444.00
2018-01-26T07:24:49.997Z,528.00
2018-01-26T07:25:56.891Z,560.00
2018-01-26T07:30:20.640Z,720.00
2018-01-26T07:31:26.264Z,764.00
2018-01-26T07:33:39.867Z,860.00
2018-01-26T07:34:45.074Z,912.00
2018-01-26T07:35:51.155Z,956.00
2018-01-26T07:37:02.198Z,992.00
2018-01-26T07:38:11.754Z,1036.00
2018-01-26T07:39:17.821Z,1068.00
2018-01-26T07:40:23.951Z,1096.00
2018-01-26T07:41:30.127Z,1128.00
2018-01-26T07:42:36.133Z,1152.00
2018-01-26T07:43:43.190Z,1180.00
2018-01-26T07:44:48.525Z,1200.00
2018-01-26T07:48:06.738Z,1288.00
2018-01-26T07:49:12.814Z,1320.00
2018-01-26T07:51:25.072Z,1368.00
2018-01-26T07:52:30.777Z,1396.00
2018-01-26T07:53:37.420Z,1416.00
2018-01-26T07:54:43.465Z,1448.00
2018-01-26T07:55:49.559Z,1484.00
2018-01-26T07:56:55.654Z,1520.00
2018-01-26T07:58:02.847Z,1564.00
2018-01-26T07:59:07.949Z,1620.00
2018-01-26T08:00:14.058Z,1680.00
2018-01-26T08:01:20.140Z,1752.00
2018-01-26T08:02:26.302Z,1824.00
2018-01-26T08:03:32.387Z,1900.00
2018-01-26T08:04:38.525Z,1976.00
2018-01-26T08:05:44.639Z,2052.00
2018-01-26T08:06:50.740Z,2128.00
2018-01-26T08:07:56.850Z,2212.00
2018-01-26T08:09:03.068Z,2308.00
2018-01-26T08:10:09.126Z,2400.00
2018-01-26T08:11:15.235Z,2484.00
2018-01-26T08:12:21.984Z,2568.00
2018-01-26T08:13:27.593Z,2636.00
2018-01-26T08:14:34.008Z,2688.00
2018-01-26T08:15:39.720Z,2736.00
2018-01-26T08:16:45.890Z,2784.00
2018-01-26T08:17:51.981Z,2828.00
2018-01-26T08:18:58.160Z,2880.00
2018-01-26T08:20:04.244Z,2916.00
2018-01-26T08:21:10.381Z,2944.00
2018-01-26T08:22:16.506Z,2968.00
2018-01-26T08:23:22.657Z,2996.00
2018-01-26T08:24:28.756Z,3024.00
2018-01-26T08:25:34.979Z,3044.00
2018-01-26T08:26:41.054Z,3060.00
2018-01-26T08:27:47.171Z,3068.00
2018-01-26T08:28:53.335Z,3072.00
2018-01-26T08:29:59.426Z,3092.00
2018-01-26T08:31:05.619Z,3100.00
2018-01-26T08:32:11.718Z,3088.00
2018-01-26T08:33:17.893Z,3104.00
2018-01-26T08:34:24.028Z,3104.00
2018-01-26T08:35:30.190Z,3116.00
2018-01-26T08:36:36.298Z,3124.00
2018-01-26T08:37:42.410Z,3148.00
2018-01-26T08:38:48.598Z,3168.00
2018-01-26T08:39:54.724Z,3204.00
2018-01-26T08:41:00.879Z,3252.00
2018-01-26T08:42:06.995Z,3324.00
2018-01-26T08:43:13.169Z,3412.00
2018-01-26T08:44:19.290Z,3520.00
2018-01-26T08:45:25.480Z,3640.00
2018-01-26T08:46:31.114Z,3792.00
2018-01-26T08:47:37.710Z,3928.00
2018-01-26T08:48:43.918Z,4068.00
2018-01-26T08:49:50.047Z,4180.00
2018-01-26T08:50:56.208Z,4308.00
2018-01-26T08:52:02.292Z,4420.00
2018-01-26T08:53:08.471Z,4536.00
2018-01-26T08:54:14.641Z,4624.00
2018-01-26T08:55:20.751Z,4652.00
2018-01-26T08:56:26.982Z,4704.00
2018-01-26T08:57:33.168Z,4740.00
2018-01-26T08:59:45.385Z,4736.00
2018-01-26T09:00:52.042Z,4720.00
2018-01-26T09:01:57.689Z,4724.00
2018-01-26T09:03:03.842Z,4752.00
2018-01-26T09:04:10.024Z,4772.00
2018-01-26T09:05:16.216Z,4800.00
2018-01-26T09:06:22.322Z,4812.00
2018-01-26T09:07:28.498Z,4836.00
2018-01-26T09:08:34.647Z,4812.00
2018-01-26T09:09:40.881Z,4740.00
2018-01-26T09:10:46.960Z,4616.00
2018-01-26T09:11:53.241Z,4500.00
2018-01-26T09:12:59.314Z,4448.00
2018-01-26T09:14:05.535Z,4424.00
2018-01-26T09:15:11.652Z,4432.00
2018-01-26T09:16:17.888Z,4404.00
2018-01-26T09:17:23.975Z,4376.00
2018-01-26T09:18:30.226Z,4360.00
2018-01-26T09:19:36.301Z,4408.00
2018-01-26T09:20:42.465Z,4476.00
2018-01-26T09:21:48.652Z,4572.00
2018-01-26T09:22:54.815Z,4716.00
2018-01-26T09:24:01.000Z,4892.00
2018-01-26T09:25:07.232Z,5072.00
2018-01-26T09:26:13.330Z,5312.00
2018-01-26T09:27:19.047Z,5612.00
2018-01-26T09:28:25.693Z,6148.00
2018-01-26T09:30:38.086Z,6908.00
2018-01-26T09:31:43.749Z,7016.00
2018-01-26T09:33:56.541Z,7164.00
2018-01-26T09:35:02.741Z,7228.00
2018-01-26T09:36:08.928Z,7344.00
2018-01-26T09:37:15.188Z,7500.00
2018-01-26T09:38:21.304Z,7684.00
2018-01-26T09:39:27.577Z,7924.00
2018-01-26T09:40:33.696Z,8196.00
2018-01-26T09:41:39.903Z,8356.00
2018-01-26T09:42:46.087Z,8368.00
2018-01-26T09:43:52.728Z,8284.00
2018-01-26T09:44:58.518Z,8164.00
2018-01-26T09:46:04.761Z,8060.00
2018-01-26T09:47:10.464Z,8004.00
2018-01-26T09:48:17.172Z,7968.00
2018-01-26T09:49:23.382Z,7912.00
2018-01-26T09:50:29.659Z,7948.00
2018-01-26T09:51:35.830Z,8028.00
2018-01-26T09:52:41.922Z,8140.00
2018-01-26T09:53:48.121Z,8280.00
2018-01-26T09:54:54.351Z,8468.00
2018-01-26T09:56:00.673Z,8780.00
2018-01-26T09:57:06.764Z,9120.00
2018-01-26T09:58:12.952Z,9564.00
2018-01-26T09:59:19.177Z,10176.00
2018-01-26T10:00:25.388Z,10848.00
2018-01-26T10:01:31.667Z,11492.00
2018-01-26T10:02:37.832Z,12076.00
2018-01-26T10:03:44.018Z,12324.00
2018-01-26T10:04:50.335Z,12328.00
2018-01-26T10:05:56.549Z,12424.00
2018-01-26T10:07:02.717Z,12572.00
2018-01-26T10:08:08.960Z,12380.00
2018-01-26T10:09:15.228Z,11896.00
2018-01-26T10:10:21.436Z,11764.00
2018-01-26T10:11:27.688Z,12016.00
2018-01-26T10:12:33.972Z,12168.00
2018-01-26T10:13:40.136Z,12168.00
2018-01-26T10:14:46.381Z,12132.00
2018-01-26T10:15:52.667Z,12016.00
2018-01-26T10:16:58.969Z,11968.00
2018-01-26T10:18:05.212Z,12024.00
2018-01-26T10:19:11.393Z,11860.00
2018-01-26T10:20:17.710Z,11648.00
2018-01-26T10:21:23.985Z,11488.00
2018-01-26T10:22:30.215Z,11336.00
2018-01-26T10:23:36.572Z,11292.00
2018-01-26T10:24:42.703Z,11376.00
2018-01-26T10:25:48.925Z,11564.00
2018-01-26T10:26:55.191Z,11808.00
2018-01-26T10:28:01.429Z,11900.00
2018-01-26T10:29:07.694Z,11848.00
2018-01-26T10:30:14.005Z,11736.00
2018-01-26T10:31:20.270Z,11620.00
2018-01-26T10:32:26.478Z,11476.00
2018-01-26T10:33:32.771Z,11368.00
2018-01-26T10:34:39.039Z,11440.00
2018-01-26T10:35:45.312Z,11588.00
2018-01-26T10:36:51.593Z,11736.00
2018-01-26T10:37:57.848Z,11820.00
2018-01-26T10:39:04.093Z,11868.00
2018-01-26T10:41:16.669Z,11964.00
2018-01-26T10:42:22.926Z,12000.00
2018-01-26T10:43:29.244Z,12076.00
2018-01-26T10:44:35.627Z,12140.00
2018-01-26T10:45:41.765Z,12152.00
2018-01-26T10:46:48.077Z,12060.00
2018-01-26T10:47:54.677Z,11812.00
2018-01-26T10:49:00.614Z,11496.00
2018-01-26T10:51:12.655Z,10584.00
2018-01-26T10:52:18.957Z,9856.00
2018-01-26T10:53:25.727Z,9136.00
2018-01-26T10:54:31.988Z,8608.00
2018-01-26T10:55:38.281Z,8392.00
2018-01-26T10:56:44.714Z,8340.00
2018-01-26T10:57:50.838Z,7900.00
2018-01-26T10:58:57.159Z,7832.00
2018-01-26T11:00:03.345Z,7268.00
2018-01-26T11:01:09.617Z,6576.00
2018-01-26T11:02:16.890Z,5916.00
2018-01-26T11:03:22.173Z,5308.00
2018-01-26T11:04:28.426Z,4848.00
2018-01-26T11:05:34.670Z,4500.00
2018-01-26T11:06:40.914Z,4192.00
2018-01-26T11:07:47.294Z,3792.00
2018-01-26T11:08:53.464Z,3456.00
2018-01-26T11:09:59.720Z,3228.00
2018-01-26T11:11:05.950Z,3136.00
2018-01-26T11:12:12.185Z,3300.00
2018-01-26T11:13:18.468Z,3540.00
2018-01-26T11:15:31.230Z,4276.00
2018-01-26T11:16:37.209Z,4624.00
2018-01-26T11:17:44.383Z,5068.00
2018-01-26T11:18:49.605Z,5788.00
2018-01-26T11:19:55.853Z,6884.00
2018-01-26T11:21:02.161Z,8068.00
2018-01-26T11:22:08.402Z,9160.00
2018-01-26T11:23:14.636Z,10060.00
2018-01-26T11:24:20.814Z,10672.00
2018-01-26T11:25:27.463Z,11040.00
2018-01-26T11:26:33.410Z,11188.00
2018-01-26T11:27:39.651Z,11044.00
2018-01-26T11:28:45.987Z,10808.00
2018-01-26T11:30:58.755Z,10804.00
2018-01-26T11:32:04.250Z,10800.00
2018-01-26T11:33:10.960Z,10980.00
2018-01-26T11:34:17.219Z,10600.00
2018-01-26T11:35:23.468Z,10012.00
2018-01-26T11:36:29.767Z,9572.00
2018-01-26T11:37:36.035Z,9480.00
2018-01-26T11:39:48.650Z,9728.00
2018-01-26T11:40:54.353Z,9600.00
2018-01-26T11:42:01.049Z,9308.00
2018-01-26T11:43:07.407Z,8928.00
2018-01-26T11:44:13.586Z,8444.00
2018-01-26T11:45:19.816Z,8164.00
2018-01-26T11:46:26.099Z,7900.00
2018-01-26T11:47:32.386Z,7644.00
2018-01-26T11:48:38.686Z,7264.00
2018-01-26T11:49:44.891Z,6892.00
2018-01-26T11:50:51.163Z,6468.00
2018-01-26T11:51:57.408Z,6084.00
2018-01-26T11:53:03.646Z,5836.00
2018-01-26T11:54:09.957Z,5668.00
2018-01-26T11:55:16.198Z,5496.00
2018-01-26T11:56:22.460Z,5260.00
2018-01-26T11:57:28.676Z,5044.00
2018-01-26T11:58:34.933Z,4896.00
2018-01-26T11:59:41.214Z,4808.00
2018-01-26T12:00:47.438Z,4720.00
2018-01-26T12:01:53.688Z,4640.00
2018-01-26T12:02:59.926Z,4628.00
2018-01-26T12:04:06.199Z,4656.00
2018-01-26T12:05:12.415Z,4716.00
2018-01-26T12:06:18.667Z,4744.00
2018-01-26T12:07:24.893Z,4744.00
2018-01-26T12:08:31.150Z,4712.00
2018-01-26T12:09:37.403Z,4704.00
2018-01-26T12:10:43.649Z,4772.00
2018-01-26T12:11:49.886Z,4940.00
2018-01-26T12:12:56.118Z,5236.00
2018-01-26T12:14:02.422Z,5584.00
2018-01-26T12:15:08.597Z,5940.00
2018-01-26T12:16:14.839Z,6260.00
2018-01-26T12:17:21.154Z,6524.00
2018-01-26T12:18:27.362Z,6732.00
2018-01-26T12:19:33.610Z,6816.00
2018-01-26T12:20:39.837Z,6816.00
2018-01-26T12:21:46.071Z,6772.00
2018-01-26T12:22:52.334Z,6856.00
2018-01-26T12:23:58.592Z,7076.00
2018-01-26T12:25:04.823Z,7324.00
2018-01-26T12:26:11.157Z,7580.00
2018-01-26T12:27:17.326Z,7824.00
2018-01-26T12:28:23.617Z,7944.00
2018-01-26T12:29:29.862Z,7884.00
2018-01-26T12:30:36.106Z,7748.00
2018-01-26T12:31:42.346Z,7580.00
2018-01-26T12:32:48.615Z,7336.00
2018-01-26T12:33:54.879Z,7044.00
2018-01-26T12:35:01.203Z,7012.00
2018-01-26T12:36:07.380Z,7204.00
2018-01-26T12:37:13.628Z,7240.00
2018-01-26T12:38:19.894Z,7024.00
2018-01-26T12:39:26.200Z,6692.00
2018-01-26T12:40:32.400Z,6428.00
2018-01-26T12:41:38.656Z,6468.00
2018-01-26T12:42:44.915Z,6764.00
2018-01-26T12:43:51.198Z,7132.00
2018-01-26T12:44:57.467Z,7596.00
2018-01-26T12:46:03.687Z,7872.00
2018-01-26T12:47:09.949Z,8176.00
2018-01-26T12:48:16.206Z,8356.00
2018-01-26T12:49:22.528Z,8284.00
2018-01-26T12:50:28.719Z,8112.00
2018-01-26T12:51:35.002Z,7896.00
2018-01-26T12:52:41.256Z,7620.00
2018-01-26T12:53:47.514Z,7360.00
2018-01-26T12:54:53.830Z,7160.00
2018-01-26T12:56:00.034Z,7032.00
2018-01-26T12:57:06.312Z,7072.00
2018-01-26T12:58:12.554Z,7204.00
2018-01-26T12:59:18.841Z,7520.00
2018-01-26T13:00:25.177Z,7980.00
2018-01-26T13:01:31.371Z,8440.00
2018-01-26T13:02:37.612Z,8912.00
2018-01-26T13:03:43.889Z,9360.00
2018-01-26T13:04:50.160Z,9640.00
2018-01-26T13:05:56.472Z,9472.00
2018-01-26T13:07:02.712Z,9160.00
2018-01-26T13:08:08.955Z,8764.00
2018-01-26T13:09:15.227Z,8468.00
2018-01-26T13:10:21.474Z,8416.00
2018-01-26T13:11:27.733Z,8568.00
2018-01-26T13:12:34.997Z,8772.00
2018-01-26T13:13:40.280Z,8932.00
2018-01-26T13:14:46.555Z,9092.00
2018-01-26T13:15:52.806Z,9388.00
2018-01-26T13:16:59.164Z,9848.00
2018-01-26T13:18:05.349Z,10512.00
2018-01-26T13:19:11.639Z,11264.00
2018-01-26T13:20:17.925Z,11816.00
2018-01-26T13:21:24.168Z,12180.00
2018-01-26T13:22:30.443Z,12252.00
2018-01-26T13:23:36.729Z,11976.00
2018-01-26T13:24:43.022Z,11468.00
2018-01-26T13:25:49.291Z,10876.00
2018-01-26T13:26:55.575Z,10200.00
2018-01-26T13:28:01.875Z,9324.00
2018-01-26T13:29:08.167Z,8216.00
2018-01-26T13:30:14.463Z,7016.00
2018-01-26T13:31:20.705Z,6104.00
2018-01-26T13:32:26.998Z,5632.00
2018-01-26T13:33:33.280Z,5400.00
2018-01-26T13:35:52.434Z,5112.00
2018-01-26T13:36:57.612Z,5036.00
2018-01-26T13:38:03.894Z,5064.00
2018-01-26T13:39:10.152Z,5148.00
2018-01-26T13:40:16.430Z,5220.00
2018-01-26T13:41:22.660Z,5272.00
2018-01-26T13:42:28.923Z,5360.00
2018-01-26T13:43:35.211Z,5448.00
2018-01-26T13:44:41.509Z,5556.00
2018-01-26T13:45:47.711Z,5616.00
2018-01-26T13:46:53.972Z,5636.00
2018-01-26T13:48:00.213Z,5548.00
2018-01-26T13:49:06.473Z,5304.00
2018-01-26T13:50:12.744Z,4944.00
2018-01-26T13:51:18.978Z,4580.00
2018-01-26T13:52:25.256Z,4260.00
2018-01-26T13:53:31.476Z,4048.00
2018-01-26T13:54:37.793Z,3980.00
2018-01-26T13:55:43.996Z,4056.00
2018-01-26T13:56:50.206Z,4292.00
2018-01-26T13:57:56.458Z,4676.00
2018-01-26T13:59:02.716Z,5128.00
2018-01-26T14:00:08.976Z,5572.00
2018-01-26T14:01:15.210Z,5824.00
2018-01-26T14:02:21.438Z,5764.00
2018-01-26T14:03:27.681Z,5480.00
2018-01-26T14:04:33.949Z,5148.00
2018-01-26T14:05:40.228Z,4888.00
2018-01-26T14:06:46.420Z,4724.00
2018-01-26T14:07:52.695Z,4648.00
2018-01-26T14:08:58.927Z,4688.00
2018-01-26T14:10:05.217Z,4940.00
2018-01-26T14:11:11.401Z,5400.00
2018-01-26T14:12:17.676Z,6028.00
2018-01-26T14:13:23.920Z,6636.00
2018-01-26T14:14:30.155Z,7016.00
2018-01-26T14:15:36.413Z,7080.00
2018-01-26T14:16:42.605Z,6944.00
2018-01-26T14:17:48.870Z,6632.00
2018-01-26T14:18:55.163Z,6376.00
2018-01-26T14:20:01.363Z,6324.00
2018-01-26T14:21:07.588Z,6356.00
2018-01-26T14:22:13.840Z,6552.00
2018-01-26T14:23:20.096Z,6732.00