createdAt,value
2022-11-01T00:00:18.184Z,72.57
2022-11-01T00:01:16.290Z,72.58
2022-11-01T00:02:16.109Z,72.56
2022-11-01T00:03:15.853Z,72.58
2022-11-01T00:04:16.410Z,72.65
2022-11-01T00:05:16.149Z,72.80
2022-11-01T00:06:15.700Z,72.79
2022-11-01T00:07:16.381Z,72.80
2022-11-01T00:08:16.074Z,72.82
2022-11-01T00:09:15.556Z,72.88
2022-11-01T00:11:17.116Z,72.89
2022-11-01T00:12:16.606Z,72.90
2022-11-01T00:13:16.666Z,73.09
2022-11-01T00:14:16.137Z,73.14
2022-11-01T00:15:16.360Z,73.14
2022-11-01T00:16:16.717Z,73.22
2022-11-01T00:17:16.268Z,73.33
2022-11-01T00:18:16.209Z,73.39
2022-11-01T00:19:16.302Z,73.40
2022-11-01T00:20:16.628Z,73.47
2022-11-01T00:21:16.083Z,73.49
2022-11-01T00:22:16.178Z,73.52
2022-11-01T00:23:15.629Z,73.53
2022-11-01T00:24:17.237Z,73.62
2022-11-01T00:25:16.490Z,73.76
2022-11-01T00:26:16.770Z,73.96
2022-11-01T00:27:17.565Z,74.05
2022-11-01T00:28:16.430Z,74.03
2022-11-01T00:29:17.054Z,74.10
2022-11-01T00:30:16.332Z,74.15
2022-11-01T00:31:18.847Z,74.22
2022-11-01T00:32:16.568Z,74.25
2022-11-01T00:33:16.781Z,74.28
2022-11-01T00:34:17.485Z,74.40
2022-11-01T00:35:16.924Z,74.48
2022-11-01T00:36:17.026Z,74.49
2022-11-01T00:37:16.540Z,74.64
2022-11-01T00:38:16.643Z,74.75
2022-11-01T00:39:17.263Z,74.78
2022-11-01T00:40:16.379Z,74.83
2022-11-01T00:41:16.548Z,74.81
2022-11-01T00:42:16.266Z,74.93
2022-11-01T00:43:16.337Z,75.06
2022-11-01T00:44:16.375Z,75.12
2022-11-01T00:45:16.991Z,75.05
2022-11-01T00:46:15.645Z,75.09
2022-11-01T00:47:16.465Z,75.14
2022-11-01T00:48:16.257Z,75.30
2022-11-01T00:49:15.796Z,75.25
2022-11-01T00:50:16.987Z,75.45
2022-11-01T00:51:15.654Z,75.65
2022-11-01T00:52:16.582Z,75.69
2022-11-01T00:53:16.592Z,75.84
2022-11-01T00:54:16.178Z,75.93
2022-11-01T00:55:16.163Z,76.02
2022-11-01T00:56:15.823Z,76.03
2022-11-01T00:57:16.725Z,76.05
2022-11-01T00:58:16.346Z,76.12
2022-11-01T00:59:15.951Z,76.12
2022-11-01T01:00:18.731Z,76.16
2022-11-01T01:01:19.647Z,76.14
2022-11-01T01:02:17.867Z,76.21
2022-11-01T01:03:17.199Z,76.35
2022-11-01T01:04:16.168Z,76.35
2022-11-01T01:05:35.151Z,76.45
2022-11-01T01:06:15.673Z,76.45
2022-11-01T01:07:17.006Z,76.45
2022-11-01T01:08:15.596Z,76.54
2022-11-01T01:09:16.781Z,76.66
2022-11-01T01:10:16.895Z,76.70
2022-11-01T01:11:16.946Z,76.65
2022-11-01T01:12:17.318Z,76.72
2022-11-01T01:13:16.142Z,76.83
2022-11-01T01:14:15.947Z,76.81
2022-11-01T01:15:17.328Z,76.86
2022-11-01T01:16:16.244Z,76.91
2022-11-01T01:17:16.717Z,76.86
2022-11-01T01:18:16.509Z,76.90
2022-11-01T01:19:16.370Z,76.99
2022-11-01T01:20:16.103Z,77.05
2022-11-01T01:21:15.784Z,77.04
2022-11-01T01:22:16.364Z,77.25
2022-11-01T01:23:16.239Z,77.48
2022-11-01T01:24:15.746Z,77.51
2022-11-01T01:25:16.699Z,77.39
2022-11-01T01:26:16.994Z,77.53
2022-11-01T01:27:15.769Z,77.62
2022-11-01T01:28:16.530Z,77.66
2022-11-01T01:29:16.293Z,77.69
2022-11-01T01:30:16.702Z,77.78
2022-11-01T01:31:16.417Z,77.80
2022-11-01T01:32:15.962Z,77.84
2022-11-01T01:33:16.597Z,77.95
2022-11-01T01:34:16.478Z,77.95
2022-11-01T01:35:16.866Z,77.92
2022-11-01T01:36:16.680Z,77.99
2022-11-01T01:37:16.155Z,78.01
2022-11-01T01:38:15.750Z,78.05
2022-11-01T01:39:16.131Z,78.02
2022-11-01T01:40:15.968Z,78.12
2022-11-01T01:41:16.515Z,78.13
2022-11-01T01:42:16.172Z,78.16
2022-11-01T01:43:16.491Z,78.06
2022-11-01T01:44:16.384Z,78.00
2022-11-01T01:45:16.608Z,78.10
2022-11-01T01:46:16.319Z,78.19
2022-11-01T01:47:16.435Z,78.28
2022-11-01T01:48:15.959Z,78.33
2022-11-01T01:49:16.668Z,78.31
2022-11-01T01:50:16.581Z,78.29
2022-11-01T01:51:16.216Z,78.54
2022-11-01T01:52:15.961Z,78.55
2022-11-01T01:53:16.662Z,78.58
2022-11-01T01:54:16.213Z,78.58
2022-11-01T01:55:16.012Z,78.60
2022-11-01T01:56:15.698Z,78.65
2022-11-01T01:57:16.375Z,78.65
2022-11-01T01:58:15.908Z,78.56
2022-11-01T01:59:16.541Z,78.80
2022-11-01T02:00:17.902Z,78.76
2022-11-01T02:01:17.379Z,78.80
2022-11-01T02:02:17.235Z,78.85
2022-11-01T02:03:16.006Z,78.85
2022-11-01T02:04:15.835Z,79.01
2022-11-01T02:05:16.296Z,79.18
2022-11-01T02:06:17.031Z,79.20
2022-11-01T02:07:17.149Z,79.13
2022-11-01T02:08:16.013Z,79.02
2022-11-01T02:09:15.638Z,78.96
2022-11-01T02:10:16.846Z,79.01
2022-11-01T02:11:16.939Z,78.90
2022-11-01T02:12:17.206Z,78.83
2022-11-01T02:13:16.090Z,78.91
2022-11-01T02:14:15.971Z,78.91
2022-11-01T02:15:17.011Z,78.93
2022-11-01T02:16:15.706Z,79.02
2022-11-01T02:17:16.494Z,78.99
2022-11-01T02:18:15.910Z,78.98
2022-11-01T02:19:16.684Z,79.06
2022-11-01T02:20:16.834Z,79.13
2022-11-01T02:21:16.667Z,79.19
2022-11-01T02:22:16.814Z,79.17
2022-11-01T02:23:16.694Z,79.20
2022-11-01T02:24:16.327Z,79.08
2022-11-01T02:25:16.022Z,79.18
2022-11-01T02:26:15.611Z,79.13
2022-11-01T02:27:16.318Z,79.19
2022-11-01T02:28:15.880Z,79.24
2022-11-01T02:29:16.579Z,79.21
2022-11-01T02:30:16.914Z,79.06
2022-11-01T02:31:16.373Z,79.06
2022-11-01T02:32:16.146Z,78.95
2022-11-01T02:33:15.948Z,79.04
2022-11-01T02:34:17.239Z,79.04
2022-11-01T02:35:16.390Z,79.15
2022-11-01T02:36:16.514Z,79.28
2022-11-01T02:37:16.452Z,79.28
2022-11-01T02:38:16.035Z,79.43
2022-11-01T02:39:15.847Z,79.41
2022-11-01T02:40:17.304Z,79.26
2022-11-01T02:41:16.627Z,79.23
2022-11-01T02:42:16.872Z,79.16
2022-11-01T02:43:17.251Z,79.32
2022-11-01T02:44:21.387Z,79.35
2022-11-01T02:45:17.305Z,79.36
2022-11-01T02:46:16.149Z,79.34
2022-11-01T02:47:16.010Z,79.40
2022-11-01T02:48:15.923Z,79.38
2022-11-01T02:49:16.789Z,79.35
2022-11-01T02:50:16.766Z,79.38
2022-11-01T02:51:16.582Z,79.30
2022-11-01T02:52:16.334Z,79.19
2022-11-01T02:53:16.101Z,79.15
2022-11-01T02:54:15.744Z,79.20
2022-11-01T02:55:15.955Z,79.20
2022-11-01T02:56:16.805Z,79.21
2022-11-01T02:57:16.881Z,79.18
2022-11-01T02:58:16.858Z,79.20
2022-11-01T02:59:16.873Z,79.08
2022-11-01T03:00:17.755Z,79.16
2022-11-01T03:01:16.936Z,79.25
2022-11-01T03:02:16.258Z,79.11
2022-11-01T03:03:15.909Z,79.07
2022-11-01T03:04:16.463Z,79.14
2022-11-01T03:05:16.299Z,79.21
2022-11-01T03:06:15.652Z,79.24
2022-11-01T03:07:16.424Z,79.21
2022-11-01T03:08:15.936Z,79.23
2022-11-01T03:09:16.491Z,79.12
2022-11-01T03:10:16.431Z,79.11
2022-11-01T03:11:16.647Z,79.20
2022-11-01T03:12:16.806Z,79.10
2022-11-01T03:13:17.075Z,79.06
2022-11-01T03:14:15.424Z,79.14
2022-11-01T03:15:16.400Z,79.08
2022-11-01T03:16:16.414Z,79.03
2022-11-01T03:17:16.812Z,79.08
2022-11-01T03:18:17.011Z,79.10
2022-11-01T03:19:15.815Z,78.98
2022-11-01T03:20:16.685Z,78.94
2022-11-01T03:21:16.903Z,78.97
2022-11-01T03:22:17.149Z,79.08
2022-11-01T03:23:16.643Z,79.08
2022-11-01T03:24:16.907Z,79.08
2022-11-01T03:25:17.103Z,79.14
2022-11-01T03:26:16.343Z,79.01
2022-11-01T03:27:16.388Z,79.05
2022-11-01T03:28:15.653Z,79.01
2022-11-01T03:29:16.277Z,79.01
2022-11-01T03:30:17.029Z,79.02
2022-11-01T03:31:15.853Z,79.04
2022-11-01T03:32:16.471Z,79.03
2022-11-01T03:33:15.960Z,79.02
2022-11-01T03:34:16.555Z,78.99
2022-11-01T03:35:17.013Z,79.02
2022-11-01T03:36:20.656Z,79.03
2022-11-01T03:37:16.631Z,79.00
2022-11-01T03:38:16.265Z,78.97
2022-11-01T03:39:16.227Z,78.99
2022-11-01T03:40:15.893Z,79.03
2022-11-01T03:41:16.846Z,79.06
2022-11-01T03:42:16.278Z,79
2022-11-01T03:43:16.369Z,78.91
2022-11-01T03:44:16.407Z,78.89
2022-11-01T03:45:16.630Z,78.86
2022-11-01T03:46:16.588Z,78.92
2022-11-01T03:47:16.636Z,78.79
2022-11-01T03:48:16.463Z,78.76
2022-11-01T03:49:16.533Z,78.79
2022-11-01T03:50:16.440Z,78.81
2022-11-01T03:51:16.139Z,78.80
2022-11-01T03:52:15.348Z,78.66
2022-11-01T03:53:15.958Z,78.66
2022-11-01T03:54:44.425Z,78.84
2022-11-01T03:55:16.816Z,78.84
2022-11-01T03:56:16.294Z,78.80
2022-11-01T03:57:16.394Z,78.78
2022-11-01T03:58:16.511Z,78.82
2022-11-01T03:59:16.292Z,78.86
2022-11-01T04:00:18.104Z,78.93
2022-11-01T04:01:16.428Z,78.93
2022-11-01T04:02:16.359Z,78.94
2022-11-01T04:03:16.385Z,78.98
2022-11-01T04:04:16.519Z,78.99
2022-11-01T04:05:16.406Z,78.95
2022-11-01T04:06:16.184Z,78.83
2022-11-01T04:07:16.318Z,78.95
2022-11-01T04:08:16.048Z,78.88
2022-11-01T04:09:15.972Z,78.72
2022-11-01T04:10:17.583Z,78.80
2022-11-01T04:11:17.238Z,78.84
2022-11-01T04:12:16.762Z,78.90
2022-11-01T04:13:16.998Z,78.83
2022-11-01T04:14:15.696Z,78.93
2022-11-01T04:15:16.586Z,79.00
2022-11-01T04:16:49.251Z,78.94
2022-11-01T04:17:16.271Z,78.94
2022-11-01T04:18:16.101Z,78.97
2022-11-01T04:19:16.607Z,78.95
2022-11-01T04:20:16.823Z,78.95
2022-11-01T04:21:16.415Z,79.08
2022-11-01T04:22:19.322Z,79.02
2022-11-01T04:23:16.162Z,78.94
2022-11-01T04:24:16.534Z,79.05
2022-11-01T04:25:16.496Z,79.11
2022-11-01T04:26:16.306Z,79.15
2022-11-01T04:27:16.662Z,79.14
2022-11-01T04:28:16.799Z,79.13
2022-11-01T04:29:16.753Z,79.19
2022-11-01T04:30:16.610Z,79.23
2022-11-01T04:31:16.599Z,79.31
2022-11-01T04:32:16.653Z,79.25
2022-11-01T04:33:16.805Z,79.20
2022-11-01T04:34:16.665Z,79.18
2022-11-01T04:35:16.730Z,79.10
2022-11-01T04:36:16.191Z,79.11
2022-11-01T04:37:16.077Z,79.16
2022-11-01T04:38:16.341Z,79.26
2022-11-01T04:39:16.612Z,79.23
2022-11-01T04:40:16.547Z,79.20
2022-11-01T04:41:16.676Z,79.15
2022-11-01T04:42:16.870Z,79.24
2022-11-01T04:43:16.492Z,79.16
2022-11-01T04:44:16.575Z,79.13
2022-11-01T04:45:15.016Z,79.02
2022-11-01T04:46:15.524Z,78.84
2022-11-01T04:47:16.563Z,78.64
2022-11-01T04:48:16.473Z,78.48
2022-11-01T04:49:15.554Z,78.54
2022-11-01T04:50:16.804Z,78.46
2022-11-01T04:51:16.741Z,78.34
2022-11-01T04:52:17.087Z,78.41
2022-11-01T04:53:16.287Z,78.28
2022-11-01T04:54:16.369Z,78.21
2022-11-01T04:55:16.153Z,78.19
2022-11-01T04:56:15.994Z,77.96
2022-11-01T04:57:16.257Z,77.80
2022-11-01T04:58:16.533Z,77.79
2022-11-01T04:59:16.520Z,77.79
2022-11-01T05:00:18.370Z,77.33
2022-11-01T05:01:16.501Z,77.15
2022-11-01T05:02:16.872Z,76.97
2022-11-01T05:03:16.647Z,76.74
2022-11-01T05:04:17.182Z,76.5
2022-11-01T05:05:16.644Z,76.33
2022-11-01T05:06:16.822Z,76.30
2022-11-01T05:07:16.412Z,76.38
2022-11-01T05:08:15.962Z,76.45
2022-11-01T05:09:16.748Z,76.31
2022-11-01T05:10:16.957Z,76.01
2022-11-01T05:11:16.623Z,75.82
2022-11-01T05:12:16.541Z,75.73
2022-11-01T05:13:15.919Z,75.77
2022-11-01T05:14:16.221Z,75.80
2022-11-01T05:15:16.429Z,75.89
2022-11-01T05:16:26.729Z,75.97
2022-11-01T05:17:21.251Z,75.97
2022-11-01T05:18:15.916Z,75.93
2022-11-01T05:19:22.085Z,75.73
2022-11-01T05:20:16.886Z,75.73
2022-11-01T05:21:17.165Z,75.70
2022-11-01T05:22:16.238Z,75.71
2022-11-01T05:23:16.036Z,75.65
2022-11-01T05:24:15.885Z,75.58
2022-11-01T05:25:17.132Z,75.65
2022-11-01T05:26:16.120Z,75.66
2022-11-01T05:27:23.796Z,75.69
2022-11-01T05:28:16.280Z,75.69
2022-11-01T05:29:36.667Z,75.58
2022-11-01T05:30:17.033Z,75.58
2022-11-01T05:31:15.808Z,75.49
2022-11-01T05:32:16.773Z,75.44
2022-11-01T05:33:17.108Z,75.46
2022-11-01T05:34:16.677Z,75.35
2022-11-01T05:35:16.782Z,75.00
2022-11-01T05:36:16.664Z,75.12
2022-11-01T05:37:16.829Z,75.05
2022-11-01T05:38:16.580Z,74.81
2022-11-01T05:39:16.445Z,74.91
2022-11-01T05:40:16.837Z,75.06
2022-11-01T05:41:17.120Z,75.08
2022-11-01T05:42:15.616Z,75.07
2022-11-01T05:43:15.965Z,75.15
2022-11-01T05:44:16.555Z,75.14
2022-11-01T05:45:16.628Z,75.35
2022-11-01T05:46:16.074Z,75.23
2022-11-01T05:47:22.139Z,75.62
2022-11-01T05:48:15.508Z,75.62
2022-11-01T05:49:16.291Z,75.65
2022-11-01T05:50:15.800Z,75.68
2022-11-01T05:51:16.255Z,75.84
2022-11-01T05:52:15.859Z,75.88
2022-11-01T05:53:16.337Z,75.87
2022-11-01T05:54:16.435Z,75.83
2022-11-01T05:55:16.437Z,75.84
2022-11-01T05:56:16.179Z,75.81
2022-11-01T05:57:16.344Z,75.73
2022-11-01T05:58:16.503Z,75.78
2022-11-01T05:59:16.267Z,75.58
2022-11-01T06:00:17.587Z,75.68
2022-11-01T06:01:16.384Z,75.48
2022-11-01T06:02:16.783Z,75.37
2022-11-01T06:03:16.902Z,75.44
2022-11-01T06:04:16.534Z,75.35
2022-11-01T06:05:17.367Z,75.13
2022-11-01T06:06:16.558Z,74.95
2022-11-01T06:07:44.792Z,73.97
2022-11-01T06:08:18.512Z,73.97
2022-11-01T06:09:17.993Z,74.23
2022-11-01T06:10:16.467Z,74.05
2022-11-01T06:11:16.591Z,73.97
2022-11-01T06:12:16.493Z,74.24
2022-11-01T06:13:18.053Z,74.15
2022-11-01T06:14:17.301Z,74.41
2022-11-01T06:15:16.856Z,73.97
2022-11-01T06:16:17.072Z,73.71
2022-11-01T06:17:16.675Z,73.80
2022-11-01T06:18:16.800Z,74.06
2022-11-01T06:19:16.468Z,73.83
2022-11-01T06:20:16.876Z,73.37
2022-11-01T06:21:17.851Z,73.43
2022-11-01T06:22:16.733Z,73.39
2022-11-01T06:23:16.681Z,73.43
2022-11-01T06:24:16.420Z,73.26
2022-11-01T06:25:16.624Z,73.49
2022-11-01T06:26:16.683Z,73.59
2022-11-01T06:27:19.080Z,73.44
2022-11-01T06:28:16.277Z,73.40
2022-11-01T06:29:15.529Z,73.41
2022-11-01T06:30:16.448Z,73.44
2022-11-01T06:31:16.343Z,73.30
2022-11-01T06:32:16.325Z,73.28
2022-11-01T06:33:16.642Z,73.26
2022-11-01T06:34:16.761Z,73.30
2022-11-01T06:35:17.713Z,73.32
2022-11-01T06:36:16.433Z,73.50
2022-11-01T06:37:16.795Z,73.65
2022-11-01T06:38:16.713Z,73.79
2022-11-01T06:39:16.683Z,73.70
2022-11-01T06:40:16.638Z,73.68
2022-11-01T06:41:16.743Z,73.51
2022-11-01T06:42:16.716Z,73.38
2022-11-01T06:43:16.759Z,72.62
2022-11-01T06:44:16.447Z,72.72
2022-11-01T06:45:16.494Z,72.55
2022-11-01T06:46:16.300Z,72.38
2022-11-01T06:47:15.979Z,72.44
2022-11-01T06:48:17.768Z,71.83
2022-11-01T06:49:25.157Z,71.08
2022-11-01T06:50:16.218Z,71.08
2022-11-01T06:51:16.128Z,70.78
2022-11-01T06:52:15.912Z,70.19
2022-11-01T06:53:17.163Z,70.08
2022-11-01T06:54:15.871Z,70.14
2022-11-01T06:55:17.739Z,70.13
2022-11-01T06:56:17.051Z,70.37
2022-11-01T06:57:16.228Z,70.49
2022-11-01T06:58:16.625Z,70.56
2022-11-01T06:59:16.468Z,70.45
2022-11-01T07:00:18.163Z,70.5
2022-11-01T07:01:16.776Z,70.54
2022-11-01T07:02:24.442Z,70.44
2022-11-01T07:03:16.321Z,70.40
2022-11-01T07:04:17.723Z,70.66
2022-11-01T07:05:17.644Z,70.82
2022-11-01T07:06:16.877Z,70.90
2022-11-01T07:07:16.901Z,70.94
2022-11-01T07:08:16.827Z,71.05
2022-11-01T07:09:17.762Z,70.90
2022-11-01T07:10:16.897Z,70.87
2022-11-01T07:11:17.310Z,70.75
2022-11-01T07:12:16.634Z,70.67
2022-11-01T07:13:16.831Z,70.69
2022-11-01T07:14:16.972Z,70.70
2022-11-01T07:15:17.567Z,70.51
2022-11-01T07:16:16.557Z,70.53
2022-11-01T07:17:16.946Z,70.58
2022-11-01T07:18:17.517Z,70.44
2022-11-01T07:19:16.446Z,70.01
2022-11-01T07:20:16.538Z,69.66
2022-11-01T07:21:16.482Z,68.80
2022-11-01T07:22:16.795Z,68.44
2022-11-01T07:23:16.853Z,68.07
2022-11-01T07:24:16.478Z,67.29
2022-11-01T07:25:16.532Z,67.10
2022-11-01T07:26:17.097Z,67.08
2022-11-01T07:27:20.437Z,66.90
2022-11-01T07:28:16.953Z,66.34
2022-11-01T07:29:17.126Z,66.26
2022-11-01T07:30:16.682Z,66.49
2022-11-01T07:31:16.589Z,66.56
2022-11-01T07:32:16.792Z,66.73
2022-11-01T07:33:16.648Z,66.93
2022-11-01T07:34:16.077Z,67.01
2022-11-01T07:35:16.344Z,67.26
2022-11-01T07:36:16.236Z,67.35
2022-11-01T07:37:16.501Z,67.41
2022-11-01T07:38:19.453Z,67.67
2022-11-01T07:39:16.547Z,67.82
2022-11-01T07:40:16.790Z,67.91
2022-11-01T07:41:16.749Z,68.04
2022-11-01T07:42:16.915Z,68.30
2022-11-01T07:43:16.490Z,68.23
2022-11-01T07:44:16.664Z,68.04
2022-11-01T07:45:19.196Z,68.05
2022-11-01T07:46:16.271Z,68.23
2022-11-01T07:47:17.406Z,68.33
2022-11-01T07:48:16.426Z,68.37
2022-11-01T07:49:16.083Z,68.45
2022-11-01T07:50:16.128Z,68.44
2022-11-01T07:51:16.006Z,68.44
2022-11-01T07:52:15.887Z,68.40
2022-11-01T07:53:16.852Z,68.53
2022-11-01T07:54:16.391Z,68.57
2022-11-01T07:55:16.466Z,68.69
2022-11-01T07:56:16.183Z,68.74
2022-11-01T07:57:16.656Z,68.74
2022-11-01T07:58:16.678Z,68.52
2022-11-01T07:59:16.478Z,68.66
2022-11-01T08:00:17.628Z,68.72
2022-11-01T08:01:17.204Z,68.94
2022-11-01T08:02:30.124Z,69.08
2022-11-01T08:03:16.509Z,69.08
2022-11-01T08:04:16.261Z,68.89
2022-11-01T08:05:17.109Z,68.65
2022-11-01T08:06:17.320Z,68.42
2022-11-01T08:07:16.852Z,68.36
2022-11-01T08:08:17.063Z,68.25
2022-11-01T08:09:16.176Z,68.08
2022-11-01T08:10:16.958Z,68.08
2022-11-01T08:11:16.998Z,68.06
2022-11-01T08:12:16.599Z,68.06
2022-11-01T08:13:17.013Z,67.89
2022-11-01T08:14:18.055Z,67.74
2022-11-01T08:15:16.607Z,67.93
2022-11-01T08:16:17.088Z,67.92
2022-11-01T08:17:16.791Z,67.92
2022-11-01T08:18:35.622Z,67.86
2022-11-01T08:19:16.848Z,67.86
2022-11-01T08:20:17.523Z,67.89
2022-11-01T08:21:16.670Z,67.83
2022-11-01T08:22:30.863Z,67.69
2022-11-01T08:23:17.214Z,67.85
2022-11-01T08:24:16.590Z,67.85
2022-11-01T08:25:17.521Z,67.89
2022-11-01T08:26:16.824Z,67.77
2022-11-01T08:27:16.813Z,67.82
2022-11-01T08:28:16.872Z,67.70
2022-11-01T08:29:17.337Z,67.82
2022-11-01T08:30:16.996Z,67.81
2022-11-01T08:31:16.754Z,67.80
2022-11-01T08:32:17.247Z,67.84
2022-11-01T08:33:16.598Z,67.73
2022-11-01T08:35:16.800Z,67.62
2022-11-01T08:36:17.587Z,67.53
2022-11-01T08:37:17.068Z,67.54
2022-11-01T08:38:16.732Z,67.70
2022-11-01T08:39:17.017Z,67.64
2022-11-01T08:40:16.370Z,67.60
2022-11-01T08:41:16.443Z,67.61
2022-11-01T08:42:16.790Z,67.61
2022-11-01T08:43:17.867Z,67.52
2022-11-01T08:44:17.804Z,67.15
2022-11-01T08:45:17.468Z,66.90
2022-11-01T08:47:17.225Z,67.20
2022-11-01T08:48:16.964Z,67.23
2022-11-01T08:49:18.042Z,67.24
2022-11-01T08:50:17.574Z,67.34
2022-11-01T08:51:17.030Z,67.21
2022-11-01T08:52:16.660Z,67.08
2022-11-01T08:53:16.914Z,67.00
2022-11-01T08:54:17.298Z,66.87
2022-11-01T08:55:16.110Z,66.92
2022-11-01T08:56:16.656Z,67.01
2022-11-01T08:57:17.115Z,66.88
2022-11-01T08:58:16.520Z,66.98
2022-11-01T08:59:17.054Z,66.80
2022-11-01T09:00:17.401Z,66.61
2022-11-01T09:01:16.938Z,66.30
2022-11-01T09:02:17.679Z,66.40
2022-11-01T09:03:17.138Z,66.63
2022-11-01T09:04:16.832Z,66.75
2022-11-01T09:05:16.955Z,66.77
2022-11-01T09:06:17.631Z,66.99
2022-11-01T09:07:17.188Z,67.01
2022-11-01T09:08:17.538Z,67.11
2022-11-01T09:09:17.042Z,67.42
2022-11-01T09:10:16.813Z,67.58
2022-11-01T09:11:17.375Z,67.52
2022-11-01T09:12:24.589Z,67.23
2022-11-01T09:13:17.708Z,66.94
2022-11-01T09:14:17.295Z,66.76
2022-11-01T09:15:16.698Z,66.53
2022-11-01T09:16:16.664Z,66.29
2022-11-01T09:17:17.174Z,66.06
2022-11-01T09:18:16.617Z,65.58
2022-11-01T09:19:16.763Z,65.38
2022-11-01T09:20:17.141Z,65.00
2022-11-01T09:21:16.614Z,64.97
2022-11-01T09:22:16.731Z,64.88
2022-11-01T09:23:17.030Z,64.62
2022-11-01T09:24:15.908Z,64.45
2022-11-01T09:25:17.486Z,64.15
2022-11-01T09:26:17.299Z,64.10
2022-11-01T09:27:16.408Z,64.06
2022-11-01T09:28:16.788Z,63.84
2022-11-01T09:29:16.941Z,64.14
2022-11-01T09:30:17.249Z,64.31
2022-11-01T09:31:27.007Z,64.11
2022-11-01T09:32:17.301Z,64.11
2022-11-01T09:33:16.547Z,64.19
2022-11-01T09:34:16.534Z,64.23
2022-11-01T09:35:18.033Z,64.31
2022-11-01T09:36:17.150Z,64.44
2022-11-01T09:37:16.421Z,63.99
2022-11-01T09:38:16.719Z,64.12
2022-11-01T09:39:16.856Z,63.40
2022-11-01T09:40:19.877Z,63.02
2022-11-01T09:41:16.576Z,63.50
2022-11-01T09:42:16.426Z,63.21
2022-11-01T09:43:16.675Z,63.50
2022-11-01T09:44:16.634Z,63.52
2022-11-01T09:45:17.289Z,63.33
2022-11-01T09:46:16.403Z,63.08
2022-11-01T09:47:16.449Z,63.43
2022-11-01T09:48:16.921Z,63.39
2022-11-01T09:49:16.803Z,62.97
2022-11-01T09:50:16.914Z,62.79
2022-11-01T09:51:16.703Z,62.79
2022-11-01T09:52:16.324Z,62.75
2022-11-01T09:53:16.459Z,62.5
2022-11-01T09:54:16.894Z,61.36
2022-11-01T09:55:16.850Z,62.29
2022-11-01T09:56:16.870Z,61.54
2022-11-01T09:57:16.603Z,61.27
2022-11-01T09:58:16.506Z,60.86
2022-11-01T09:59:16.603Z,59.70
2022-11-01T10:00:18.358Z,59.90
2022-11-01T10:01:16.775Z,60.95
2022-11-01T10:02:17.271Z,61.31
2022-11-01T10:03:16.735Z,61.72
2022-11-01T10:04:16.822Z,61.81
2022-11-01T10:05:21.804Z,62.09
2022-11-01T10:06:16.952Z,61.61
2022-11-01T10:07:16.800Z,61.86
2022-11-01T10:08:17.128Z,62.61
2022-11-01T10:09:16.651Z,62.38
2022-11-01T10:10:16.933Z,62.80
2022-11-01T10:11:16.899Z,62.58
2022-11-01T10:12:17.383Z,62.50
2022-11-01T10:13:16.546Z,62.58
2022-11-01T10:14:17.022Z,62.49
2022-11-01T10:15:16.399Z,62.45
2022-11-01T10:16:16.296Z,62.65
2022-11-01T10:17:16.548Z,62.54
2022-11-01T10:18:16.068Z,62.07
2022-11-01T10:19:16.113Z,61.93
2022-11-01T10:20:16.744Z,61.5
2022-11-01T10:21:16.178Z,61.53
2022-11-01T10:22:15.847Z,61.37
2022-11-01T10:23:16.175Z,61.31
2022-11-01T10:24:16.321Z,61.65
2022-11-01T10:25:18.074Z,61.75
2022-11-01T10:26:15.925Z,61.93
2022-11-01T10:27:16.637Z,61.93
2022-11-01T10:28:16.395Z,61.66
2022-11-01T10:29:16.044Z,62.02
2022-11-01T10:30:15.715Z,62.11
2022-11-01T10:31:24.231Z,62.15
2022-11-01T10:32:16.088Z,62.17
2022-11-01T10:33:16.292Z,62.02
2022-11-01T10:34:16.192Z,61.75
2022-11-01T10:35:15.936Z,61.41
2022-11-01T10:36:16.250Z,61.72
2022-11-01T10:37:15.968Z,61.59
2022-11-01T10:39:04.601Z,60.89
2022-11-01T10:40:02.868Z,60.50
2022-11-01T10:40:16.859Z,60.50
2022-11-01T10:41:16.159Z,60.45
2022-11-01T10:42:15.635Z,60.72
2022-11-01T10:43:15.882Z,60.66
2022-11-01T10:44:16.177Z,60.97
2022-11-01T10:45:18.950Z,61.13
2022-11-01T10:46:16.427Z,61.15
2022-11-01T10:47:15.700Z,61.25
2022-11-01T10:48:16.275Z,61.80
2022-11-01T10:49:15.941Z,61.66
2022-11-01T10:50:18.083Z,61.40
2022-11-01T10:51:15.856Z,61.58
2022-11-01T10:52:16.374Z,61.71
2022-11-01T10:54:15.595Z,61.47
2022-11-01T10:55:16.679Z,61.25
2022-11-01T10:56:18.611Z,61.09
2022-11-01T10:57:16.064Z,61.25
2022-11-01T10:58:15.532Z,61.07
2022-11-01T10:59:16.284Z,61.21
2022-11-01T11:00:17.505Z,61.13
2022-11-01T11:01:16.514Z,61.00
2022-11-01T11:02:16.606Z,60.87
2022-11-01T11:03:16.492Z,60.00
2022-11-01T11:04:16.338Z,59.75
2022-11-01T11:05:16.183Z,59.79
2022-11-01T11:06:15.706Z,59.31
2022-11-01T11:07:19.987Z,59.43
2022-11-01T11:08:15.736Z,60.00
2022-11-01T11:09:15.914Z,60.11
2022-11-01T11:10:19.564Z,59.77
2022-11-01T11:11:16.278Z,59.75
2022-11-01T11:12:16.158Z,59.50
2022-11-01T11:13:15.385Z,59.63
2022-11-01T11:14:15.734Z,60.29
2022-11-01T11:15:16.079Z,60.34
2022-11-01T11:16:15.248Z,60.09
2022-11-01T11:17:15.799Z,60.22
2022-11-01T11:18:15.756Z,60.38
2022-11-01T11:19:15.969Z,60.54
2022-11-01T11:20:16.394Z,61.45
2022-11-01T11:21:15.891Z,60.91
2022-11-01T11:22:15.931Z,60.90
2022-11-01T11:23:16.214Z,60.47
2022-11-01T11:24:15.628Z,60.47
2022-11-01T11:25:16.046Z,60.97
2022-11-01T11:26:15.436Z,60.15
2022-11-01T11:27:15.669Z,60.34
2022-11-01T11:28:15.583Z,60.11
2022-11-01T11:29:15.761Z,60.22
2022-11-01T11:30:16.360Z,60.59
2022-11-01T11:31:15.296Z,60.63
2022-11-01T11:32:15.545Z,60.26
2022-11-01T11:33:15.763Z,59.70
2022-11-01T11:34:16.235Z,59.87
2022-11-01T11:35:15.304Z,59.27
2022-11-01T11:36:15.594Z,59.14
2022-11-01T11:37:15.607Z,59.29
2022-11-01T11:38:15.876Z,59.01
2022-11-01T11:39:15.960Z,59.36
2022-11-01T11:40:16.345Z,59.56
2022-11-01T11:41:15.421Z,59.69
2022-11-01T11:42:15.322Z,59.26
2022-11-01T11:43:15.232Z,59.05
2022-11-01T11:44:15.586Z,59.29
2022-11-01T11:45:16.162Z,59.68
2022-11-01T11:46:15.166Z,59.54
2022-11-01T11:47:15.338Z,59.18
2022-11-01T11:48:15.397Z,59.06
2022-11-01T11:49:15.672Z,59.05
2022-11-01T11:50:16.153Z,59.01
2022-11-01T11:51:15.237Z,59.01
2022-11-01T11:52:14.845Z,58.58
2022-11-01T11:53:16.112Z,58.48
2022-11-01T11:54:15.647Z,58.65
2022-11-01T11:55:15.704Z,58.52
2022-11-01T11:56:15.810Z,58.86
2022-11-01T11:57:15.887Z,59.52
2022-11-01T11:58:15.820Z,59.35
2022-11-01T11:59:14.419Z,59.04
2022-11-01T12:00:16.572Z,59.59
2022-11-01T12:01:16.327Z,59.78
2022-11-01T12:02:19.953Z,59.82
2022-11-01T12:03:13.744Z,59.77
2022-11-01T12:04:16.592Z,60.06
2022-11-01T12:05:16.300Z,60.56
2022-11-01T12:06:15.973Z,60.66
2022-11-01T12:07:16.094Z,60.68
2022-11-01T12:08:15.395Z,60.61
2022-11-01T12:09:18.151Z,60.32
2022-11-01T12:10:16.208Z,60.41
2022-11-01T12:11:15.794Z,60.70
2022-11-01T12:12:16.077Z,60.43
2022-11-01T12:13:15.435Z,60.15
2022-11-01T12:14:15.728Z,60.04
2022-11-01T12:15:16.352Z,59.82
2022-11-01T12:16:15.943Z,59.56
2022-11-01T12:17:15.370Z,59.62
2022-11-01T12:18:21.352Z,59.38
2022-11-01T12:19:15.682Z,59.36
2022-11-01T12:20:15.682Z,59.50
2022-11-01T12:21:16.078Z,59.63
2022-11-01T12:22:15.710Z,59.51
2022-11-01T12:23:15.869Z,59.54
2022-11-01T12:24:15.993Z,59.23
2022-11-01T12:25:15.143Z,58.61
2022-11-01T12:26:21.872Z,57.69
2022-11-01T12:27:16.200Z,58.02
2022-11-01T12:28:15.370Z,57.56
2022-11-01T12:29:15.420Z,58.34
2022-11-01T12:30:15.730Z,57.97
2022-11-01T12:31:15.803Z,57.77
2022-11-01T12:32:15.886Z,57.93
2022-11-01T12:34:14.998Z,57.84
2022-11-01T12:35:15.298Z,57.65
2022-11-01T12:36:15.367Z,58.04
2022-11-01T12:37:15.662Z,58.70
2022-11-01T12:39:15.970Z,57.74
2022-11-01T12:40:16.451Z,58
2022-11-01T12:41:15.716Z,57.58
2022-11-01T12:42:15.486Z,56.83
2022-11-01T12:43:15.959Z,57.09
2022-11-01T12:44:16.072Z,57.05
2022-11-01T12:45:15.971Z,56.86
2022-11-01T12:46:16.136Z,56.91
2022-11-01T12:47:15.468Z,56.67
2022-11-01T12:48:15.584Z,57.00
2022-11-01T12:49:15.905Z,57.79
2022-11-01T12:50:16.405Z,57.47
2022-11-01T12:51:15.727Z,57.95
2022-11-01T12:52:15.946Z,58.08
2022-11-01T12:53:16.281Z,57.95
2022-11-01T12:54:15.177Z,57.99
2022-11-01T12:55:18.170Z,58.95
2022-11-01T12:56:16.019Z,58.38
2022-11-01T12:57:15.511Z,58.41
2022-11-01T12:58:20.233Z,58.34
2022-11-01T12:59:15.307Z,58.75