createdAt,value
2019-04-03T00:03:22.715Z,10.43
2019-04-03T00:08:27.559Z,10.37
2019-04-03T00:13:33.902Z,8.87
2019-04-03T00:18:38.610Z,6.87
2019-04-03T00:23:43.187Z,8.10
2019-04-03T00:28:47.956Z,10.77
2019-04-03T00:33:53.390Z,7.00
2019-04-03T00:39:00.228Z,9.13
2019-04-03T00:44:05.271Z,7.80
2019-04-03T00:49:09.811Z,4.87
2019-04-03T00:54:14.507Z,5.17
2019-04-03T00:59:19.044Z,3.87
2019-04-03T01:04:25.301Z,3.83
2019-04-03T01:09:30.177Z,3.97
2019-04-03T01:14:36.507Z,3.30
2019-04-03T01:19:41.260Z,3.47
2019-04-03T01:24:46.378Z,3.00
2019-04-03T01:29:50.952Z,5.80
2019-04-03T01:34:57.003Z,4.10
2019-04-03T01:40:01.622Z,4.23
2019-04-03T01:45:06.441Z,4.07
2019-04-03T01:50:11.629Z,2.57
2019-04-03T01:55:16.261Z,3.27
2019-04-03T02:00:27.230Z,4.10
2019-04-03T02:05:32.077Z,6.43
2019-04-03T02:10:36.625Z,6.40
2019-04-03T02:15:41.111Z,4.20
2019-04-03T02:20:47.105Z,5.30
2019-04-03T02:25:52.004Z,3.43
2019-04-03T02:30:56.476Z,6.30
2019-04-03T02:36:01.047Z,4.43
2019-04-03T02:41:06.701Z,3.60
2019-04-03T02:46:11.366Z,8.37
2019-04-03T02:51:19.772Z,8.63
2019-04-03T02:56:23.778Z,5.07
2019-04-03T03:01:28.487Z,5.65
2019-04-03T03:06:33.719Z,7.90
2019-04-03T03:11:40.526Z,6.83
2019-04-03T03:16:49.197Z,6.77
2019-04-03T03:21:55.367Z,6.23
2019-04-03T03:27:01.789Z,5.70
2019-04-03T03:32:16.295Z,5.00
2019-04-03T03:37:13.771Z,5.27
2019-04-03T03:42:19.769Z,6.27
2019-04-03T03:47:25.673Z,5.50
2019-04-03T03:52:36.071Z,5.00
2019-04-03T03:57:40.487Z,5.43
2019-04-03T04:02:47.432Z,2.97
2019-04-03T04:07:52.158Z,3.57
2019-04-03T04:13:00.428Z,4.47
2019-04-03T04:18:05.222Z,4.43
2019-04-03T04:23:09.965Z,2.60
2019-04-03T04:28:14.779Z,2.70
2019-04-03T04:33:19.847Z,6.10
2019-04-03T04:38:26.827Z,6.03
2019-04-03T04:43:31.061Z,3.77
2019-04-03T04:48:36.506Z,4.47
2019-04-03T04:53:42.447Z,6.37
2019-04-03T04:58:48.226Z,3.83
2019-04-03T05:03:57.524Z,3.13
2019-04-03T05:09:03.839Z,3.70
2019-04-03T05:14:09.436Z,6.97
2019-04-03T05:19:19.454Z,2.67
2019-04-03T05:24:24.843Z,3.10
2019-04-03T05:29:34.777Z,5.83
2019-04-03T05:34:40.276Z,3.43
2019-04-03T05:39:45.247Z,6.00
2019-04-03T05:45:10.310Z,3.40
2019-04-03T05:50:15.139Z,5.50
2019-04-03T05:55:19.885Z,6.87
2019-04-03T06:00:24.839Z,7.50
2019-04-03T06:05:29.393Z,6.97
2019-04-03T06:10:36.596Z,5.73
2019-04-03T06:15:40.191Z,5.07
2019-04-03T06:20:45.387Z,6.30
2019-04-03T06:25:49.808Z,5.97
2019-04-03T06:30:56.609Z,5.63
2019-04-03T06:36:01.135Z,3.97
2019-04-03T06:41:08.349Z,2.90
2019-04-03T06:46:12.715Z,4.30
2019-04-03T06:51:17.863Z,7.47
2019-04-03T06:56:22.519Z,4.17
2019-04-03T07:01:27.306Z,7.93
2019-04-03T07:06:32.008Z,5.20
2019-04-03T07:11:36.651Z,2.90
2019-04-03T07:16:41.253Z,5.97
2019-04-03T07:21:45.866Z,6.17
2019-04-03T07:26:50.783Z,7.03
2019-04-03T07:31:55.719Z,6.93
2019-04-03T07:37:02.124Z,5.27
2019-04-03T07:42:07.175Z,8.20
2019-04-03T07:47:11.959Z,6.00
2019-04-03T07:52:17.861Z,4.87
2019-04-03T07:57:22.530Z,4.13
2019-04-03T08:02:27.438Z,6.87
2019-04-03T08:07:31.932Z,4.83
2019-04-03T08:12:36.567Z,4.83
2019-04-03T08:17:41.215Z,6.43
2019-04-03T08:22:45.986Z,4.43
2019-04-03T08:27:50.892Z,5.07
2019-04-03T08:32:55.331Z,4.07
2019-04-03T08:38:00.140Z,5.00
2019-04-03T08:43:05.094Z,7.70
2019-04-03T08:48:12.026Z,4.37
2019-04-03T08:53:16.862Z,4.30
2019-04-03T08:58:25.310Z,3.53
2019-04-03T09:03:31.206Z,5.23
2019-04-03T09:08:35.778Z,2.13
2019-04-03T09:13:42.751Z,2.63
2019-04-03T09:18:50.791Z,3.10
2019-04-03T09:24:18.846Z,2.37
2019-04-03T09:29:23.708Z,2.80
2019-04-03T09:34:33.901Z,5.67
2019-04-03T09:39:37.890Z,4.40
2019-04-03T09:44:42.463Z,4.37
2019-04-03T09:49:47.323Z,2.57
2019-04-03T09:54:51.969Z,3.80
2019-04-03T09:59:57.039Z,6.50
2019-04-03T10:05:02.643Z,4.60
2019-04-03T10:10:09.084Z,8.10
2019-04-03T10:15:14.374Z,8.20
2019-04-03T10:20:20.694Z,8.73
2019-04-03T10:25:25.912Z,6.93
2019-04-03T10:30:31.412Z,5.33
2019-04-03T10:41:13.987Z,11.13
2019-04-03T10:46:51.618Z,7.67
2019-04-03T10:51:56.491Z,14.53
2019-04-03T11:02:43.134Z,4.90
2019-04-03T11:07:48.449Z,5.77
2019-04-03T11:12:53.276Z,10.53
2019-04-03T11:17:57.847Z,9.70
2019-04-03T11:23:08.180Z,6.00
2019-04-03T11:28:19.369Z,6.53
2019-04-03T11:33:26.195Z,8.93
2019-04-03T11:38:31.296Z,8.87
2019-04-03T11:43:39.256Z,5.37
2019-04-03T11:48:47.580Z,7.47
2019-04-03T11:53:51.143Z,5.27
2019-04-03T11:58:59.835Z,11.53
2019-04-03T12:10:02.783Z,7.47
2019-04-03T12:15:11.421Z,6.60
2019-04-03T12:20:26.168Z,4.20
2019-04-03T12:25:44.042Z,5.50
2019-04-03T12:31:01.811Z,4.87
2019-04-03T12:36:40.424Z,5.10
2019-04-03T12:42:11.971Z,6.40
2019-04-03T12:47:16.564Z,6.80
2019-04-03T12:52:21.124Z,7.00
2019-04-03T12:57:28.029Z,7.73
2019-04-03T13:02:34.061Z,7.23
2019-04-03T13:07:39.263Z,9.57
2019-04-03T13:12:44.522Z,8.23
2019-04-03T13:17:49.271Z,10.60
2019-04-03T13:22:54.079Z,10.23
2019-04-03T13:28:07.147Z,7.27
2019-04-03T13:33:20.120Z,9.70
2019-04-03T13:38:52.305Z,10.47
2019-04-03T13:44:02.671Z,6.83
2019-04-03T13:49:08.326Z,6.67
2019-04-03T13:54:12.966Z,12.13
2019-04-03T13:59:17.842Z,5.67
2019-04-03T14:04:23.351Z,7.13
2019-04-03T14:09:28.799Z,8.93
2019-04-03T14:14:37.188Z,9.60
2019-04-03T14:19:50.996Z,4.93
2019-04-03T14:24:52.718Z,4.97
2019-04-03T14:29:59.326Z,7.00
2019-04-03T14:35:23.818Z,5.20
2019-04-03T14:40:13.065Z,5.87
2019-04-03T14:45:18.789Z,6.77
2019-04-03T14:50:23.558Z,7.83
2019-04-03T14:55:28.747Z,4.60
2019-04-03T15:00:34.299Z,9.60
2019-04-03T15:05:41.266Z,6.33
2019-04-03T15:10:45.624Z,6.30
2019-04-03T15:15:52.752Z,5.43
2019-04-03T15:20:57.746Z,5.67
2019-04-03T15:26:03.302Z,4.07
2019-04-03T15:31:08.030Z,3.23
2019-04-03T15:36:12.520Z,10.07
2019-04-03T15:41:18.359Z,3.53
2019-04-03T15:46:24.185Z,9.07
2019-04-03T16:09:11.239Z,5.53
2019-04-03T16:20:26.515Z,5.80
2019-04-03T16:25:32.531Z,5.67
2019-04-03T16:30:37.746Z,5.07
2019-04-03T16:35:45.058Z,6.10
2019-04-03T16:40:51.383Z,4.47
2019-04-03T16:45:57.701Z,4.87
2019-04-03T16:51:03.019Z,3.13
2019-04-03T16:56:11.810Z,5.50
2019-04-03T17:01:17.887Z,3.30
2019-04-03T17:06:22.758Z,4.10
2019-04-03T17:11:27.504Z,3.97
2019-04-03T17:16:32.559Z,6.57
2019-04-03T17:21:38.847Z,3.20
2019-04-03T17:26:50.287Z,4.43
2019-04-03T17:31:49.695Z,4.60
2019-04-03T17:36:54.650Z,4.37
2019-04-03T17:41:59.255Z,4.50
2019-04-03T17:47:06.173Z,5.37
2019-04-03T17:52:10.876Z,2.80
2019-04-03T17:57:18.731Z,3.53
2019-04-03T18:02:24.605Z,3.80
2019-04-03T18:07:32.676Z,5.30
2019-04-03T18:12:38.518Z,7.03
2019-04-03T18:17:43.512Z,5.87
2019-04-03T18:22:50.421Z,3.50
2019-04-03T18:27:56.309Z,2.57
2019-04-03T18:33:01.464Z,3.27
2019-04-03T18:38:08.749Z,4.83
2019-04-03T18:43:45.775Z,5.53
2019-04-03T18:48:57.078Z,2.77
2019-04-03T18:54:16.853Z,4.57
2019-04-03T19:00:00.497Z,3.10
2019-04-03T19:05:08.776Z,2.80
2019-04-03T19:10:13.418Z,3.90
2019-04-03T19:15:18.099Z,2.70
2019-04-03T19:20:24.063Z,5.50
2019-04-03T19:25:32.562Z,3.47
2019-04-03T19:30:40.391Z,2.90
2019-04-03T19:35:51.240Z,4.80
2019-04-03T19:40:56.286Z,4.03
2019-04-03T19:46:00.892Z,4.63
2019-04-03T19:51:05.573Z,3.73
2019-04-03T19:56:10.941Z,3.10
2019-04-03T20:01:15.929Z,5.60
2019-04-03T20:06:23.275Z,4.07
2019-04-03T20:11:47.236Z,4.97
2019-04-03T20:16:52.762Z,3.57
2019-04-03T20:21:58.726Z,3.50
2019-04-03T20:27:03.223Z,4.37
2019-04-03T20:32:07.870Z,6.13
2019-04-03T20:37:13.670Z,5.90
2019-04-03T20:42:21.302Z,6.03
2019-04-03T20:47:27.582Z,7.23
2019-04-03T20:52:39.679Z,7.57
2019-04-03T20:57:54.990Z,5.17
2019-04-03T21:02:51.108Z,6.43
2019-04-03T21:07:56.351Z,6.37
2019-04-03T21:13:03.021Z,6.30
2019-04-03T21:18:07.435Z,5.47
2019-04-03T21:23:23.831Z,5.97
2019-04-03T21:28:28.275Z,6.63
2019-04-03T21:33:32.760Z,5.40
2019-04-03T21:38:37.711Z,7.33
2019-04-03T21:43:43.425Z,9.87
2019-04-03T21:48:55.918Z,4.20
2019-04-03T21:54:02.257Z,9.10
2019-04-03T21:59:06.769Z,7.40
2019-04-03T22:04:11.784Z,9.90
2019-04-03T22:09:17.615Z,4.97
2019-04-03T22:19:59.942Z,9.50
2019-04-03T22:25:08.633Z,13.20
2019-04-03T22:30:16.359Z,12.80
2019-04-03T22:35:20.974Z,14.20
2019-04-03T22:40:26.167Z,13.93
2019-04-03T22:45:30.831Z,8.13
2019-04-03T22:50:35.889Z,17.17
2019-04-03T22:55:40.641Z,18.30
2019-04-03T23:00:45.135Z,13.10
2019-04-03T23:05:50.094Z,17.57
2019-04-03T23:10:54.666Z,16.60
2019-04-03T23:15:59.383Z,18.63
2019-04-03T23:21:03.999Z,17.13
2019-04-03T23:26:08.701Z,17.87
2019-04-03T23:31:13.599Z,21.07
2019-04-03T23:36:18.304Z,11.90
2019-04-03T23:41:22.888Z,16.67
2019-04-03T23:46:27.492Z,16.47
2019-04-03T23:51:32.189Z,13.93
2019-04-03T23:56:37.000Z,17.03
