createdAt,value
2022-08-11T00:01:23.305Z,0.93
2022-08-11T00:03:59.740Z,0.98
2022-08-11T00:06:32.994Z,1.38
2022-08-11T00:09:01.882Z,0.88
2022-08-11T00:11:44.883Z,0.93
2022-08-11T00:14:37.579Z,0.80
2022-08-11T00:17:12.989Z,1.00
2022-08-11T00:20:12.649Z,0.90
2022-08-11T00:22:30.985Z,0.95
2022-08-11T00:25:02.427Z,1.10
2022-08-11T00:27:37.562Z,0.98
2022-08-11T00:30:06.283Z,1.30
2022-08-11T00:32:34.029Z,1.00
2022-08-11T00:35:50.943Z,1.02
2022-08-11T00:37:52.065Z,0.70
2022-08-11T00:40:42.322Z,1.02
2022-08-11T00:43:24.138Z,0.90
2022-08-11T00:46:38.391Z,1.17
2022-08-11T00:49:11.962Z,1.05
2022-08-11T00:52:04.595Z,1.08
2022-08-11T00:54:38.491Z,0.95
2022-08-11T00:57:42.427Z,0.90
2022-08-11T01:00:16.541Z,0.93
2022-08-11T01:03:13.039Z,0.90
2022-08-11T01:05:42.397Z,0.90
2022-08-11T01:08:23.273Z,1.55
2022-08-11T01:11:17.786Z,1.35
2022-08-11T01:14:05.696Z,1.23
2022-08-11T01:16:53.795Z,1.55
2022-08-11T01:20:44.725Z,1.17
2022-08-11T01:22:52.658Z,1.08
2022-08-11T01:25:19.111Z,1.00
2022-08-11T01:28:26.192Z,1.48
2022-08-11T01:31:30.059Z,1.25
2022-08-11T01:34:26.994Z,1.08
2022-08-11T01:37:13.663Z,1.40
2022-08-11T01:39:49.332Z,0.90
2022-08-11T01:42:40.784Z,1.20
2022-08-11T01:45:28.367Z,1.35
2022-08-11T01:48:37.997Z,0.95
2022-08-11T01:51:25.697Z,0.95
2022-08-11T01:54:00.083Z,1.17
2022-08-11T01:56:42.143Z,1.30
2022-08-11T01:59:08.581Z,1.10
2022-08-11T02:02:16.645Z,1.15
2022-08-11T02:04:59.964Z,1.10
2022-08-11T02:07:38.728Z,1.33
2022-08-11T02:10:43.309Z,0.98
2022-08-11T02:13:44.900Z,0.95
2022-08-11T02:16:28.053Z,1.10
2022-08-11T02:19:47.313Z,0.98
2022-08-11T02:22:35.597Z,1.10
2022-08-11T02:25:07.060Z,1.10
2022-08-11T02:27:41.715Z,1.10
2022-08-11T02:30:13.614Z,0.82
2022-08-11T02:33:24.555Z,1.10
2022-08-11T02:36:16.687Z,0.95
2022-08-11T02:39:06.605Z,1.10
2022-08-11T02:42:35.239Z,0.90
2022-08-11T02:45:21.285Z,1.10
2022-08-11T02:48:09.324Z,1.30
2022-08-11T02:50:42.722Z,1.25
2022-08-11T02:53:36.673Z,0.93
2022-08-11T02:56:44.728Z,1.13
2022-08-11T02:59:42.420Z,1.58
2022-08-11T03:02:19.916Z,1.10
2022-08-11T03:05:01.199Z,1.27
2022-08-11T03:07:40.059Z,1.17
2022-08-11T03:10:44.139Z,1.10
2022-08-11T03:13:50.866Z,1.45
2022-08-11T03:16:51.582Z,0.98
2022-08-11T03:19:34.641Z,1.25
2022-08-11T03:22:19.550Z,1.20
2022-08-11T03:24:46.536Z,1.20
2022-08-11T03:27:40.209Z,1.90
2022-08-11T03:30:16.293Z,1.30
2022-08-11T03:33:20.121Z,0.95
2022-08-11T03:36:11.082Z,1.00
2022-08-11T03:39:06.230Z,0.85
2022-08-11T03:42:02.545Z,1.50
2022-08-11T03:45:09.920Z,1.65
2022-08-11T03:47:53.491Z,1.20
2022-08-11T03:50:46.374Z,1.15
2022-08-11T03:53:53.792Z,1.27
2022-08-11T03:56:55.004Z,1.20
2022-08-11T03:59:37.775Z,1.05
2022-08-11T04:02:48.003Z,1.50
2022-08-11T04:05:33.470Z,1.20
2022-08-11T04:08:35.276Z,1.30
2022-08-11T04:11:08.013Z,1.23
2022-08-11T04:13:55.181Z,1.23
2022-08-11T04:16:44.664Z,1.02
2022-08-11T04:19:38.914Z,1.58
2022-08-11T04:22:48.361Z,0.98
2022-08-11T04:25:58.652Z,1.65
2022-08-11T04:28:56.395Z,1.38
2022-08-11T04:31:55.592Z,1.95
2022-08-11T04:34:49.475Z,1.40
2022-08-11T04:37:53.704Z,1.17
2022-08-11T04:40:41.483Z,1.02
2022-08-11T04:44:02.881Z,1.20
2022-08-11T04:46:58.029Z,1.33
2022-08-11T04:49:55.194Z,1.20
2022-08-11T04:52:55.546Z,1.30
2022-08-11T04:56:02.535Z,1.08
2022-08-11T04:59:33.475Z,1.30
2022-08-11T05:03:08.767Z,1.40
2022-08-11T05:05:35.892Z,0.90
2022-08-11T05:08:24.045Z,1.23
2022-08-11T05:11:06.194Z,1.00
2022-08-11T05:13:56.043Z,1.15
2022-08-11T05:16:49.656Z,1.40
2022-08-11T05:19:40.005Z,1.67
2022-08-11T05:22:31.274Z,1.05
2022-08-11T05:26:44.264Z,1.40
2022-08-11T05:28:56.338Z,1.42
2022-08-11T05:31:50.939Z,1.00
2022-08-11T05:34:44.160Z,1.20
2022-08-11T05:37:28.274Z,1.13
2022-08-11T05:40:24.447Z,1.45
2022-08-11T05:43:16.983Z,1.20
2022-08-11T05:46:05.430Z,0.90
2022-08-11T05:48:52.922Z,1.00
2022-08-11T05:51:39.072Z,1.17
2022-08-11T05:54:36.298Z,1.08
2022-08-11T05:57:03.322Z,1.58
2022-08-11T05:59:31.743Z,1.23
2022-08-11T06:02:04.260Z,1.17
2022-08-11T06:04:31.557Z,1.00
2022-08-11T06:07:01.309Z,1.33
2022-08-11T06:09:31.895Z,1.55
2022-08-11T06:12:03.390Z,2.33
2022-08-11T06:14:31.085Z,1.30
2022-08-11T06:17:00.371Z,1.40
2022-08-11T06:19:41.511Z,0.90
2022-08-11T06:22:11.330Z,1.30
2022-08-11T06:24:42.758Z,0.93
2022-08-11T06:27:13.865Z,1.30
2022-08-11T06:29:55.066Z,1.15
2022-08-11T06:32:36.094Z,1.20
2022-08-11T06:35:17.885Z,1.00
2022-08-11T06:38:13.201Z,1.08
2022-08-11T06:41:19.826Z,1.20
2022-08-11T06:44:05.315Z,1.30
2022-08-11T06:46:39.081Z,1.33
2022-08-11T06:49:28.261Z,1.27
2022-08-11T06:52:00.642Z,1.10
2022-08-11T06:54:38.768Z,1.45
2022-08-11T06:57:29.813Z,1.70
2022-08-11T07:00:15.540Z,1.60
2022-08-11T07:02:56.357Z,1.50
2022-08-11T07:05:37.864Z,1.27
2022-08-11T07:08:51.131Z,1.50
2022-08-11T07:11:57.667Z,1.30
2022-08-11T07:14:46.366Z,1.40
2022-08-11T07:17:19.687Z,1.60
2022-08-11T07:20:11.824Z,1.83
2022-08-11T07:23:02.353Z,1.48
2022-08-11T07:25:52.109Z,1.73
2022-08-11T07:28:41.754Z,1.50
2022-08-11T07:31:14.780Z,1.83
2022-08-11T07:34:07.502Z,2.30
2022-08-11T07:36:42.834Z,1.25
2022-08-11T07:39:17.141Z,2.92
2022-08-11T07:41:44.098Z,3.53
2022-08-11T07:44:11.701Z,3.75
2022-08-11T07:47:07.626Z,3.97
2022-08-11T07:49:57.722Z,3.75
2022-08-11T07:52:34.085Z,3.08
2022-08-11T07:55:08.633Z,3.20
2022-08-11T07:58:16.839Z,3.20
2022-08-11T08:01:22.229Z,3.20
2022-08-11T08:04:09.420Z,3.00
2022-08-11T08:06:56.062Z,3.13
2022-08-11T08:09:43.057Z,3.40
2022-08-11T08:12:29.510Z,3.30
2022-08-11T08:15:15.685Z,3.60
2022-08-11T08:18:20.826Z,4.63
2022-08-11T08:20:46.683Z,3.13
2022-08-11T08:23:13.905Z,3.13
2022-08-11T08:25:43.697Z,3.30
2022-08-11T08:28:16.484Z,3.65
2022-08-11T08:30:47.958Z,3.45
2022-08-11T08:33:19.834Z,3.38
2022-08-11T08:35:56.165Z,3.45
2022-08-11T08:38:23.513Z,3.47
2022-08-11T08:40:55.780Z,3.20
2022-08-11T08:43:24.706Z,3.60
2022-08-11T08:45:56.189Z,3.20
2022-08-11T08:48:30.644Z,3.58
2022-08-11T08:51:54.916Z,3.60
2022-08-11T08:54:39.829Z,3.22
2022-08-11T08:57:09.250Z,3.00
2022-08-11T08:59:47.753Z,3.63
2022-08-11T09:02:34.506Z,3.53
2022-08-11T09:05:04.241Z,3.58
2022-08-11T09:07:36.069Z,3.25
2022-08-11T09:10:08.483Z,3.47
2022-08-11T09:12:38.826Z,3.42
2022-08-11T09:15:09.206Z,3.53
2022-08-11T09:17:40.440Z,3.50
2022-08-11T09:20:09.845Z,3.40
2022-08-11T09:23:41.392Z,3.28
2022-08-11T09:26:05.202Z,3.00
2022-08-11T09:28:32.872Z,3.65
2022-08-11T09:31:02.179Z,3.47
2022-08-11T09:33:31.601Z,3.85
2022-08-11T09:36:20.218Z,3.80
2022-08-11T09:39:06.152Z,3.25
2022-08-11T09:42:00.582Z,3.38
2022-08-11T09:44:40.821Z,3.38
2022-08-11T09:47:13.228Z,3.00
2022-08-11T09:49:45.227Z,3.35
2022-08-11T09:52:13.860Z,3.35
2022-08-11T09:54:48.162Z,3.35
2022-08-11T09:57:37.110Z,2.80
2022-08-11T10:00:12.544Z,2.55
2022-08-11T10:02:44.507Z,2.67
2022-08-11T10:05:33.525Z,2.80
2022-08-11T10:08:01.507Z,4.60
2022-08-11T10:10:29.874Z,3.10
2022-08-11T10:13:04.759Z,3.42
2022-08-11T10:15:36.708Z,3.50
2022-08-11T10:18:27.522Z,2.88
2022-08-11T10:21:28.414Z,2.83
2022-08-11T10:24:17.254Z,2.58
2022-08-11T10:26:57.187Z,2.65
2022-08-11T10:29:51.976Z,3.38
2022-08-11T10:32:57.315Z,3.03
2022-08-11T10:35:30.563Z,2.83
2022-08-11T10:38:06.717Z,3.10
2022-08-11T10:40:38.025Z,3.22
2022-08-11T10:43:10.666Z,3.15
2022-08-11T10:45:57.752Z,3.00
2022-08-11T10:48:28.067Z,2.92
2022-08-11T10:51:13.391Z,2.85
2022-08-11T10:54:05.094Z,2.78
2022-08-11T10:56:58.270Z,3.08
2022-08-11T10:59:30.375Z,3.13
2022-08-11T11:01:59.133Z,2.90
2022-08-11T11:04:37.811Z,2.97
2022-08-11T11:07:13.852Z,2.72
2022-08-11T11:09:51.209Z,2.70
2022-08-11T11:13:17.596Z,3.03
2022-08-11T11:16:05.508Z,3.50
2022-08-11T11:18:40.418Z,3.15
2022-08-11T11:21:10.183Z,2.72
2022-08-11T11:23:53.693Z,2.60
2022-08-11T11:26:35.459Z,3.42
2022-08-11T11:29:20.603Z,2.83
2022-08-11T11:32:06.244Z,2.70
2022-08-11T11:35:10.202Z,2.90
2022-08-11T11:37:38.277Z,3.10
2022-08-11T11:40:12.971Z,2.85
2022-08-11T11:42:41.831Z,3.15
2022-08-11T11:45:10.060Z,3.22
2022-08-11T11:47:41.033Z,2.70
2022-08-11T11:50:09.573Z,2.75
2022-08-11T11:52:39.554Z,3.25
2022-08-11T11:55:07.320Z,2.88
2022-08-11T11:57:58.778Z,3.03
2022-08-11T12:00:45.557Z,3.17
2022-08-11T12:03:13.398Z,3.30
2022-08-11T12:05:43.178Z,5.03
2022-08-11T12:08:22.394Z,3.72
2022-08-11T12:11:30.486Z,3.20
2022-08-11T12:14:02.152Z,2.72
2022-08-11T12:16:34.558Z,3.58
2022-08-11T12:19:06.139Z,4.13
2022-08-11T12:21:35.132Z,3.03
2022-08-11T12:24:22.018Z,2.85
2022-08-11T12:27:14.663Z,2.92
2022-08-11T12:29:36.473Z,3.55
2022-08-11T12:32:09.000Z,3.70
2022-08-11T12:34:36.619Z,2.58
2022-08-11T12:37:07.118Z,3.10
2022-08-11T12:40:12.913Z,3.05
2022-08-11T12:43:21.673Z,3.30
2022-08-11T12:45:58.409Z,3.08
2022-08-11T12:48:59.589Z,2.95
2022-08-11T12:52:11.213Z,2.70
2022-08-11T12:54:38.197Z,3.05
2022-08-11T12:57:36.698Z,2.85
2022-08-11T13:00:25.215Z,2.90
2022-08-11T13:03:11.856Z,2.60
2022-08-11T13:05:44.542Z,2.92
2022-08-11T13:08:16.880Z,2.80
2022-08-11T13:11:04.465Z,3.00
2022-08-11T13:13:53.886Z,3.03
2022-08-11T13:16:20.648Z,2.63
2022-08-11T13:18:48.308Z,2.45
2022-08-11T13:21:20.082Z,2.90
2022-08-11T13:24:00.609Z,2.40
2022-08-11T13:26:47.340Z,2.40
2022-08-11T13:29:21.472Z,2.33
2022-08-11T13:31:48.817Z,2.90
2022-08-11T13:34:17.659Z,2.28
2022-08-11T13:36:45.384Z,2.60
2022-08-11T13:39:13.667Z,3.08
2022-08-11T13:41:44.180Z,7.07
2022-08-11T13:44:15.836Z,3.83
2022-08-11T13:46:46.268Z,3.13
2022-08-11T13:49:17.490Z,2.53
2022-08-11T13:51:44.486Z,2.63
2022-08-11T13:54:18.979Z,2.72
2022-08-11T13:56:48.631Z,2.65
2022-08-11T13:59:20.412Z,2.70
2022-08-11T14:02:19.524Z,2.75
2022-08-11T14:04:58.007Z,2.60
2022-08-11T14:07:35.516Z,2.50
2022-08-11T14:10:07.578Z,2.70
2022-08-11T14:12:55.300Z,3.30
2022-08-11T14:15:31.435Z,3.17
2022-08-11T14:18:11.589Z,4.57
2022-08-11T14:21:00.395Z,4.40
2022-08-11T14:23:35.580Z,4.22
2022-08-11T14:26:26.598Z,4.40
2022-08-11T14:29:14.130Z,6.00
2022-08-11T14:31:45.566Z,4.20
2022-08-11T14:34:14.673Z,2.60
2022-08-11T14:36:47.246Z,2.70
2022-08-11T14:39:20.236Z,3.30
2022-08-11T14:42:26.166Z,3.50
2022-08-11T14:45:15.344Z,2.90
2022-08-11T14:47:44.547Z,2.70
2022-08-11T14:50:16.107Z,2.70
2022-08-11T14:52:48.666Z,2.70
2022-08-11T14:55:35.050Z,2.90
2022-08-11T14:58:03.683Z,2.80
2022-08-11T15:00:34.949Z,2.90
2022-08-11T15:03:13.234Z,2.70
2022-08-11T15:05:55.782Z,2.75
2022-08-11T15:08:46.312Z,2.40
2022-08-11T15:11:34.188Z,2.50
2022-08-11T15:14:04.806Z,2.30
2022-08-11T15:16:50.548Z,2.97
2022-08-11T15:19:21.407Z,2.40
2022-08-11T15:22:08.806Z,2.30
2022-08-11T15:24:37.490Z,2.63
2022-08-11T15:27:34.860Z,3.20
2022-08-11T15:30:33.081Z,2.53
2022-08-11T15:33:27.609Z,2.30
2022-08-11T15:36:15.043Z,2.40
2022-08-11T15:38:55.199Z,2.25
2022-08-11T15:41:46.618Z,2.47
2022-08-11T15:45:02.250Z,2.20
2022-08-11T15:47:37.508Z,2.40
2022-08-11T15:50:10.486Z,2.50
2022-08-11T15:52:46.487Z,2.72
2022-08-11T15:55:14.500Z,2.78
2022-08-11T15:58:15.492Z,2.60
2022-08-11T16:01:09.035Z,4.70
2022-08-11T16:04:07.189Z,3.10
2022-08-11T16:06:37.616Z,5.30
2022-08-11T16:09:17.999Z,4.78
2022-08-11T16:12:12.815Z,4.00
2022-08-11T16:15:06.906Z,5.10
2022-08-11T16:18:04.042Z,3.20
2022-08-11T16:20:34.114Z,4.63
2022-08-11T16:23:07.439Z,2.90
2022-08-11T16:27:01.514Z,3.47
2022-08-11T16:28:26.373Z,4.10
2022-08-11T16:30:55.602Z,3.40
2022-08-11T16:33:51.203Z,4.13
2022-08-11T16:36:31.683Z,4.22
2022-08-11T16:39:00.069Z,2.92
2022-08-11T16:41:49.915Z,3.03
2022-08-11T16:44:38.527Z,2.83
2022-08-11T16:47:10.308Z,2.70
2022-08-11T16:49:43.000Z,2.97
2022-08-11T16:52:14.072Z,2.65
2022-08-11T16:54:44.689Z,3.40
2022-08-11T16:57:43.778Z,5.00
2022-08-11T17:00:16.187Z,2.67
2022-08-11T17:03:10.279Z,2.63
2022-08-11T17:06:00.541Z,2.90
2022-08-11T17:08:56.750Z,2.80
2022-08-11T17:11:46.585Z,2.63
2022-08-11T17:14:16.408Z,2.90
2022-08-11T17:16:49.182Z,2.90
2022-08-11T17:20:42.730Z,2.92
2022-08-11T17:22:38.006Z,2.65
2022-08-11T17:25:09.965Z,2.78
2022-08-11T17:27:39.057Z,4.18
2022-08-11T17:30:08.293Z,3.80
2022-08-11T17:33:00.614Z,5.85
2022-08-11T17:35:35.981Z,4.88
2022-08-11T17:38:17.694Z,4.40
2022-08-11T17:41:10.535Z,4.75
2022-08-11T17:44:05.381Z,4.20
2022-08-11T17:46:52.848Z,4.30
2022-08-11T17:49:20.461Z,4.32
2022-08-11T17:52:08.615Z,3.92
2022-08-11T17:54:56.296Z,3.50
2022-08-11T17:57:47.058Z,3.40
2022-08-11T18:00:15.308Z,3.08
2022-08-11T18:03:03.522Z,3.33
2022-08-11T18:05:34.055Z,3.28
2022-08-11T18:08:27.329Z,3.10
2022-08-11T18:11:17.214Z,2.85
2022-08-11T18:14:11.344Z,3.25
2022-08-11T18:16:57.119Z,3.55
2022-08-11T18:19:42.817Z,3.60
2022-08-11T18:22:34.567Z,2.85
2022-08-11T18:25:49.576Z,2.97
2022-08-11T18:28:39.668Z,3.03
2022-08-11T18:31:28.148Z,2.88
2022-08-11T18:34:16.586Z,3.83
2022-08-11T18:37:10.110Z,3.30
2022-08-11T18:40:08.758Z,2.95
2022-08-11T18:42:55.314Z,7.10
2022-08-11T18:45:46.092Z,6.68
2022-08-11T18:48:37.131Z,35.97
2022-08-11T18:51:31.558Z,35.20
2022-08-11T18:54:27.403Z,8.27
2022-08-11T18:57:16.509Z,5.78
2022-08-11T19:00:03.522Z,6.10
2022-08-11T19:02:51.042Z,7.35
2022-08-11T19:06:35.622Z,3.78
2022-08-11T19:08:50.039Z,3.55
2022-08-11T19:11:42.425Z,5.32
2022-08-11T19:14:31.854Z,4.70
2022-08-11T19:17:43.647Z,3.50
2022-08-11T19:20:30.245Z,3.13
2022-08-11T19:23:17.034Z,3.20
2022-08-11T19:26:03.897Z,2.70
2022-08-11T19:28:50.958Z,2.72
2022-08-11T19:31:42.305Z,3.50
2022-08-11T19:34:33.195Z,3.53
2022-08-11T19:37:24.090Z,4.60
2022-08-11T19:40:12.863Z,2.67
2022-08-11T19:43:02.492Z,2.90
2022-08-11T19:45:50.575Z,3.38
2022-08-11T19:48:40.326Z,3.53
2022-08-11T19:51:28.320Z,3.60
2022-08-11T19:54:14.368Z,3.00
2022-08-11T19:57:02.559Z,5.20
2022-08-11T19:59:49.197Z,3.30
2022-08-11T20:02:36.081Z,2.55
2022-08-11T20:05:22.222Z,2.95
2022-08-11T20:08:10.579Z,3.35
2022-08-11T20:10:56.807Z,3.00
2022-08-11T20:13:44.774Z,3.08
2022-08-11T20:16:32.677Z,3.20
2022-08-11T20:19:26.308Z,3.22
2022-08-11T20:22:26.969Z,2.50
2022-08-11T20:25:14.037Z,2.92
2022-08-11T20:28:04.497Z,2.78
2022-08-11T20:30:51.659Z,2.88
2022-08-11T20:33:41.312Z,3.20
2022-08-11T20:36:27.339Z,3.28
2022-08-11T20:39:14.510Z,2.60
2022-08-11T20:42:00.781Z,2.92
2022-08-11T20:44:48.228Z,3.20
2022-08-11T20:47:56.319Z,2.85
2022-08-11T20:50:45.689Z,2.92
2022-08-11T20:53:36.759Z,2.70
2022-08-11T20:56:28.563Z,2.80
2022-08-11T20:59:18.788Z,3.08
2022-08-11T21:02:09.625Z,3.20
2022-08-11T21:04:57.697Z,3.00
2022-08-11T21:07:57.330Z,2.83
2022-08-11T21:10:51.423Z,2.70
2022-08-11T21:16:49.471Z,2.70
2022-08-11T21:20:06.559Z,3.08
2022-08-11T21:23:05.408Z,2.75
2022-08-11T21:26:08.210Z,3.13
2022-08-11T21:28:56.282Z,2.78
2022-08-11T21:31:44.039Z,2.88
2022-08-11T21:34:40.642Z,2.90
2022-08-11T21:37:27.744Z,2.95
2022-08-11T21:40:17.051Z,2.63
2022-08-11T21:43:07.444Z,2.80
2022-08-11T21:45:55.653Z,2.58
2022-08-11T21:48:45.983Z,2.90
2022-08-11T21:51:32.483Z,3.05
2022-08-11T21:54:19.647Z,2.80
2022-08-11T21:57:06.299Z,3.08
2022-08-11T22:00:18.823Z,2.90
2022-08-11T22:03:07.064Z,2.78
2022-08-11T22:05:53.536Z,2.80
2022-08-11T22:08:38.791Z,2.72
2022-08-11T22:11:32.037Z,2.55
2022-08-11T22:14:18.387Z,2.60
2022-08-11T22:17:03.564Z,2.58
2022-08-11T22:19:49.435Z,3.25
2022-08-11T22:22:52.254Z,2.95
2022-08-11T22:25:51.037Z,2.97
2022-08-11T22:28:37.165Z,2.80
2022-08-11T22:31:24.345Z,2.78
2022-08-11T22:34:09.695Z,2.90
2022-08-11T22:36:55.010Z,2.70
2022-08-11T22:39:41.446Z,2.92
2022-08-11T22:42:33.709Z,2.88
2022-08-11T22:45:20.056Z,2.60
2022-08-11T22:48:07.816Z,2.55
2022-08-11T22:50:55.761Z,2.80
2022-08-11T22:53:57.715Z,2.50
2022-08-11T22:56:45.528Z,2.85
2022-08-11T22:59:31.916Z,2.80
2022-08-11T23:02:19.878Z,2.58
2022-08-11T23:05:07.249Z,3.05
2022-08-11T23:07:53.909Z,3.20
2022-08-11T23:10:39.818Z,2.80
2022-08-11T23:13:26.460Z,3.28
2022-08-11T23:16:13.805Z,3.10
2022-08-11T23:18:59.606Z,3.20
2022-08-11T23:21:46.906Z,3.40
2022-08-11T23:24:32.786Z,3.00
2022-08-11T23:27:19.358Z,3.08
2022-08-11T23:30:06.522Z,3.50
2022-08-11T23:32:52.753Z,1.63
2022-08-11T23:35:53.628Z,1.40
2022-08-11T23:38:40.855Z,1.20
2022-08-11T23:41:26.177Z,1.10
2022-08-11T23:44:11.809Z,1.73
2022-08-11T23:46:57.900Z,1.40
2022-08-11T23:49:43.464Z,1.00
2022-08-11T23:52:30.518Z,1.38
2022-08-11T23:55:16.932Z,1.38
2022-08-11T23:58:03.152Z,1.33
