createdAt,value
2022-10-20T00:01:46.471Z,15.55
2022-10-20T00:04:12.925Z,13.50
2022-10-20T00:06:39.547Z,13.20
2022-10-20T00:09:06.409Z,12.25
2022-10-20T00:11:33.381Z,14.40
2022-10-20T00:14:01.664Z,12.25
2022-10-20T00:16:30.135Z,15.35
2022-10-20T00:18:57.646Z,14.70
2022-10-20T00:21:26.992Z,18.63
2022-10-20T00:23:53.801Z,12.43
2022-10-20T00:26:24.055Z,12.20
2022-10-20T00:28:51.773Z,12.68
2022-10-20T00:31:20.105Z,18.02
2022-10-20T00:33:47.248Z,16.88
2022-10-20T00:36:17.127Z,12.52
2022-10-20T00:38:43.559Z,15.85
2022-10-20T00:41:13.678Z,14.43
2022-10-20T00:43:57.959Z,17.08
2022-10-20T00:46:30.386Z,15.15
2022-10-20T00:49:01.358Z,14.82
2022-10-20T00:51:30.661Z,15.57
2022-10-20T00:54:06.471Z,12.55
2022-10-20T00:56:33.873Z,20.38
2022-10-20T00:59:02.883Z,16.95
2022-10-20T01:01:29.756Z,15.45
2022-10-20T01:03:56.555Z,16.20
2022-10-20T01:06:23.454Z,14.13
2022-10-20T01:08:54.705Z,16.85
2022-10-20T01:11:31.657Z,13.52
2022-10-20T01:14:32.475Z,17.10
2022-10-20T01:17:28.885Z,14.93
2022-10-20T01:20:07.572Z,16.25
2022-10-20T01:22:37.741Z,13.98
2022-10-20T01:25:25.920Z,14.93
2022-10-20T01:28:02.731Z,18.20
2022-10-20T01:30:30.127Z,15.73
2022-10-20T01:33:05.950Z,17.52
2022-10-20T01:35:41.599Z,18.10
2022-10-20T01:38:11.023Z,13.50
2022-10-20T01:40:46.196Z,16.27
2022-10-20T01:43:15.247Z,19.92
2022-10-20T01:45:44.795Z,18.08
2022-10-20T01:48:14.018Z,15.93
2022-10-20T01:50:41.892Z,17.55
2022-10-20T01:53:09.651Z,15.50
2022-10-20T01:55:38.356Z,16.52
2022-10-20T01:58:26.550Z,15.75
2022-10-20T02:03:45.084Z,13.45
2022-10-20T02:06:24.954Z,14.00
2022-10-20T02:09:13.931Z,13.35
2022-10-20T02:11:49.555Z,10.73
2022-10-20T02:14:18.325Z,14.50
2022-10-20T02:17:07.751Z,10.65
2022-10-20T02:19:37.647Z,11.48
2022-10-20T02:22:06.456Z,15.20
2022-10-20T02:24:37.425Z,15.68
2022-10-20T02:27:10.446Z,14.32
2022-10-20T02:29:41.989Z,19.10
2022-10-20T02:32:10.832Z,22.30
2022-10-20T02:34:40.973Z,18.25
2022-10-20T02:37:09.011Z,17.88
2022-10-20T02:39:35.449Z,12.20
2022-10-20T02:42:01.950Z,12.63
2022-10-20T02:44:28.357Z,15.63
2022-10-20T02:46:54.702Z,15.52
2022-10-20T02:49:21.594Z,15.73
2022-10-20T02:51:48.406Z,16.00
2022-10-20T02:54:14.829Z,18.17
2022-10-20T02:56:41.190Z,15.48
2022-10-20T02:59:09.912Z,14.32
2022-10-20T03:01:36.343Z,17.88
2022-10-20T03:04:02.822Z,13.73
2022-10-20T03:06:29.268Z,18.00
2022-10-20T03:08:55.725Z,18.13
2022-10-20T03:11:22.598Z,16.13
2022-10-20T03:13:48.996Z,16.55
2022-10-20T03:16:15.405Z,14.57
2022-10-20T03:18:41.783Z,15.55
2022-10-20T03:21:08.265Z,18.13
2022-10-20T03:23:34.618Z,15.88
2022-10-20T03:26:03.147Z,24.35
2022-10-20T03:28:29.693Z,22.08
2022-10-20T03:30:56.434Z,19.08
2022-10-20T03:33:22.827Z,18.42
2022-10-20T03:35:49.248Z,18.90
2022-10-20T03:38:15.662Z,24.17
2022-10-20T03:40:42.095Z,18.75
2022-10-20T03:43:08.495Z,20.27
2022-10-20T03:45:35.091Z,20.33
2022-10-20T03:48:01.486Z,43.97
2022-10-20T03:50:27.969Z,22.80
2022-10-20T03:52:54.399Z,40.72
2022-10-20T03:55:20.929Z,35.88
2022-10-20T03:57:47.301Z,24.80
2022-10-20T04:00:13.917Z,28.02
2022-10-20T04:02:44.499Z,23.27
2022-10-20T04:05:13.636Z,29.77
2022-10-20T04:07:40.139Z,25.48
2022-10-20T04:10:07.311Z,45.22
2022-10-20T04:12:34.157Z,23.02
2022-10-20T04:15:00.776Z,35.67
2022-10-20T04:17:27.611Z,23.65
2022-10-20T04:19:54.061Z,24.50
2022-10-20T04:22:20.434Z,21.13
2022-10-20T04:24:46.877Z,18.92
2022-10-20T04:27:13.290Z,19.45
2022-10-20T04:29:39.736Z,20.30
2022-10-20T04:32:06.477Z,24.10
2022-10-20T04:34:32.886Z,22.50
2022-10-20T04:36:59.372Z,24.58
2022-10-20T04:39:25.813Z,21.95
2022-10-20T04:41:52.207Z,21.27
2022-10-20T04:44:18.618Z,25.83
2022-10-20T04:46:45.038Z,18.33
2022-10-20T04:49:11.650Z,21.55
2022-10-20T04:51:38.046Z,20.77
2022-10-20T04:56:31.954Z,23.75
2022-10-20T04:58:58.896Z,19.63
2022-10-20T05:01:28.102Z,22.85
2022-10-20T05:03:55.065Z,20.55
2022-10-20T05:06:24.782Z,22.25
2022-10-20T05:08:52.925Z,24.92
2022-10-20T05:11:21.229Z,26.90
2022-10-20T05:13:48.253Z,22.95
2022-10-20T05:16:17.369Z,22.17
2022-10-20T05:18:44.358Z,23.48
2022-10-20T05:21:23.482Z,21.98
2022-10-20T05:23:54.563Z,22.20
2022-10-20T05:26:20.948Z,20.85
2022-10-20T05:28:49.667Z,19.95
2022-10-20T05:31:18.860Z,20.63
2022-10-20T05:33:57.686Z,19.38
2022-10-20T05:36:26.893Z,22.15
2022-10-20T05:38:55.247Z,22.23
2022-10-20T05:41:32.195Z,22.88
2022-10-20T05:44:03.183Z,21.38
2022-10-20T05:46:33.522Z,22.58
2022-10-20T05:49:02.004Z,21.55
2022-10-20T05:51:35.328Z,32.63
2022-10-20T05:54:02.099Z,21.35
2022-10-20T05:56:29.623Z,25.60
2022-10-20T05:58:57.141Z,22.48
2022-10-20T06:01:26.829Z,21.60
2022-10-20T06:03:58.758Z,26.63
2022-10-20T06:06:28.173Z,20.73
2022-10-20T06:08:55.983Z,24.98
2022-10-20T06:11:23.202Z,20.20
2022-10-20T06:13:52.689Z,22.83
2022-10-20T06:16:24.644Z,50.38
2022-10-20T06:18:51.503Z,21.20
2022-10-20T06:21:23.418Z,20.92
2022-10-20T06:23:52.109Z,20.85
2022-10-20T06:26:24.914Z,25.70
2022-10-20T06:28:56.752Z,22.77
2022-10-20T06:31:29.716Z,21.88
2022-10-20T06:33:57.215Z,20.77
2022-10-20T06:36:24.517Z,22.23
2022-10-20T06:38:58.754Z,31.83
2022-10-20T06:41:26.225Z,24.27
2022-10-20T06:43:58.326Z,21.67
2022-10-20T06:46:25.875Z,18.52
2022-10-20T06:48:57.711Z,20.15
2022-10-20T06:51:25.232Z,20.45
2022-10-20T06:53:52.217Z,19.90
2022-10-20T06:56:20.869Z,19.05
2022-10-20T06:58:49.701Z,22.40
2022-10-20T07:01:31.278Z,20.40
2022-10-20T07:04:01.168Z,16.27
2022-10-20T07:06:33.477Z,16.50
2022-10-20T07:09:00.703Z,15.45
2022-10-20T07:11:29.067Z,13.60
2022-10-20T07:13:57.441Z,15.15
2022-10-20T07:16:25.735Z,13.82
2022-10-20T07:18:52.982Z,17.10
2022-10-20T07:21:22.327Z,16.38
2022-10-20T07:23:50.095Z,15.35
2022-10-20T07:26:20.587Z,14.48
2022-10-20T07:28:54.656Z,23.63
2022-10-20T07:31:25.036Z,17.00
2022-10-20T07:34:06.801Z,21.25
2022-10-20T07:36:41.315Z,12.95
2022-10-20T07:39:07.948Z,13.27
2022-10-20T07:41:37.515Z,12.73
2022-10-20T07:44:04.710Z,12.73
2022-10-20T07:46:31.125Z,14.55
2022-10-20T07:49:11.430Z,12.15
2022-10-20T07:51:43.872Z,11.85
2022-10-20T07:54:11.774Z,11.02
2022-10-20T07:56:41.237Z,11.93
2022-10-20T07:59:09.803Z,13.20
2022-10-20T08:01:36.978Z,10.48
2022-10-20T08:04:04.356Z,9.18
2022-10-20T08:06:30.755Z,11.35
2022-10-20T08:08:57.304Z,10.98
2022-10-20T08:11:23.910Z,8.80
2022-10-20T08:13:50.349Z,10.10
2022-10-20T08:16:32.957Z,12.50
2022-10-20T08:19:04.415Z,9.55
2022-10-20T08:21:31.157Z,9.00
2022-10-20T08:23:57.896Z,8.10
2022-10-20T08:26:26.461Z,8.30
2022-10-20T08:28:54.760Z,11.43
2022-10-20T08:31:21.691Z,27.65
2022-10-20T08:33:52.294Z,8.63
2022-10-20T08:36:19.325Z,10.10
2022-10-20T08:38:46.051Z,7.95
2022-10-20T08:41:25.693Z,14.23
2022-10-20T08:43:55.363Z,8.00
2022-10-20T08:46:27.406Z,8.30
2022-10-20T08:48:53.917Z,7.68
2022-10-20T08:51:24.331Z,6.85
2022-10-20T08:53:53.621Z,8.63
2022-10-20T08:56:23.161Z,7.95
2022-10-20T08:58:49.730Z,8.82
2022-10-20T09:01:22.445Z,10.27
2022-10-20T09:03:57.623Z,10.23
2022-10-20T09:06:24.727Z,6.88
2022-10-20T09:08:51.774Z,7.40
2022-10-20T09:11:25.847Z,7.60
2022-10-20T09:13:53.780Z,8.60
2022-10-20T09:16:48.376Z,9.35
2022-10-20T09:19:22.251Z,9.80
2022-10-20T09:21:53.317Z,7.78
2022-10-20T09:24:22.470Z,8.13
2022-10-20T09:26:58.578Z,6.05
2022-10-20T09:29:36.863Z,9.32
2022-10-20T09:32:27.311Z,7.50
2022-10-20T09:34:49.840Z,8.68
2022-10-20T09:37:19.703Z,8.48
2022-10-20T09:39:55.799Z,9.18
2022-10-20T09:42:40.277Z,7.50
2022-10-20T09:45:12.857Z,6.43
2022-10-20T09:47:44.021Z,8.57
2022-10-20T09:50:28.400Z,10.70
2022-10-20T09:52:55.849Z,6.07
2022-10-20T09:55:29.228Z,7.40
2022-10-20T10:00:36.329Z,9.65
2022-10-20T10:03:21.335Z,6.38
2022-10-20T10:06:00.939Z,7.60
2022-10-20T10:08:44.542Z,7.47
2022-10-20T10:11:19.577Z,6.72
2022-10-20T10:13:48.824Z,6.72
2022-10-20T10:16:19.421Z,7.97
2022-10-20T10:18:55.877Z,8.65
2022-10-20T10:21:22.593Z,8.63
2022-10-20T10:23:59.264Z,10.02
2022-10-20T10:26:42.765Z,8.55
2022-10-20T10:29:24.457Z,7.07
2022-10-20T10:31:57.172Z,7.75
2022-10-20T10:34:42.588Z,9.55
2022-10-20T10:37:13.915Z,8.75
2022-10-20T10:39:40.742Z,8.48
2022-10-20T10:42:27.260Z,10.98
2022-10-20T10:45:14.446Z,10.70
2022-10-20T10:47:52.689Z,7.60
2022-10-20T10:50:42.376Z,9.23
2022-10-20T10:53:31.817Z,8.93
2022-10-20T10:56:36.203Z,8.10
2022-10-20T11:02:01.405Z,10.52
2022-10-20T11:04:43.327Z,10.25
2022-10-20T11:07:36.591Z,8.40
2022-10-20T11:10:22.670Z,10.00
2022-10-20T11:13:01.486Z,11.65
2022-10-20T11:16:13.272Z,9.10
2022-10-20T11:19:08.397Z,10.82
2022-10-20T11:22:10.538Z,11.40
2022-10-20T11:25:16.879Z,8.93
2022-10-20T11:27:43.459Z,8.60
2022-10-20T11:30:22.319Z,11.43
2022-10-20T11:33:08.994Z,10.55
2022-10-20T11:35:44.106Z,7.50
2022-10-20T11:38:32.464Z,8.80
2022-10-20T11:41:06.204Z,10.90
2022-10-20T11:43:35.472Z,9.20
2022-10-20T11:46:14.759Z,9.40
2022-10-20T11:48:51.651Z,9.50
2022-10-20T11:51:20.889Z,9.77
2022-10-20T11:54:13.129Z,8.63
2022-10-20T11:56:53.268Z,10.48
2022-10-20T11:59:35.825Z,11.48
2022-10-20T12:02:12.114Z,7.63
2022-10-20T12:04:47.483Z,10.43
2022-10-20T12:08:00.899Z,12.38
2022-10-20T12:10:43.927Z,10.85
2022-10-20T12:13:30.535Z,11.17
2022-10-20T12:15:57.043Z,9.82
2022-10-20T12:18:30.766Z,9.55
2022-10-20T12:21:01.371Z,10.40
2022-10-20T12:23:42.955Z,10.90
2022-10-20T12:26:34.162Z,8.57
2022-10-20T12:29:19.912Z,7.63
2022-10-20T12:32:24.366Z,7.15
2022-10-20T12:35:15.612Z,10.75
2022-10-20T12:37:44.914Z,8.15
2022-10-20T12:40:13.423Z,9.65
2022-10-20T12:42:48.227Z,8.48
2022-10-20T12:45:20.858Z,9.43
2022-10-20T12:47:52.037Z,10.43
2022-10-20T12:50:32.740Z,10.63
2022-10-20T12:53:17.329Z,12.65
2022-10-20T12:55:57.520Z,11.40
2022-10-20T12:58:26.775Z,8.93
2022-10-20T13:00:53.445Z,12.70
2022-10-20T13:03:32.307Z,10.65
2022-10-20T13:05:59.657Z,10.75
2022-10-20T13:08:35.276Z,11.02
2022-10-20T13:11:40.985Z,11.57
2022-10-20T13:14:13.535Z,12.45
2022-10-20T13:16:51.990Z,9.15
2022-10-20T13:19:23.851Z,12.60
2022-10-20T13:21:51.361Z,10.25
2022-10-20T13:24:34.387Z,16.42
2022-10-20T13:27:08.772Z,16.05
2022-10-20T13:29:43.587Z,11.70
2022-10-20T13:32:31.851Z,18.40
2022-10-20T13:35:02.469Z,12.50
2022-10-20T13:37:57.369Z,9.40
2022-10-20T13:41:02.953Z,12.93
2022-10-20T13:44:02.994Z,15.35
2022-10-20T13:46:43.258Z,12.23
2022-10-20T13:49:19.467Z,10.75
2022-10-20T13:51:53.585Z,11.35
2022-10-20T13:54:28.053Z,11.93
2022-10-20T13:56:55.748Z,15.10
2022-10-20T13:59:25.397Z,12.10
2022-10-20T14:01:55.257Z,10.10
2022-10-20T14:04:34.746Z,14.52
2022-10-20T14:07:05.691Z,14.20
2022-10-20T14:09:32.223Z,10.70
2022-10-20T14:12:04.351Z,14.25
2022-10-20T14:14:32.092Z,18.27
2022-10-20T14:17:09.442Z,12.57
2022-10-20T14:19:35.915Z,12.07
2022-10-20T14:22:28.588Z,10.40
2022-10-20T14:24:57.198Z,16.33
2022-10-20T14:27:29.935Z,16.98
2022-10-20T14:29:57.774Z,17.77
2022-10-20T14:32:27.523Z,17.00
2022-10-20T14:34:58.132Z,27.77
2022-10-20T14:37:34.081Z,18.67
2022-10-20T14:40:07.666Z,15.38
2022-10-20T14:42:34.772Z,15.88
2022-10-20T14:45:03.391Z,15.32
2022-10-20T14:47:38.975Z,11.65
2022-10-20T14:50:06.111Z,10.65
2022-10-20T14:52:37.054Z,16.25
2022-10-20T14:55:36.203Z,12.65
2022-10-20T14:58:03.327Z,11.48
2022-10-20T15:00:33.607Z,15.18
2022-10-20T15:03:07.363Z,14.00
2022-10-20T15:05:43.573Z,8.40
2022-10-20T15:08:24.206Z,11.70
2022-10-20T15:10:53.899Z,10.73
2022-10-20T15:13:28.987Z,11.50
2022-10-20T15:15:58.904Z,12.40
2022-10-20T15:18:26.863Z,12.45
2022-10-20T15:20:55.122Z,13.25
2022-10-20T15:23:23.674Z,8.70
2022-10-20T15:25:53.443Z,10.77
2022-10-20T15:28:41.581Z,16.52
2022-10-20T15:31:21.354Z,10.48
2022-10-20T15:33:48.526Z,12.00
2022-10-20T15:36:20.311Z,12.93
2022-10-20T15:38:50.509Z,9.10
2022-10-20T15:41:20.282Z,11.57
2022-10-20T15:43:46.737Z,11.00
2022-10-20T15:46:15.210Z,12.27
2022-10-20T15:48:43.159Z,9.05
2022-10-20T15:51:17.178Z,16.15
2022-10-20T15:53:45.975Z,16.50
2022-10-20T15:56:12.680Z,15.05
2022-10-20T15:58:39.949Z,11.48
2022-10-20T16:01:07.740Z,12.68
2022-10-20T16:03:35.772Z,13.23
2022-10-20T16:06:02.135Z,11.50
2022-10-20T16:08:28.632Z,13.57
2022-10-20T16:10:56.140Z,15.30
2022-10-20T16:13:22.595Z,14.35
2022-10-20T16:15:49.026Z,15.38
2022-10-20T16:18:15.435Z,14.57
2022-10-20T16:20:47.839Z,13.90
2022-10-20T16:23:14.229Z,13.02
2022-10-20T16:25:40.818Z,19.77
2022-10-20T16:28:07.623Z,12.57
2022-10-20T16:30:34.422Z,16.20
2022-10-20T16:33:00.901Z,9.02
2022-10-20T16:35:27.364Z,11.77
2022-10-20T16:37:53.750Z,14.75
2022-10-20T16:40:20.180Z,11.90
2022-10-20T16:42:46.664Z,14.35
2022-10-20T16:45:13.146Z,14.75
2022-10-20T16:47:40.003Z,18.80
2022-10-20T16:50:07.625Z,19.58
2022-10-20T16:52:34.019Z,20.42
2022-10-20T16:55:00.664Z,19.85
2022-10-20T16:57:27.204Z,24.02
2022-10-20T16:59:53.595Z,17.65
2022-10-20T17:02:19.982Z,18.65
2022-10-20T17:04:50.039Z,19.20
2022-10-20T17:07:17.757Z,22.45
2022-10-20T17:09:44.209Z,24.45
2022-10-20T17:12:10.590Z,23.20
2022-10-20T17:14:38.125Z,20.60
2022-10-20T17:17:04.495Z,20.13
2022-10-20T17:19:31.001Z,24.15
2022-10-20T17:21:57.623Z,21.20
2022-10-20T17:24:24.495Z,23.17
2022-10-20T17:26:50.928Z,24.85
2022-10-20T17:29:19.240Z,21.98
2022-10-20T17:31:47.490Z,21.05
2022-10-20T17:34:13.934Z,21.30
2022-10-20T17:36:40.325Z,19.63
2022-10-20T17:39:11.092Z,17.77
2022-10-20T17:41:37.481Z,20.13
2022-10-20T17:44:06.185Z,44.00
2022-10-20T17:46:33.402Z,30.50
2022-10-20T17:49:01.570Z,26.35
2022-10-20T17:51:31.871Z,23.73
2022-10-20T17:54:00.972Z,32.28
2022-10-20T17:56:32.640Z,30.45
2022-10-20T17:59:00.586Z,25.85
2022-10-20T18:01:30.511Z,25.33
2022-10-20T18:04:02.237Z,25.02
2022-10-20T18:06:34.119Z,21.88
2022-10-20T18:09:06.809Z,26.08
2022-10-20T18:11:35.174Z,23.75
2022-10-20T18:14:01.864Z,19.25
2022-10-20T18:16:31.568Z,15.55
2022-10-20T18:18:59.315Z,21.70
2022-10-20T18:21:27.142Z,13.63
2022-10-20T18:23:59.124Z,20.48
2022-10-20T18:26:25.569Z,20.02
2022-10-20T18:28:52.623Z,18.23
2022-10-20T18:31:22.684Z,27.15
2022-10-20T18:33:56.940Z,17.90
2022-10-20T18:36:25.146Z,20.90
2022-10-20T18:38:53.357Z,26.08
2022-10-20T18:41:25.756Z,19.85
2022-10-20T18:43:58.320Z,19.25
2022-10-20T18:46:26.357Z,17.85
2022-10-20T18:48:53.726Z,19.50
2022-10-20T18:51:20.095Z,14.13
2022-10-20T18:53:47.528Z,12.88
2022-10-20T18:56:16.432Z,16.13
2022-10-20T18:58:48.135Z,19.42
2022-10-20T19:01:16.993Z,16.85
2022-10-20T19:03:49.351Z,22.48
2022-10-20T19:06:19.389Z,19.13
2022-10-20T19:08:47.995Z,27.65
2022-10-20T19:11:16.567Z,22.67
2022-10-20T19:13:42.966Z,31.55
2022-10-20T19:16:13.018Z,23.13
2022-10-20T19:18:42.510Z,30.70
2022-10-20T19:21:09.048Z,22.23
2022-10-20T19:23:38.601Z,19.73
2022-10-20T19:26:13.845Z,19.73
2022-10-20T19:28:49.399Z,22.70
2022-10-20T19:31:21.454Z,14.00
2022-10-20T19:33:50.675Z,17.88
2022-10-20T19:36:17.761Z,15.30
2022-10-20T19:38:44.823Z,16.20
2022-10-20T19:41:11.287Z,13.32
2022-10-20T19:43:38.796Z,18.88
2022-10-20T19:46:07.416Z,17.88
2022-10-20T19:48:36.859Z,16.80
2022-10-20T19:51:03.312Z,12.02
2022-10-20T19:53:29.869Z,13.27
2022-10-20T19:55:56.349Z,9.57
2022-10-20T19:58:22.970Z,15.57
2022-10-20T20:00:53.045Z,19.33
2022-10-20T20:03:19.463Z,16.67
2022-10-20T20:05:48.262Z,16.95
2022-10-20T20:08:15.079Z,38.55
2022-10-20T20:10:41.719Z,16.35
2022-10-20T20:13:08.095Z,11.93
2022-10-20T20:15:34.472Z,13.07
2022-10-20T20:18:00.855Z,14.10
2022-10-20T20:20:27.263Z,15.73
2022-10-20T20:22:53.696Z,22.05
2022-10-20T20:25:20.099Z,18.80
2022-10-20T20:27:46.505Z,18.85
2022-10-20T20:30:13.124Z,14.20
2022-10-20T20:32:41.429Z,14.05
2022-10-20T20:35:12.083Z,15.82
2022-10-20T20:37:38.764Z,14.82
2022-10-20T20:40:05.981Z,11.63
2022-10-20T20:42:32.396Z,16.60
2022-10-20T20:44:58.784Z,36.58
2022-10-20T20:47:27.225Z,14.23
2022-10-20T20:49:53.665Z,13.45
2022-10-20T20:52:20.100Z,13.48
2022-10-20T20:54:46.676Z,12.75
2022-10-20T20:57:13.087Z,16.50
2022-10-20T20:59:39.482Z,20.42
2022-10-20T21:02:10.369Z,16.48
2022-10-20T21:04:39.728Z,17.80
2022-10-20T21:07:08.088Z,16.48
2022-10-20T21:09:35.117Z,15.68
2022-10-20T21:12:03.140Z,18.25
2022-10-20T21:14:30.305Z,12.77
2022-10-20T21:16:56.834Z,18.67
2022-10-20T21:19:23.311Z,9.70
2022-10-20T21:22:01.322Z,11.05
2022-10-20T21:24:27.926Z,11.70
2022-10-20T21:26:54.649Z,12.80
2022-10-20T21:29:21.166Z,8.90
2022-10-20T21:31:47.574Z,9.32
2022-10-20T21:34:14.146Z,9.30
2022-10-20T21:36:40.925Z,10.85
2022-10-20T21:39:11.409Z,8.65
2022-10-20T21:41:38.376Z,8.88
2022-10-20T21:44:06.795Z,10.50
2022-10-20T21:46:35.963Z,9.32
2022-10-20T21:49:05.556Z,11.38
2022-10-20T21:51:37.338Z,16.70
2022-10-20T21:54:06.543Z,10.93
2022-10-20T21:56:37.299Z,13.68
2022-10-20T21:59:08.489Z,10.88
2022-10-20T22:01:34.871Z,12.85
2022-10-20T22:04:01.337Z,13.57
2022-10-20T22:06:28.153Z,11.77
2022-10-20T22:08:57.694Z,8.55
2022-10-20T22:11:33.213Z,12.25
2022-10-20T22:14:03.306Z,11.43
2022-10-20T22:16:32.270Z,10.68
2022-10-20T22:19:12.165Z,15.85
2022-10-20T22:21:40.855Z,11.93
2022-10-20T22:24:07.290Z,27.50
2022-10-20T22:26:34.384Z,9.75
2022-10-20T22:29:01.668Z,10.73
2022-10-20T22:31:28.518Z,8.55
2022-10-20T22:33:57.101Z,9.90
2022-10-20T22:36:24.900Z,9.40
2022-10-20T22:38:51.649Z,10.68
2022-10-20T22:41:18.250Z,9.35
2022-10-20T22:43:44.645Z,10.98
2022-10-20T22:46:11.278Z,11.27
2022-10-20T22:48:38.010Z,6.43
2022-10-20T22:51:05.569Z,7.18
2022-10-20T22:53:32.084Z,8.98
2022-10-20T22:56:17.803Z,10.73
2022-10-20T22:58:44.678Z,10.30
2022-10-20T23:01:17.123Z,14.65
2022-10-20T23:03:44.174Z,10.85
2022-10-20T23:06:13.551Z,14.27
2022-10-20T23:08:45.837Z,8.30
2022-10-20T23:11:13.025Z,12.73
2022-10-20T23:13:39.611Z,11.43
2022-10-20T23:16:06.666Z,13.18
2022-10-20T23:18:33.527Z,6.97
2022-10-20T23:20:59.897Z,10.85
2022-10-20T23:23:26.660Z,11.68
2022-10-20T23:25:53.190Z,9.90
2022-10-20T23:28:19.829Z,10.13
2022-10-20T23:30:46.866Z,10.27
2022-10-20T23:33:13.610Z,10.45
2022-10-20T23:35:40.308Z,11.35
2022-10-20T23:38:09.463Z,11.05
2022-10-20T23:40:36.327Z,11.38
2022-10-20T23:43:02.760Z,7.70
2022-10-20T23:45:30.113Z,9.65
2022-10-20T23:47:57.397Z,9.88
2022-10-20T23:50:26.128Z,9.60
2022-10-20T23:52:53.078Z,8.90
2022-10-20T23:55:19.768Z,7.78
2022-10-20T23:57:46.155Z,16.33
