createdAt,value
2019-04-07T00:00:34.278Z,0.00
2019-04-07T00:01:34.416Z,0.00
2019-04-07T00:02:34.613Z,0.00
2019-04-07T00:03:34.584Z,0.00
2019-04-07T00:04:34.136Z,0.00
2019-04-07T00:05:34.558Z,0.00
2019-04-07T00:06:34.146Z,0.00
2019-04-07T00:07:34.554Z,0.00
2019-04-07T00:08:34.157Z,0.00
2019-04-07T00:09:34.403Z,0.00
2019-04-07T00:10:34.315Z,0.00
2019-04-07T00:11:34.605Z,0.00
2019-04-07T00:12:34.602Z,0.00
2019-04-07T00:13:34.182Z,0.00
2019-04-07T00:14:34.188Z,0.00
2019-04-07T00:15:34.482Z,0.00
2019-04-07T00:16:34.201Z,0.00
2019-04-07T00:17:34.203Z,0.00
2019-04-07T00:18:34.208Z,0.00
2019-04-07T00:19:34.216Z,0.00
2019-04-07T00:20:34.221Z,0.00
2019-04-07T00:21:34.224Z,0.00
2019-04-07T00:22:34.541Z,0.00
2019-04-07T00:23:34.235Z,0.00
2019-04-07T00:24:34.316Z,0.00
2019-04-07T00:25:34.244Z,0.00
2019-04-07T00:26:34.251Z,0.00
2019-04-07T00:27:34.257Z,0.00
2019-04-07T00:28:34.301Z,0.00
2019-04-07T00:29:34.424Z,0.00
2019-04-07T00:30:34.271Z,0.00
2019-04-07T00:31:34.277Z,0.00
2019-04-07T00:32:35.003Z,0.00
2019-04-07T00:33:34.288Z,0.00
2019-04-07T00:34:34.719Z,0.00
2019-04-07T00:35:34.297Z,0.00
2019-04-07T00:36:34.309Z,0.00
2019-04-07T00:37:34.309Z,0.00
2019-04-07T00:38:34.703Z,0.00
2019-04-07T00:39:34.584Z,0.00
2019-04-07T00:40:34.900Z,0.00
2019-04-07T00:41:34.329Z,0.00
2019-04-07T00:42:34.711Z,0.00
2019-04-07T00:43:34.341Z,0.00
2019-04-07T00:44:34.436Z,0.00
2019-04-07T00:45:35.323Z,0.00
2019-04-07T00:46:34.466Z,0.00
2019-04-07T00:47:34.853Z,0.00
2019-04-07T00:48:34.367Z,0.00
2019-04-07T00:49:34.765Z,0.00
2019-04-07T00:50:34.724Z,0.00
2019-04-07T00:51:34.382Z,0.00
2019-04-07T00:52:34.937Z,0.00
2019-04-07T00:53:34.392Z,0.00
2019-04-07T00:54:34.404Z,0.00
2019-04-07T00:55:34.404Z,0.00
2019-04-07T00:56:34.618Z,0.00
2019-04-07T00:57:34.414Z,0.00
2019-04-07T00:58:34.426Z,0.00
2019-04-07T00:59:35.148Z,0.00
2019-04-07T01:00:34.627Z,0.00
2019-04-07T01:01:35.030Z,0.00
2019-04-07T01:02:34.441Z,0.00
2019-04-07T01:03:34.919Z,0.00
2019-04-07T01:04:34.451Z,0.00
2019-04-07T01:05:38.474Z,0.00
2019-04-07T01:06:34.574Z,0.00
2019-04-07T01:07:34.530Z,0.00
2019-04-07T01:08:34.675Z,0.00
2019-04-07T01:09:34.481Z,0.00
2019-04-07T01:10:34.812Z,0.00
2019-04-07T01:11:34.490Z,0.00
2019-04-07T01:12:34.662Z,0.00
2019-04-07T01:13:34.650Z,0.00
2019-04-07T01:14:34.504Z,0.00
2019-04-07T01:15:35.195Z,0.00
2019-04-07T01:16:35.248Z,0.00
2019-04-07T01:17:34.529Z,0.00
2019-04-07T01:18:35.474Z,0.00
2019-04-07T01:19:34.529Z,0.00
2019-04-07T01:20:34.534Z,0.00
2019-04-07T01:21:34.629Z,0.00
2019-04-07T01:22:34.714Z,0.00
2019-04-07T01:23:34.772Z,0.00
2019-04-07T01:24:35.221Z,0.00
2019-04-07T01:25:34.614Z,0.00
2019-04-07T01:26:34.581Z,0.00
2019-04-07T01:27:34.641Z,0.00
2019-04-07T01:28:35.323Z,0.00
2019-04-07T01:29:35.336Z,0.00
2019-04-07T01:30:34.843Z,0.00
2019-04-07T01:31:35.179Z,0.00
2019-04-07T01:32:34.672Z,0.00
2019-04-07T01:33:34.602Z,0.00
2019-04-07T01:34:35.035Z,0.00
2019-04-07T01:35:44.953Z,0.00
2019-04-07T01:36:34.618Z,0.00
2019-04-07T01:37:35.234Z,0.00
2019-04-07T01:38:34.627Z,0.00
2019-04-07T01:39:34.968Z,0.00
2019-04-07T01:40:35.195Z,0.00
2019-04-07T01:41:34.913Z,0.00
2019-04-07T01:42:34.649Z,0.00
2019-04-07T01:43:34.654Z,0.00
2019-04-07T01:44:34.662Z,0.00
2019-04-07T01:45:34.666Z,0.00
2019-04-07T01:46:35.378Z,0.00
2019-04-07T01:47:35.383Z,0.00
2019-04-07T01:48:34.683Z,0.00
2019-04-07T01:49:34.806Z,0.00
2019-04-07T01:50:34.691Z,0.00
2019-04-07T01:51:34.934Z,0.00
2019-04-07T01:52:34.850Z,0.00
2019-04-07T01:53:34.706Z,0.00
2019-04-07T01:54:34.711Z,0.00
2019-04-07T01:55:34.718Z,0.00
2019-04-07T01:56:34.722Z,0.00
2019-04-07T01:57:35.416Z,0.00
2019-04-07T01:58:34.841Z,0.00
2019-04-07T01:59:35.468Z,0.00
2019-04-07T02:00:34.747Z,0.00
2019-04-07T02:01:34.747Z,0.00
2019-04-07T02:02:34.754Z,0.00
2019-04-07T02:03:35.691Z,0.00
2019-04-07T02:04:34.767Z,0.00
2019-04-07T02:05:35.285Z,0.00
2019-04-07T02:06:34.932Z,0.00
2019-04-07T02:07:34.783Z,0.00
2019-04-07T02:08:35.357Z,0.00
2019-04-07T02:09:34.790Z,0.00
2019-04-07T02:10:35.155Z,0.00
2019-04-07T02:11:35.088Z,0.00
2019-04-07T02:12:35.156Z,0.00
2019-04-07T02:13:35.080Z,0.00
2019-04-07T02:14:35.421Z,0.00
2019-04-07T02:15:34.823Z,0.00
2019-04-07T02:16:35.599Z,0.00
2019-04-07T02:17:35.146Z,0.00
2019-04-07T02:18:35.417Z,0.00
2019-04-07T02:19:34.842Z,0.00
2019-04-07T02:20:35.362Z,0.00
2019-04-07T02:21:35.000Z,0.00
2019-04-07T02:22:35.439Z,0.00
2019-04-07T02:23:34.862Z,0.00
2019-04-07T02:24:35.601Z,0.00
2019-04-07T02:25:35.122Z,0.00
2019-04-07T02:26:35.099Z,0.00
2019-04-07T02:27:34.897Z,0.00
2019-04-07T02:28:35.042Z,0.00
2019-04-07T02:29:34.892Z,0.00
2019-04-07T02:30:35.249Z,0.00
2019-04-07T02:31:35.844Z,0.00
2019-04-07T02:32:35.648Z,0.00
2019-04-07T02:33:34.963Z,0.00
2019-04-07T02:34:35.959Z,0.00
2019-04-07T02:35:34.926Z,0.00
2019-04-07T02:36:35.755Z,0.00
2019-04-07T02:37:35.232Z,0.00
2019-04-07T02:38:34.943Z,0.00
2019-04-07T02:39:34.947Z,0.00
2019-04-07T02:40:34.953Z,0.00
2019-04-07T02:41:34.956Z,0.00
2019-04-07T02:42:34.963Z,0.00
2019-04-07T02:43:34.999Z,0.00
2019-04-07T02:44:34.977Z,0.00
2019-04-07T02:45:34.978Z,0.00
2019-04-07T02:46:35.182Z,0.00
2019-04-07T02:47:35.311Z,0.00
2019-04-07T02:48:35.217Z,0.00
2019-04-07T02:49:35.595Z,0.00
2019-04-07T02:50:35.030Z,0.00
2019-04-07T02:51:35.138Z,0.00
2019-04-07T02:52:35.709Z,0.00
2019-04-07T02:53:35.053Z,0.00
2019-04-07T02:54:36.016Z,0.00
2019-04-07T02:55:35.571Z,0.00
2019-04-07T02:56:35.697Z,0.00
2019-04-07T02:57:35.897Z,0.00
2019-04-07T02:58:35.852Z,0.00
2019-04-07T02:59:35.347Z,0.00
2019-04-07T03:00:36.325Z,0.00
2019-04-07T03:01:35.150Z,0.00
2019-04-07T03:02:35.069Z,0.00
2019-04-07T03:03:35.070Z,0.00
2019-04-07T03:04:35.314Z,0.00
2019-04-07T03:05:36.086Z,0.00
2019-04-07T03:06:43.966Z,0.00
2019-04-07T03:07:35.711Z,0.00
2019-04-07T03:08:35.655Z,0.00
2019-04-07T03:09:35.099Z,0.00
2019-04-07T03:10:35.200Z,0.00
2019-04-07T03:11:35.405Z,0.00
2019-04-07T03:12:35.395Z,0.00
2019-04-07T03:13:35.138Z,0.00
2019-04-07T03:14:35.127Z,0.00
2019-04-07T03:15:35.134Z,0.00
2019-04-07T03:16:35.503Z,0.00
2019-04-07T03:17:36.052Z,0.00
2019-04-07T03:18:35.855Z,0.00
2019-04-07T03:19:35.447Z,0.00
2019-04-07T03:20:36.159Z,0.00
2019-04-07T03:21:36.165Z,4.00
2019-04-07T03:22:35.169Z,0.00
2019-04-07T03:23:36.386Z,0.00
2019-04-07T03:24:35.178Z,0.00
2019-04-07T03:25:35.650Z,0.00
2019-04-07T03:26:35.189Z,0.00
2019-04-07T03:27:36.119Z,4.00
2019-04-07T03:28:35.202Z,4.00
2019-04-07T03:29:36.400Z,4.00
2019-04-07T03:30:37.872Z,4.00
2019-04-07T03:31:36.560Z,4.00
2019-04-07T03:32:37.834Z,0.00
2019-04-07T03:33:39.581Z,0.00
2019-04-07T03:34:36.230Z,0.00
2019-04-07T03:35:36.036Z,4.00
2019-04-07T03:37:02.966Z,4.00
2019-04-07T03:37:42.807Z,4.00
2019-04-07T03:38:35.347Z,0.00
2019-04-07T03:39:35.534Z,4.00
2019-04-07T03:40:35.594Z,4.00
2019-04-07T03:41:35.269Z,4.00
2019-04-07T03:42:35.817Z,4.00
2019-04-07T03:43:35.850Z,8.00
2019-04-07T03:44:35.282Z,4.00
2019-04-07T03:45:35.813Z,4.00
2019-04-07T03:46:35.296Z,4.00
2019-04-07T03:47:35.510Z,8.00
2019-04-07T03:48:35.486Z,8.00
2019-04-07T03:49:35.309Z,4.00
2019-04-07T03:50:35.314Z,8.00
2019-04-07T03:51:36.199Z,8.00
2019-04-07T03:52:35.503Z,8.00
2019-04-07T03:53:35.669Z,4.00
2019-04-07T03:54:35.531Z,8.00
2019-04-07T03:55:36.441Z,8.00
2019-04-07T03:56:35.819Z,12.00
2019-04-07T03:57:35.413Z,8.00
2019-04-07T03:58:36.277Z,8.00
2019-04-07T03:59:36.399Z,8.00
2019-04-07T04:00:35.631Z,12.00
2019-04-07T04:01:35.785Z,12.00
2019-04-07T04:02:35.375Z,12.00
2019-04-07T04:03:36.365Z,12.00
2019-04-07T04:04:36.222Z,12.00
2019-04-07T04:05:35.918Z,16.00
2019-04-07T04:06:35.445Z,12.00
2019-04-07T04:07:37.087Z,16.00
2019-04-07T04:08:35.405Z,16.00
2019-04-07T04:09:39.091Z,16.00
2019-04-07T04:10:36.414Z,16.00
2019-04-07T04:11:36.158Z,16.00
2019-04-07T04:12:35.771Z,16.00
2019-04-07T04:13:35.814Z,20.00
2019-04-07T04:14:35.437Z,16.00
2019-04-07T04:15:36.466Z,20.00
2019-04-07T04:16:36.090Z,20.00
2019-04-07T04:17:35.451Z,20.00
2019-04-07T04:18:35.456Z,20.00
2019-04-07T04:19:36.154Z,20.00
2019-04-07T04:20:35.468Z,24.00
2019-04-07T04:21:36.337Z,20.00
2019-04-07T04:22:35.932Z,20.00
2019-04-07T04:23:35.695Z,24.00
2019-04-07T04:24:35.490Z,24.00
2019-04-07T04:25:35.547Z,24.00
2019-04-07T04:26:35.832Z,24.00
2019-04-07T04:27:36.767Z,20.00
2019-04-07T04:28:35.511Z,24.00
2019-04-07T04:29:35.515Z,24.00
2019-04-07T04:30:36.024Z,24.00
2019-04-07T04:31:35.796Z,24.00
2019-04-07T04:32:35.530Z,24.00
2019-04-07T04:33:35.649Z,28.00
2019-04-07T04:34:35.592Z,24.00
2019-04-07T04:35:35.554Z,28.00
2019-04-07T04:36:36.065Z,28.00
2019-04-07T04:37:42.546Z,24.00
2019-04-07T04:38:36.453Z,24.00
2019-04-07T04:39:35.591Z,28.00
2019-04-07T04:40:36.187Z,28.00
2019-04-07T04:41:36.364Z,28.00
2019-04-07T04:42:35.869Z,28.00
2019-04-07T04:43:36.060Z,28.00
2019-04-07T04:44:35.944Z,28.00
2019-04-07T04:45:36.339Z,28.00
2019-04-07T04:46:36.636Z,28.00
2019-04-07T04:47:35.613Z,28.00
2019-04-07T04:48:35.613Z,28.00
2019-04-07T04:49:35.617Z,32.00
2019-04-07T04:50:35.623Z,32.00
2019-04-07T04:51:39.280Z,32.00
2019-04-07T04:52:36.266Z,32.00
2019-04-07T04:53:35.637Z,36.00
2019-04-07T04:54:35.643Z,36.00
2019-04-07T04:55:35.649Z,36.00
2019-04-07T04:56:36.137Z,36.00
2019-04-07T04:57:35.658Z,32.00
2019-04-07T04:58:36.032Z,36.00
2019-04-07T04:59:36.592Z,36.00
2019-04-07T05:00:36.285Z,40.00
2019-04-07T05:01:36.247Z,40.00
2019-04-07T05:02:35.684Z,40.00
2019-04-07T05:03:36.213Z,40.00
2019-04-07T05:04:35.697Z,40.00
2019-04-07T05:05:35.707Z,40.00
2019-04-07T05:06:35.788Z,40.00
2019-04-07T05:07:48.015Z,40.00
2019-04-07T05:08:35.975Z,40.00
2019-04-07T05:09:44.186Z,40.00
2019-04-07T05:10:35.843Z,44.00
2019-04-07T05:11:35.930Z,40.00
2019-04-07T05:12:35.736Z,44.00
2019-04-07T05:13:35.828Z,44.00
2019-04-07T05:14:35.746Z,44.00
2019-04-07T05:15:35.761Z,48.00
2019-04-07T05:16:35.756Z,52.00
2019-04-07T05:17:35.760Z,52.00
2019-04-07T05:18:35.988Z,56.00
2019-04-07T05:19:35.782Z,56.00
2019-04-07T05:20:35.982Z,56.00
2019-04-07T05:21:36.202Z,56.00
2019-04-07T05:22:35.943Z,56.00
2019-04-07T05:23:36.013Z,56.00
2019-04-07T05:24:36.661Z,56.00
2019-04-07T05:25:36.114Z,60.00
2019-04-07T05:26:36.487Z,60.00
2019-04-07T05:27:35.813Z,56.00
2019-04-07T05:28:36.987Z,56.00
2019-04-07T05:29:35.824Z,60.00
2019-04-07T05:30:36.502Z,56.00
2019-04-07T05:31:35.943Z,56.00
2019-04-07T05:32:35.837Z,56.00
2019-04-07T05:33:35.847Z,52.00
2019-04-07T05:34:36.641Z,52.00
2019-04-07T05:35:36.309Z,48.00
2019-04-07T05:36:35.863Z,48.00
2019-04-07T05:37:35.863Z,44.00
2019-04-07T05:38:35.869Z,48.00
2019-04-07T05:39:36.197Z,48.00
2019-04-07T05:40:35.884Z,48.00
2019-04-07T05:41:36.312Z,48.00
2019-04-07T05:42:35.891Z,52.00
2019-04-07T05:43:35.900Z,52.00
2019-04-07T05:44:36.402Z,52.00
2019-04-07T05:45:37.482Z,56.00
2019-04-07T05:46:40.910Z,52.00
2019-04-07T05:47:36.528Z,52.00
2019-04-07T05:48:35.921Z,52.00
2019-04-07T05:49:36.341Z,52.00
2019-04-07T05:50:36.059Z,52.00
2019-04-07T05:51:35.936Z,48.00
2019-04-07T05:52:39.504Z,52.00
2019-04-07T05:53:36.084Z,52.00
2019-04-07T05:54:36.191Z,52.00
2019-04-07T05:55:35.958Z,48.00
2019-04-07T05:56:35.963Z,32.00
2019-04-07T05:57:36.116Z,52.00
2019-04-07T05:58:38.672Z,52.00
2019-04-07T05:59:36.504Z,52.00
2019-04-07T06:00:36.176Z,52.00
2019-04-07T06:01:36.702Z,52.00
2019-04-07T06:02:36.333Z,52.00
2019-04-07T06:03:41.012Z,40.00
2019-04-07T06:04:36.115Z,44.00
2019-04-07T06:05:36.782Z,40.00
2019-04-07T06:06:36.819Z,52.00
2019-04-07T06:07:37.114Z,60.00
2019-04-07T06:08:39.193Z,56.00
2019-04-07T06:09:36.220Z,48.00
2019-04-07T06:10:36.034Z,56.00
2019-04-07T06:11:36.240Z,52.00
2019-04-07T06:12:39.320Z,48.00
2019-04-07T06:13:36.048Z,52.00
2019-04-07T06:14:36.782Z,56.00
2019-04-07T06:15:36.060Z,196.00
2019-04-07T06:16:36.066Z,160.00
2019-04-07T06:17:36.752Z,200.00
2019-04-07T06:18:36.814Z,196.00
2019-04-07T06:19:40.637Z,188.00
2019-04-07T06:20:36.086Z,184.00
2019-04-07T06:21:36.630Z,184.00
2019-04-07T06:22:36.097Z,184.00
2019-04-07T06:23:36.430Z,188.00
2019-04-07T06:24:36.107Z,188.00
2019-04-07T06:25:40.862Z,196.00
2019-04-07T06:26:36.430Z,200.00
2019-04-07T06:27:36.123Z,204.00
2019-04-07T06:28:36.128Z,212.00
2019-04-07T06:29:36.608Z,224.00
2019-04-07T06:30:36.990Z,228.00
2019-04-07T06:31:36.286Z,232.00
2019-04-07T06:32:38.408Z,232.00
2019-04-07T06:33:38.115Z,232.00
2019-04-07T06:34:39.789Z,240.00
2019-04-07T06:35:36.568Z,244.00
2019-04-07T06:36:36.170Z,252.00
2019-04-07T06:37:36.345Z,252.00
2019-04-07T06:38:41.584Z,256.00
2019-04-07T06:39:36.197Z,256.00
2019-04-07T06:40:36.192Z,260.00
2019-04-07T06:41:36.753Z,264.00
2019-04-07T06:42:36.511Z,264.00
2019-04-07T06:43:38.226Z,268.00
2019-04-07T06:44:36.805Z,268.00
2019-04-07T06:45:36.217Z,268.00
2019-04-07T06:46:36.860Z,264.00
2019-04-07T06:47:37.088Z,264.00
2019-04-07T06:48:38.013Z,268.00
2019-04-07T06:49:36.238Z,272.00
2019-04-07T06:50:47.525Z,272.00
2019-04-07T06:51:37.216Z,280.00
2019-04-07T06:52:40.572Z,276.00
2019-04-07T06:53:36.434Z,276.00
2019-04-07T06:54:36.271Z,272.00
2019-04-07T06:55:36.337Z,280.00
2019-04-07T06:56:36.999Z,284.00
2019-04-07T06:57:37.712Z,288.00
2019-04-07T06:58:40.843Z,288.00
2019-04-07T06:59:36.291Z,292.00
2019-04-07T07:00:36.490Z,288.00
2019-04-07T07:01:36.302Z,288.00
2019-04-07T07:02:36.829Z,284.00
2019-04-07T07:03:38.816Z,276.00
2019-04-07T07:04:36.717Z,296.00
2019-04-07T07:05:36.323Z,308.00
2019-04-07T07:06:36.327Z,308.00
2019-04-07T07:07:36.428Z,304.00
2019-04-07T07:08:43.752Z,300.00
2019-04-07T07:09:38.634Z,296.00
2019-04-07T07:10:38.986Z,304.00
2019-04-07T07:11:40.849Z,304.00
2019-04-07T07:12:39.156Z,304.00
2019-04-07T07:13:36.790Z,300.00
2019-04-07T07:14:43.294Z,304.00
2019-04-07T07:15:37.168Z,304.00
2019-04-07T07:16:41.310Z,304.00
2019-04-07T07:17:36.542Z,304.00
2019-04-07T07:18:36.435Z,308.00
2019-04-07T07:19:36.397Z,304.00
2019-04-07T07:20:37.273Z,308.00
2019-04-07T07:21:39.306Z,296.00
2019-04-07T07:22:36.411Z,292.00
2019-04-07T07:23:36.472Z,288.00
2019-04-07T07:24:36.959Z,272.00
2019-04-07T07:25:36.430Z,284.00
2019-04-07T07:26:36.667Z,300.00
2019-04-07T07:27:39.034Z,312.00
2019-04-07T07:28:36.760Z,332.00
2019-04-07T07:29:36.451Z,336.00
2019-04-07T07:30:37.114Z,336.00
2019-04-07T07:31:36.897Z,340.00
2019-04-07T07:32:37.309Z,340.00
2019-04-07T07:33:38.405Z,344.00
2019-04-07T07:34:39.818Z,344.00
2019-04-07T07:35:36.482Z,344.00
2019-04-07T07:36:37.093Z,348.00
2019-04-07T07:37:36.491Z,352.00
2019-04-07T07:38:36.496Z,356.00
2019-04-07T07:39:36.560Z,364.00
2019-04-07T07:40:36.508Z,360.00
2019-04-07T07:41:36.602Z,368.00
2019-04-07T07:42:36.627Z,372.00
2019-04-07T07:43:36.990Z,372.00
2019-04-07T07:44:38.389Z,376.00
2019-04-07T07:45:37.179Z,376.00
2019-04-07T07:46:36.540Z,380.00
2019-04-07T07:47:37.134Z,380.00
2019-04-07T07:48:36.861Z,384.00
2019-04-07T07:49:40.092Z,388.00
2019-04-07T07:50:38.089Z,384.00
2019-04-07T07:51:38.648Z,356.00
2019-04-07T07:52:36.572Z,396.00
2019-04-07T07:53:37.259Z,400.00
2019-04-07T07:54:36.813Z,408.00
2019-04-07T07:55:37.862Z,412.00
2019-04-07T07:56:36.756Z,412.00
2019-04-07T07:57:37.076Z,416.00
2019-04-07T07:58:36.602Z,420.00
2019-04-07T07:59:38.981Z,336.00
2019-04-07T08:00:39.837Z,424.00
2019-04-07T08:01:37.323Z,436.00
2019-04-07T08:02:36.622Z,440.00
2019-04-07T08:03:36.631Z,444.00
2019-04-07T08:04:36.669Z,448.00
2019-04-07T08:05:36.670Z,452.00
2019-04-07T08:06:38.527Z,448.00
2019-04-07T08:07:36.650Z,460.00
2019-04-07T08:08:37.275Z,464.00
2019-04-07T08:09:37.044Z,468.00
2019-04-07T08:10:37.567Z,472.00
2019-04-07T08:11:37.373Z,476.00
2019-04-07T08:12:36.678Z,484.00
2019-04-07T08:13:42.127Z,488.00
2019-04-07T08:14:37.125Z,492.00
2019-04-07T08:15:36.693Z,500.00
2019-04-07T08:16:37.357Z,504.00
2019-04-07T08:17:36.703Z,512.00
2019-04-07T08:18:39.387Z,512.00
2019-04-07T08:19:40.704Z,520.00
2019-04-07T08:20:37.369Z,528.00
2019-04-07T08:21:36.954Z,528.00
2019-04-07T08:22:42.866Z,536.00
2019-04-07T08:23:37.381Z,544.00
2019-04-07T08:24:37.267Z,548.00
2019-04-07T08:25:36.898Z,556.00
2019-04-07T08:26:36.750Z,560.00
2019-04-07T08:27:36.758Z,568.00
2019-04-07T08:28:36.907Z,572.00
2019-04-07T08:29:37.564Z,580.00
2019-04-07T08:30:37.205Z,584.00
2019-04-07T08:31:37.275Z,596.00
2019-04-07T08:32:36.785Z,600.00
2019-04-07T08:33:37.426Z,608.00
2019-04-07T08:34:37.184Z,616.00
2019-04-07T08:35:39.482Z,620.00
2019-04-07T08:36:36.805Z,628.00
2019-04-07T08:37:36.810Z,632.00
2019-04-07T08:38:37.593Z,640.00
2019-04-07T08:39:37.525Z,648.00
2019-04-07T08:40:38.912Z,648.00
2019-04-07T08:41:39.157Z,652.00
2019-04-07T08:42:37.025Z,660.00
2019-04-07T08:43:37.359Z,664.00
2019-04-07T08:44:37.014Z,672.00
2019-04-07T08:45:37.127Z,676.00
2019-04-07T08:46:41.624Z,680.00
2019-04-07T08:47:36.865Z,684.00
2019-04-07T08:48:37.451Z,688.00
2019-04-07T08:49:36.874Z,696.00
2019-04-07T08:50:37.450Z,700.00
2019-04-07T08:51:36.886Z,704.00
2019-04-07T08:52:40.594Z,708.00
2019-04-07T08:53:37.714Z,716.00
2019-04-07T08:54:36.913Z,716.00
2019-04-07T08:55:36.908Z,724.00
2019-04-07T08:56:37.681Z,728.00
2019-04-07T08:57:37.070Z,736.00
2019-04-07T08:58:38.730Z,740.00
2019-04-07T08:59:39.897Z,748.00
2019-04-07T09:00:37.260Z,756.00
2019-04-07T09:01:37.192Z,760.00
2019-04-07T09:02:37.100Z,764.00
2019-04-07T09:03:36.950Z,776.00
2019-04-07T09:04:37.011Z,780.00
2019-04-07T09:05:37.081Z,788.00
2019-04-07T09:06:37.472Z,792.00
2019-04-07T09:07:36.972Z,800.00
2019-04-07T09:08:38.181Z,808.00
2019-04-07T09:09:42.790Z,816.00
2019-04-07T09:10:37.218Z,820.00
2019-04-07T09:11:39.980Z,828.00
2019-04-07T09:12:36.999Z,832.00
2019-04-07T09:13:37.327Z,836.00
2019-04-07T09:14:39.487Z,844.00
2019-04-07T09:15:37.016Z,848.00
2019-04-07T09:16:37.027Z,852.00
2019-04-07T09:17:43.674Z,860.00
2019-04-07T09:18:37.381Z,860.00
2019-04-07T09:19:37.038Z,864.00
2019-04-07T09:20:40.286Z,872.00
2019-04-07T09:21:40.900Z,872.00
2019-04-07T09:22:37.754Z,880.00
2019-04-07T09:23:37.060Z,884.00
2019-04-07T09:24:37.115Z,884.00
2019-04-07T09:25:40.013Z,892.00
2019-04-07T09:26:40.580Z,896.00
2019-04-07T09:27:37.454Z,904.00
2019-04-07T09:28:37.784Z,848.00
2019-04-07T09:29:37.659Z,912.00
2019-04-07T09:30:37.870Z,920.00
2019-04-07T09:31:37.104Z,924.00
2019-04-07T09:32:37.112Z,928.00
2019-04-07T09:33:38.095Z,936.00
2019-04-07T09:34:37.986Z,936.00
2019-04-07T09:35:37.672Z,940.00
2019-04-07T09:36:37.414Z,944.00
2019-04-07T09:37:37.779Z,948.00
2019-04-07T09:38:37.143Z,728.00
2019-04-07T09:39:52.803Z,808.00
2019-04-07T09:40:37.223Z,720.00
2019-04-07T09:41:38.340Z,816.00
2019-04-07T09:42:37.859Z,824.00
2019-04-07T09:43:37.170Z,828.00
2019-04-07T09:44:37.768Z,832.00
2019-04-07T09:45:39.405Z,836.00
2019-04-07T09:46:39.621Z,844.00
2019-04-07T09:47:37.978Z,844.00
2019-04-07T09:48:39.419Z,852.00
2019-04-07T09:49:37.882Z,856.00
2019-04-07T09:50:37.562Z,860.00
2019-04-07T09:51:40.375Z,868.00
2019-04-07T09:52:37.221Z,872.00
2019-04-07T09:53:37.228Z,876.00
2019-04-07T09:54:37.344Z,888.00
2019-04-07T09:55:37.849Z,892.00
2019-04-07T09:56:37.509Z,888.00
2019-04-07T09:57:38.932Z,900.00
2019-04-07T09:58:39.323Z,916.00
2019-04-07T09:59:37.558Z,920.00
2019-04-07T10:00:37.268Z,928.00
2019-04-07T10:01:37.272Z,932.00
2019-04-07T10:02:37.325Z,940.00
2019-04-07T10:03:38.146Z,944.00
2019-04-07T10:04:38.602Z,952.00
2019-04-07T10:05:40.204Z,956.00
2019-04-07T10:06:39.147Z,960.00
2019-04-07T10:07:40.238Z,928.00
2019-04-07T10:08:37.422Z,968.00
2019-04-07T10:09:37.966Z,972.00
2019-04-07T10:10:37.325Z,972.00
2019-04-07T10:11:37.390Z,976.00
2019-04-07T10:12:37.352Z,980.00
2019-04-07T10:13:37.340Z,988.00
2019-04-07T10:14:37.577Z,996.00
2019-04-07T10:15:37.495Z,1000.00
2019-04-07T10:16:37.358Z,1008.00
2019-04-07T10:17:37.364Z,1012.00
2019-04-07T10:18:38.295Z,1020.00
2019-04-07T10:19:37.476Z,1024.00
2019-04-07T10:20:37.381Z,1036.00
2019-04-07T10:21:38.225Z,1040.00
2019-04-07T10:22:37.464Z,1044.00
2019-04-07T10:23:37.573Z,1044.00
2019-04-07T10:24:37.415Z,1048.00
2019-04-07T10:25:37.411Z,1056.00
2019-04-07T10:26:38.000Z,1060.00
2019-04-07T10:27:38.253Z,1064.00
2019-04-07T10:28:40.204Z,1068.00
2019-04-07T10:29:37.681Z,1076.00
2019-04-07T10:30:38.141Z,1080.00
2019-04-07T10:31:37.830Z,1084.00
2019-04-07T10:32:37.452Z,1088.00
2019-04-07T10:33:37.823Z,1096.00
2019-04-07T10:34:37.547Z,1104.00
2019-04-07T10:35:37.467Z,1056.00
2019-04-07T10:36:37.511Z,1092.00
2019-04-07T10:37:37.900Z,1084.00
2019-04-07T10:38:37.485Z,1088.00
2019-04-07T10:39:38.120Z,1084.00
2019-04-07T10:40:37.947Z,1112.00
2019-04-07T10:41:38.135Z,1116.00
2019-04-07T10:42:38.054Z,1096.00
2019-04-07T10:43:37.516Z,1136.00
2019-04-07T10:44:37.822Z,752.00
2019-04-07T10:45:38.262Z,708.00
2019-04-07T10:46:37.578Z,768.00
2019-04-07T10:47:38.397Z,768.00
2019-04-07T10:48:37.930Z,768.00
2019-04-07T10:49:38.124Z,764.00
2019-04-07T10:50:37.905Z,764.00
2019-04-07T10:51:37.565Z,744.00
2019-04-07T10:52:37.808Z,760.00
2019-04-07T10:53:37.575Z,760.00
2019-04-07T10:54:38.192Z,772.00
2019-04-07T10:55:38.046Z,780.00
2019-04-07T10:56:37.593Z,788.00
2019-04-07T10:57:37.876Z,800.00
2019-04-07T10:58:37.902Z,816.00
2019-04-07T10:59:37.609Z,828.00
2019-04-07T11:00:42.204Z,836.00
2019-04-07T11:01:37.913Z,840.00
2019-04-07T11:02:37.638Z,848.00
2019-04-07T11:03:37.911Z,860.00
2019-04-07T11:04:37.658Z,864.00
2019-04-07T11:05:38.330Z,868.00
2019-04-07T11:06:38.350Z,880.00
2019-04-07T11:07:38.236Z,884.00
2019-04-07T11:08:37.664Z,892.00
2019-04-07T11:09:37.670Z,896.00
2019-04-07T11:10:39.386Z,904.00
2019-04-07T11:11:37.887Z,908.00
2019-04-07T11:12:37.884Z,912.00
2019-04-07T11:13:37.694Z,920.00
2019-04-07T11:14:38.425Z,928.00
2019-04-07T11:15:38.222Z,932.00
2019-04-07T11:16:37.729Z,932.00
2019-04-07T11:17:38.305Z,936.00
2019-04-07T11:18:38.249Z,944.00
2019-04-07T11:19:37.810Z,944.00
2019-04-07T11:20:38.426Z,948.00
2019-04-07T11:21:37.740Z,952.00
2019-04-07T11:22:37.752Z,956.00
2019-04-07T11:23:37.755Z,960.00
2019-04-07T11:24:38.087Z,968.00
2019-04-07T11:25:38.471Z,968.00
2019-04-07T11:26:38.565Z,968.00
2019-04-07T11:27:37.777Z,968.00
2019-04-07T11:28:37.975Z,968.00
2019-04-07T11:29:39.601Z,964.00
2019-04-07T11:30:37.795Z,964.00
2019-04-07T11:31:38.518Z,944.00
2019-04-07T11:32:37.929Z,960.00
2019-04-07T11:33:38.073Z,964.00
2019-04-07T11:34:37.834Z,964.00
2019-04-07T11:35:37.825Z,964.00
2019-04-07T11:36:38.570Z,964.00
2019-04-07T11:37:37.865Z,968.00
2019-04-07T11:38:38.565Z,968.00
2019-04-07T11:39:37.849Z,968.00
2019-04-07T11:40:44.498Z,964.00
2019-04-07T11:41:37.860Z,960.00
2019-04-07T11:42:37.866Z,956.00
2019-04-07T11:43:38.069Z,952.00
2019-04-07T11:44:37.879Z,952.00
2019-04-07T11:45:37.883Z,948.00
2019-04-07T11:46:37.891Z,948.00
2019-04-07T11:47:38.068Z,944.00
2019-04-07T11:48:38.367Z,944.00
2019-04-07T11:49:40.791Z,944.00
2019-04-07T11:50:37.916Z,940.00
2019-04-07T11:51:37.963Z,944.00
2019-04-07T11:52:37.925Z,944.00
2019-04-07T11:53:38.273Z,940.00
2019-04-07T11:54:38.162Z,936.00
2019-04-07T11:55:38.693Z,928.00
2019-04-07T11:56:38.270Z,924.00
2019-04-07T11:57:41.166Z,924.00
2019-04-07T11:58:38.675Z,916.00
2019-04-07T11:59:37.966Z,912.00
2019-04-07T12:00:39.802Z,916.00
2019-04-07T12:01:38.248Z,908.00
2019-04-07T12:02:40.437Z,912.00
2019-04-07T12:03:38.691Z,904.00
2019-04-07T12:04:38.037Z,896.00
2019-04-07T12:05:38.001Z,900.00
2019-04-07T12:06:38.641Z,900.00
2019-04-07T12:07:38.015Z,892.00
2019-04-07T12:08:38.672Z,892.00
2019-04-07T12:09:38.027Z,892.00
2019-04-07T12:10:38.733Z,888.00
2019-04-07T12:11:38.662Z,884.00
2019-04-07T12:12:38.650Z,880.00
2019-04-07T12:13:38.636Z,876.00
2019-04-07T12:14:38.500Z,868.00
2019-04-07T12:15:38.776Z,860.00
2019-04-07T12:16:38.069Z,852.00
2019-04-07T12:17:42.084Z,848.00
2019-04-07T12:18:38.674Z,840.00
2019-04-07T12:19:38.747Z,836.00
2019-04-07T12:20:38.090Z,824.00
2019-04-07T12:21:39.294Z,812.00
2019-04-07T12:22:39.163Z,808.00
2019-04-07T12:23:38.278Z,812.00
2019-04-07T12:24:38.117Z,812.00
2019-04-07T12:25:38.459Z,812.00
2019-04-07T12:26:41.958Z,808.00
2019-04-07T12:27:40.639Z,804.00
2019-04-07T12:28:38.142Z,800.00
2019-04-07T12:29:38.618Z,792.00
2019-04-07T12:30:38.152Z,788.00
2019-04-07T12:31:38.157Z,784.00
2019-04-07T12:32:38.162Z,776.00
2019-04-07T12:33:39.344Z,772.00
2019-04-07T12:34:38.633Z,764.00
2019-04-07T12:35:38.180Z,760.00
2019-04-07T12:36:38.678Z,748.00
2019-04-07T12:37:40.923Z,736.00
2019-04-07T12:38:38.198Z,728.00
2019-04-07T12:39:38.718Z,720.00
2019-04-07T12:40:38.906Z,716.00
2019-04-07T12:41:39.014Z,708.00
2019-04-07T12:42:38.672Z,696.00
2019-04-07T12:43:39.093Z,680.00
2019-04-07T12:44:38.322Z,676.00
2019-04-07T12:45:38.499Z,644.00
2019-04-07T12:46:38.749Z,616.00