createdAt,value
2022-08-05T00:00:26.664Z,58.31
2022-08-05T00:03:00.266Z,58.98
2022-08-05T00:06:04.661Z,59.59
2022-08-05T00:08:34.967Z,59.44
2022-08-05T00:11:20.726Z,59.28
2022-08-05T00:13:59.103Z,61.02
2022-08-05T00:16:35.749Z,60.27
2022-08-05T00:19:06.762Z,60.84
2022-08-05T00:21:38.212Z,60.64
2022-08-05T00:24:24.060Z,60.45
2022-08-05T00:26:54.573Z,60.20
2022-08-05T00:29:25.505Z,60.91
2022-08-05T00:32:12.142Z,61.30
2022-08-05T00:35:03.513Z,61.64
2022-08-05T00:37:52.964Z,61.35
2022-08-05T00:40:29.506Z,61.31
2022-08-05T00:43:02.002Z,61.64
2022-08-05T00:45:38.501Z,61.86
2022-08-05T00:48:14.722Z,61.56
2022-08-05T00:50:48.088Z,62.31
2022-08-05T00:54:00.841Z,61.40
2022-08-05T00:56:12.627Z,61.55
2022-08-05T00:58:46.940Z,61.97
2022-08-05T01:01:42.257Z,62.53
2022-08-05T01:04:14.030Z,62.36
2022-08-05T01:06:48.621Z,62.52
2022-08-05T01:09:23.268Z,62.39
2022-08-05T01:12:17.852Z,62.41
2022-08-05T01:14:58.541Z,63.35
2022-08-05T01:17:44.808Z,63.57
2022-08-05T01:20:36.094Z,62.89
2022-08-05T01:23:23.699Z,63.44
2022-08-05T01:26:31.506Z,63.86
2022-08-05T01:29:06.765Z,63.85
2022-08-05T01:31:45.201Z,64.44
2022-08-05T01:34:21.114Z,64.03
2022-08-05T01:36:57.561Z,64.20
2022-08-05T01:39:46.441Z,63.78
2022-08-05T01:42:20.997Z,64.09
2022-08-05T01:44:54.149Z,64.60
2022-08-05T01:47:39.641Z,64.44
2022-08-05T01:50:17.370Z,64.36
2022-08-05T01:52:50.326Z,64.63
2022-08-05T01:55:24.175Z,64.85
2022-08-05T01:58:10.897Z,64.80
2022-08-05T02:00:51.576Z,65.29
2022-08-05T02:03:31.829Z,64.81
2022-08-05T02:06:33.894Z,65.16
2022-08-05T02:08:58.457Z,64.52
2022-08-05T02:11:34.229Z,65.05
2022-08-05T02:14:12.910Z,64.48
2022-08-05T02:16:53.093Z,64.89
2022-08-05T02:19:34.492Z,65.27
2022-08-05T02:22:25.391Z,64.42
2022-08-05T02:25:04.851Z,64.67
2022-08-05T02:27:59.128Z,64.47
2022-08-05T02:30:38.899Z,64.98
2022-08-05T02:33:24.572Z,65.07
2022-08-05T02:36:09.623Z,65.19
2022-08-05T02:38:52.799Z,65.47
2022-08-05T02:41:28.986Z,65.49
2022-08-05T02:44:13.923Z,65.79
2022-08-05T02:46:58.444Z,65.43
2022-08-05T02:49:37.705Z,65.95
2022-08-05T02:52:13.692Z,65.91
2022-08-05T02:55:01.725Z,65.90
2022-08-05T02:58:09.288Z,66.07
2022-08-05T03:00:27.006Z,65.88
2022-08-05T03:02:58.599Z,66.47
2022-08-05T03:06:53.645Z,66.25
2022-08-05T03:08:29.733Z,66.40
2022-08-05T03:11:53.326Z,66.96
2022-08-05T03:13:51.781Z,67.45
2022-08-05T03:16:32.485Z,66.73
2022-08-05T03:19:12.853Z,67.50
2022-08-05T03:21:56.378Z,67.76
2022-08-05T03:24:30.809Z,67.87
2022-08-05T03:27:01.182Z,68.39
2022-08-05T03:29:45.894Z,67.79
2022-08-05T03:32:20.658Z,68.03
2022-08-05T03:34:51.607Z,68.54
2022-08-05T03:37:22.992Z,68.10
2022-08-05T03:40:03.987Z,68.53
2022-08-05T03:42:51.565Z,68.51
2022-08-05T03:45:23.524Z,68.48
2022-08-05T03:47:56.935Z,68.95
2022-08-05T03:50:26.800Z,69.15
2022-08-05T03:55:00.456Z,69.08
2022-08-05T03:56:17.170Z,69.40
2022-08-05T03:59:00.365Z,69.49
2022-08-05T04:01:32.899Z,69.45
2022-08-05T04:04:09.737Z,69.23
2022-08-05T04:06:47.377Z,68.96
2022-08-05T04:09:26.018Z,69.85
2022-08-05T04:11:56.969Z,69.70
2022-08-05T04:14:30.370Z,69.51
2022-08-05T04:17:02.875Z,69.49
2022-08-05T04:19:32.302Z,69.37
2022-08-05T04:22:08.358Z,69.62
2022-08-05T04:24:43.980Z,69.56
2022-08-05T04:27:15.194Z,69.82
2022-08-05T04:29:44.688Z,70.01
2022-08-05T04:32:15.657Z,69.63
2022-08-05T04:35:00.347Z,69.43
2022-08-05T04:38:02.724Z,70.51
2022-08-05T04:40:20.338Z,70.47
2022-08-05T04:42:49.548Z,69.97
2022-08-05T04:45:22.926Z,70.64
2022-08-05T04:48:06.758Z,71.81
2022-08-05T04:51:01.970Z,71.68
2022-08-05T04:53:35.400Z,71.46
2022-08-05T04:56:33.381Z,72.00
2022-08-05T04:58:56.758Z,71.53
2022-08-05T05:02:05.654Z,71.83
2022-08-05T05:04:15.402Z,71.72
2022-08-05T05:06:52.018Z,72.17
2022-08-05T05:09:27.013Z,71.82
2022-08-05T05:12:00.358Z,71.96
2022-08-05T05:14:32.407Z,72.49
2022-08-05T05:17:03.271Z,71.63
2022-08-05T05:19:39.626Z,71.31
2022-08-05T05:22:24.472Z,71.64
2022-08-05T05:24:57.067Z,71.61
2022-08-05T05:27:45.888Z,71.54
2022-08-05T05:30:29.173Z,71.46
2022-08-05T05:33:00.368Z,71.65
2022-08-05T05:35:31.611Z,72.19
2022-08-05T05:38:05.650Z,72.00
2022-08-05T05:40:38.849Z,71.83
2022-08-05T05:43:14.404Z,71.21
2022-08-05T05:45:48.237Z,71.63
2022-08-05T05:48:17.756Z,71.43
2022-08-05T05:50:56.785Z,71.30
2022-08-05T05:53:26.014Z,71.03
2022-08-05T05:56:00.709Z,71.41
2022-08-05T05:58:32.503Z,70.99
2022-08-05T06:01:12.918Z,71.06
2022-08-05T06:04:00.452Z,71.54
2022-08-05T06:06:33.035Z,71.54
2022-08-05T06:09:03.805Z,71.61
2022-08-05T06:11:33.543Z,71.73
2022-08-05T06:14:04.649Z,71.41
2022-08-05T06:16:37.267Z,72.14
2022-08-05T06:19:08.078Z,72.11
2022-08-05T06:21:42.941Z,71.22
2022-08-05T06:24:25.772Z,71.38
2022-08-05T06:26:56.664Z,71.03
2022-08-05T06:29:49.338Z,71.70
2022-08-05T06:32:25.797Z,71.29
2022-08-05T06:34:56.643Z,71.13
2022-08-05T06:37:56.586Z,70.84
2022-08-05T06:40:18.131Z,70.89
2022-08-05T06:42:52.861Z,70.68
2022-08-05T06:45:44.730Z,70.19
2022-08-05T06:48:47.289Z,70.20
2022-08-05T06:51:09.394Z,70.37
2022-08-05T06:53:39.824Z,70.71
2022-08-05T06:56:11.707Z,70.46
2022-08-05T06:58:57.878Z,70.63
2022-08-05T07:01:40.464Z,70.69
2022-08-05T07:04:10.943Z,70.44
2022-08-05T07:06:50.459Z,70.20
2022-08-05T07:09:20.040Z,69.94
2022-08-05T07:11:55.913Z,69.61
2022-08-05T07:14:49.166Z,69.19
2022-08-05T07:18:08.755Z,68.75
2022-08-05T07:20:37.040Z,68.28
2022-08-05T07:23:08.254Z,67.70
2022-08-05T07:25:54.818Z,67.81
2022-08-05T07:28:26.493Z,67.35
2022-08-05T07:30:55.999Z,67.14
2022-08-05T07:33:35.247Z,66.67
2022-08-05T07:36:21.157Z,66.23
2022-08-05T07:38:54.876Z,65.99
2022-08-05T07:42:14.720Z,65.83
2022-08-05T07:44:18.991Z,65.73
2022-08-05T07:46:50.375Z,65.54
2022-08-05T07:49:21.558Z,64.89
2022-08-05T07:51:55.049Z,64.87
2022-08-05T07:54:31.065Z,64.84
2022-08-05T07:57:17.834Z,64.45
2022-08-05T07:59:50.904Z,63.61
2022-08-05T08:02:26.593Z,63.66
2022-08-05T08:05:02.924Z,63.17
2022-08-05T08:07:39.470Z,62.55
2022-08-05T08:10:22.859Z,62.58
2022-08-05T08:12:55.466Z,62.39
2022-08-05T08:15:37.177Z,62.24
2022-08-05T08:18:20.764Z,62.00
2022-08-05T08:21:02.289Z,61.53
2022-08-05T08:24:01.239Z,60.80
2022-08-05T08:26:27.017Z,60.84
2022-08-05T08:29:21.900Z,61.51
2022-08-05T08:31:50.988Z,59.62
2022-08-05T08:34:30.285Z,59.17
2022-08-05T08:37:05.143Z,58.58
2022-08-05T08:39:37.780Z,58.09
2022-08-05T08:42:33.677Z,56.68
2022-08-05T08:45:24.265Z,56.55
2022-08-05T08:48:10.641Z,56.14
2022-08-05T08:51:22.806Z,55.86
2022-08-05T08:53:44.264Z,53.72
2022-08-05T08:56:15.009Z,52.16
2022-08-05T08:58:47.881Z,52.67
2022-08-05T09:01:19.718Z,52.94
2022-08-05T09:03:55.671Z,51.38
2022-08-05T09:06:29.586Z,51.37
2022-08-05T09:09:02.341Z,49.70
2022-08-05T09:11:52.824Z,50.61
2022-08-05T09:14:57.545Z,49.33
2022-08-05T09:17:41.124Z,47.26
2022-08-05T09:20:08.349Z,46.02
2022-08-05T09:23:19.176Z,46.40
2022-08-05T09:26:06.777Z,46.33
2022-08-05T09:28:40.840Z,45.38
2022-08-05T09:31:23.011Z,45.59
2022-08-05T09:34:05.515Z,45.94
2022-08-05T09:36:55.859Z,46.38
2022-08-05T09:39:45.008Z,45.35
2022-08-05T09:42:23.091Z,45.18
2022-08-05T09:44:56.121Z,45.62
2022-08-05T09:47:48.112Z,44.73
2022-08-05T09:50:43.567Z,43.81
2022-08-05T09:53:17.148Z,43.42
2022-08-05T09:56:03.770Z,40.83
2022-08-05T09:58:35.853Z,40.25
2022-08-05T10:01:31.443Z,41.04
2022-08-05T10:04:10.519Z,41.79
2022-08-05T10:06:54.809Z,42.98
2022-08-05T10:09:29.917Z,43.71
2022-08-05T10:12:30.562Z,43.98
2022-08-05T10:15:22.378Z,42.66
2022-08-05T10:18:14.384Z,43.30
2022-08-05T10:20:49.231Z,44.04
2022-08-05T10:23:34.300Z,44.84
2022-08-05T10:26:14.397Z,44.82
2022-08-05T10:28:46.351Z,44.70
2022-08-05T10:32:53.841Z,43.43
2022-08-05T10:34:09.655Z,44.06
2022-08-05T10:36:41.406Z,44.20
2022-08-05T10:39:24.385Z,45.51
2022-08-05T10:42:02.309Z,46.74
2022-08-05T10:44:34.011Z,47.83
2022-08-05T10:47:26.497Z,48.26
2022-08-05T10:50:32.299Z,48.86
2022-08-05T10:53:00.014Z,51.95
2022-08-05T10:55:32.935Z,53.70
2022-08-05T10:58:20.743Z,56.37
2022-08-05T11:00:55.363Z,56.75
2022-08-05T11:03:35.012Z,58.21
2022-08-05T11:06:16.155Z,57.21
2022-08-05T11:09:18.859Z,59.07
2022-08-05T11:12:03.232Z,58.92
2022-08-05T11:15:01.018Z,59.43
2022-08-05T11:17:57.948Z,57.75
2022-08-05T11:20:44.701Z,56.97
2022-08-05T11:24:04.560Z,55.74
2022-08-05T11:26:43.282Z,54.19
2022-08-05T11:29:40.496Z,51.41
2022-08-05T11:32:27.515Z,44.91
2022-08-05T11:34:58.641Z,45.45
2022-08-05T11:38:30.195Z,42.62
2022-08-05T11:41:14.181Z,41.69
2022-08-05T11:44:07.387Z,41.00
2022-08-05T11:47:09.911Z,41.56
2022-08-05T11:49:34.017Z,41.48
2022-08-05T11:52:11.219Z,42.50
2022-08-05T11:54:43.629Z,41.96
2022-08-05T11:57:30.706Z,42.12
2022-08-05T12:00:28.841Z,41.41
2022-08-05T12:02:58.744Z,41.07
2022-08-05T12:05:32.376Z,40.89
2022-08-05T12:08:11.531Z,40.56
2022-08-05T12:10:46.303Z,37.54
2022-08-05T12:13:28.042Z,37.30
2022-08-05T12:16:14.484Z,34.68
2022-08-05T12:18:52.261Z,33.61
2022-08-05T12:21:26.935Z,32.07
2022-08-05T12:24:07.264Z,32.38
2022-08-05T12:26:43.822Z,31.91
2022-08-05T12:29:17.908Z,31.12
2022-08-05T12:31:55.327Z,30.80
2022-08-05T12:34:28.548Z,30.36
2022-08-05T12:37:00.148Z,30.82
2022-08-05T12:39:37.210Z,32.05
2022-08-05T12:42:18.201Z,32.59
2022-08-05T12:44:50.001Z,33.11
2022-08-05T12:47:30.690Z,34.18
2022-08-05T12:50:04.815Z,35.13
2022-08-05T12:52:38.655Z,36.66
2022-08-05T12:55:25.345Z,37.87
2022-08-05T12:58:49.001Z,38.48
2022-08-05T13:02:04.055Z,39.94
2022-08-05T13:03:38.947Z,40.26
2022-08-05T13:06:19.889Z,39.40
2022-08-05T13:08:51.545Z,39.01
2022-08-05T13:11:59.760Z,38.26
2022-08-05T13:14:36.079Z,37.58
2022-08-05T13:17:11.451Z,37.53
2022-08-05T13:19:51.874Z,36.11
2022-08-05T13:22:28.010Z,35.21
2022-08-05T13:25:05.426Z,34.68
2022-08-05T13:27:39.112Z,35.04
2022-08-05T13:30:33.987Z,35.54
2022-08-05T13:33:03.546Z,35.81
2022-08-05T13:35:47.021Z,35.82
2022-08-05T13:38:36.071Z,34.79
2022-08-05T13:41:05.928Z,33.38
2022-08-05T13:43:44.304Z,31.67
2022-08-05T13:46:50.888Z,31.15
2022-08-05T13:49:17.157Z,31.10
2022-08-05T13:51:47.103Z,31.75
2022-08-05T13:54:21.171Z,32.18
2022-08-05T13:56:54.744Z,32.51
2022-08-05T13:59:26.976Z,32.93
2022-08-05T14:02:00.788Z,32.88
2022-08-05T14:04:51.394Z,31.09
2022-08-05T14:07:25.850Z,30.67
2022-08-05T14:10:18.798Z,28.86
2022-08-05T14:12:49.125Z,29.20
2022-08-05T14:16:07.706Z,28.92
2022-08-05T14:18:17.459Z,27.94
2022-08-05T14:20:48.551Z,27.50
2022-08-05T14:23:24.783Z,27.98
2022-08-05T14:25:57.872Z,28.30
2022-08-05T14:28:28.968Z,28.56
2022-08-05T14:31:00.614Z,28.37
2022-08-05T14:33:59.095Z,28.07
2022-08-05T14:36:22.790Z,28.17
2022-08-05T14:38:53.303Z,28.56
2022-08-05T14:41:23.425Z,30.39
2022-08-05T14:44:02.272Z,31.11
2022-08-05T14:46:39.271Z,30.83
2022-08-05T14:49:10.823Z,31.46
2022-08-05T14:51:42.432Z,31.91
2022-08-05T14:54:28.682Z,32.35
2022-08-05T14:56:59.817Z,33.39
2022-08-05T14:59:35.403Z,33.58
2022-08-05T15:02:15.844Z,33.58
2022-08-05T15:04:47.626Z,33.21
2022-08-05T15:08:06.347Z,32.10
2022-08-05T15:10:09.789Z,32.09
2022-08-05T15:13:00.428Z,32.61
2022-08-05T15:15:54.007Z,33.14
2022-08-05T15:18:18.956Z,33.76
2022-08-05T15:20:49.807Z,34.53
2022-08-05T15:23:20.880Z,33.91
2022-08-05T15:25:52.335Z,33.43
2022-08-05T15:28:27.178Z,32.80
2022-08-05T15:30:58.110Z,32.34
2022-08-05T15:34:05.481Z,32.20
2022-08-05T15:36:25.689Z,31.77
2022-08-05T15:41:02.131Z,32.18
2022-08-05T15:41:55.824Z,31.85
2022-08-05T15:44:26.318Z,31.93
2022-08-05T15:46:57.101Z,31.05
2022-08-05T15:49:53.570Z,30.27
2022-08-05T15:52:51.751Z,30.28
2022-08-05T15:55:10.293Z,29.99
2022-08-05T15:57:46.059Z,29.70
2022-08-05T16:00:26.244Z,29.78
2022-08-05T16:03:08.490Z,29.94
2022-08-05T16:05:38.965Z,30.63
2022-08-05T16:08:09.968Z,31.28
2022-08-05T16:10:39.266Z,31.67
2022-08-05T16:13:11.393Z,32.14
2022-08-05T16:15:40.706Z,32.52
2022-08-05T16:18:12.538Z,32.46
2022-08-05T16:20:43.790Z,31.78
2022-08-05T16:23:16.808Z,31.69
2022-08-05T16:25:46.156Z,32.23
2022-08-05T16:28:18.127Z,32.83
2022-08-05T16:30:47.513Z,33.15
2022-08-05T16:33:20.914Z,32.71
2022-08-05T16:35:52.991Z,32.72
2022-08-05T16:38:28.125Z,32.66
2022-08-05T16:42:12.198Z,33.25
2022-08-05T16:43:56.154Z,33.58
2022-08-05T16:46:25.907Z,33.49
2022-08-05T16:48:57.172Z,33.93
2022-08-05T16:51:31.083Z,34.15
2022-08-05T16:54:24.849Z,34.84
2022-08-05T16:57:00.089Z,34.92
2022-08-05T16:59:30.943Z,34.12
2022-08-05T17:02:03.655Z,34.24
2022-08-05T17:04:36.095Z,34.07
2022-08-05T17:07:12.601Z,34.08
2022-08-05T17:09:58.496Z,33.28
2022-08-05T17:12:51.539Z,33.42
2022-08-05T17:15:21.491Z,33.72
2022-08-05T17:17:56.379Z,33.41
2022-08-05T17:20:32.345Z,33.34
2022-08-05T17:23:01.899Z,32.38
2022-08-05T17:25:40.030Z,32.29
2022-08-05T17:28:10.507Z,31.37
2022-08-05T17:30:50.719Z,31.60
2022-08-05T17:33:23.093Z,31.78
2022-08-05T17:36:08.346Z,33.12
2022-08-05T17:38:40.084Z,33.34
2022-08-05T17:41:22.788Z,33.29
2022-08-05T17:44:00.631Z,33.06
2022-08-05T17:46:31.794Z,33.19
2022-08-05T17:49:01.199Z,33.22
2022-08-05T17:51:40.437Z,33.10
2022-08-05T17:54:10.180Z,33.25
2022-08-05T17:56:40.869Z,33.47
2022-08-05T17:59:14.036Z,33.39
2022-08-05T18:01:50.658Z,33.72
2022-08-05T18:04:21.478Z,33.94
2022-08-05T18:07:00.464Z,34.04
2022-08-05T18:09:59.555Z,34.17
2022-08-05T18:12:24.041Z,33.87
2022-08-05T18:14:53.854Z,34.22
2022-08-05T18:17:59.100Z,33.95
2022-08-05T18:20:15.174Z,33.91
2022-08-05T18:22:53.759Z,34.21
2022-08-05T18:25:25.115Z,34.27
2022-08-05T18:27:55.971Z,34.23
2022-08-05T18:30:26.615Z,34.01
2022-08-05T18:36:00.067Z,34.07
2022-08-05T18:38:25.949Z,34.89
2022-08-05T18:41:56.031Z,35.08
2022-08-05T18:43:48.753Z,35.17
2022-08-05T18:46:19.811Z,35.05
2022-08-05T18:48:53.479Z,35.84
2022-08-05T18:52:06.302Z,35.63
2022-08-05T18:54:31.223Z,36.12
2022-08-05T18:57:01.689Z,36.24
2022-08-05T18:59:43.268Z,36.03
2022-08-05T19:02:27.811Z,36.12
2022-08-05T19:05:02.114Z,36.62
2022-08-05T19:07:50.706Z,37.27
2022-08-05T19:10:28.001Z,37.27
2022-08-05T19:12:58.260Z,37.24
2022-08-05T19:15:59.192Z,37.39
2022-08-05T19:18:22.398Z,38.41
2022-08-05T19:20:53.325Z,37.79
2022-08-05T19:24:05.951Z,37.98
2022-08-05T19:26:12.732Z,38.20
2022-08-05T19:28:43.340Z,38.16
2022-08-05T19:31:17.950Z,38.65
2022-08-05T19:33:56.305Z,38.65
2022-08-05T19:36:27.167Z,38.53
2022-08-05T19:39:00.960Z,38.33
2022-08-05T19:41:58.184Z,38.70
2022-08-05T19:44:20.908Z,38.60
2022-08-05T19:46:51.716Z,38.90
2022-08-05T19:49:21.156Z,39.01
2022-08-05T19:52:08.711Z,38.86
2022-08-05T19:54:39.890Z,39.38
2022-08-05T19:57:11.575Z,39.38
2022-08-05T19:59:56.536Z,39.52
2022-08-05T20:02:33.792Z,39.43
2022-08-05T20:05:09.648Z,39.59
2022-08-05T20:07:47.183Z,39.83
2022-08-05T20:10:22.379Z,40.08
2022-08-05T20:12:55.177Z,40.31
2022-08-05T20:15:51.838Z,40.36
2022-08-05T20:18:33.583Z,40.61
2022-08-05T20:21:10.840Z,40.79
2022-08-05T20:23:51.221Z,40.86
2022-08-05T20:26:25.378Z,40.70
2022-08-05T20:29:00.765Z,41.35
2022-08-05T20:31:42.981Z,41.06
2022-08-05T20:34:21.632Z,41.35
2022-08-05T20:36:52.992Z,41.40
2022-08-05T20:39:25.858Z,41.71
2022-08-05T20:42:11.636Z,41.95
2022-08-05T20:44:43.995Z,42.13
2022-08-05T20:47:13.593Z,42.27
2022-08-05T20:49:46.118Z,42.69
2022-08-05T20:52:21.010Z,42.95
2022-08-05T20:55:54.270Z,43.01
2022-08-05T20:57:43.925Z,42.97
2022-08-05T21:00:36.344Z,43.53
2022-08-05T21:03:08.100Z,44.00
2022-08-05T21:05:53.552Z,43.97
2022-08-05T21:08:41.565Z,44.53
2022-08-05T21:11:12.664Z,44.58
2022-08-05T21:13:47.513Z,44.63
2022-08-05T21:16:29.832Z,44.56
2022-08-05T21:19:01.571Z,44.67
2022-08-05T21:21:39.606Z,45.25
2022-08-05T21:24:15.587Z,44.96
2022-08-05T21:26:57.949Z,44.74
2022-08-05T21:29:32.163Z,44.95
2022-08-05T21:32:03.652Z,45.09
2022-08-05T21:34:35.671Z,45.13
2022-08-05T21:37:08.282Z,45.40
2022-08-05T21:39:40.382Z,45.50
2022-08-05T21:42:30.486Z,45.80
2022-08-05T21:45:00.017Z,45.81
2022-08-05T21:47:55.753Z,45.83
2022-08-05T21:50:19.743Z,45.74
2022-08-05T21:52:59.068Z,45.91
2022-08-05T21:56:01.135Z,46.06
2022-08-05T21:58:30.895Z,46.21
2022-08-05T22:01:02.381Z,46.36
2022-08-05T22:03:48.825Z,46.38
2022-08-05T22:06:37.007Z,46.40
2022-08-05T22:09:14.589Z,46.72
2022-08-05T22:11:46.881Z,46.86
2022-08-05T22:14:35.311Z,47.20
2022-08-05T22:17:07.665Z,47.20
2022-08-05T22:20:00.131Z,47.24
2022-08-05T22:22:29.438Z,47.38
2022-08-05T22:25:27.240Z,47.50
2022-08-05T22:28:09.658Z,47.45
2022-08-05T22:30:56.725Z,47.86
2022-08-05T22:33:57.490Z,48.07
2022-08-05T22:36:19.285Z,48.27
2022-08-05T22:38:54.246Z,48.60
2022-08-05T22:42:04.144Z,49.02
2022-08-05T22:44:15.290Z,48.62
2022-08-05T22:46:51.787Z,48.96
2022-08-05T22:50:17.177Z,49.70
2022-08-05T22:52:15.470Z,49.31
2022-08-05T22:55:01.865Z,49.39
2022-08-05T22:57:36.526Z,49.88
2022-08-05T23:00:10.991Z,49.64
2022-08-05T23:02:48.229Z,50.16
2022-08-05T23:05:18.466Z,50.02
2022-08-05T23:07:50.385Z,50.36
2022-08-05T23:10:23.494Z,50.48
2022-08-05T23:12:56.007Z,50.54
2022-08-05T23:15:27.166Z,50.96
2022-08-05T23:18:03.520Z,50.87
2022-08-05T23:20:37.275Z,51.36
2022-08-05T23:23:09.045Z,51.20
2022-08-05T23:25:53.155Z,51.45
2022-08-05T23:28:28.830Z,51.58
2022-08-05T23:31:15.704Z,51.45
2022-08-05T23:34:03.735Z,51.81
2022-08-05T23:36:39.720Z,51.57
2022-08-05T23:39:32.435Z,51.65
2022-08-05T23:42:10.915Z,51.92
2022-08-05T23:44:45.353Z,51.76
2022-08-05T23:47:24.865Z,51.77
2022-08-05T23:49:55.606Z,51.68
2022-08-05T23:52:30.580Z,51.83
2022-08-05T23:55:02.077Z,51.58
2022-08-05T23:57:35.202Z,51.87
