createdAt,value
2023-05-09T00:00:02.871Z,11.60
2023-05-09T00:02:08.054Z,11.60
2023-05-09T00:04:03.570Z,11.50
2023-05-09T00:05:03.192Z,11.50
2023-05-09T00:06:02.906Z,11.50
2023-05-09T00:07:03.499Z,11.50
2023-05-09T00:09:03.645Z,11.50
2023-05-09T00:10:03.695Z,11.50
2023-05-09T00:11:03.470Z,11.50
2023-05-09T00:12:03.073Z,11.40
2023-05-09T00:13:03.235Z,11.40
2023-05-09T00:14:02.721Z,11.40
2023-05-09T00:15:03.385Z,11.40
2023-05-09T00:16:03.055Z,11.40
2023-05-09T00:18:03.444Z,11.40
2023-05-09T00:19:03.160Z,11.40
2023-05-09T00:20:02.788Z,11.40
2023-05-09T00:21:02.669Z,11.40
2023-05-09T00:22:02.644Z,11.30
2023-05-09T00:25:03.646Z,11.30
2023-05-09T00:27:03.071Z,11.30
2023-05-09T00:28:03.263Z,11.30
2023-05-09T00:29:02.935Z,11.30
2023-05-09T00:31:03.016Z,11.20
2023-05-09T00:32:03.101Z,11.20
2023-05-09T00:33:03.233Z,11.20
2023-05-09T00:34:03.017Z,11.20
2023-05-09T00:36:03.127Z,11.20
2023-05-09T00:37:03.200Z,11.20
2023-05-09T00:38:02.849Z,11.20
2023-05-09T00:40:03.143Z,11.20
2023-05-09T00:41:02.716Z,11.20
2023-05-09T00:43:03.177Z,11.10
2023-05-09T00:44:02.765Z,11.10
2023-05-09T00:45:03.336Z,11.10
2023-05-09T00:46:03.028Z,11.10
2023-05-09T00:47:03.033Z,11.10
2023-05-09T00:48:03.611Z,11.10
2023-05-09T00:50:02.712Z,11.10
2023-05-09T00:51:02.701Z,11.10
2023-05-09T00:52:03.629Z,11.10
2023-05-09T00:54:02.994Z,11.10
2023-05-09T00:55:02.733Z,11.10
2023-05-09T00:57:03.268Z,11.00
2023-05-09T00:58:02.886Z,11.00
2023-05-09T00:59:02.841Z,11.00
2023-05-09T01:00:02.798Z,11.00
2023-05-09T01:01:02.848Z,11.00
2023-05-09T01:02:03.565Z,11.00
2023-05-09T01:04:02.991Z,11.00
2023-05-09T01:05:02.712Z,11.00
2023-05-09T01:07:02.899Z,10.90
2023-05-09T01:08:03.448Z,10.90
2023-05-09T01:09:02.943Z,10.90
2023-05-09T01:12:02.745Z,10.90
2023-05-09T01:13:02.795Z,10.90
2023-05-09T01:14:03.572Z,10.90
2023-05-09T01:15:02.676Z,10.90
2023-05-09T01:16:03.136Z,10.90
2023-05-09T01:17:03.499Z,10.90
2023-05-09T01:18:03.601Z,10.90
2023-05-09T01:19:03.325Z,10.80
2023-05-09T01:20:03.440Z,10.80
2023-05-09T01:21:02.978Z,10.80
2023-05-09T01:22:03.565Z,10.80
2023-05-09T01:23:02.774Z,10.80
2023-05-09T01:26:08.349Z,10.70
2023-05-09T01:27:03.153Z,10.70
2023-05-09T01:28:03.098Z,10.70
2023-05-09T01:29:03.160Z,10.70
2023-05-09T01:30:03.500Z,10.70
2023-05-09T01:31:03.510Z,10.70
2023-05-09T01:32:03.296Z,10.70
2023-05-09T01:33:02.804Z,10.70
2023-05-09T01:34:03.120Z,10.70
2023-05-09T01:35:03.610Z,10.70
2023-05-09T01:36:03.589Z,10.70
2023-05-09T01:38:03.218Z,10.70
2023-05-09T01:39:03.156Z,10.60
2023-05-09T01:40:03.509Z,10.60
2023-05-09T01:41:03.316Z,10.60
2023-05-09T01:42:03.407Z,10.60
2023-05-09T01:43:03.049Z,10.60
2023-05-09T01:48:04.194Z,10.60
2023-05-09T01:50:03.265Z,10.60
2023-05-09T01:52:02.924Z,10.60
2023-05-09T01:53:02.669Z,10.60
2023-05-09T01:54:02.806Z,10.60
2023-05-09T01:55:03.344Z,10.60
2023-05-09T01:57:03.580Z,10.50
2023-05-09T01:58:03.497Z,10.50
2023-05-09T01:59:03.478Z,10.50
2023-05-09T02:00:03.132Z,10.50
2023-05-09T02:01:03.224Z,10.50
2023-05-09T02:02:03.400Z,10.50
2023-05-09T02:03:03.139Z,10.50
2023-05-09T02:04:02.659Z,10.50
2023-05-09T02:05:02.756Z,10.50
2023-05-09T02:06:03.370Z,10.50
2023-05-09T02:08:03.484Z,10.50
2023-05-09T02:09:03.624Z,10.40
2023-05-09T02:11:02.812Z,10.40
2023-05-09T02:12:03.387Z,10.40
2023-05-09T02:13:03.112Z,10.40
2023-05-09T02:14:02.688Z,10.40
2023-05-09T02:15:03.580Z,10.40
2023-05-09T02:16:03.312Z,10.40
2023-05-09T02:17:03.097Z,10.40
2023-05-09T02:18:02.636Z,10.40
2023-05-09T02:19:02.755Z,10.30
2023-05-09T02:20:02.982Z,10.30
2023-05-09T02:21:03.508Z,10.30
2023-05-09T02:22:03.197Z,10.30
2023-05-09T02:23:03.188Z,10.30
2023-05-09T02:24:02.764Z,10.30
2023-05-09T02:25:03.322Z,10.30
2023-05-09T02:26:03.379Z,10.30
2023-05-09T02:28:03.124Z,10.30
2023-05-09T02:29:02.724Z,10.30
2023-05-09T02:30:03.413Z,10.30
2023-05-09T02:31:02.939Z,10.30
2023-05-09T02:32:03.569Z,10.30
2023-05-09T02:33:03.297Z,10.30
2023-05-09T02:34:03.509Z,10.30
2023-05-09T02:35:03.584Z,10.30
2023-05-09T02:36:03.484Z,10.30
2023-05-09T02:37:02.963Z,10.30
2023-05-09T02:38:02.631Z,10.20
2023-05-09T02:39:04.713Z,10.20
2023-05-09T02:40:03.283Z,10.20
2023-05-09T02:42:03.223Z,10.20
2023-05-09T02:43:03.133Z,10.20
2023-05-09T02:45:03.094Z,10.20
2023-05-09T02:46:03.603Z,10.20
2023-05-09T02:47:03.601Z,10.20
2023-05-09T02:48:03.304Z,10.20
2023-05-09T02:49:03.616Z,10.20
2023-05-09T02:50:02.654Z,10.10
2023-05-09T02:51:03.309Z,10.10
2023-05-09T02:53:03.199Z,10.10
2023-05-09T02:54:03.193Z,10.10
2023-05-09T02:55:03.342Z,10.10
2023-05-09T02:57:02.674Z,10.10
2023-05-09T02:58:13.200Z,10.10
2023-05-09T02:59:02.962Z,10.10
2023-05-09T03:00:03.030Z,10.10
2023-05-09T03:01:02.684Z,10.10
2023-05-09T03:02:03.426Z,10.00
2023-05-09T03:04:02.955Z,10.00
2023-05-09T03:05:03.103Z,10.00
2023-05-09T03:06:02.658Z,10.00
2023-05-09T03:07:03.325Z,10.00
2023-05-09T03:08:03.045Z,10.00
2023-05-09T03:09:02.763Z,10.00
2023-05-09T03:10:02.902Z,10.00
2023-05-09T03:11:03.399Z,10.00
2023-05-09T03:12:03.487Z,9.90
2023-05-09T03:13:03.558Z,9.90
2023-05-09T03:15:08.536Z,9.90
2023-05-09T03:16:03.431Z,9.90
2023-05-09T03:17:03.556Z,9.90
2023-05-09T03:18:03.260Z,9.90
2023-05-09T03:19:03.489Z,9.90
2023-05-09T03:22:03.602Z,9.80
2023-05-09T03:23:03.622Z,9.80
2023-05-09T03:24:03.320Z,9.80
2023-05-09T03:25:03.336Z,9.70
2023-05-09T03:26:02.946Z,9.70
2023-05-09T03:27:03.632Z,9.70
2023-05-09T03:29:03.406Z,9.70
2023-05-09T03:30:02.983Z,9.70
2023-05-09T03:31:02.761Z,9.70
2023-05-09T03:32:03.324Z,9.70
2023-05-09T03:33:02.954Z,9.70
2023-05-09T03:34:02.637Z,9.70
2023-05-09T03:35:03.271Z,9.70
2023-05-09T03:36:03.601Z,9.70
2023-05-09T03:37:03.362Z,9.70
2023-05-09T03:38:03.480Z,9.70
2023-05-09T03:39:03.475Z,9.70
2023-05-09T03:40:03.468Z,9.70
2023-05-09T03:41:03.093Z,9.70
2023-05-09T03:43:02.996Z,9.70
2023-05-09T03:44:02.691Z,9.70
2023-05-09T03:45:02.873Z,9.70
2023-05-09T03:47:03.025Z,9.70
2023-05-09T03:48:03.390Z,9.80
2023-05-09T03:49:03.100Z,9.80
2023-05-09T03:50:03.405Z,9.80
2023-05-09T03:53:03.472Z,9.90
2023-05-09T03:54:03.138Z,9.90
2023-05-09T03:55:02.703Z,9.90
2023-05-09T03:57:03.099Z,9.90
2023-05-09T03:59:03.459Z,9.90
2023-05-09T04:00:03.291Z,10.00
2023-05-09T04:01:03.529Z,10.00
2023-05-09T04:02:03.501Z,10.00
2023-05-09T04:03:03.307Z,10.00
2023-05-09T04:04:03.483Z,10.00
2023-05-09T04:05:03.489Z,10.00
2023-05-09T04:06:03.172Z,10.00
2023-05-09T04:08:03.167Z,10.00
2023-05-09T04:09:02.952Z,10.00
2023-05-09T04:10:02.685Z,10.00
2023-05-09T04:11:02.817Z,10.00
2023-05-09T04:12:02.885Z,10.00
2023-05-09T04:13:02.887Z,10.00
2023-05-09T04:14:03.603Z,10.00
2023-05-09T04:15:03.158Z,10.00
2023-05-09T04:16:03.491Z,10.00
2023-05-09T04:17:03.299Z,10.00
2023-05-09T04:18:03.008Z,10.00
2023-05-09T04:19:03.234Z,10.00
2023-05-09T04:20:03.474Z,10.00
2023-05-09T04:21:03.368Z,10.00
2023-05-09T04:23:02.852Z,10.00
2023-05-09T04:24:03.542Z,10.00
2023-05-09T04:25:03.260Z,10.10
2023-05-09T04:26:03.434Z,10.10
2023-05-09T04:32:08.575Z,10.80
2023-05-09T04:33:03.438Z,10.90
2023-05-09T04:34:03.178Z,11.10
2023-05-09T04:35:02.726Z,11.30
2023-05-09T04:36:02.771Z,11.50
2023-05-09T04:38:02.754Z,11.80
2023-05-09T04:39:03.372Z,12.00
2023-05-09T04:40:03.133Z,12.20
2023-05-09T04:41:03.105Z,12.40
2023-05-09T04:43:03.019Z,12.80
2023-05-09T04:44:02.638Z,13.00
2023-05-09T04:45:02.807Z,13.20
2023-05-09T04:46:03.463Z,13.40
2023-05-09T04:47:03.275Z,13.60
2023-05-09T04:48:02.725Z,13.70
2023-05-09T04:49:02.967Z,13.90
2023-05-09T04:50:03.680Z,14.10
2023-05-09T04:51:03.226Z,14.20
2023-05-09T04:52:03.445Z,14.40
2023-05-09T04:53:03.547Z,14.50
2023-05-09T04:55:03.736Z,14.70
2023-05-09T04:58:03.600Z,15.10
2023-05-09T04:59:04.589Z,15.20
2023-05-09T05:01:03.316Z,15.30
2023-05-09T05:03:03.133Z,15.50
2023-05-09T05:04:03.306Z,15.50
2023-05-09T05:05:11.858Z,15.60
2023-05-09T05:06:02.982Z,15.70
2023-05-09T05:08:03.053Z,15.90
2023-05-09T05:10:02.747Z,16.00
2023-05-09T05:11:02.894Z,16.10
2023-05-09T05:12:04.958Z,16.20
2023-05-09T05:14:02.749Z,16.40
2023-05-09T05:16:02.902Z,16.60
2023-05-09T05:17:03.266Z,16.60
2023-05-09T05:18:03.472Z,16.70
2023-05-09T05:19:03.798Z,16.80
2023-05-09T05:20:03.718Z,16.90
2023-05-09T05:22:03.206Z,17.00
2023-05-09T05:23:02.841Z,17.10
2023-05-09T05:24:03.511Z,17.20
2023-05-09T05:25:03.144Z,17.20
2023-05-09T05:26:02.727Z,17.30
2023-05-09T05:27:03.443Z,17.40
2023-05-09T05:28:04.036Z,17.40
2023-05-09T05:29:03.461Z,17.50
2023-05-09T05:30:03.560Z,17.70
2023-05-09T05:31:03.077Z,17.70
2023-05-09T05:32:03.464Z,17.90
2023-05-09T05:33:03.537Z,18.00
2023-05-09T05:34:03.364Z,18.10
2023-05-09T05:35:03.350Z,18.20
2023-05-09T05:36:02.909Z,18.30
2023-05-09T05:37:03.897Z,18.40
2023-05-09T05:39:03.263Z,18.50
2023-05-09T05:40:03.160Z,18.60
2023-05-09T05:42:03.360Z,18.80
2023-05-09T05:44:03.376Z,18.90
2023-05-09T05:46:03.160Z,19.00
2023-05-09T05:48:03.371Z,19.20
2023-05-09T05:49:03.249Z,19.30
2023-05-09T05:53:08.707Z,19.50
2023-05-09T05:54:03.152Z,19.60
2023-05-09T05:55:02.765Z,19.60
2023-05-09T05:56:02.768Z,19.70
2023-05-09T05:57:02.920Z,19.70
2023-05-09T05:59:03.329Z,19.70
2023-05-09T06:00:03.517Z,19.70
2023-05-09T06:01:04.649Z,19.70
2023-05-09T06:02:03.662Z,19.70
2023-05-09T06:03:03.375Z,19.70
2023-05-09T06:04:03.252Z,19.70
2023-05-09T06:05:02.978Z,19.70
2023-05-09T06:06:03.601Z,19.80
2023-05-09T06:07:02.632Z,19.80
2023-05-09T06:08:02.694Z,19.80
2023-05-09T06:09:03.952Z,19.80
2023-05-09T06:10:03.949Z,19.70
2023-05-09T06:11:03.089Z,19.70
2023-05-09T06:12:03.093Z,19.80
2023-05-09T06:13:02.780Z,19.80
2023-05-09T06:14:03.469Z,19.80
2023-05-09T06:15:03.072Z,19.90
2023-05-09T06:16:11.570Z,20.00
2023-05-09T06:17:03.031Z,20.00
2023-05-09T06:18:03.665Z,20.10
2023-05-09T06:19:04.042Z,20.10
2023-05-09T06:20:03.793Z,20.10
2023-05-09T06:21:06.485Z,20.20
2023-05-09T06:22:03.477Z,20.20
2023-05-09T06:23:03.049Z,20.20
2023-05-09T06:24:10.041Z,20.20
2023-05-09T06:26:03.513Z,20.20
2023-05-09T06:27:03.495Z,20.20
2023-05-09T06:28:03.208Z,20.20
2023-05-09T06:30:11.326Z,20.30
2023-05-09T06:31:03.511Z,20.30
2023-05-09T06:32:02.694Z,20.40
2023-05-09T06:37:08.439Z,20.60
2023-05-09T06:38:03.491Z,20.60
2023-05-09T06:39:03.503Z,20.60
2023-05-09T06:40:03.427Z,20.70
2023-05-09T06:41:03.079Z,20.60
2023-05-09T06:42:02.773Z,20.60
2023-05-09T06:44:03.456Z,20.50
2023-05-09T06:45:03.236Z,20.60
2023-05-09T06:47:03.221Z,20.60
2023-05-09T06:48:02.891Z,20.60
2023-05-09T06:49:03.086Z,20.70
2023-05-09T06:50:03.526Z,20.70
2023-05-09T06:51:03.361Z,20.70
2023-05-09T06:52:02.902Z,20.70
2023-05-09T06:54:03.342Z,20.80
2023-05-09T06:55:03.543Z,20.80
2023-05-09T06:57:02.734Z,20.80
2023-05-09T06:58:03.359Z,20.80
2023-05-09T06:59:03.304Z,20.70
2023-05-09T07:00:02.933Z,20.70
2023-05-09T07:01:03.071Z,20.70
2023-05-09T07:02:02.860Z,20.60
2023-05-09T07:03:03.619Z,20.60
2023-05-09T07:04:03.303Z,20.70
2023-05-09T07:05:03.607Z,20.70
2023-05-09T07:06:03.323Z,20.70
2023-05-09T07:07:03.371Z,20.70
2023-05-09T07:08:02.879Z,20.70
2023-05-09T07:09:02.875Z,20.70
2023-05-09T07:10:11.007Z,20.60
2023-05-09T07:12:03.308Z,20.40
2023-05-09T07:13:03.521Z,20.30
2023-05-09T07:14:03.235Z,20.30
2023-05-09T07:15:02.861Z,20.20
2023-05-09T07:16:03.707Z,20.10
2023-05-09T07:17:18.733Z,20.00
2023-05-09T07:18:02.853Z,20.00
2023-05-09T07:19:03.398Z,20.00
2023-05-09T07:20:02.942Z,19.90
2023-05-09T07:21:02.983Z,20.00
2023-05-09T07:23:03.460Z,20.00
2023-05-09T07:26:02.920Z,20.20
2023-05-09T07:28:03.384Z,20.20
2023-05-09T07:31:03.866Z,20.10
2023-05-09T07:33:03.595Z,20.10
2023-05-09T07:34:03.338Z,20.10
2023-05-09T07:36:03.571Z,20.00
2023-05-09T07:37:03.688Z,20.00
2023-05-09T07:38:02.738Z,19.90
2023-05-09T07:39:03.437Z,19.90
2023-05-09T07:40:02.955Z,19.90
2023-05-09T07:41:03.500Z,19.90
2023-05-09T07:43:02.697Z,19.90
2023-05-09T07:44:03.232Z,19.90
2023-05-09T07:48:03.451Z,20.00
2023-05-09T07:49:03.246Z,20.00
2023-05-09T07:50:03.238Z,20.00
2023-05-09T07:51:02.935Z,20.00
2023-05-09T07:52:03.120Z,20.10
2023-05-09T07:53:02.739Z,20.10
2023-05-09T07:54:03.468Z,20.20
2023-05-09T07:55:03.083Z,20.20
2023-05-09T07:56:02.875Z,20.30
2023-05-09T07:59:03.543Z,20.40
2023-05-09T08:00:03.347Z,20.50
2023-05-09T08:01:02.962Z,20.60
2023-05-09T08:02:03.401Z,20.60
2023-05-09T08:04:03.492Z,20.80
2023-05-09T08:07:03.242Z,21.00
2023-05-09T08:08:03.089Z,21.00
2023-05-09T08:09:03.270Z,21.10
2023-05-09T08:10:02.939Z,21.10
2023-05-09T08:13:03.114Z,21.20
2023-05-09T08:14:02.845Z,21.10
2023-05-09T08:15:03.551Z,21.10
2023-05-09T08:16:03.204Z,21.10
2023-05-09T08:17:02.852Z,21.20
2023-05-09T08:18:03.669Z,21.20
2023-05-09T08:19:03.242Z,21.20
2023-05-09T08:20:03.265Z,21.20
2023-05-09T08:21:03.147Z,21.10
2023-05-09T08:22:02.817Z,21.10
2023-05-09T08:23:03.409Z,21.10
2023-05-09T08:24:03.151Z,21.10
2023-05-09T08:25:02.758Z,21.10
2023-05-09T08:26:03.425Z,21.20
2023-05-09T08:27:03.405Z,21.20
2023-05-09T08:28:03.131Z,21.20
2023-05-09T08:30:03.148Z,21.20
2023-05-09T08:32:03.304Z,21.20
2023-05-09T08:34:03.653Z,21.20
2023-05-09T08:35:03.531Z,21.20
2023-05-09T08:36:03.500Z,21.30
2023-05-09T08:37:02.623Z,21.20
2023-05-09T08:40:03.187Z,21.20
2023-05-09T08:41:02.794Z,21.20
2023-05-09T08:42:03.436Z,21.10
2023-05-09T08:43:03.178Z,21.10
2023-05-09T08:44:02.842Z,21.00
2023-05-09T08:45:02.943Z,21.00
2023-05-09T08:46:02.890Z,21.00
2023-05-09T08:47:03.058Z,21.00
2023-05-09T08:48:02.975Z,20.90
2023-05-09T08:50:03.648Z,20.90
2023-05-09T08:52:03.633Z,20.90
2023-05-09T08:53:03.433Z,20.80
2023-05-09T08:54:03.119Z,20.80
2023-05-09T08:55:02.756Z,20.90
2023-05-09T08:56:03.380Z,20.90
2023-05-09T08:57:02.878Z,20.90
2023-05-09T08:58:03.609Z,21.00
2023-05-09T08:59:03.130Z,21.00
2023-05-09T09:00:03.108Z,21.10
2023-05-09T09:01:02.868Z,21.10
2023-05-09T09:03:03.614Z,21.10
2023-05-09T09:04:03.436Z,21.10
2023-05-09T09:05:03.067Z,21.00
2023-05-09T09:06:03.659Z,21.00
2023-05-09T09:07:03.147Z,20.90
2023-05-09T09:08:02.768Z,20.90
2023-05-09T09:10:05.114Z,20.80
2023-05-09T09:11:03.074Z,20.80
2023-05-09T09:12:02.777Z,20.80
2023-05-09T09:13:03.532Z,20.80
2023-05-09T09:15:03.613Z,20.90
2023-05-09T09:16:03.150Z,20.90
2023-05-09T09:18:04.805Z,20.80
2023-05-09T09:19:03.177Z,20.80
2023-05-09T09:21:03.064Z,20.90
2023-05-09T09:22:03.078Z,20.90
2023-05-09T09:24:03.215Z,20.90
2023-05-09T09:25:02.826Z,20.90
2023-05-09T09:27:02.797Z,20.90
2023-05-09T09:28:03.392Z,20.90
2023-05-09T09:29:02.866Z,20.90
2023-05-09T09:30:03.720Z,20.90
2023-05-09T09:31:02.725Z,21.00
2023-05-09T09:34:03.180Z,21.10
2023-05-09T09:35:02.769Z,21.10
2023-05-09T09:36:02.736Z,21.10
2023-05-09T09:37:03.332Z,21.10
2023-05-09T09:38:03.076Z,21.10
2023-05-09T09:39:02.832Z,21.10
2023-05-09T09:40:03.442Z,21.10
2023-05-09T09:41:03.460Z,21.10
2023-05-09T09:43:03.444Z,21.20
2023-05-09T09:44:02.965Z,21.20
2023-05-09T09:45:02.953Z,21.20
2023-05-09T09:46:03.581Z,21.30
2023-05-09T09:47:02.962Z,21.30
2023-05-09T09:48:03.455Z,21.30
2023-05-09T09:49:03.105Z,21.30
2023-05-09T09:50:02.913Z,21.30
2023-05-09T09:51:03.013Z,21.30
2023-05-09T09:52:03.573Z,21.40
2023-05-09T09:53:03.107Z,21.40
2023-05-09T09:55:03.188Z,21.50
2023-05-09T09:56:03.209Z,21.50
2023-05-09T09:57:02.728Z,21.60
2023-05-09T09:58:03.328Z,21.60
2023-05-09T09:59:02.966Z,21.60
2023-05-09T10:00:03.056Z,21.60
2023-05-09T10:01:02.698Z,21.70
2023-05-09T10:02:06.977Z,21.70
2023-05-09T10:04:03.222Z,21.80
2023-05-09T10:05:03.449Z,21.80
2023-05-09T10:06:03.125Z,21.80
2023-05-09T10:07:02.826Z,21.90
2023-05-09T10:08:03.140Z,21.90
2023-05-09T10:10:03.653Z,22.00
2023-05-09T10:11:03.311Z,22.00
2023-05-09T10:12:03.106Z,22.00
2023-05-09T10:14:03.208Z,22.00
2023-05-09T10:16:03.610Z,22.00
2023-05-09T10:18:03.374Z,21.90
2023-05-09T10:19:03.344Z,21.90
2023-05-09T10:20:02.908Z,21.90
2023-05-09T10:21:03.606Z,21.80
2023-05-09T10:22:03.257Z,21.80
2023-05-09T10:24:02.939Z,21.80
2023-05-09T10:26:02.860Z,21.70
2023-05-09T10:27:03.477Z,21.70
2023-05-09T10:28:03.144Z,21.70
2023-05-09T10:29:03.232Z,21.70
2023-05-09T10:30:02.870Z,21.70
2023-05-09T10:31:02.635Z,21.70
2023-05-09T10:32:02.819Z,21.70
2023-05-09T10:33:03.580Z,21.70
2023-05-09T10:34:03.596Z,21.70
2023-05-09T10:35:03.430Z,21.60
2023-05-09T10:36:03.613Z,21.60
2023-05-09T10:38:03.206Z,21.50
2023-05-09T10:40:03.893Z,21.50
2023-05-09T10:41:03.242Z,21.50
2023-05-09T10:42:03.155Z,21.50
2023-05-09T10:44:03.411Z,21.60
2023-05-09T10:45:03.021Z,21.60
2023-05-09T10:46:03.634Z,21.60
2023-05-09T10:48:08.352Z,21.70
2023-05-09T10:49:03.306Z,21.70
2023-05-09T10:50:02.968Z,21.70
2023-05-09T10:51:03.480Z,21.70
2023-05-09T10:52:03.739Z,21.70
2023-05-09T10:53:03.272Z,21.70
2023-05-09T10:55:03.503Z,21.70
2023-05-09T10:56:03.413Z,21.70
2023-05-09T10:57:03.004Z,21.70
2023-05-09T10:58:02.669Z,21.70
2023-05-09T10:59:03.345Z,21.60
2023-05-09T11:02:08.473Z,21.50
2023-05-09T11:03:03.145Z,21.50
2023-05-09T11:04:03.345Z,21.40
2023-05-09T11:06:03.659Z,21.40
2023-05-09T11:07:03.256Z,21.40
2023-05-09T11:08:02.848Z,21.40
2023-05-09T11:09:03.539Z,21.50
2023-05-09T11:11:03.609Z,21.50
2023-05-09T11:13:03.460Z,21.50
2023-05-09T11:14:03.336Z,21.50
2023-05-09T11:16:02.798Z,21.40
2023-05-09T11:17:02.748Z,21.50
2023-05-09T11:19:02.928Z,21.40
2023-05-09T11:20:03.461Z,21.40
2023-05-09T11:21:03.206Z,21.40
2023-05-09T11:23:03.633Z,21.40
2023-05-09T11:24:03.264Z,21.40
2023-05-09T11:25:03.198Z,21.40
2023-05-09T11:26:03.277Z,21.50
2023-05-09T11:27:03.373Z,21.50
2023-05-09T11:28:02.943Z,21.50
2023-05-09T11:29:03.461Z,21.50
2023-05-09T11:30:03.298Z,21.50
2023-05-09T11:32:02.937Z,21.50
2023-05-09T11:33:03.603Z,21.50
2023-05-09T11:34:03.284Z,21.50
2023-05-09T11:35:02.721Z,21.50
2023-05-09T11:36:03.328Z,21.50
2023-05-09T11:37:03.369Z,21.50
2023-05-09T11:38:03.465Z,21.40
2023-05-09T11:39:03.188Z,21.40
2023-05-09T11:41:03.627Z,21.40
2023-05-09T11:42:02.776Z,21.40
2023-05-09T11:43:03.349Z,21.30
2023-05-09T11:44:03.015Z,21.30
2023-05-09T11:45:02.794Z,21.30
2023-05-09T11:46:03.533Z,21.40
2023-05-09T11:47:02.747Z,21.30
2023-05-09T11:48:03.358Z,21.30
2023-05-09T11:50:02.897Z,21.30
2023-05-09T11:51:02.711Z,21.40
2023-05-09T11:52:04.077Z,21.40
2023-05-09T11:53:03.315Z,21.40
2023-05-09T11:54:02.696Z,21.50
2023-05-09T11:56:03.192Z,21.50
2023-05-09T11:57:02.763Z,21.50
2023-05-09T11:58:03.251Z,21.60
2023-05-09T12:00:02.645Z,21.60
2023-05-09T12:01:03.311Z,21.60
2023-05-09T12:02:03.007Z,21.60
2023-05-09T12:03:03.241Z,21.60
2023-05-09T12:04:03.022Z,21.60
2023-05-09T12:05:02.682Z,21.70
2023-05-09T12:06:03.309Z,21.70
2023-05-09T12:07:02.910Z,21.70
2023-05-09T12:09:03.232Z,21.70
2023-05-09T12:10:03.011Z,21.70
2023-05-09T12:11:03.509Z,21.70
2023-05-09T12:12:03.621Z,21.80
2023-05-09T12:14:03.655Z,21.80
2023-05-09T12:16:03.798Z,21.90
2023-05-09T12:18:03.423Z,21.80
2023-05-09T12:20:03.161Z,21.80
2023-05-09T12:21:03.443Z,21.80
2023-05-09T12:22:03.067Z,21.80
2023-05-09T12:23:02.763Z,21.80
2023-05-09T12:24:03.328Z,21.80
2023-05-09T12:25:02.876Z,21.80
2023-05-09T12:26:03.545Z,21.90
2023-05-09T12:27:03.283Z,21.90
2023-05-09T12:28:02.901Z,21.90
2023-05-09T12:29:02.633Z,21.90
2023-05-09T12:30:03.333Z,22.00
2023-05-09T12:31:02.915Z,22.00
2023-05-09T12:32:03.503Z,22.00
2023-05-09T12:33:02.720Z,22.00
2023-05-09T12:35:03.001Z,22.00
2023-05-09T12:36:03.063Z,21.90
2023-05-09T12:37:03.146Z,22.00
2023-05-09T12:38:03.039Z,22.00
2023-05-09T12:39:03.043Z,22.00
2023-05-09T12:40:03.611Z,21.90
2023-05-09T12:41:03.908Z,21.90
2023-05-09T12:42:03.270Z,21.90
2023-05-09T12:43:03.026Z,21.90
2023-05-09T12:44:02.796Z,21.90
2023-05-09T12:45:03.392Z,21.90
2023-05-09T12:46:03.319Z,21.90
2023-05-09T12:48:03.327Z,21.80
2023-05-09T12:49:03.008Z,21.80
2023-05-09T12:50:03.656Z,21.80
2023-05-09T12:51:03.394Z,21.80
2023-05-09T12:52:04.816Z,21.80
2023-05-09T12:53:03.711Z,21.80
2023-05-09T12:55:03.390Z,21.90
2023-05-09T12:57:03.950Z,21.90
2023-05-09T12:59:02.798Z,21.90
2023-05-09T13:00:03.624Z,21.90
2023-05-09T13:01:03.226Z,21.90
2023-05-09T13:02:03.203Z,21.90
2023-05-09T13:04:03.465Z,21.90
2023-05-09T13:06:02.722Z,21.90
2023-05-09T13:07:03.506Z,21.80
2023-05-09T13:08:03.151Z,21.80
2023-05-09T13:09:02.732Z,21.80
2023-05-09T13:10:03.309Z,21.80
2023-05-09T13:11:14.710Z,21.80
2023-05-09T13:12:02.875Z,21.90
2023-05-09T13:13:03.665Z,21.90
2023-05-09T13:14:03.307Z,21.90
2023-05-09T13:16:03.373Z,21.90
2023-05-09T13:17:03.061Z,21.90
2023-05-09T13:18:02.710Z,21.90
2023-05-09T13:19:03.484Z,21.90
2023-05-09T13:20:03.073Z,21.90
2023-05-09T13:21:02.640Z,21.90
2023-05-09T13:24:03.588Z,22.00
2023-05-09T13:26:03.126Z,22.00
2023-05-09T13:27:02.737Z,22.00
2023-05-09T13:28:04.692Z,22.00
2023-05-09T13:29:03.296Z,22.00
2023-05-09T13:30:03.018Z,22.00
2023-05-09T13:31:02.658Z,22.00
2023-05-09T13:32:03.480Z,22.00
2023-05-09T13:33:13.119Z,22.00
2023-05-09T13:35:03.590Z,22.10
2023-05-09T13:36:02.852Z,22.10
2023-05-09T13:37:03.026Z,22.10
2023-05-09T13:39:02.980Z,22.20
2023-05-09T13:40:03.531Z,22.20
2023-05-09T13:41:03.166Z,22.20
2023-05-09T13:42:02.686Z,22.20
2023-05-09T13:43:03.417Z,22.20
2023-05-09T13:45:03.403Z,22.20
2023-05-09T13:46:03.066Z,22.20
2023-05-09T13:47:03.194Z,22.20
2023-05-09T13:49:03.157Z,22.30
2023-05-09T13:50:02.900Z,22.30
2023-05-09T13:52:02.921Z,22.30
2023-05-09T13:53:03.596Z,22.30
2023-05-09T13:54:02.702Z,22.30
2023-05-09T13:56:03.227Z,22.30
2023-05-09T13:57:03.384Z,22.30
2023-05-09T13:58:02.932Z,22.30
2023-05-09T13:59:03.506Z,22.30
2023-05-09T14:00:03.219Z,22.30
2023-05-09T14:01:03.316Z,22.30
2023-05-09T14:02:02.891Z,22.40
2023-05-09T14:03:03.037Z,22.40
2023-05-09T14:04:03.203Z,22.40
2023-05-09T14:05:03.089Z,22.40
2023-05-09T14:06:03.660Z,22.40
2023-05-09T14:07:03.274Z,22.40
2023-05-09T14:09:03.367Z,22.30
2023-05-09T14:11:03.559Z,22.30
2023-05-09T14:12:03.236Z,22.30
2023-05-09T14:13:02.948Z,22.40
2023-05-09T14:14:03.423Z,22.40
2023-05-09T14:15:02.942Z,22.40
2023-05-09T14:16:02.886Z,22.30
2023-05-09T14:17:02.870Z,22.30
2023-05-09T14:18:03.600Z,22.30
2023-05-09T14:19:03.365Z,22.30
2023-05-09T14:20:02.893Z,22.30
2023-05-09T14:21:03.008Z,22.30
2023-05-09T14:22:02.671Z,22.30
2023-05-09T14:23:02.848Z,22.30
2023-05-09T14:24:03.454Z,22.20
2023-05-09T14:25:03.297Z,22.20
2023-05-09T14:26:02.848Z,22.20
2023-05-09T14:27:03.095Z,22.20
2023-05-09T14:28:03.238Z,22.20
2023-05-09T14:29:03.255Z,22.20
2023-05-09T14:30:02.917Z,22.20
2023-05-09T14:31:03.040Z,22.10
2023-05-09T14:32:02.759Z,22.10
2023-05-09T14:34:03.338Z,22.10
2023-05-09T14:35:03.145Z,22.10
2023-05-09T14:36:02.925Z,22.10
2023-05-09T14:37:02.667Z,22.10
2023-05-09T14:38:03.339Z,22.10
2023-05-09T14:39:03.421Z,22.10
2023-05-09T14:40:03.468Z,22.00
2023-05-09T14:41:02.943Z,22.10
2023-05-09T14:44:08.135Z,22.10
2023-05-09T14:45:03.035Z,22.20
2023-05-09T14:46:03.629Z,22.20
2023-05-09T14:48:02.696Z,22.30
2023-05-09T14:49:02.666Z,22.20
2023-05-09T14:52:03.207Z,22.20
2023-05-09T14:53:03.226Z,22.20
2023-05-09T14:54:04.440Z,22.20
2023-05-09T14:55:03.301Z,22.20
2023-05-09T14:56:03.330Z,22.20
2023-05-09T14:57:02.987Z,22.20
2023-05-09T14:58:03.601Z,22.20
2023-05-09T14:59:03.456Z,22.10
2023-05-09T15:00:13.023Z,22.10
2023-05-09T15:02:02.889Z,22.10
2023-05-09T15:03:02.960Z,22.10
2023-05-09T15:04:03.694Z,22.10
2023-05-09T15:05:02.809Z,22.10
2023-05-09T15:07:03.434Z,22.10
2023-05-09T15:08:03.155Z,22.00
2023-05-09T15:10:03.360Z,22.00
2023-05-09T15:12:03.427Z,22.00
2023-05-09T15:13:04.981Z,22.00
2023-05-09T15:16:03.755Z,22.10
2023-05-09T15:17:03.551Z,22.00
2023-05-09T15:18:03.333Z,22.00
2023-05-09T15:19:05.119Z,22.00
2023-05-09T15:20:02.882Z,22.00
2023-05-09T15:21:03.537Z,21.90
2023-05-09T15:22:03.599Z,21.90
2023-05-09T15:25:04.745Z,21.90
2023-05-09T15:26:03.085Z,21.90
2023-05-09T15:27:02.675Z,21.90
2023-05-09T15:28:03.400Z,21.90
2023-05-09T15:29:03.619Z,21.90
2023-05-09T15:32:03.043Z,21.90
2023-05-09T15:33:02.706Z,21.90
2023-05-09T15:34:02.948Z,21.90
2023-05-09T15:35:03.035Z,21.90
2023-05-09T15:36:03.615Z,21.90
2023-05-09T15:37:02.731Z,21.90
2023-05-09T15:38:03.419Z,21.90
2023-05-09T15:41:03.103Z,21.80
2023-05-09T15:42:03.633Z,21.80
2023-05-09T15:43:03.594Z,21.80
2023-05-09T15:45:02.751Z,21.70
2023-05-09T15:46:03.569Z,21.70
2023-05-09T15:48:02.708Z,21.70
2023-05-09T15:51:03.848Z,21.70
2023-05-09T15:58:03.056Z,21.60
2023-05-09T15:59:02.678Z,21.60
2023-05-09T16:00:02.734Z,21.60
2023-05-09T16:01:02.905Z,21.60
2023-05-09T16:03:02.771Z,21.50
2023-05-09T16:05:08.027Z,21.50
2023-05-09T16:06:02.841Z,21.50
2023-05-09T16:08:03.465Z,21.40
2023-05-09T16:10:03.489Z,21.40
2023-05-09T16:11:03.579Z,21.30
2023-05-09T16:12:03.409Z,21.30
2023-05-09T16:14:02.790Z,21.30
2023-05-09T16:16:03.065Z,21.20
2023-05-09T16:17:03.059Z,21.20
2023-05-09T16:19:03.088Z,21.20