createdAt,value
2018-02-18T00:00:05.193Z,87.36
2018-02-18T00:02:32.759Z,86.13
2018-02-18T00:05:00.370Z,85.96
2018-02-18T00:07:27.970Z,86.48
2018-02-18T00:09:55.524Z,86.82
2018-02-18T00:12:23.432Z,86.80
2018-02-18T00:14:57.341Z,87.30
2018-02-18T00:17:25.259Z,87.10
2018-02-18T00:19:52.820Z,87.18
2018-02-18T00:22:20.404Z,87.78
2018-02-18T00:24:48.009Z,88.23
2018-02-18T00:27:15.569Z,87.87
2018-02-18T00:29:43.146Z,87.86
2018-02-18T00:32:10.766Z,88.17
2018-02-18T00:34:38.315Z,87.96
2018-02-18T00:37:05.900Z,86.77
2018-02-18T00:39:33.507Z,86.87
2018-02-18T00:42:01.078Z,87.27
2018-02-18T00:44:28.627Z,86.65
2018-02-18T00:46:56.232Z,85.95
2018-02-18T00:49:23.796Z,86.00
2018-02-18T00:51:51.417Z,86.75
2018-02-18T00:54:19.143Z,87.43
2018-02-18T00:56:46.708Z,86.36
2018-02-18T00:59:14.309Z,86.32
2018-02-18T01:01:42.067Z,86.88
2018-02-18T01:04:09.613Z,87.22
2018-02-18T01:06:37.158Z,86.66
2018-02-18T01:09:04.956Z,86.07
2018-02-18T01:11:32.525Z,86.21
2018-02-18T01:14:00.083Z,86.65
2018-02-18T01:16:27.685Z,87.12
2018-02-18T01:18:55.242Z,87.36
2018-02-18T01:21:22.792Z,87.35
2018-02-18T01:23:50.544Z,87.36
2018-02-18T01:26:18.096Z,87.44
2018-02-18T01:28:45.647Z,87.64
2018-02-18T01:31:13.248Z,87.66
2018-02-18T01:33:40.798Z,87.28
2018-02-18T01:36:08.355Z,86.25
2018-02-18T01:38:35.949Z,85.50
2018-02-18T01:41:03.506Z,85.72
2018-02-18T01:43:31.067Z,86.29
2018-02-18T01:45:58.816Z,86.84
2018-02-18T01:48:26.375Z,86.63
2018-02-18T01:50:53.926Z,86.68
2018-02-18T01:53:21.529Z,86.82
2018-02-18T01:55:49.077Z,87.07
2018-02-18T01:58:16.677Z,86.73
2018-02-18T02:00:44.300Z,85.95
2018-02-18T02:03:11.847Z,85.56
2018-02-18T02:05:39.389Z,85.21
2018-02-18T02:08:07.084Z,84.83
2018-02-18T02:10:34.633Z,85.06
2018-02-18T02:13:02.200Z,85.44
2018-02-18T02:15:29.782Z,86.12
2018-02-18T02:17:57.330Z,86.67
2018-02-18T02:20:24.933Z,86.85
2018-02-18T02:22:52.622Z,86.12
2018-02-18T02:25:20.165Z,86.24
2018-02-18T02:27:47.710Z,85.80
2018-02-18T02:30:15.454Z,85.83
2018-02-18T02:32:42.999Z,86.31
2018-02-18T02:35:10.562Z,86.22
2018-02-18T02:37:38.178Z,85.24
2018-02-18T02:40:05.736Z,85.08
2018-02-18T02:42:33.286Z,84.85
2018-02-18T02:45:01.021Z,84.91
2018-02-18T02:47:28.578Z,84.44
2018-02-18T02:49:56.125Z,83.92
2018-02-18T02:52:23.760Z,84.60
2018-02-18T02:54:51.311Z,85.11
2018-02-18T02:57:18.861Z,85.29
2018-02-18T02:59:46.446Z,84.83
2018-02-18T03:02:13.998Z,84.50
2018-02-18T03:04:41.564Z,84.64
2018-02-18T03:07:09.150Z,85.26
2018-02-18T03:09:36.695Z,85.44
2018-02-18T03:12:04.264Z,85.78
2018-02-18T03:14:31.859Z,86.18
2018-02-18T03:16:59.440Z,85.96
2018-02-18T03:19:26.990Z,85.00
2018-02-18T03:21:54.599Z,84.84
2018-02-18T03:24:22.152Z,84.69
2018-02-18T03:26:49.751Z,84.43
2018-02-18T03:29:17.353Z,84.22
2018-02-18T03:31:44.905Z,83.65
2018-02-18T03:34:12.459Z,83.29
2018-02-18T03:36:40.327Z,83.03
2018-02-18T03:39:07.898Z,83.05
2018-02-18T03:41:35.444Z,82.67
2018-02-18T03:44:03.047Z,82.62
2018-02-18T03:46:30.595Z,82.05
2018-02-18T03:48:58.151Z,81.85
2018-02-18T03:51:25.843Z,82.01
2018-02-18T03:53:53.405Z,83.14
2018-02-18T03:56:20.967Z,83.98
2018-02-18T03:58:48.567Z,83.82
2018-02-18T04:01:16.128Z,84.10
2018-02-18T04:03:43.682Z,83.97
2018-02-18T04:06:11.411Z,83.82
2018-02-18T04:08:38.987Z,83.64
2018-02-18T04:11:06.545Z,84.16
2018-02-18T04:13:34.143Z,84.24
2018-02-18T04:16:01.704Z,83.75
2018-02-18T04:18:29.254Z,84.02
2018-02-18T04:20:56.825Z,84.46
2018-02-18T04:23:24.406Z,84.40
2018-02-18T04:25:51.964Z,84.64
2018-02-18T04:28:19.707Z,83.71
2018-02-18T04:30:47.267Z,83.46
2018-02-18T04:33:14.824Z,84.14
2018-02-18T04:35:42.407Z,84.26
2018-02-18T04:38:09.957Z,84.41
2018-02-18T04:40:37.514Z,85.30
2018-02-18T04:43:05.350Z,85.23
2018-02-18T04:45:32.934Z,85.43
2018-02-18T04:48:00.481Z,85.92
2018-02-18T04:50:28.220Z,86.03
2018-02-18T04:52:55.779Z,85.17
2018-02-18T04:55:23.350Z,84.99
2018-02-18T04:57:51.104Z,85.37
2018-02-18T05:00:18.668Z,85.23
2018-02-18T05:02:46.231Z,84.98
2018-02-18T05:05:14.006Z,85.97
2018-02-18T05:07:41.541Z,86.75
2018-02-18T05:10:09.101Z,86.38
2018-02-18T05:12:36.849Z,86.06
2018-02-18T05:15:04.426Z,85.99
2018-02-18T05:17:32.006Z,85.80
2018-02-18T05:19:59.609Z,85.01
2018-02-18T05:22:27.181Z,85.28
2018-02-18T05:24:54.738Z,86.12
2018-02-18T05:27:22.426Z,86.74
2018-02-18T05:29:49.986Z,87.01
2018-02-18T05:32:17.558Z,87.05
2018-02-18T05:34:45.151Z,87.36
2018-02-18T05:37:12.695Z,87.03
2018-02-18T05:39:40.257Z,86.22
2018-02-18T05:42:07.827Z,85.52
2018-02-18T05:44:36.265Z,84.16
2018-02-18T05:47:03.818Z,84.62
2018-02-18T05:49:31.526Z,84.83
2018-02-18T05:51:59.079Z,84.51
2018-02-18T05:54:26.791Z,83.70
2018-02-18T05:56:54.517Z,83.84
2018-02-18T05:59:22.081Z,84.74
2018-02-18T06:01:49.667Z,84.35
2018-02-18T06:04:17.237Z,84.33
2018-02-18T06:06:44.787Z,84.77
2018-02-18T06:09:12.349Z,84.30
2018-02-18T06:11:39.946Z,84.18
2018-02-18T06:14:07.506Z,83.89
2018-02-18T06:16:35.083Z,83.92
2018-02-18T06:19:02.662Z,83.95
2018-02-18T06:21:30.218Z,84.52
2018-02-18T06:23:57.781Z,85.14
2018-02-18T06:26:25.358Z,85.35
2018-02-18T06:28:52.900Z,84.74
2018-02-18T06:31:20.446Z,84.04
2018-02-18T06:33:48.144Z,83.93
2018-02-18T06:36:15.700Z,84.00
2018-02-18T06:38:43.264Z,83.58
2018-02-18T06:41:10.947Z,83.04
2018-02-18T06:43:38.510Z,83.05
2018-02-18T06:46:06.061Z,83.58
2018-02-18T06:48:33.680Z,81.99
2018-02-18T06:51:01.275Z,79.28
2018-02-18T06:53:28.827Z,76.38
2018-02-18T06:55:56.435Z,76.08
2018-02-18T06:58:23.994Z,75.07
2018-02-18T07:00:51.548Z,74.89
2018-02-18T07:03:19.292Z,71.58
2018-02-18T07:05:46.859Z,71.14
2018-02-18T07:08:14.436Z,71.01
2018-02-18T07:10:42.022Z,69.44
2018-02-18T07:13:09.584Z,67.83
2018-02-18T07:15:37.129Z,66.81
2018-02-18T07:18:04.734Z,66.03
2018-02-18T07:20:32.296Z,63.79
2018-02-18T07:22:59.848Z,63.00
2018-02-18T07:25:27.578Z,59.21
2018-02-18T07:27:55.160Z,56.03
2018-02-18T07:30:22.722Z,52.40
2018-02-18T07:32:50.430Z,52.87
2018-02-18T07:35:17.992Z,55.31
2018-02-18T07:37:45.550Z,56.09
2018-02-18T07:40:13.281Z,56.29
2018-02-18T07:42:40.851Z,57.57
2018-02-18T07:45:08.407Z,58.10
2018-02-18T07:47:36.146Z,58.31
2018-02-18T07:50:03.721Z,58.43
2018-02-18T07:52:31.270Z,58.36
2018-02-18T07:54:58.861Z,58.00
2018-02-18T07:57:26.431Z,57.97
2018-02-18T07:59:53.997Z,58.74
2018-02-18T08:02:21.591Z,59.80
2018-02-18T08:04:49.153Z,60.95
2018-02-18T08:07:16.726Z,62.64
2018-02-18T08:09:44.603Z,63.33
2018-02-18T08:12:12.163Z,63.49
2018-02-18T08:14:39.717Z,63.36
2018-02-18T08:17:07.326Z,66.42
2018-02-18T08:19:34.869Z,65.50
2018-02-18T08:22:02.418Z,66.99
2018-02-18T08:24:30.228Z,67.43
2018-02-18T08:26:57.780Z,67.59
2018-02-18T08:29:25.333Z,67.78
2018-02-18T08:31:53.227Z,69.29
2018-02-18T08:34:20.807Z,70.36
2018-02-18T08:36:48.375Z,71.31
2018-02-18T08:39:15.961Z,71.72
2018-02-18T08:41:43.520Z,72.35
2018-02-18T08:44:11.082Z,72.41
2018-02-18T08:46:38.676Z,71.82
2018-02-18T08:49:06.240Z,72.29
2018-02-18T08:51:33.807Z,71.80
2018-02-18T08:54:01.549Z,71.45
2018-02-18T08:56:29.108Z,70.24
2018-02-18T08:58:56.704Z,70.33
2018-02-18T09:01:24.284Z,71.45
2018-02-18T09:03:51.840Z,70.75
2018-02-18T09:06:19.404Z,71.16
2018-02-18T09:08:47.288Z,71.12
2018-02-18T09:11:14.855Z,70.61
2018-02-18T09:13:42.418Z,70.77
2018-02-18T09:16:10.320Z,71.24
2018-02-18T09:27:55.462Z,61.19
2018-02-18T09:30:23.028Z,61.33
2018-02-18T09:32:50.598Z,61.82
2018-02-18T09:35:18.498Z,61.84
2018-02-18T09:37:46.047Z,62.74
2018-02-18T09:40:13.604Z,62.09
2018-02-18T09:42:41.292Z,62.53
2018-02-18T09:45:08.854Z,62.11
2018-02-18T09:47:36.394Z,62.59
2018-02-18T09:50:04.135Z,61.28
2018-02-18T09:52:31.679Z,62.50
2018-02-18T09:54:59.226Z,62.34
2018-02-18T09:57:26.968Z,62.38
2018-02-18T09:59:54.529Z,61.39
2018-02-18T10:02:22.076Z,60.78
2018-02-18T10:04:49.815Z,60.53
2018-02-18T10:07:17.363Z,62.06
2018-02-18T10:09:44.910Z,62.76
2018-02-18T10:12:12.505Z,62.67
2018-02-18T10:14:40.065Z,61.89
2018-02-18T10:17:07.614Z,60.80
2018-02-18T10:19:35.301Z,60.33
2018-02-18T10:22:02.853Z,60.48
2018-02-18T10:24:30.406Z,59.83
2018-02-18T10:26:58.143Z,59.51
2018-02-18T10:29:25.704Z,59.89
2018-02-18T10:31:53.288Z,59.82
2018-02-18T10:34:20.860Z,59.91
2018-02-18T10:36:48.416Z,59.82
2018-02-18T10:39:15.988Z,59.85
2018-02-18T10:41:43.584Z,59.46
2018-02-18T10:44:11.126Z,57.94
2018-02-18T10:46:38.705Z,58.06
2018-02-18T10:49:06.284Z,58.74
2018-02-18T10:51:33.834Z,58.93
2018-02-18T10:54:01.402Z,58.43
2018-02-18T10:56:28.998Z,57.64
2018-02-18T10:58:56.562Z,57.48
2018-02-18T11:01:24.122Z,56.71
2018-02-18T11:03:51.854Z,56.27
2018-02-18T11:06:19.408Z,56.77
2018-02-18T11:08:46.949Z,55.90
2018-02-18T11:11:15.486Z,55.36
2018-02-18T11:13:43.031Z,55.84
2018-02-18T11:16:10.725Z,55.73
2018-02-18T11:18:38.281Z,55.14
2018-02-18T11:21:05.834Z,55.09
2018-02-18T11:23:33.684Z,55.03
2018-02-18T11:26:01.251Z,54.07
2018-02-18T11:28:28.808Z,54.17
2018-02-18T11:30:56.399Z,54.04
2018-02-18T11:33:23.948Z,54.47
2018-02-18T11:35:51.503Z,55.64
2018-02-18T11:38:19.152Z,54.69
2018-02-18T11:40:46.715Z,54.84
2018-02-18T11:43:14.296Z,56.12
2018-02-18T11:45:41.995Z,55.52
2018-02-18T11:48:09.556Z,56.77
2018-02-18T11:50:37.110Z,57.02
2018-02-18T11:53:04.733Z,57.09
2018-02-18T11:55:32.296Z,56.42
2018-02-18T11:57:59.874Z,56.64
2018-02-18T12:00:27.591Z,56.38
2018-02-18T12:02:55.159Z,56.23
2018-02-18T12:05:22.710Z,56.21
2018-02-18T12:07:50.412Z,56.15
2018-02-18T12:10:17.962Z,55.89
2018-02-18T12:12:45.524Z,56.43
2018-02-18T12:15:13.403Z,56.64
2018-02-18T12:17:40.957Z,56.70
2018-02-18T12:20:08.513Z,56.47
2018-02-18T12:22:36.332Z,56.29
2018-02-18T12:25:03.884Z,56.52
2018-02-18T12:27:31.452Z,56.83
2018-02-18T12:29:59.342Z,56.83
2018-02-18T12:32:26.916Z,55.82
2018-02-18T12:34:54.462Z,56.03
2018-02-18T12:37:22.049Z,56.05
2018-02-18T12:39:49.608Z,56.22
2018-02-18T12:42:17.182Z,56.31
2018-02-18T12:44:44.792Z,55.71
2018-02-18T12:47:12.359Z,56.47
2018-02-18T12:49:39.911Z,55.80
2018-02-18T12:52:07.519Z,55.79
2018-02-18T12:54:35.070Z,55.79
2018-02-18T12:57:02.631Z,55.30
2018-02-18T12:59:30.214Z,55.48
2018-02-18T13:01:57.782Z,55.24
2018-02-18T13:04:25.337Z,55.06
2018-02-18T13:06:53.037Z,55.18
2018-02-18T13:09:20.591Z,55.89
2018-02-18T13:11:48.144Z,55.76
2018-02-18T13:14:16.012Z,56.06
2018-02-18T13:16:43.564Z,56.36
2018-02-18T13:19:11.114Z,56.92
2018-02-18T13:21:38.716Z,57.66
2018-02-18T13:24:06.265Z,57.27
2018-02-18T13:26:33.807Z,57.46
2018-02-18T13:29:01.407Z,57.63
2018-02-18T13:31:28.959Z,58.05
2018-02-18T13:33:56.498Z,58.63
2018-02-18T13:36:24.080Z,58.77
2018-02-18T13:38:51.634Z,58.51
2018-02-18T13:41:19.192Z,58.42
2018-02-18T13:43:46.924Z,58.46
2018-02-18T13:46:14.500Z,58.21
2018-02-18T13:48:42.063Z,58.09
2018-02-18T13:51:09.807Z,58.58
2018-02-18T13:53:37.370Z,59.18
2018-02-18T13:56:04.932Z,59.47
2018-02-18T13:58:32.519Z,59.25
2018-02-18T14:01:00.078Z,59.00
2018-02-18T14:03:27.630Z,59.38
2018-02-18T14:05:55.718Z,59.32
2018-02-18T14:08:23.263Z,59.15
2018-02-18T14:10:50.818Z,59.72
2018-02-18T14:13:18.614Z,60.31
2018-02-18T14:15:46.170Z,60.42
2018-02-18T14:18:13.716Z,60.41
2018-02-18T14:20:41.586Z,60.56
2018-02-18T14:23:09.157Z,60.21
2018-02-18T14:25:36.726Z,60.33
2018-02-18T14:28:04.593Z,60.23
2018-02-18T14:30:32.154Z,60.80
2018-02-18T14:32:59.692Z,60.94
2018-02-18T14:35:27.292Z,61.36
2018-02-18T14:37:54.846Z,60.48
2018-02-18T14:40:22.399Z,60.52
2018-02-18T14:43:01.724Z,60.89
2018-02-18T14:45:41.031Z,61.36
2018-02-18T14:51:35.767Z,62.17
2018-02-18T14:54:15.098Z,62.41
2018-02-18T15:00:00.247Z,61.71
2018-02-18T15:02:27.835Z,61.50
2018-02-18T15:04:55.395Z,62.27
2018-02-18T15:07:23.103Z,62.28
2018-02-18T15:09:50.660Z,62.05
2018-02-18T15:12:18.219Z,62.08
2018-02-18T15:14:45.821Z,62.05
2018-02-18T15:17:13.383Z,63.22
2018-02-18T15:19:40.966Z,63.51
2018-02-18T15:22:08.708Z,63.73
2018-02-18T15:24:36.264Z,63.80
2018-02-18T15:27:03.832Z,64.50
2018-02-18T15:29:31.449Z,65.08
2018-02-18T15:31:59.039Z,65.69
2018-02-18T15:34:26.637Z,65.70
2018-02-18T15:36:54.423Z,66.38
2018-02-18T15:39:22.007Z,66.26
2018-02-18T15:41:49.628Z,66.21
2018-02-18T15:44:17.246Z,65.73
2018-02-18T15:46:44.811Z,66.14
2018-02-18T15:49:12.376Z,66.63
2018-02-18T15:51:40.143Z,67.08
2018-02-18T15:54:07.724Z,67.03
2018-02-18T15:56:35.301Z,67.33
2018-02-18T15:59:03.208Z,67.54
2018-02-18T16:01:30.794Z,67.72
2018-02-18T16:03:58.386Z,67.89
2018-02-18T16:06:25.992Z,68.49
2018-02-18T16:08:53.584Z,69.29
2018-02-18T16:11:21.202Z,69.61
2018-02-18T16:13:49.274Z,70.25
2018-02-18T16:16:16.996Z,70.63
2018-02-18T16:18:44.648Z,71.11
2018-02-18T16:21:12.535Z,70.96
2018-02-18T16:23:40.345Z,70.82
2018-02-18T16:26:08.143Z,71.10
2018-02-18T16:28:35.985Z,71.33
2018-02-18T16:31:04.049Z,71.14
2018-02-18T16:33:32.447Z,70.97
2018-02-18T16:36:00.945Z,71.12
2018-02-18T16:38:28.691Z,71.24
2018-02-18T16:40:56.692Z,71.33
2018-02-18T16:43:25.206Z,71.76
2018-02-18T16:45:53.201Z,72.08
2018-02-18T16:48:21.028Z,71.95
2018-02-18T16:50:48.735Z,71.99
2018-02-18T16:53:16.586Z,72.19
2018-02-18T16:55:44.808Z,72.30
2018-02-18T16:58:13.264Z,72.24
2018-02-18T17:00:41.446Z,72.31
2018-02-18T17:03:09.123Z,72.20
2018-02-18T17:05:36.852Z,72.12
2018-02-18T17:08:04.751Z,72.28
2018-02-18T17:10:32.482Z,72.35
2018-02-18T17:13:00.174Z,72.70
2018-02-18T17:15:27.802Z,72.70
2018-02-18T17:17:55.857Z,72.99
2018-02-18T17:20:24.201Z,73.01
2018-02-18T17:22:51.839Z,73.43
2018-02-18T17:25:19.581Z,72.91
2018-02-18T17:27:47.363Z,72.38
2018-02-18T17:30:15.050Z,72.75
2018-02-18T17:32:42.786Z,72.37
2018-02-18T17:35:10.379Z,72.56
2018-02-18T17:37:37.964Z,72.37
2018-02-18T17:40:05.730Z,72.38
2018-02-18T17:42:33.357Z,72.50
2018-02-18T17:45:01.018Z,72.45
2018-02-18T17:47:28.955Z,72.40
2018-02-18T17:49:56.576Z,72.16
2018-02-18T17:52:24.144Z,72.06
2018-02-18T17:54:52.078Z,72.25
2018-02-18T17:57:19.651Z,72.40
2018-02-18T17:59:47.236Z,72.98
2018-02-18T18:02:14.965Z,73.17
2018-02-18T18:04:42.528Z,73.12
2018-02-18T18:07:10.119Z,72.82
2018-02-18T18:09:37.705Z,73.39
2018-02-18T18:12:05.258Z,72.89
2018-02-18T18:14:32.835Z,72.83
2018-02-18T18:17:00.613Z,72.38
2018-02-18T18:19:28.179Z,72.63
2018-02-18T18:21:55.754Z,73.32
2018-02-18T18:24:23.481Z,73.86
2018-02-18T18:26:51.057Z,74.77
2018-02-18T18:29:18.669Z,75.28
2018-02-18T18:31:46.274Z,75.03
2018-02-18T18:34:13.881Z,75.00
2018-02-18T18:36:41.456Z,74.79
2018-02-18T18:39:09.044Z,75.06
2018-02-18T18:41:36.593Z,75.18
2018-02-18T18:44:04.154Z,75.49
2018-02-18T18:46:32.082Z,75.62
2018-02-18T18:48:59.642Z,75.46
2018-02-18T18:51:27.203Z,75.28
2018-02-18T18:53:55.164Z,75.23
2018-02-18T18:56:22.730Z,74.88
2018-02-18T18:58:50.323Z,74.55
2018-02-18T19:01:17.928Z,74.25
2018-02-18T19:03:45.510Z,74.04
2018-02-18T19:06:13.086Z,74.20
2018-02-18T19:08:40.847Z,74.23
2018-02-18T19:11:08.408Z,73.87
2018-02-18T19:13:35.974Z,73.87
2018-02-18T19:16:03.605Z,73.73
2018-02-18T19:18:31.158Z,74.21
2018-02-18T19:20:58.721Z,74.75
2018-02-18T19:23:26.516Z,74.82
2018-02-18T19:25:54.064Z,75.11
2018-02-18T19:28:21.664Z,75.41
2018-02-18T19:30:49.365Z,75.58
2018-02-18T19:33:16.935Z,75.99
2018-02-18T19:35:44.538Z,75.96
2018-02-18T19:38:12.423Z,76.39
2018-02-18T19:40:40.003Z,76.31
2018-02-18T19:43:07.692Z,76.57
2018-02-18T19:45:35.369Z,77.20
2018-02-18T19:48:03.006Z,77.52
2018-02-18T19:50:30.697Z,77.85
2018-02-18T19:52:58.318Z,78.18
2018-02-18T19:55:25.914Z,78.34
2018-02-18T19:57:53.491Z,78.71
2018-02-18T20:00:21.083Z,79.01
2018-02-18T20:02:48.644Z,79.38
2018-02-18T20:05:16.227Z,79.70
2018-02-18T20:07:44.046Z,79.91
2018-02-18T20:10:11.602Z,80.19
2018-02-18T20:12:39.156Z,80.24
2018-02-18T20:15:06.755Z,80.18
2018-02-18T20:17:34.327Z,80.64
2018-02-18T20:20:01.907Z,81.00
2018-02-18T20:22:29.667Z,81.34
2018-02-18T20:24:57.237Z,81.44
2018-02-18T20:27:24.856Z,81.38
2018-02-18T20:29:52.600Z,81.89
2018-02-18T20:32:20.177Z,81.84
2018-02-18T20:34:47.729Z,82.13
2018-02-18T20:37:15.329Z,82.38
2018-02-18T20:39:43.027Z,82.08
2018-02-18T20:42:10.590Z,82.12
2018-02-18T20:44:38.524Z,82.55
2018-02-18T20:47:06.133Z,82.22
2018-02-18T20:49:33.692Z,82.83
2018-02-18T20:52:01.450Z,83.33
2018-02-18T20:54:29.024Z,83.14
2018-02-18T20:56:56.646Z,83.02
2018-02-18T20:59:24.259Z,83.12
2018-02-18T21:01:51.860Z,83.09
2018-02-18T21:04:19.431Z,83.25
2018-02-18T21:06:47.213Z,83.15
2018-02-18T21:09:14.774Z,83.33
2018-02-18T21:11:42.339Z,83.11
2018-02-18T21:14:10.137Z,83.15
2018-02-18T21:16:37.700Z,83.59
2018-02-18T21:19:05.274Z,83.83
2018-02-18T21:21:32.887Z,83.93
2018-02-18T21:24:00.447Z,84.10
2018-02-18T21:26:27.999Z,84.25
2018-02-18T21:28:55.739Z,84.33
2018-02-18T21:31:23.303Z,84.29
2018-02-18T21:33:50.892Z,84.32
2018-02-18T21:36:18.799Z,84.46
2018-02-18T21:38:46.358Z,84.23
2018-02-18T21:41:13.915Z,84.03
2018-02-18T21:43:41.644Z,83.73
2018-02-18T21:46:09.207Z,83.74
2018-02-18T21:48:36.760Z,84.10
2018-02-18T21:51:04.368Z,84.13
2018-02-18T21:53:31.921Z,84.22
2018-02-18T21:55:59.568Z,84.46
2018-02-18T21:58:27.325Z,84.40
2018-02-18T22:00:54.891Z,84.54
2018-02-18T22:03:22.451Z,84.57
2018-02-18T22:05:50.071Z,84.92
2018-02-18T22:08:17.637Z,84.96
2018-02-18T22:10:45.188Z,84.77
2018-02-18T22:13:12.760Z,84.65
2018-02-18T22:15:40.318Z,84.98
2018-02-18T22:18:07.930Z,85.08
2018-02-18T22:20:35.490Z,84.78
2018-02-18T22:23:03.047Z,84.83
2018-02-18T22:25:30.639Z,84.85
2018-02-18T22:27:58.191Z,84.70
2018-02-18T22:30:25.749Z,84.55
2018-02-18T22:32:53.631Z,84.52
2018-02-18T22:35:21.195Z,84.61
2018-02-18T22:37:48.742Z,84.68
2018-02-18T22:40:16.351Z,84.55
2018-02-18T22:42:43.914Z,84.71
2018-02-18T22:45:11.478Z,84.58
2018-02-18T22:47:39.234Z,84.67
2018-02-18T22:50:06.802Z,84.28
2018-02-18T22:52:34.361Z,84.13
2018-02-18T22:55:02.057Z,84.22
2018-02-18T22:57:29.611Z,84.53
2018-02-18T22:59:57.171Z,84.75
2018-02-18T23:02:24.867Z,84.86
2018-02-18T23:08:00.725Z,85.08
2018-02-18T23:10:28.334Z,85.03
2018-02-18T23:12:55.867Z,84.95
2018-02-18T23:15:23.454Z,84.66
2018-02-18T23:17:50.997Z,84.74
2018-02-18T23:20:18.567Z,84.76
2018-02-18T23:22:46.149Z,84.83
2018-02-18T23:25:13.728Z,84.63
2018-02-18T23:27:41.390Z,84.50
2018-02-18T23:30:09.123Z,84.42
2018-02-18T23:32:36.665Z,84.67
2018-02-18T23:35:04.225Z,84.75
2018-02-18T23:37:31.820Z,84.60
2018-02-18T23:39:59.363Z,84.20
2018-02-18T23:42:26.929Z,84.32
2018-02-18T23:44:54.606Z,84.32
2018-02-18T23:47:22.163Z,84.45
2018-02-18T23:49:49.745Z,84.53
2018-02-18T23:52:17.643Z,84.70
2018-02-18T23:54:45.197Z,84.78
2018-02-18T23:57:12.742Z,84.50
2018-02-18T23:59:40.422Z,84.17
