createdAt,value
2018-03-02T00:00:15.381Z,18.60
2018-03-02T00:01:15.392Z,18.40
2018-03-02T00:02:15.467Z,18.40
2018-03-02T00:03:15.390Z,17.40
2018-03-02T00:04:15.420Z,19.10
2018-03-02T00:05:15.410Z,18.80
2018-03-02T00:06:15.434Z,17.30
2018-03-02T00:07:15.440Z,18.50
2018-03-02T00:08:15.448Z,18.70
2018-03-02T00:09:15.470Z,18.00
2018-03-02T00:10:15.449Z,18.20
2018-03-02T00:11:15.448Z,17.90
2018-03-02T00:12:15.465Z,18.70
2018-03-02T00:13:15.499Z,18.30
2018-03-02T00:14:15.481Z,18.10
2018-03-02T00:15:15.485Z,17.80
2018-03-02T00:16:15.503Z,18.90
2018-03-02T00:17:15.493Z,18.30
2018-03-02T00:18:15.527Z,17.30
2018-03-02T00:19:15.535Z,18.80
2018-03-02T00:20:15.526Z,20.10
2018-03-02T00:21:15.523Z,19.50
2018-03-02T00:22:15.533Z,18.70
2018-03-02T00:23:15.542Z,19.50
2018-03-02T00:24:15.560Z,19.30
2018-03-02T00:25:15.552Z,19.10
2018-03-02T00:26:15.585Z,18.40
2018-03-02T00:27:15.579Z,18.90
2018-03-02T00:28:15.610Z,19.10
2018-03-02T00:29:15.581Z,19.20
2018-03-02T00:30:15.591Z,19.90
2018-03-02T00:31:15.600Z,19.10
2018-03-02T00:32:15.605Z,19.40
2018-03-02T00:33:15.613Z,20.00
2018-03-02T00:34:15.648Z,18.40
2018-03-02T00:35:15.634Z,18.90
2018-03-02T00:36:15.638Z,19.00
2018-03-02T00:37:15.642Z,18.50
2018-03-02T00:38:15.642Z,19.70
2018-03-02T00:39:15.659Z,19.50
2018-03-02T00:40:15.661Z,18.80
2018-03-02T00:41:15.688Z,19.20
2018-03-02T00:42:15.673Z,19.20
2018-03-02T00:43:15.691Z,20.90
2018-03-02T00:44:15.782Z,19.30
2018-03-02T00:45:15.694Z,19.60
2018-03-02T00:46:15.707Z,19.60
2018-03-02T00:47:15.750Z,19.30
2018-03-02T00:48:15.737Z,19.80
2018-03-02T00:49:15.735Z,19.80
2018-03-02T00:50:15.756Z,19.80
2018-03-02T00:51:15.752Z,20.40
2018-03-02T00:52:15.767Z,19.90
2018-03-02T00:53:15.770Z,19.60
2018-03-02T00:54:15.790Z,19.30
2018-03-02T00:55:15.776Z,19.40
2018-03-02T00:56:15.791Z,19.80
2018-03-02T00:57:15.781Z,20.20
2018-03-02T00:58:15.838Z,19.70
2018-03-02T00:59:15.828Z,19.80
2018-03-02T01:00:15.806Z,19.90
2018-03-02T01:01:15.817Z,19.60
2018-03-02T01:02:15.815Z,19.60
2018-03-02T01:03:15.831Z,20.30
2018-03-02T01:04:15.832Z,19.30
2018-03-02T01:05:15.847Z,19.70
2018-03-02T01:06:15.881Z,19.50
2018-03-02T01:07:15.857Z,19.80
2018-03-02T01:08:15.866Z,20.20
2018-03-02T01:09:15.900Z,20.30
2018-03-02T01:10:15.890Z,20.90
2018-03-02T01:11:15.882Z,20.60
2018-03-02T01:12:15.889Z,18.50
2018-03-02T01:13:15.912Z,19.40
2018-03-02T01:14:15.929Z,20.90
2018-03-02T01:15:15.915Z,19.90
2018-03-02T01:16:15.945Z,19.90
2018-03-02T01:17:15.943Z,21.50
2018-03-02T01:18:15.947Z,20.70
2018-03-02T01:19:15.955Z,20.30
2018-03-02T01:20:15.962Z,19.90
2018-03-02T01:21:15.965Z,20.50
2018-03-02T01:22:15.962Z,20.50
2018-03-02T01:23:15.982Z,20.60
2018-03-02T01:24:15.994Z,21.40
2018-03-02T01:25:15.982Z,20.40
2018-03-02T01:26:16.010Z,20.70
2018-03-02T01:27:16.030Z,21.30
2018-03-02T01:28:16.005Z,21.70
2018-03-02T01:29:16.018Z,21.30
2018-03-02T01:30:16.041Z,20.70
2018-03-02T01:31:16.042Z,20.10
2018-03-02T01:32:16.076Z,20.70
2018-03-02T01:33:16.069Z,21.20
2018-03-02T01:34:16.052Z,20.50
2018-03-02T01:35:16.092Z,21.20
2018-03-02T01:36:16.067Z,20.10
2018-03-02T01:37:16.074Z,20.50
2018-03-02T01:38:16.176Z,20.20
2018-03-02T01:39:16.121Z,21.60
2018-03-02T01:40:16.140Z,21.40
2018-03-02T01:41:16.107Z,20.20
2018-03-02T01:42:16.117Z,21.30
2018-03-02T01:43:16.123Z,20.90
2018-03-02T01:44:16.117Z,21.40
2018-03-02T01:45:16.242Z,21.30
2018-03-02T01:46:16.144Z,22.40
2018-03-02T01:47:16.165Z,20.60
2018-03-02T01:48:16.157Z,21.20
2018-03-02T01:49:16.159Z,20.10
2018-03-02T01:50:16.174Z,20.70
2018-03-02T01:51:16.176Z,21.20
2018-03-02T01:52:16.187Z,22.10
2018-03-02T01:53:16.202Z,21.50
2018-03-02T01:54:16.196Z,21.20
2018-03-02T01:55:16.213Z,22.20
2018-03-02T01:56:16.294Z,21.30
2018-03-02T01:57:16.239Z,21.00
2018-03-02T01:58:16.239Z,21.80
2018-03-02T01:59:16.288Z,21.60
2018-03-02T02:00:16.232Z,21.80
2018-03-02T02:01:16.255Z,20.40
2018-03-02T02:02:16.248Z,23.30
2018-03-02T02:03:16.288Z,21.60
2018-03-02T02:04:16.281Z,20.50
2018-03-02T02:05:16.268Z,21.10
2018-03-02T02:06:16.286Z,21.80
2018-03-02T02:07:16.286Z,21.20
2018-03-02T02:08:16.327Z,21.80
2018-03-02T02:09:16.301Z,21.30
2018-03-02T02:10:16.323Z,22.10
2018-03-02T02:11:16.366Z,23.00
2018-03-02T02:12:16.361Z,21.90
2018-03-02T02:13:16.341Z,21.70
2018-03-02T02:14:16.358Z,22.20
2018-03-02T02:15:16.389Z,21.10
2018-03-02T02:16:16.402Z,22.20
2018-03-02T02:17:16.417Z,23.00
2018-03-02T02:18:16.376Z,23.00
2018-03-02T02:19:16.440Z,21.00
2018-03-02T02:20:16.450Z,22.30
2018-03-02T02:21:16.429Z,22.80
2018-03-02T02:22:16.404Z,23.10
2018-03-02T02:23:16.440Z,22.00
2018-03-02T02:24:16.444Z,22.60
2018-03-02T02:25:16.431Z,21.40
2018-03-02T02:26:16.499Z,21.90
2018-03-02T02:27:16.448Z,22.40
2018-03-02T02:28:16.475Z,22.70
2018-03-02T02:29:16.469Z,20.80
2018-03-02T02:30:16.494Z,22.70
2018-03-02T02:31:16.499Z,21.50
2018-03-02T02:32:16.499Z,22.50
2018-03-02T02:33:16.489Z,22.90
2018-03-02T02:34:16.516Z,20.60
2018-03-02T02:35:16.516Z,22.50
2018-03-02T02:36:16.533Z,22.60
2018-03-02T02:37:16.550Z,22.20
2018-03-02T02:38:16.557Z,21.90
2018-03-02T02:39:16.567Z,21.60
2018-03-02T02:40:16.650Z,20.80
2018-03-02T02:41:16.584Z,23.00
2018-03-02T02:42:16.561Z,23.30
2018-03-02T02:43:16.578Z,22.80
2018-03-02T02:44:16.607Z,22.50
2018-03-02T02:45:16.583Z,21.80
2018-03-02T02:46:16.593Z,22.00
2018-03-02T02:47:16.593Z,21.50
2018-03-02T02:48:16.609Z,22.10
2018-03-02T02:49:16.615Z,22.30
2018-03-02T02:50:16.625Z,22.20
2018-03-02T02:51:16.663Z,23.70
2018-03-02T02:52:16.649Z,23.40
2018-03-02T02:53:16.653Z,21.40
2018-03-02T02:54:16.659Z,24.10
2018-03-02T02:55:16.699Z,21.60
2018-03-02T02:56:16.672Z,22.40
2018-03-02T02:57:16.674Z,22.00
2018-03-02T02:58:16.696Z,22.80
2018-03-02T02:59:16.697Z,22.10
2018-03-02T03:00:16.701Z,23.30
2018-03-02T03:01:16.749Z,22.60
2018-03-02T03:02:16.725Z,22.20
2018-03-02T03:03:16.724Z,23.30
2018-03-02T03:04:16.741Z,23.50
2018-03-02T03:05:16.739Z,21.90
2018-03-02T03:06:16.749Z,22.30
2018-03-02T03:07:16.746Z,22.20
2018-03-02T03:08:16.761Z,22.60
2018-03-02T03:09:16.767Z,23.20
2018-03-02T03:10:16.776Z,23.00
2018-03-02T03:11:16.811Z,22.50
2018-03-02T03:12:16.789Z,22.30
2018-03-02T03:13:16.829Z,23.60
2018-03-02T03:14:16.883Z,22.80
2018-03-02T03:15:16.807Z,23.90
2018-03-02T03:16:16.831Z,23.10
2018-03-02T03:17:16.832Z,23.50
2018-03-02T03:18:16.896Z,22.90
2018-03-02T03:19:16.841Z,23.10
2018-03-02T03:20:16.863Z,22.20
2018-03-02T03:21:16.866Z,22.10
2018-03-02T03:22:16.854Z,23.20
2018-03-02T03:23:16.886Z,23.70
2018-03-02T03:24:16.914Z,23.00
2018-03-02T03:25:16.889Z,23.50
2018-03-02T03:26:16.892Z,23.90
2018-03-02T03:27:16.895Z,22.40
2018-03-02T03:28:16.919Z,22.90
2018-03-02T03:29:16.912Z,23.20
2018-03-02T03:30:16.923Z,23.80
2018-03-02T03:31:16.924Z,23.60
2018-03-02T03:32:16.983Z,22.60
2018-03-02T03:33:16.964Z,21.70
2018-03-02T03:34:16.974Z,23.40
2018-03-02T03:35:16.999Z,22.20
2018-03-02T03:36:16.970Z,23.30
2018-03-02T03:37:16.982Z,23.90
2018-03-02T03:38:16.989Z,23.30
2018-03-02T03:39:16.993Z,24.00
2018-03-02T03:40:17.001Z,23.20
2018-03-02T03:41:17.013Z,24.00
2018-03-02T03:42:17.016Z,25.30
2018-03-02T03:43:17.061Z,23.10
2018-03-02T03:44:17.058Z,23.20
2018-03-02T03:45:17.047Z,24.20
2018-03-02T03:46:17.115Z,22.60
2018-03-02T03:47:17.056Z,23.00
2018-03-02T03:48:17.105Z,24.30
2018-03-02T03:49:17.093Z,23.80
2018-03-02T03:50:17.075Z,24.40
2018-03-02T03:51:17.118Z,23.60
2018-03-02T03:52:17.096Z,23.30
2018-03-02T03:53:17.099Z,22.40
2018-03-02T03:54:17.108Z,22.60
2018-03-02T03:55:17.125Z,24.10
2018-03-02T03:56:17.120Z,25.10
2018-03-02T03:57:17.121Z,24.20
2018-03-02T03:58:17.150Z,25.70
2018-03-02T03:59:17.149Z,23.30
2018-03-02T04:00:17.147Z,22.90
2018-03-02T04:01:17.185Z,24.90
2018-03-02T04:02:17.162Z,23.10
2018-03-02T04:03:17.182Z,24.40
2018-03-02T04:04:17.269Z,23.70
2018-03-02T04:05:17.185Z,25.30
2018-03-02T04:06:17.214Z,24.50
2018-03-02T04:07:17.210Z,24.60
2018-03-02T04:08:17.235Z,24.80
2018-03-02T04:09:17.236Z,23.70
2018-03-02T04:10:17.283Z,24.00
2018-03-02T04:11:17.241Z,24.20
2018-03-02T04:12:17.264Z,24.40
2018-03-02T04:13:17.260Z,24.90
2018-03-02T04:14:17.278Z,24.90
2018-03-02T04:15:17.278Z,25.00
2018-03-02T04:16:17.289Z,23.60
2018-03-02T04:17:17.290Z,25.40
2018-03-02T04:18:17.292Z,23.50
2018-03-02T04:19:17.312Z,23.40
2018-03-02T04:20:17.310Z,25.40
2018-03-02T04:21:17.328Z,23.90
2018-03-02T04:22:17.339Z,22.80
2018-03-02T04:23:17.362Z,23.60
2018-03-02T04:24:17.350Z,25.20
2018-03-02T04:25:17.339Z,23.30
2018-03-02T04:26:17.357Z,23.30
2018-03-02T04:27:17.376Z,23.10
2018-03-02T04:28:17.361Z,24.30
2018-03-02T04:29:17.367Z,22.60
2018-03-02T04:30:17.419Z,22.80
2018-03-02T04:31:17.408Z,24.20
2018-03-02T04:32:17.400Z,24.90
2018-03-02T04:33:17.418Z,25.00
2018-03-02T04:34:17.440Z,25.20
2018-03-02T04:35:17.498Z,24.90
2018-03-02T04:36:17.444Z,26.10
2018-03-02T04:37:17.427Z,25.00
2018-03-02T04:38:17.442Z,24.80
2018-03-02T04:39:17.445Z,25.00
2018-03-02T04:40:17.514Z,23.90
2018-03-02T04:41:17.486Z,25.50
2018-03-02T04:42:17.464Z,24.40
2018-03-02T04:43:17.497Z,25.10
2018-03-02T04:44:17.476Z,25.40
2018-03-02T04:45:17.522Z,24.60
2018-03-02T04:46:17.520Z,24.60
2018-03-02T04:47:17.540Z,24.40
2018-03-02T04:48:17.520Z,24.70
2018-03-02T04:49:17.517Z,24.20
2018-03-02T04:50:17.536Z,25.30
2018-03-02T04:51:17.531Z,25.70
2018-03-02T04:52:17.582Z,25.40
2018-03-02T04:53:17.591Z,25.50
2018-03-02T04:54:17.555Z,24.30
2018-03-02T04:55:17.625Z,26.00
2018-03-02T04:56:17.598Z,26.20
2018-03-02T04:57:17.589Z,24.90
2018-03-02T04:58:17.612Z,24.20
2018-03-02T04:59:17.598Z,23.80
2018-03-02T05:00:17.601Z,24.60
2018-03-02T05:01:17.626Z,25.10
2018-03-02T05:02:17.636Z,25.60
2018-03-02T05:03:17.639Z,25.90
2018-03-02T05:04:17.634Z,26.20
2018-03-02T05:05:17.662Z,27.10
2018-03-02T05:06:17.646Z,25.20
2018-03-02T05:07:17.661Z,26.70
2018-03-02T05:08:17.681Z,25.10
2018-03-02T05:09:17.675Z,25.80
2018-03-02T05:10:17.665Z,25.00
2018-03-02T05:11:17.707Z,26.10
2018-03-02T05:12:17.744Z,25.90
2018-03-02T05:13:17.721Z,25.60
2018-03-02T05:14:17.712Z,26.40
2018-03-02T05:15:17.724Z,26.00
2018-03-02T05:16:17.721Z,27.20
2018-03-02T05:17:17.722Z,24.90
2018-03-02T05:18:17.731Z,25.80
2018-03-02T05:19:17.754Z,26.30
2018-03-02T05:20:17.737Z,26.20
2018-03-02T05:21:17.753Z,26.70
2018-03-02T05:22:17.767Z,26.30
2018-03-02T05:23:17.770Z,25.80
2018-03-02T05:24:17.790Z,26.50
2018-03-02T05:25:17.780Z,24.60
2018-03-02T05:26:17.783Z,26.70
2018-03-02T05:27:17.806Z,27.60
2018-03-02T05:28:17.805Z,25.90
2018-03-02T05:29:17.822Z,27.00
2018-03-02T05:30:17.826Z,26.90
2018-03-02T05:31:17.829Z,26.20
2018-03-02T05:32:17.831Z,26.10
2018-03-02T05:33:17.857Z,26.00
2018-03-02T05:34:17.851Z,27.20
2018-03-02T05:35:17.877Z,26.60
2018-03-02T05:36:17.927Z,25.10
2018-03-02T05:37:17.870Z,26.40
2018-03-02T05:38:17.886Z,26.90
2018-03-02T05:39:17.948Z,27.00
2018-03-02T05:40:17.897Z,27.10
2018-03-02T05:41:17.909Z,25.80
2018-03-02T05:42:17.910Z,27.20
2018-03-02T05:43:17.936Z,26.50
2018-03-02T05:44:17.937Z,25.70
2018-03-02T05:45:17.925Z,26.80
2018-03-02T05:46:17.944Z,27.00
2018-03-02T05:47:17.942Z,27.20
2018-03-02T05:48:17.960Z,25.80
2018-03-02T05:49:17.953Z,29.50
2018-03-02T05:50:18.024Z,28.10
2018-03-02T05:51:17.969Z,28.00
2018-03-02T05:52:18.008Z,27.10
2018-03-02T05:53:18.010Z,25.30
2018-03-02T05:54:17.996Z,27.00
2018-03-02T05:55:18.082Z,26.30
2018-03-02T05:56:18.052Z,26.70
2018-03-02T05:57:18.028Z,26.80
2018-03-02T05:58:18.072Z,26.70
2018-03-02T05:59:18.032Z,26.80
2018-03-02T06:00:18.041Z,26.80
2018-03-02T06:01:18.057Z,26.30
2018-03-02T06:02:18.052Z,28.60
2018-03-02T06:03:18.074Z,28.20
2018-03-02T06:04:18.071Z,27.00
2018-03-02T06:05:18.103Z,27.20
2018-03-02T06:06:18.087Z,28.50
2018-03-02T06:07:18.111Z,25.10
2018-03-02T06:08:18.096Z,25.40
2018-03-02T06:09:18.210Z,25.80
2018-03-02T06:10:18.117Z,26.90
2018-03-02T06:11:18.117Z,26.90
2018-03-02T06:12:18.131Z,28.00
2018-03-02T06:13:18.135Z,25.80
2018-03-02T06:14:18.153Z,29.40
2018-03-02T06:15:18.194Z,27.90
2018-03-02T06:16:18.170Z,32.50
2018-03-02T06:17:18.167Z,28.50
2018-03-02T06:18:18.211Z,27.30
2018-03-02T06:19:18.264Z,29.30
2018-03-02T06:20:18.233Z,28.60
2018-03-02T06:21:18.193Z,27.90
2018-03-02T06:22:18.222Z,27.60
2018-03-02T06:23:18.230Z,26.50
2018-03-02T06:24:18.214Z,27.10
2018-03-02T06:25:18.222Z,29.80
2018-03-02T06:26:18.240Z,28.10
2018-03-02T06:27:18.310Z,27.10
2018-03-02T06:28:18.257Z,24.30
2018-03-02T06:29:18.276Z,29.00
2018-03-02T06:30:18.270Z,31.60
2018-03-02T06:31:18.274Z,28.20
2018-03-02T06:32:18.291Z,24.60
2018-03-02T06:33:18.284Z,27.20
2018-03-02T06:34:18.302Z,27.70
2018-03-02T06:35:18.331Z,27.50
2018-03-02T06:36:18.329Z,25.80
2018-03-02T06:37:18.327Z,27.60
2018-03-02T06:38:18.329Z,27.10
2018-03-02T06:39:18.333Z,26.10
2018-03-02T06:40:18.375Z,27.00
2018-03-02T06:41:18.345Z,25.20
2018-03-02T06:42:18.360Z,27.90
2018-03-02T06:43:18.380Z,27.30
2018-03-02T06:44:18.392Z,26.90
2018-03-02T06:45:18.379Z,26.80
2018-03-02T06:46:18.385Z,27.40
2018-03-02T06:47:18.396Z,27.00
2018-03-02T06:48:18.419Z,26.30
2018-03-02T06:49:18.431Z,27.00
2018-03-02T06:50:18.461Z,25.80
2018-03-02T06:51:18.418Z,26.90
2018-03-02T06:52:18.426Z,26.10
2018-03-02T06:53:18.442Z,25.70
2018-03-02T06:54:18.473Z,26.80
2018-03-02T06:55:18.454Z,26.30
2018-03-02T06:56:18.465Z,28.00
2018-03-02T06:57:18.466Z,27.70
2018-03-02T06:58:18.485Z,27.00
2018-03-02T06:59:18.521Z,26.40
2018-03-02T07:00:18.513Z,27.20
2018-03-02T07:01:18.510Z,27.50
2018-03-02T07:02:18.554Z,27.80
2018-03-02T07:03:18.539Z,26.80
2018-03-02T07:04:18.586Z,28.40
2018-03-02T07:05:18.547Z,28.10
2018-03-02T07:06:18.571Z,27.20
2018-03-02T07:07:18.569Z,28.60
2018-03-02T07:08:18.588Z,28.50
2018-03-02T07:09:18.604Z,27.70
2018-03-02T07:10:18.605Z,27.60
2018-03-02T07:11:18.636Z,28.20
2018-03-02T07:12:18.621Z,28.20
2018-03-02T07:13:18.649Z,29.70
2018-03-02T07:14:18.691Z,28.10
2018-03-02T07:15:18.675Z,28.40
2018-03-02T07:16:18.689Z,28.50
2018-03-02T07:17:18.795Z,29.00
2018-03-02T07:18:18.743Z,29.40
2018-03-02T07:19:18.715Z,30.00
2018-03-02T07:20:18.788Z,28.70
2018-03-02T07:21:18.736Z,28.60
2018-03-02T07:22:18.738Z,30.30
2018-03-02T07:23:18.753Z,32.10
2018-03-02T07:24:18.786Z,27.60
2018-03-02T07:25:18.775Z,28.50
2018-03-02T07:26:18.793Z,28.60
2018-03-02T07:27:18.797Z,28.20
2018-03-02T07:28:18.816Z,27.10
2018-03-02T07:29:18.869Z,28.10
2018-03-02T07:30:18.840Z,29.80
2018-03-02T07:31:18.853Z,28.80
2018-03-02T07:32:18.862Z,30.70
2018-03-02T07:33:18.861Z,30.10
2018-03-02T07:34:18.875Z,28.90
2018-03-02T07:35:18.890Z,29.50
2018-03-02T07:36:18.887Z,28.50
2018-03-02T07:37:18.906Z,29.00
2018-03-02T07:38:18.919Z,29.50
2018-03-02T07:39:18.923Z,30.60
2018-03-02T07:40:18.945Z,28.60
2018-03-02T07:41:19.003Z,29.40
2018-03-02T07:42:18.981Z,30.30
2018-03-02T07:43:18.989Z,29.90
2018-03-02T07:44:19.030Z,28.80
2018-03-02T07:45:19.061Z,28.60
2018-03-02T07:46:19.003Z,31.60
2018-03-02T07:47:19.016Z,30.00
2018-03-02T07:48:19.055Z,29.70
2018-03-02T07:49:19.044Z,32.00
2018-03-02T07:50:19.091Z,32.10
2018-03-02T07:51:19.079Z,29.30
2018-03-02T07:52:19.086Z,31.50
2018-03-02T07:53:19.092Z,30.20
2018-03-02T07:54:19.142Z,28.90
2018-03-02T07:55:19.110Z,28.80
2018-03-02T07:56:19.127Z,28.00
2018-03-02T07:57:19.143Z,29.80
2018-03-02T07:58:19.153Z,29.50
2018-03-02T07:59:19.164Z,30.70
2018-03-02T08:00:19.167Z,29.70
2018-03-02T08:01:19.182Z,30.70
2018-03-02T08:02:19.201Z,30.70
2018-03-02T08:03:19.325Z,29.90
2018-03-02T08:04:19.256Z,30.00
2018-03-02T08:05:19.254Z,30.20
2018-03-02T08:06:19.251Z,32.20
2018-03-02T08:07:19.270Z,29.60
2018-03-02T08:08:19.308Z,31.40
2018-03-02T08:09:19.290Z,29.10
2018-03-02T08:10:19.299Z,30.10
2018-03-02T08:11:19.317Z,30.40
2018-03-02T08:12:19.338Z,30.90
2018-03-02T08:13:19.333Z,30.70
2018-03-02T08:14:19.353Z,30.80
2018-03-02T08:15:19.356Z,32.30
2018-03-02T08:16:19.373Z,31.00
2018-03-02T08:17:19.448Z,31.00
2018-03-02T08:18:19.391Z,30.90
2018-03-02T08:19:19.408Z,31.80
2018-03-02T08:20:19.450Z,33.90
2018-03-02T08:21:19.447Z,30.00
2018-03-02T08:22:19.478Z,31.50
2018-03-02T08:23:19.458Z,31.90
2018-03-02T08:24:19.474Z,33.20
2018-03-02T08:25:19.497Z,31.40
2018-03-02T08:26:19.493Z,32.10
2018-03-02T08:27:19.530Z,31.80
2018-03-02T08:28:19.539Z,33.70
2018-03-02T08:29:19.542Z,31.90
2018-03-02T08:30:19.546Z,31.60
2018-03-02T08:31:19.575Z,32.10
2018-03-02T08:32:19.569Z,31.80
2018-03-02T08:33:19.698Z,33.20
2018-03-02T08:34:19.599Z,32.20
2018-03-02T08:35:19.620Z,32.20
2018-03-02T08:36:19.626Z,31.90
2018-03-02T08:37:19.642Z,34.00
2018-03-02T08:38:19.650Z,32.40
2018-03-02T08:39:19.675Z,32.60
2018-03-02T08:40:19.673Z,32.00
2018-03-02T08:41:19.688Z,33.50
2018-03-02T08:42:19.702Z,32.20
2018-03-02T08:43:19.706Z,33.80
2018-03-02T08:44:19.711Z,32.70
2018-03-02T08:45:19.729Z,32.50
2018-03-02T08:46:19.740Z,31.50
2018-03-02T08:47:19.851Z,32.70
2018-03-02T08:48:19.766Z,31.10
2018-03-02T08:49:19.785Z,31.70
2018-03-02T08:50:19.845Z,33.10
2018-03-02T08:51:19.814Z,32.90
2018-03-02T08:52:19.814Z,31.20
2018-03-02T08:53:19.798Z,33.30
2018-03-02T08:54:19.818Z,32.80
2018-03-02T08:55:19.838Z,31.80
2018-03-02T08:56:19.850Z,32.60
2018-03-02T08:57:19.867Z,32.50
2018-03-02T08:58:19.872Z,32.90
2018-03-02T08:59:19.858Z,33.30
2018-03-02T09:00:19.878Z,30.20
2018-03-02T09:01:19.877Z,30.70
2018-03-02T09:02:19.895Z,29.30
2018-03-02T09:03:19.914Z,30.00
2018-03-02T09:04:19.913Z,31.00
2018-03-02T09:05:19.917Z,30.60
2018-03-02T09:06:19.924Z,31.00
2018-03-02T09:07:19.930Z,30.30
2018-03-02T09:08:19.958Z,30.90
2018-03-02T09:09:19.950Z,30.90
2018-03-02T09:10:19.953Z,32.10
2018-03-02T09:11:19.987Z,32.50
2018-03-02T09:12:19.972Z,32.70
2018-03-02T09:13:19.991Z,30.30
2018-03-02T09:14:20.000Z,32.80
2018-03-02T09:15:20.005Z,30.20
2018-03-02T09:16:20.019Z,31.00
2018-03-02T09:17:20.030Z,31.70
2018-03-02T09:18:20.074Z,31.50
2018-03-02T09:19:20.035Z,32.10
2018-03-02T09:20:20.056Z,28.70
2018-03-02T09:21:20.067Z,30.30
2018-03-02T09:22:20.088Z,32.00
2018-03-02T09:23:20.076Z,30.00
2018-03-02T09:24:20.084Z,32.90
2018-03-02T09:25:20.100Z,29.40
2018-03-02T09:26:20.123Z,29.70
2018-03-02T09:27:20.165Z,28.50
2018-03-02T09:28:20.109Z,29.20
2018-03-02T09:29:20.121Z,29.60
2018-03-02T09:30:20.137Z,29.40
2018-03-02T09:31:20.135Z,29.40
2018-03-02T09:32:20.152Z,31.70
2018-03-02T09:33:20.164Z,29.80
2018-03-02T09:34:20.175Z,30.10
2018-03-02T09:35:20.190Z,31.60
2018-03-02T09:36:20.185Z,29.90
2018-03-02T09:37:20.226Z,30.30
2018-03-02T09:38:20.220Z,31.20
2018-03-02T09:39:20.210Z,30.70
2018-03-02T09:40:20.220Z,31.40
2018-03-02T09:41:20.239Z,31.60
2018-03-02T09:42:20.287Z,31.00
2018-03-02T09:43:20.248Z,28.90
2018-03-02T09:44:20.255Z,29.10
2018-03-02T09:45:20.279Z,29.90
2018-03-02T09:46:20.293Z,30.10
2018-03-02T09:47:20.281Z,31.40
2018-03-02T09:48:20.344Z,29.70
2018-03-02T09:49:20.302Z,31.00
2018-03-02T09:50:20.338Z,32.10
2018-03-02T09:51:20.371Z,30.60
2018-03-02T09:52:20.346Z,30.90
2018-03-02T09:53:20.354Z,30.30
2018-03-02T09:54:20.363Z,29.70
2018-03-02T09:55:20.363Z,30.70
2018-03-02T09:56:20.400Z,30.90
2018-03-02T09:57:20.385Z,28.60
2018-03-02T09:58:20.380Z,30.10
2018-03-02T09:59:20.438Z,30.80
2018-03-02T10:00:20.410Z,31.40
2018-03-02T10:01:20.415Z,28.70
2018-03-02T10:02:20.437Z,29.70
2018-03-02T10:03:20.446Z,28.20
2018-03-02T10:04:20.455Z,28.40
2018-03-02T10:05:20.469Z,30.00
2018-03-02T10:06:20.474Z,28.80
2018-03-02T10:07:20.508Z,28.00
2018-03-02T10:08:20.486Z,30.50
2018-03-02T10:09:20.516Z,29.20
2018-03-02T10:10:20.501Z,30.40
2018-03-02T10:11:20.531Z,28.40
2018-03-02T10:12:20.526Z,28.80
2018-03-02T10:13:20.623Z,27.30
2018-03-02T10:14:20.544Z,30.10
2018-03-02T10:15:20.557Z,30.80
2018-03-02T10:16:20.556Z,29.60
2018-03-02T10:17:20.596Z,29.70
2018-03-02T10:18:20.577Z,30.50
2018-03-02T10:19:20.599Z,31.10
2018-03-02T10:20:20.614Z,30.80
2018-03-02T10:21:20.615Z,31.60
2018-03-02T10:22:20.631Z,30.40
2018-03-02T10:23:20.665Z,28.90
2018-03-02T10:24:20.630Z,30.60
2018-03-02T10:25:20.656Z,30.80
2018-03-02T10:26:20.649Z,30.10
2018-03-02T10:27:20.665Z,28.90
2018-03-02T10:28:20.671Z,29.40
2018-03-02T10:29:20.681Z,29.90
2018-03-02T10:30:20.759Z,30.40
2018-03-02T10:31:20.752Z,32.90
2018-03-02T10:32:20.738Z,29.80
2018-03-02T10:33:20.725Z,31.00
2018-03-02T10:34:20.732Z,31.00
2018-03-02T10:35:20.750Z,31.50
2018-03-02T10:36:20.755Z,30.10
2018-03-02T10:37:20.779Z,30.30
2018-03-02T10:38:20.761Z,30.50
2018-03-02T10:39:20.775Z,30.80
2018-03-02T10:40:20.790Z,33.90
2018-03-02T10:41:20.797Z,34.40
2018-03-02T10:42:20.933Z,31.60
2018-03-02T10:43:20.808Z,32.10
2018-03-02T10:44:20.826Z,33.50
2018-03-02T10:45:20.839Z,31.60
2018-03-02T10:46:20.852Z,32.60
2018-03-02T10:47:21.054Z,31.60
2018-03-02T10:48:20.871Z,33.80
2018-03-02T10:49:20.891Z,33.40
2018-03-02T10:50:20.883Z,33.60
2018-03-02T10:51:20.891Z,33.70
2018-03-02T10:52:20.898Z,33.40
2018-03-02T10:53:20.927Z,33.40
2018-03-02T10:54:20.919Z,32.20
2018-03-02T10:55:20.931Z,31.70
2018-03-02T10:56:20.962Z,30.00
2018-03-02T10:57:20.953Z,30.40
2018-03-02T10:58:20.962Z,32.70
2018-03-02T10:59:20.976Z,32.30
2018-03-02T11:00:20.983Z,32.20
2018-03-02T11:01:20.990Z,34.20
2018-03-02T11:02:21.000Z,33.90
2018-03-02T11:03:21.004Z,31.50
2018-03-02T11:04:21.056Z,32.10
2018-03-02T11:05:21.021Z,31.10
2018-03-02T11:06:21.042Z,31.50
2018-03-02T11:07:21.058Z,32.70
2018-03-02T11:08:21.090Z,32.90
2018-03-02T11:09:21.104Z,33.30
2018-03-02T11:10:21.080Z,33.20
2018-03-02T11:11:21.091Z,31.40
2018-03-02T11:12:21.112Z,33.20
2018-03-02T11:13:21.099Z,31.60
2018-03-02T11:14:21.164Z,34.10
2018-03-02T11:15:21.140Z,34.40
2018-03-02T11:16:21.143Z,32.80
2018-03-02T11:17:21.147Z,33.80
2018-03-02T11:18:21.177Z,34.90
2018-03-02T11:19:21.160Z,33.60
2018-03-02T11:20:21.168Z,33.80
2018-03-02T11:21:21.202Z,34.60
2018-03-02T11:22:21.194Z,32.70
2018-03-02T11:23:21.217Z,33.70
2018-03-02T11:24:21.250Z,34.30
2018-03-02T11:25:21.223Z,33.30
2018-03-02T11:26:21.252Z,35.10
2018-03-02T11:27:21.243Z,33.10
2018-03-02T11:28:21.273Z,32.90
2018-03-02T11:29:21.271Z,33.80
2018-03-02T11:30:21.269Z,35.30
2018-03-02T11:31:21.273Z,33.10
2018-03-02T11:32:21.377Z,34.80
2018-03-02T11:33:21.306Z,34.30
2018-03-02T11:34:21.323Z,33.90
2018-03-02T11:35:21.356Z,33.30
2018-03-02T11:36:21.335Z,33.30
2018-03-02T11:37:21.344Z,34.10
2018-03-02T11:38:21.379Z,34.10
2018-03-02T11:39:21.368Z,33.40
2018-03-02T11:40:21.361Z,35.00
2018-03-02T11:41:21.394Z,33.80
2018-03-02T11:42:21.399Z,34.20
2018-03-02T11:43:21.388Z,33.50
2018-03-02T11:44:21.404Z,34.30
2018-03-02T11:45:21.431Z,32.30
2018-03-02T11:46:21.433Z,34.80
2018-03-02T11:47:21.439Z,36.70
2018-03-02T11:48:21.454Z,35.50
2018-03-02T11:49:21.453Z,35.00
2018-03-02T11:50:21.494Z,35.20
2018-03-02T11:51:21.468Z,38.00
2018-03-02T11:52:21.497Z,34.70
2018-03-02T11:53:21.508Z,33.90
2018-03-02T11:54:21.564Z,34.00
2018-03-02T11:55:21.514Z,33.80
2018-03-02T11:56:21.524Z,34.30
2018-03-02T11:57:21.528Z,32.50
2018-03-02T11:58:21.574Z,32.50
2018-03-02T11:59:21.562Z,34.70
2018-03-02T12:00:21.600Z,35.40
2018-03-02T12:01:21.593Z,36.40
2018-03-02T12:02:21.575Z,37.70
2018-03-02T12:03:21.616Z,34.00
2018-03-02T12:04:21.584Z,35.10
2018-03-02T12:05:21.643Z,37.90
2018-03-02T12:06:21.667Z,35.70
2018-03-02T12:07:21.615Z,35.60
2018-03-02T12:08:21.692Z,36.60
2018-03-02T12:09:21.641Z,36.80
2018-03-02T12:10:21.659Z,36.30
2018-03-02T12:11:21.668Z,36.70
2018-03-02T12:12:21.672Z,35.90
2018-03-02T12:13:21.706Z,37.20
2018-03-02T12:14:21.701Z,36.90
2018-03-02T12:15:21.720Z,35.80
2018-03-02T12:16:21.729Z,34.80
2018-03-02T12:17:21.719Z,37.30
2018-03-02T12:18:21.717Z,37.70
2018-03-02T12:19:21.765Z,36.20
2018-03-02T12:20:21.767Z,37.60
2018-03-02T12:21:21.770Z,36.20
2018-03-02T12:22:21.784Z,38.50
2018-03-02T12:23:21.792Z,36.20
2018-03-02T12:24:21.799Z,38.40
2018-03-02T12:25:21.804Z,36.00
2018-03-02T12:26:21.810Z,35.30
2018-03-02T12:27:21.817Z,38.20
2018-03-02T12:28:21.851Z,36.40
2018-03-02T12:29:21.840Z,37.20
2018-03-02T12:30:21.837Z,39.30
2018-03-02T12:31:21.850Z,40.80
2018-03-02T12:32:21.856Z,46.80
2018-03-02T12:33:21.885Z,46.20
2018-03-02T12:34:21.874Z,42.00
2018-03-02T12:35:21.892Z,53.30
2018-03-02T12:36:21.907Z,46.60
2018-03-02T12:37:21.913Z,37.70
2018-03-02T12:38:21.935Z,43.10
2018-03-02T12:39:22.009Z,37.90
2018-03-02T12:40:21.943Z,44.50
2018-03-02T12:41:21.950Z,43.80
2018-03-02T12:42:21.966Z,37.90
2018-03-02T12:43:22.026Z,38.70
2018-03-02T12:44:21.983Z,38.50
2018-03-02T12:45:21.988Z,41.00
2018-03-02T12:46:21.996Z,39.90
2018-03-02T12:47:22.026Z,37.60
2018-03-02T12:48:22.019Z,37.60
2018-03-02T12:49:22.031Z,40.10
2018-03-02T12:50:22.057Z,39.70
2018-03-02T12:51:22.081Z,39.90
2018-03-02T12:52:22.053Z,39.80