createdAt,value
2023-01-09T00:00:23.449Z,1.77
2023-01-09T00:03:21.149Z,1.20
2023-01-09T00:05:47.901Z,2.05
2023-01-09T00:08:14.646Z,1.63
2023-01-09T00:10:41.422Z,1.75
2023-01-09T00:13:13.632Z,1.45
2023-01-09T00:15:41.295Z,1.58
2023-01-09T00:18:08.052Z,1.77
2023-01-09T00:20:35.848Z,1.63
2023-01-09T00:23:02.639Z,1.90
2023-01-09T00:25:29.331Z,1.67
2023-01-09T00:27:56.016Z,1.80
2023-01-09T00:30:22.890Z,1.67
2023-01-09T00:32:49.627Z,1.38
2023-01-09T00:35:18.152Z,1.52
2023-01-09T00:37:45.067Z,1.73
2023-01-09T00:40:13.897Z,1.40
2023-01-09T00:42:41.060Z,1.70
2023-01-09T00:45:14.374Z,1.13
2023-01-09T00:47:46.774Z,1.67
2023-01-09T00:50:20.714Z,1.33
2023-01-09T00:52:48.933Z,1.40
2023-01-09T00:55:16.460Z,1.40
2023-01-09T00:57:43.477Z,1.38
2023-01-09T01:00:11.030Z,1.50
2023-01-09T01:02:37.743Z,1.27
2023-01-09T01:05:23.467Z,1.05
2023-01-09T01:07:50.339Z,1.63
2023-01-09T01:10:22.511Z,1.55
2023-01-09T01:12:49.769Z,2.20
2023-01-09T01:15:17.833Z,1.27
2023-01-09T01:17:44.716Z,1.42
2023-01-09T01:20:14.654Z,1.50
2023-01-09T01:22:44.643Z,1.60
2023-01-09T01:25:13.117Z,1.75
2023-01-09T01:27:40.235Z,1.35
2023-01-09T01:30:13.259Z,2.03
2023-01-09T01:32:40.772Z,1.30
2023-01-09T01:35:08.654Z,1.63
2023-01-09T01:37:36.692Z,1.60
2023-01-09T01:40:05.631Z,1.70
2023-01-09T01:42:32.760Z,2.00
2023-01-09T01:45:13.695Z,1.60
2023-01-09T01:48:07.592Z,1.67
2023-01-09T01:50:40.201Z,1.58
2023-01-09T01:53:24.219Z,1.65
2023-01-09T01:55:59.464Z,2.05
2023-01-09T01:58:27.248Z,1.67
2023-01-09T02:00:54.278Z,2.20
2023-01-09T02:03:25.955Z,2.03
2023-01-09T02:05:52.672Z,2.45
2023-01-09T02:08:20.368Z,2.60
2023-01-09T02:10:47.822Z,2.47
2023-01-09T02:13:14.979Z,2.10
2023-01-09T02:16:01.029Z,2.28
2023-01-09T02:18:46.607Z,2.45
2023-01-09T02:21:22.270Z,2.47
2023-01-09T02:24:10.822Z,2.08
2023-01-09T02:26:56.356Z,2.10
2023-01-09T02:29:56.871Z,2.00
2023-01-09T02:32:36.455Z,2.63
2023-01-09T02:35:28.186Z,2.40
2023-01-09T02:38:15.105Z,2.53
2023-01-09T02:41:08.423Z,2.72
2023-01-09T02:43:35.210Z,2.63
2023-01-09T02:46:01.948Z,2.63
2023-01-09T02:48:29.756Z,3.17
2023-01-09T02:51:32.188Z,2.70
2023-01-09T02:54:31.574Z,2.97
2023-01-09T02:57:04.968Z,3.00
2023-01-09T02:59:45.718Z,2.20
2023-01-09T03:02:21.148Z,3.33
2023-01-09T03:04:50.823Z,2.75
2023-01-09T03:07:55.926Z,2.38
2023-01-09T03:11:02.126Z,2.40
2023-01-09T03:13:36.557Z,3.13
2023-01-09T03:16:07.180Z,3.22
2023-01-09T03:18:36.273Z,2.92
2023-01-09T03:21:04.476Z,2.40
2023-01-09T03:23:46.762Z,2.75
2023-01-09T03:26:13.542Z,2.30
2023-01-09T03:28:40.364Z,2.58
2023-01-09T03:31:07.110Z,2.33
2023-01-09T03:33:33.851Z,2.17
2023-01-09T03:36:00.777Z,3.17
2023-01-09T03:38:27.417Z,2.63
2023-01-09T03:40:54.087Z,3.05
2023-01-09T03:43:20.753Z,3.03
2023-01-09T03:45:47.493Z,2.63
2023-01-09T03:48:14.175Z,3.05
2023-01-09T03:50:45.724Z,3.33
2023-01-09T03:53:13.274Z,2.80
2023-01-09T03:55:43.259Z,3.17
2023-01-09T03:58:09.890Z,2.40
2023-01-09T04:00:36.561Z,2.30
2023-01-09T04:03:03.221Z,3.08
2023-01-09T04:05:29.882Z,3.65
2023-01-09T04:07:56.576Z,3.72
2023-01-09T04:10:23.307Z,3.42
2023-01-09T04:12:49.996Z,3.20
2023-01-09T04:15:16.883Z,3.83
2023-01-09T04:17:43.549Z,3.70
2023-01-09T04:20:10.839Z,2.42
2023-01-09T04:22:37.699Z,3.47
2023-01-09T04:25:04.805Z,3.10
2023-01-09T04:27:31.526Z,3.17
2023-01-09T04:29:58.210Z,2.80
2023-01-09T04:32:27.076Z,3.30
2023-01-09T04:34:54.907Z,2.88
2023-01-09T04:37:22.038Z,3.58
2023-01-09T04:39:49.782Z,3.03
2023-01-09T04:42:16.424Z,3.00
2023-01-09T04:44:43.330Z,2.72
2023-01-09T04:47:10.267Z,3.42
2023-01-09T04:49:36.959Z,2.65
2023-01-09T04:52:03.743Z,3.20
2023-01-09T04:54:30.473Z,2.72
2023-01-09T04:56:57.143Z,3.42
2023-01-09T04:59:23.912Z,3.40
2023-01-09T05:01:52.405Z,3.50
2023-01-09T05:04:19.217Z,2.35
2023-01-09T05:06:46.077Z,3.20
2023-01-09T05:10:09.354Z,3.25
2023-01-09T05:12:39.649Z,3.53
2023-01-09T05:15:15.640Z,2.88
2023-01-09T05:17:42.291Z,3.75
2023-01-09T05:20:09.529Z,3.45
2023-01-09T05:22:36.222Z,3.33
2023-01-09T05:25:02.922Z,3.58
2023-01-09T05:27:30.352Z,3.38
2023-01-09T05:29:57.107Z,3.83
2023-01-09T05:32:23.780Z,3.45
2023-01-09T05:34:50.685Z,3.88
2023-01-09T05:37:17.555Z,3.75
2023-01-09T05:39:44.381Z,4.15
2023-01-09T05:42:11.215Z,3.83
2023-01-09T05:44:38.261Z,3.10
2023-01-09T05:47:05.200Z,3.25
2023-01-09T05:49:32.136Z,3.17
2023-01-09T05:51:58.797Z,3.10
2023-01-09T05:54:25.714Z,3.28
2023-01-09T05:56:52.337Z,3.25
2023-01-09T05:59:19.567Z,3.35
2023-01-09T06:01:46.365Z,3.20
2023-01-09T06:04:13.090Z,3.10
2023-01-09T06:06:40.910Z,3.90
2023-01-09T06:09:07.997Z,3.50
2023-01-09T06:11:35.758Z,3.17
2023-01-09T06:14:02.591Z,3.10
2023-01-09T06:16:29.259Z,4.05
2023-01-09T06:18:55.969Z,3.55
2023-01-09T06:21:23.045Z,2.97
2023-01-09T06:23:49.724Z,3.53
2023-01-09T06:26:16.415Z,3.05
2023-01-09T06:28:44.806Z,3.10
2023-01-09T06:31:11.623Z,2.88
2023-01-09T06:33:38.355Z,2.90
2023-01-09T06:36:07.575Z,3.70
2023-01-09T06:38:34.229Z,3.10
2023-01-09T06:41:00.954Z,3.60
2023-01-09T06:43:27.698Z,3.78
2023-01-09T06:45:54.521Z,2.38
2023-01-09T06:48:21.368Z,3.33
2023-01-09T06:50:48.818Z,3.85
2023-01-09T06:53:15.467Z,3.55
2023-01-09T06:55:42.174Z,3.10
2023-01-09T06:58:08.835Z,3.88
2023-01-09T07:00:35.928Z,3.17
2023-01-09T07:03:03.177Z,3.20
2023-01-09T07:05:30.147Z,3.47
2023-01-09T07:07:57.070Z,3.28
2023-01-09T07:10:23.844Z,2.78
2023-01-09T07:12:50.504Z,3.03
2023-01-09T07:15:17.360Z,2.67
2023-01-09T07:17:44.079Z,3.13
2023-01-09T07:20:11.329Z,3.22
2023-01-09T07:22:37.991Z,3.58
2023-01-09T07:25:05.132Z,3.42
2023-01-09T07:27:31.807Z,3.17
2023-01-09T07:29:58.761Z,2.95
2023-01-09T07:32:25.485Z,2.20
2023-01-09T07:34:52.676Z,2.75
2023-01-09T07:37:19.664Z,2.80
2023-01-09T07:39:46.451Z,2.90
2023-01-09T07:42:13.667Z,3.35
2023-01-09T07:44:45.605Z,2.88
2023-01-09T07:47:12.248Z,2.70
2023-01-09T07:49:38.955Z,2.42
2023-01-09T07:52:05.591Z,2.78
2023-01-09T07:54:32.320Z,2.42
2023-01-09T07:56:58.999Z,2.40
2023-01-09T07:59:28.814Z,2.70
2023-01-09T08:01:56.250Z,1.63
2023-01-09T08:04:23.312Z,2.10
2023-01-09T08:06:49.944Z,2.47
2023-01-09T08:09:16.617Z,1.70
2023-01-09T08:11:43.260Z,2.70
2023-01-09T08:14:09.894Z,1.63
2023-01-09T08:16:36.538Z,2.05
2023-01-09T08:19:03.218Z,1.75
2023-01-09T08:21:29.960Z,1.50
2023-01-09T08:23:56.603Z,1.52
2023-01-09T08:26:23.465Z,1.40
2023-01-09T08:28:50.128Z,0.73
2023-01-09T08:31:16.912Z,1.00
2023-01-09T08:33:51.268Z,0.90
2023-01-09T08:36:17.970Z,1.10
2023-01-09T08:38:45.677Z,1.08
2023-01-09T08:41:35.311Z,1.02
2023-01-09T08:44:20.562Z,0.80
2023-01-09T08:47:05.584Z,1.02
2023-01-09T08:49:33.560Z,1.02
2023-01-09T08:52:00.457Z,0.75
2023-01-09T08:54:27.612Z,1.00
2023-01-09T08:56:54.383Z,0.68
2023-01-09T08:59:21.329Z,0.80
2023-01-09T09:01:48.079Z,1.00
2023-01-09T09:04:14.970Z,0.85
2023-01-09T09:06:43.734Z,0.70
2023-01-09T09:09:11.270Z,1.25
2023-01-09T09:11:37.957Z,0.77
2023-01-09T09:14:25.826Z,1.05
2023-01-09T09:16:53.450Z,1.00
2023-01-09T09:19:20.239Z,0.75
2023-01-09T09:21:46.951Z,0.82
2023-01-09T09:24:14.779Z,0.98
2023-01-09T09:26:43.789Z,0.65
2023-01-09T09:29:11.697Z,1.00
2023-01-09T09:31:38.868Z,0.98
2023-01-09T09:34:07.085Z,0.93
2023-01-09T09:36:33.963Z,0.52
2023-01-09T09:39:27.578Z,0.52
2023-01-09T09:42:57.685Z,0.40
2023-01-09T09:45:36.659Z,0.47
2023-01-09T09:48:20.782Z,0.52
2023-01-09T09:51:21.931Z,0.95
2023-01-09T09:54:00.560Z,0.60
2023-01-09T09:56:33.940Z,0.40
2023-01-09T09:59:05.770Z,0.60
2023-01-09T10:01:57.474Z,0.65
2023-01-09T10:04:27.388Z,0.43
2023-01-09T10:07:05.982Z,0.80
2023-01-09T10:09:51.194Z,0.68
2023-01-09T10:12:23.751Z,0.60
2023-01-09T10:14:51.572Z,0.82
2023-01-09T10:17:38.431Z,0.70
2023-01-09T10:20:17.044Z,1.45
2023-01-09T10:22:52.859Z,0.80
2023-01-09T10:25:34.928Z,0.70
2023-01-09T10:28:14.301Z,0.95
2023-01-09T10:30:50.951Z,0.40
2023-01-09T10:33:59.010Z,0.45
2023-01-09T10:36:32.293Z,0.80
2023-01-09T10:39:04.172Z,0.52
2023-01-09T10:41:37.333Z,0.70
2023-01-09T10:44:15.033Z,1.20
2023-01-09T10:47:03.628Z,4.47
2023-01-09T10:49:30.324Z,1.35
2023-01-09T10:52:10.851Z,1.00
2023-01-09T10:54:54.905Z,0.40
2023-01-09T10:57:40.224Z,0.65
2023-01-09T11:00:13.924Z,0.40
2023-01-09T11:02:40.825Z,0.40
2023-01-09T11:05:10.986Z,0.40
2023-01-09T11:07:42.115Z,0.40
2023-01-09T11:10:13.391Z,0.28
2023-01-09T11:12:40.761Z,0.20
2023-01-09T11:15:16.565Z,0.20
2023-01-09T11:17:43.993Z,0.40
2023-01-09T11:20:23.007Z,0.25
2023-01-09T11:22:52.757Z,0.28
2023-01-09T11:25:22.097Z,0.08
2023-01-09T11:28:04.787Z,0.20
2023-01-09T11:30:34.138Z,0.73
2023-01-09T11:33:00.966Z,0.20
2023-01-09T11:35:34.834Z,0.30
2023-01-09T11:38:19.974Z,0.25
2023-01-09T11:40:53.999Z,0.10
2023-01-09T11:43:22.888Z,0.30
2023-01-09T11:46:01.067Z,0.13
2023-01-09T11:48:30.824Z,0.10
2023-01-09T11:51:01.256Z,0.22
2023-01-09T11:53:28.991Z,0.40
2023-01-09T11:56:01.697Z,0.20
2023-01-09T11:58:36.159Z,0.47
2023-01-09T12:01:22.593Z,0.20
2023-01-09T12:04:11.211Z,0.25
2023-01-09T12:07:07.334Z,0.20
2023-01-09T12:09:58.592Z,0.30
2023-01-09T12:12:52.216Z,0.15
2023-01-09T12:15:41.488Z,0.10
2023-01-09T12:18:23.955Z,0.00
2023-01-09T12:21:04.094Z,0.00
2023-01-09T12:23:42.246Z,0.00
2023-01-09T12:26:28.022Z,0.10
2023-01-09T12:29:04.094Z,0.00
2023-01-09T12:31:52.707Z,0.20
2023-01-09T12:35:03.911Z,0.20
2023-01-09T12:38:14.671Z,0.20
2023-01-09T12:41:11.040Z,0.30
2023-01-09T12:44:04.010Z,0.10
2023-01-09T12:46:54.536Z,0.30
2023-01-09T12:49:30.892Z,0.20
2023-01-09T12:52:17.309Z,0.30
2023-01-09T12:54:51.493Z,0.10
2023-01-09T12:57:21.869Z,0.20
2023-01-09T12:59:56.989Z,1.30
2023-01-09T13:02:41.680Z,0.35
2023-01-09T13:05:29.607Z,0.60
2023-01-09T13:08:04.997Z,0.20
2023-01-09T13:10:48.147Z,0.20
2023-01-09T13:13:20.438Z,0.10
2023-01-09T13:16:00.863Z,0.00
2023-01-09T13:18:35.777Z,0.17
2023-01-09T13:21:03.149Z,0.10
2023-01-09T13:23:44.021Z,0.20
2023-01-09T13:26:21.806Z,0.10
2023-01-09T13:29:10.116Z,0.05
2023-01-09T13:32:05.560Z,0.15
2023-01-09T13:34:38.994Z,0.10
2023-01-09T13:37:15.359Z,0.10
2023-01-09T13:39:42.064Z,0.10
2023-01-09T13:42:36.437Z,0.10
2023-01-09T13:45:17.835Z,0.20
2023-01-09T13:47:45.191Z,0.30
2023-01-09T13:50:38.649Z,0.10
2023-01-09T13:53:17.595Z,0.20
2023-01-09T13:55:59.894Z,0.13
2023-01-09T13:58:29.361Z,0.63
2023-01-09T14:01:03.284Z,0.10
2023-01-09T14:03:38.145Z,0.38
2023-01-09T14:06:30.182Z,0.80
2023-01-09T14:09:20.364Z,3.15
2023-01-09T14:11:48.258Z,1.20
2023-01-09T14:14:28.928Z,0.60
2023-01-09T14:16:59.080Z,0.35
2023-01-09T14:19:43.561Z,0.95
2023-01-09T14:22:25.863Z,2.22
2023-01-09T14:24:53.392Z,0.30
2023-01-09T14:28:03.572Z,0.32
2023-01-09T14:30:36.028Z,0.30
2023-01-09T14:33:04.552Z,0.30
2023-01-09T14:35:43.925Z,0.45
2023-01-09T14:38:28.758Z,0.50
2023-01-09T14:41:01.216Z,0.50
2023-01-09T14:44:00.311Z,0.57
2023-01-09T14:46:32.999Z,1.58
2023-01-09T14:49:06.769Z,1.50
2023-01-09T14:51:38.610Z,0.77
2023-01-09T14:54:33.095Z,0.85
2023-01-09T14:57:01.165Z,0.60
2023-01-09T14:59:28.333Z,0.20
2023-01-09T15:01:58.180Z,0.65
2023-01-09T15:04:31.794Z,0.47
2023-01-09T15:06:59.258Z,1.35
2023-01-09T15:09:34.430Z,1.40
2023-01-09T15:12:06.940Z,1.50
2023-01-09T15:14:43.196Z,2.17
2023-01-09T15:17:24.103Z,2.15
2023-01-09T15:19:52.671Z,0.63
2023-01-09T15:22:31.382Z,3.13
2023-01-09T15:25:49.667Z,4.70
2023-01-09T15:28:29.345Z,10.07
2023-01-09T15:31:02.675Z,3.17
2023-01-09T15:33:30.180Z,11.32
2023-01-09T15:36:02.376Z,1.73
2023-01-09T15:38:32.016Z,11.82
2023-01-09T15:41:10.636Z,1.60
2023-01-09T15:43:42.812Z,0.88
2023-01-09T15:46:12.118Z,2.38
2023-01-09T15:51:16.740Z,0.52
2023-01-09T15:53:50.989Z,1.58
2023-01-09T15:56:24.014Z,0.98
2023-01-09T15:58:55.428Z,1.08
2023-01-09T16:01:41.336Z,0.77
2023-01-09T16:04:16.969Z,0.80
2023-01-09T16:06:49.812Z,1.17
2023-01-09T16:09:37.723Z,0.68
2023-01-09T16:12:21.611Z,0.75
2023-01-09T16:14:57.174Z,1.10
2023-01-09T16:17:26.351Z,1.30
2023-01-09T16:22:30.907Z,1.00
2023-01-09T16:25:00.447Z,1.88
2023-01-09T16:27:28.692Z,4.15
2023-01-09T16:29:58.889Z,1.30
2023-01-09T16:32:45.790Z,0.52
2023-01-09T16:35:20.327Z,0.82
2023-01-09T16:37:47.485Z,0.40
2023-01-09T16:40:14.080Z,0.22
2023-01-09T16:43:03.964Z,0.57
2023-01-09T16:45:42.250Z,1.15
2023-01-09T16:48:39.381Z,0.52
2023-01-09T16:51:07.003Z,2.65
2023-01-09T16:53:33.676Z,2.15
2023-01-09T16:56:04.593Z,1.85
2023-01-09T16:58:36.445Z,2.70
2023-01-09T17:01:03.276Z,1.60
2023-01-09T17:03:30.078Z,5.05
2023-01-09T17:06:01.349Z,2.63
2023-01-09T17:08:35.401Z,1.40
2023-01-09T17:11:03.907Z,1.67
2023-01-09T17:13:36.131Z,1.27
2023-01-09T17:16:04.208Z,1.05
2023-01-09T17:18:30.905Z,1.08
2023-01-09T17:20:59.188Z,0.50
2023-01-09T17:23:28.641Z,0.35
2023-01-09T17:26:17.304Z,0.52
2023-01-09T17:28:48.250Z,0.30
2023-01-09T17:31:15.135Z,0.50
2023-01-09T17:33:42.677Z,0.40
2023-01-09T17:36:40.332Z,0.47
2023-01-09T17:39:10.251Z,0.52
2023-01-09T17:41:36.979Z,0.60
2023-01-09T17:44:04.327Z,0.50
2023-01-09T17:46:34.053Z,0.93
2023-01-09T17:49:01.870Z,0.80
2023-01-09T17:51:33.940Z,0.80
2023-01-09T17:54:00.606Z,0.82
2023-01-09T17:56:32.040Z,0.50
2023-01-09T17:58:58.856Z,0.95
2023-01-09T18:01:25.741Z,1.60
2023-01-09T18:03:52.622Z,0.77
2023-01-09T18:06:22.088Z,1.20
2023-01-09T18:08:48.872Z,0.68
2023-01-09T18:11:18.595Z,0.30
2023-01-09T18:13:47.079Z,1.00
2023-01-09T18:16:19.734Z,1.35
2023-01-09T18:18:47.267Z,1.58
2023-01-09T18:21:20.209Z,1.23
2023-01-09T18:23:48.304Z,1.10
2023-01-09T18:26:21.239Z,1.00
2023-01-09T18:29:00.887Z,1.05
2023-01-09T18:31:28.683Z,1.10
2023-01-09T18:33:57.784Z,0.35
2023-01-09T18:36:30.816Z,0.30
2023-01-09T18:39:00.125Z,0.65
2023-01-09T18:41:28.262Z,0.50
2023-01-09T18:43:57.622Z,0.70
2023-01-09T18:46:25.157Z,0.57
2023-01-09T18:48:56.290Z,0.70
2023-01-09T18:51:24.661Z,0.70
2023-01-09T18:53:54.709Z,0.60
2023-01-09T18:56:22.376Z,0.60
2023-01-09T18:58:49.342Z,0.98
2023-01-09T19:01:16.466Z,1.05
2023-01-09T19:03:43.460Z,0.90
2023-01-09T19:06:11.304Z,0.50
2023-01-09T19:08:37.990Z,0.75
2023-01-09T19:11:05.318Z,1.10
2023-01-09T19:13:36.162Z,1.27
2023-01-09T19:16:04.737Z,1.08
2023-01-09T19:18:37.608Z,0.80
2023-01-09T19:21:14.242Z,0.90
2023-01-09T19:23:42.822Z,1.10
2023-01-09T19:26:20.508Z,1.10
2023-01-09T19:28:48.091Z,1.15
2023-01-09T19:31:15.645Z,0.75
2023-01-09T19:33:43.218Z,0.88
2023-01-09T19:36:11.081Z,0.63
2023-01-09T19:38:38.301Z,0.60
2023-01-09T19:41:19.118Z,0.98
2023-01-09T19:43:46.810Z,0.60
2023-01-09T19:46:16.225Z,0.93
2023-01-09T19:51:10.677Z,0.60
2023-01-09T19:53:38.244Z,0.50
2023-01-09T19:56:19.591Z,0.60
2023-01-09T19:58:51.965Z,0.82
2023-01-09T20:01:27.359Z,0.47
2023-01-09T20:03:56.510Z,0.52
2023-01-09T20:06:25.104Z,0.47
2023-01-09T20:08:55.083Z,0.47
2023-01-09T20:11:22.872Z,0.52
2023-01-09T20:13:50.182Z,0.70
2023-01-09T20:16:23.019Z,0.57
2023-01-09T20:18:49.735Z,0.70
2023-01-09T20:21:18.586Z,0.70
2023-01-09T20:23:45.300Z,0.60
2023-01-09T20:26:11.947Z,0.52
2023-01-09T20:28:38.742Z,0.57
2023-01-09T20:31:08.913Z,0.60
2023-01-09T20:33:36.084Z,1.10
2023-01-09T20:36:04.754Z,0.90
2023-01-09T20:38:32.642Z,0.60
2023-01-09T20:41:07.740Z,0.90
2023-01-09T20:43:34.531Z,0.90
2023-01-09T20:46:04.670Z,1.23
2023-01-09T20:48:31.610Z,0.90
2023-01-09T20:51:06.136Z,1.00
2023-01-09T20:53:32.932Z,1.38
2023-01-09T20:56:01.598Z,1.00
2023-01-09T20:58:28.797Z,1.00
2023-01-09T21:00:56.446Z,1.00
2023-01-09T21:03:23.342Z,0.88
2023-01-09T21:05:50.028Z,1.58
2023-01-09T21:08:17.011Z,1.13
2023-01-09T21:10:43.806Z,1.20
2023-01-09T21:13:10.610Z,1.33
2023-01-09T21:15:38.785Z,1.10
2023-01-09T21:18:05.686Z,1.30
2023-01-09T21:20:32.349Z,1.42
2023-01-09T21:22:59.188Z,1.17
2023-01-09T21:25:25.892Z,1.55
2023-01-09T21:27:52.566Z,1.73
2023-01-09T21:30:19.231Z,1.30
2023-01-09T21:32:45.879Z,1.50
2023-01-09T21:35:12.623Z,1.65
2023-01-09T21:37:39.349Z,1.30
2023-01-09T21:40:11.575Z,1.20
2023-01-09T21:42:56.953Z,1.52
2023-01-09T21:45:42.214Z,1.20
2023-01-09T21:48:09.068Z,1.38
2023-01-09T21:50:36.387Z,1.27
2023-01-09T21:53:03.458Z,1.60
2023-01-09T21:55:32.058Z,1.30
2023-01-09T21:58:01.081Z,1.30
2023-01-09T22:00:28.460Z,1.40
2023-01-09T22:02:55.294Z,1.30
2023-01-09T22:05:24.492Z,1.52
2023-01-09T22:07:51.447Z,1.50
2023-01-09T22:10:18.242Z,1.70
2023-01-09T22:13:04.917Z,1.20
2023-01-09T22:15:32.259Z,1.50
2023-01-09T22:17:58.939Z,1.35
2023-01-09T22:20:25.625Z,1.20
2023-01-09T22:22:52.303Z,1.30
2023-01-09T22:25:19.836Z,1.58
2023-01-09T22:27:48.092Z,1.58
2023-01-09T22:30:15.095Z,1.60
2023-01-09T22:32:41.814Z,1.45
2023-01-09T22:35:09.118Z,1.80
2023-01-09T22:37:35.812Z,1.85
2023-01-09T22:40:02.581Z,1.92
2023-01-09T22:42:29.378Z,1.80
2023-01-09T22:44:56.014Z,1.90
2023-01-09T22:47:22.707Z,1.58
2023-01-09T22:49:53.521Z,1.38
2023-01-09T22:52:20.937Z,1.33
2023-01-09T22:54:48.153Z,1.73
2023-01-09T22:57:14.888Z,1.60
2023-01-09T22:59:41.529Z,1.27
2023-01-09T23:02:08.352Z,1.40
2023-01-09T23:04:35.105Z,1.48
2023-01-09T23:07:01.998Z,1.83
2023-01-09T23:09:28.615Z,1.70
2023-01-09T23:12:24.076Z,2.83
2023-01-09T23:14:50.735Z,2.20
2023-01-09T23:17:17.665Z,1.38
2023-01-09T23:19:44.441Z,1.95
2023-01-09T23:22:11.111Z,1.60
2023-01-09T23:24:37.950Z,2.30
2023-01-09T23:28:06.075Z,1.92
2023-01-09T23:30:32.762Z,1.67
2023-01-09T23:32:59.420Z,1.63
2023-01-09T23:35:26.089Z,1.60
2023-01-09T23:37:52.705Z,2.10
2023-01-09T23:40:19.404Z,1.52
2023-01-09T23:43:04.555Z,2.20
2023-01-09T23:45:33.005Z,2.55
2023-01-09T23:48:00.033Z,1.80
2023-01-09T23:50:26.701Z,1.73
2023-01-09T23:52:53.321Z,1.92
2023-01-09T23:55:20.051Z,1.95
2023-01-09T23:57:46.932Z,1.50
