createdAt,value
2022-09-01T00:00:02.000Z,1.12658
2022-09-01T00:00:36.000Z,2.89692
2022-09-01T00:01:06.000Z,3.5406800000000005
2022-09-01T00:01:41.000Z,0.0
2022-09-01T00:02:11.000Z,1.12658
2022-09-01T00:02:41.000Z,0.0
2022-09-01T00:03:01.000Z,0.0
2022-09-01T00:03:31.000Z,0.32188
2022-09-01T00:04:16.000Z,1.12658
2022-09-01T00:04:36.000Z,0.32188
2022-09-01T00:05:06.000Z,0.32188
2022-09-01T00:05:41.000Z,0.0
2022-09-01T00:06:11.000Z,0.0
2022-09-01T00:06:41.000Z,0.32188
2022-09-01T00:07:01.000Z,0.0
2022-09-01T00:07:31.000Z,0.0
2022-09-01T00:08:01.000Z,1.7703400000000002
2022-09-01T00:08:21.000Z,1.44846
2022-09-01T00:08:46.000Z,1.44846
2022-09-01T00:09:08.000Z,2.09222
2022-09-01T00:09:36.000Z,1.12658
2022-09-01T00:10:02.000Z,0.64376
2022-09-01T00:10:27.000Z,1.44846
2022-09-01T00:10:43.000Z,0.32188
2022-09-01T00:11:17.000Z,0.0
2022-09-01T00:11:46.000Z,0.32188
2022-09-01T00:12:18.000Z,1.7703400000000002
2022-09-01T00:12:43.000Z,2.09222
2022-09-01T00:13:06.000Z,0.0
2022-09-01T00:13:41.000Z,0.0
2022-09-01T00:14:11.000Z,0.0
2022-09-01T00:14:41.000Z,0.0
2022-09-01T00:15:16.000Z,0.32188
2022-09-01T00:15:46.000Z,0.32188
2022-09-01T00:16:18.000Z,0.0
2022-09-01T00:16:43.000Z,0.0
2022-09-01T00:17:06.000Z,0.0
2022-09-01T00:17:42.000Z,0.0
2022-09-01T00:18:11.000Z,0.0
2022-09-01T00:18:51.000Z,0.0
2022-09-01T00:19:16.000Z,0.0
2022-09-01T00:19:43.000Z,0.0
2022-09-01T00:20:11.000Z,0.0
2022-09-01T00:20:36.000Z,0.32188
2022-09-01T00:21:04.000Z,1.7703400000000002
2022-09-01T00:21:28.000Z,1.12658
2022-09-01T00:21:56.000Z,0.64376
2022-09-01T00:22:24.000Z,0.0
2022-09-01T00:22:51.000Z,0.0
2022-09-01T00:23:16.000Z,1.12658
2022-09-01T00:23:43.000Z,0.64376
2022-09-01T00:24:11.000Z,1.44846
2022-09-01T00:24:36.000Z,1.12658
2022-09-01T00:25:04.000Z,1.44846
2022-09-01T00:25:28.000Z,1.12658
2022-09-01T00:25:53.000Z,0.0
2022-09-01T00:26:11.000Z,0.0
2022-09-01T00:26:41.000Z,0.0
2022-09-01T00:27:16.000Z,0.0
2022-09-01T00:27:46.000Z,0.0
2022-09-01T00:28:18.000Z,0.0
2022-09-01T00:28:43.000Z,0.0
2022-09-01T00:29:06.000Z,0.0
2022-09-01T00:29:41.000Z,0.0
2022-09-01T00:30:12.000Z,0.0
2022-09-01T00:30:41.000Z,0.0
2022-09-01T00:31:01.000Z,0.0
2022-09-01T00:31:31.000Z,0.0
2022-09-01T00:32:01.000Z,0.0
2022-09-01T00:32:18.000Z,0.0
2022-09-01T00:32:43.000Z,0.0
2022-09-01T00:33:06.000Z,0.0
2022-09-01T00:33:41.000Z,0.0
2022-09-01T00:34:11.000Z,0.0
2022-09-01T00:34:41.000Z,0.0
2022-09-01T00:35:16.000Z,0.0
2022-09-01T00:35:46.000Z,0.0
2022-09-01T00:36:19.000Z,0.0
2022-09-01T00:36:43.000Z,0.0
2022-09-01T00:37:06.000Z,0.0
2022-09-01T00:37:41.000Z,0.0
2022-09-01T00:38:11.000Z,0.0
2022-09-01T00:38:41.000Z,0.0
2022-09-01T00:39:16.000Z,0.0
2022-09-01T00:39:46.000Z,0.0
2022-09-01T00:40:19.000Z,0.0
2022-09-01T00:40:43.000Z,0.0
2022-09-01T00:41:15.000Z,0.0
2022-09-01T00:41:42.000Z,0.0
2022-09-01T00:42:08.000Z,0.0
2022-09-01T00:42:26.000Z,0.0
2022-09-01T00:42:43.000Z,0.0
2022-09-01T00:43:16.000Z,0.0
2022-09-01T00:43:46.000Z,0.0
2022-09-01T00:44:18.000Z,0.0
2022-09-01T00:44:43.000Z,0.0
2022-09-01T00:45:06.000Z,0.0
2022-09-01T00:45:41.000Z,0.0
2022-09-01T00:46:11.000Z,0.0
2022-09-01T00:46:41.000Z,0.0
2022-09-01T00:47:17.000Z,0.0
2022-09-01T00:47:46.000Z,0.0
2022-09-01T00:48:18.000Z,0.0
2022-09-01T00:48:43.000Z,0.0
2022-09-01T00:49:06.000Z,0.0
2022-09-01T00:49:41.000Z,0.0
2022-09-01T00:50:10.000Z,0.0
2022-09-01T00:50:46.000Z,0.0
2022-09-01T00:51:16.000Z,0.0
2022-09-01T00:51:46.000Z,0.0
2022-09-01T00:52:18.000Z,2.09222
2022-09-01T00:52:43.000Z,2.09222
2022-09-01T00:53:06.000Z,0.0
2022-09-01T00:53:41.000Z,0.0
2022-09-01T00:54:11.000Z,0.32188
2022-09-01T00:54:41.000Z,0.0
2022-09-01T00:55:16.000Z,0.0
2022-09-01T00:55:46.000Z,0.0
2022-09-01T00:56:18.000Z,1.12658
2022-09-01T00:56:43.000Z,0.64376
2022-09-01T00:57:26.000Z,1.44846
2022-09-01T00:57:47.000Z,0.32188
2022-09-01T00:58:11.000Z,0.32188
2022-09-01T00:58:46.000Z,0.0
2022-09-01T00:59:25.000Z,0.0
2022-09-01T00:59:55.000Z,0.0
2022-09-01T01:00:20.000Z,0.0
2022-09-01T01:00:45.000Z,0.0
2022-09-01T01:01:08.000Z,0.0
2022-09-01T01:01:36.000Z,2.57504
2022-09-01T01:02:11.000Z,0.0
2022-09-01T01:02:50.000Z,0.32188
2022-09-01T01:03:15.000Z,0.0
2022-09-01T01:03:43.000Z,0.0
2022-09-01T01:04:10.000Z,1.12658
2022-09-01T01:04:35.000Z,1.44846
2022-09-01T01:05:04.000Z,3.5406800000000005
2022-09-01T01:05:28.000Z,1.12658
2022-09-01T01:05:55.000Z,2.09222
2022-09-01T01:06:24.000Z,0.64376
2022-09-01T01:06:55.000Z,1.12658
2022-09-01T01:07:16.000Z,1.7703400000000002
2022-09-01T01:07:46.000Z,1.7703400000000002
2022-09-01T01:08:18.000Z,1.44846
2022-09-01T01:08:43.000Z,1.12658
2022-09-01T01:09:06.000Z,0.32188
2022-09-01T01:09:41.000Z,2.57504
2022-09-01T01:10:11.000Z,2.09222
2022-09-01T01:10:41.000Z,2.09222
2022-09-01T01:11:16.000Z,4.0235
2022-09-01T01:11:46.000Z,4.66726
2022-09-01T01:12:19.000Z,2.57504
2022-09-01T01:12:51.000Z,2.57504
2022-09-01T01:13:21.000Z,1.44846
2022-09-01T01:13:47.000Z,1.44846
2022-09-01T01:14:11.000Z,2.09222
2022-09-01T01:14:50.000Z,1.12658
2022-09-01T01:15:15.000Z,1.7703400000000002
2022-09-01T01:15:46.000Z,1.44846
2022-09-01T01:16:18.000Z,0.32188
2022-09-01T01:16:43.000Z,1.44846
2022-09-01T01:17:06.000Z,1.44846
2022-09-01T01:17:41.000Z,2.09222
2022-09-01T01:18:11.000Z,1.44846
2022-09-01T01:18:41.000Z,2.57504
2022-09-01T01:19:16.000Z,1.7703400000000002
2022-09-01T01:19:46.000Z,1.44846
2022-09-01T01:20:18.000Z,1.7703400000000002
2022-09-01T01:20:43.000Z,0.64376
2022-09-01T01:21:06.000Z,2.89692
2022-09-01T01:21:41.000Z,1.7703400000000002
2022-09-01T01:22:11.000Z,1.7703400000000002
2022-09-01T01:22:41.000Z,1.44846
2022-09-01T01:23:18.000Z,1.12658
2022-09-01T01:23:46.000Z,1.7703400000000002
2022-09-01T01:24:18.000Z,1.12658
2022-09-01T01:24:43.000Z,1.44846
2022-09-01T01:25:06.000Z,1.7703400000000002
2022-09-01T01:25:41.000Z,2.09222
2022-09-01T01:26:11.000Z,2.89692
2022-09-01T01:26:41.000Z,1.7703400000000002
2022-09-01T01:27:16.000Z,2.09222
2022-09-01T01:27:46.000Z,3.2188
2022-09-01T01:28:18.000Z,5.47196
2022-09-01T01:28:43.000Z,4.66726
2022-09-01T01:29:06.000Z,6.4376
2022-09-01T01:29:41.000Z,5.79384
2022-09-01T01:30:11.000Z,6.4376
2022-09-01T01:30:41.000Z,4.0235
2022-09-01T01:31:17.000Z,4.0235
2022-09-01T01:31:46.000Z,4.66726
2022-09-01T01:32:19.000Z,4.98914
2022-09-01T01:32:43.000Z,1.44846
2022-09-01T01:33:06.000Z,5.47196
2022-09-01T01:33:41.000Z,2.89692
2022-09-01T01:34:11.000Z,5.47196
2022-09-01T01:34:41.000Z,1.7703400000000002
2022-09-01T01:35:16.000Z,3.2188
2022-09-01T01:35:46.000Z,3.2188
2022-09-01T01:36:18.000Z,3.5406800000000005
2022-09-01T01:36:43.000Z,3.5406800000000005
2022-09-01T01:37:06.000Z,2.57504
2022-09-01T01:37:41.000Z,4.0235
2022-09-01T01:38:11.000Z,3.2188
2022-09-01T01:38:41.000Z,4.0235
2022-09-01T01:39:26.000Z,4.0235
2022-09-01T01:39:56.000Z,4.0235
2022-09-01T01:40:21.000Z,2.89692
2022-09-01T01:40:46.000Z,4.0235
2022-09-01T01:41:08.000Z,2.57504
2022-09-01T01:41:36.000Z,4.0235
2022-09-01T01:42:02.000Z,4.66726
2022-09-01T01:42:27.000Z,3.2188
2022-09-01T01:42:51.000Z,4.0235
2022-09-01T01:43:16.000Z,1.7703400000000002
2022-09-01T01:43:43.000Z,1.7703400000000002
2022-09-01T01:44:11.000Z,4.0235
2022-09-01T01:44:36.000Z,1.12658
2022-09-01T01:45:06.000Z,2.09222
2022-09-01T01:45:41.000Z,4.0235
2022-09-01T01:46:11.000Z,2.89692
2022-09-01T01:46:41.000Z,4.0235
2022-09-01T01:47:01.000Z,3.2188
2022-09-01T01:47:31.000Z,3.5406800000000005
2022-09-01T01:48:01.000Z,2.89692
2022-09-01T01:48:36.000Z,3.2188
2022-09-01T01:49:06.000Z,3.2188
2022-09-01T01:49:41.000Z,2.09222
2022-09-01T01:50:11.000Z,0.32188
2022-09-01T01:50:41.000Z,1.44846
2022-09-01T01:51:16.000Z,2.09222
2022-09-01T01:51:46.000Z,3.2188
2022-09-01T01:52:18.000Z,3.5406800000000005
2022-09-01T01:52:43.000Z,2.57504
2022-09-01T01:53:06.000Z,2.89692
2022-09-01T01:53:41.000Z,3.5406800000000005
2022-09-01T01:54:11.000Z,4.0235
2022-09-01T01:54:41.000Z,3.5406800000000005
2022-09-01T01:55:01.000Z,2.89692
2022-09-01T01:55:31.000Z,6.11572
2022-09-01T01:56:16.000Z,4.0235
2022-09-01T01:56:36.000Z,2.57504
2022-09-01T01:57:06.000Z,0.32188
2022-09-01T01:57:41.000Z,1.7703400000000002
2022-09-01T01:58:11.000Z,2.89692
2022-09-01T01:58:41.000Z,4.0235
2022-09-01T01:59:01.000Z,2.57504
2022-09-01T01:59:31.000Z,3.5406800000000005
2022-09-01T02:00:00.000Z,2.89692
2022-09-01T02:00:18.000Z,2.09222
2022-09-01T02:00:46.000Z,2.09222
2022-09-01T02:01:09.000Z,3.2188
2022-09-01T02:01:36.000Z,2.09222
2022-09-01T02:02:02.000Z,1.12658
2022-09-01T02:02:27.000Z,1.44846
2022-09-01T02:02:51.000Z,1.44846
2022-09-01T02:03:16.000Z,2.09222
2022-09-01T02:03:46.000Z,1.12658
2022-09-01T02:04:18.000Z,3.2188
2022-09-01T02:04:43.000Z,1.7703400000000002
2022-09-01T02:05:06.000Z,1.7703400000000002
2022-09-01T02:05:41.000Z,0.32188
2022-09-01T02:06:11.000Z,1.44846
2022-09-01T02:06:41.000Z,0.0
2022-09-01T02:07:16.000Z,0.0
2022-09-01T02:07:46.000Z,0.0
2022-09-01T02:08:18.000Z,0.0
2022-09-01T02:08:43.000Z,0.0
2022-09-01T02:09:06.000Z,0.0
2022-09-01T02:09:41.000Z,0.64376
2022-09-01T02:10:11.000Z,1.44846
2022-09-01T02:10:41.000Z,1.7703400000000002
2022-09-01T02:11:18.000Z,1.44846
2022-09-01T02:11:43.000Z,2.09222
2022-09-01T02:12:01.000Z,2.09222
2022-09-01T02:12:36.000Z,3.5406800000000005
2022-09-01T02:12:52.000Z,1.12658
2022-09-01T02:13:26.000Z,1.44846
2022-09-01T02:13:49.000Z,1.12658
2022-09-01T02:14:08.000Z,1.44846
2022-09-01T02:14:36.000Z,1.12658
2022-09-01T02:15:02.000Z,0.32188
2022-09-01T02:15:28.000Z,0.32188
2022-09-01T02:15:55.000Z,0.0
2022-09-01T02:16:20.000Z,0.0
2022-09-01T02:16:45.000Z,0.0
2022-09-01T02:17:08.000Z,0.0
2022-09-01T02:17:36.000Z,1.7703400000000002
2022-09-01T02:18:02.000Z,3.2188
2022-09-01T02:18:26.000Z,0.32188
2022-09-01T02:18:43.000Z,0.0
2022-09-01T02:19:16.000Z,0.0
2022-09-01T02:19:46.000Z,0.0
2022-09-01T02:20:18.000Z,0.0
2022-09-01T02:20:43.000Z,0.0
2022-09-01T02:21:06.000Z,0.0
2022-09-01T02:21:41.000Z,0.0
2022-09-01T02:22:11.000Z,0.0
2022-09-01T02:22:41.000Z,0.0
2022-09-01T02:23:01.000Z,0.0
2022-09-01T02:23:31.000Z,0.0
2022-09-01T02:24:01.000Z,0.0
2022-09-01T02:24:18.000Z,0.0
2022-09-01T02:24:43.000Z,0.0
2022-09-01T02:25:06.000Z,0.0
2022-09-01T02:25:50.000Z,0.0
2022-09-01T02:26:11.000Z,0.0
2022-09-01T02:26:41.000Z,0.0
2022-09-01T02:27:01.000Z,0.0
2022-09-01T02:27:31.000Z,0.0
2022-09-01T02:28:00.000Z,0.0
2022-09-01T02:28:18.000Z,0.0
2022-09-01T02:28:43.000Z,0.0
2022-09-01T02:29:06.000Z,0.0
2022-09-01T02:29:42.000Z,0.0
2022-09-01T02:30:11.000Z,0.0
2022-09-01T02:30:41.000Z,0.0
2022-09-01T02:31:01.000Z,0.0
2022-09-01T02:31:31.000Z,0.0
2022-09-01T02:32:01.000Z,0.0
2022-09-01T02:32:36.000Z,0.0
2022-09-01T02:33:06.000Z,0.64376
2022-09-01T02:33:40.000Z,0.32188
2022-09-01T02:34:11.000Z,0.0
2022-09-01T02:34:50.000Z,0.0
2022-09-01T02:35:15.000Z,0.0
2022-09-01T02:35:46.000Z,0.0
2022-09-01T02:36:19.000Z,0.0
2022-09-01T02:36:43.000Z,0.0
2022-09-01T02:37:06.000Z,0.0
2022-09-01T02:37:41.000Z,0.0
2022-09-01T02:38:11.000Z,0.0
2022-09-01T02:38:41.000Z,0.0
2022-09-01T02:39:01.000Z,0.0
2022-09-01T02:39:31.000Z,1.12658
2022-09-01T02:40:01.000Z,0.0
2022-09-01T02:40:18.000Z,0.0
2022-09-01T02:40:43.000Z,0.0
2022-09-01T02:41:06.000Z,0.0
2022-09-01T02:41:41.000Z,0.0
2022-09-01T02:42:11.000Z,0.0
2022-09-01T02:42:41.000Z,0.0
2022-09-01T02:43:00.000Z,0.32188
2022-09-01T02:43:28.000Z,0.0
2022-09-01T02:43:55.000Z,0.0
2022-09-01T02:44:20.000Z,0.0
2022-09-01T02:44:45.000Z,0.64376
2022-09-01T02:45:08.000Z,0.0
2022-09-01T02:45:36.000Z,0.32188
2022-09-01T02:46:11.000Z,0.0
2022-09-01T02:46:41.000Z,0.0
2022-09-01T02:47:16.000Z,0.32188
2022-09-01T02:47:46.000Z,1.12658
2022-09-01T02:48:18.000Z,0.0
2022-09-01T02:48:43.000Z,0.32188
2022-09-01T02:49:06.000Z,0.0
2022-09-01T02:49:41.000Z,0.0
2022-09-01T02:50:11.000Z,0.0
2022-09-01T02:50:41.000Z,0.0
2022-09-01T02:51:16.000Z,0.0
2022-09-01T02:51:46.000Z,0.0
2022-09-01T02:52:18.000Z,0.0
2022-09-01T02:52:51.000Z,0.0
2022-09-01T02:53:21.000Z,0.0
2022-09-01T02:53:47.000Z,0.0
2022-09-01T02:54:08.000Z,0.0
2022-09-01T02:54:26.000Z,1.44846
2022-09-01T02:54:43.000Z,1.7703400000000002
2022-09-01T02:55:16.000Z,0.0
2022-09-01T02:55:46.000Z,0.0
2022-09-01T02:56:18.000Z,0.0
2022-09-01T02:56:43.000Z,0.0
2022-09-01T02:57:06.000Z,0.0
2022-09-01T02:57:41.000Z,0.0
2022-09-01T02:58:11.000Z,0.0
2022-09-01T02:58:41.000Z,0.0
2022-09-01T02:59:16.000Z,0.0
2022-09-01T02:59:46.000Z,0.0
2022-09-01T03:00:18.000Z,0.0
2022-09-01T03:00:51.000Z,0.0
2022-09-01T03:01:21.000Z,0.0
2022-09-01T03:01:57.000Z,0.0
2022-09-01T03:02:24.000Z,0.0
2022-09-01T03:02:50.000Z,0.0
2022-09-01T03:03:15.000Z,0.0
2022-09-01T03:03:43.000Z,0.0
2022-09-01T03:04:10.000Z,0.0
2022-09-01T03:04:35.000Z,0.0
2022-09-01T03:05:04.000Z,0.0
2022-09-01T03:05:28.000Z,0.0
2022-09-01T03:05:55.000Z,0.0
2022-09-01T03:06:24.000Z,0.0
2022-09-01T03:06:41.000Z,0.0
2022-09-01T03:07:16.000Z,0.0
2022-09-01T03:07:46.000Z,0.0
2022-09-01T03:08:18.000Z,0.0
2022-09-01T03:08:43.000Z,1.44846
2022-09-01T03:09:06.000Z,0.0
2022-09-01T03:09:41.000Z,0.0
2022-09-01T03:10:11.000Z,0.0
2022-09-01T03:10:41.000Z,0.0
2022-09-01T03:11:16.000Z,0.32188
2022-09-01T03:11:46.000Z,1.12658
2022-09-01T03:12:18.000Z,0.0
2022-09-01T03:12:43.000Z,0.0
2022-09-01T03:13:06.000Z,0.0
2022-09-01T03:13:41.000Z,0.0
2022-09-01T03:14:11.000Z,0.0
2022-09-01T03:14:51.000Z,0.0
2022-09-01T03:15:16.000Z,0.0
2022-09-01T03:15:43.000Z,0.0
2022-09-01T03:16:11.000Z,0.0
2022-09-01T03:16:36.000Z,0.0
2022-09-01T03:17:04.000Z,0.0
2022-09-01T03:17:28.000Z,0.0
2022-09-01T03:17:56.000Z,0.0
2022-09-01T03:18:24.000Z,0.0
2022-09-01T03:18:41.000Z,0.0
2022-09-01T03:19:16.000Z,0.0
2022-09-01T03:19:46.000Z,0.0
2022-09-01T03:20:18.000Z,0.0
2022-09-01T03:20:43.000Z,0.0
2022-09-01T03:21:06.000Z,0.0
2022-09-01T03:21:41.000Z,0.0
2022-09-01T03:22:11.000Z,0.64376
2022-09-01T03:22:41.000Z,1.7703400000000002
2022-09-01T03:23:16.000Z,0.0
2022-09-01T03:23:46.000Z,1.12658
2022-09-01T03:24:18.000Z,0.32188
2022-09-01T03:24:43.000Z,0.0
2022-09-01T03:25:06.000Z,0.32188
2022-09-01T03:25:41.000Z,0.0
2022-09-01T03:26:11.000Z,0.0
2022-09-01T03:26:51.000Z,0.0
2022-09-01T03:27:16.000Z,0.0
2022-09-01T03:27:43.000Z,0.0
2022-09-01T03:28:11.000Z,0.0
2022-09-01T03:28:36.000Z,2.57504
2022-09-01T03:29:04.000Z,0.32188
2022-09-01T03:29:28.000Z,0.32188
2022-09-01T03:29:56.000Z,0.0
2022-09-01T03:30:24.000Z,0.32188
2022-09-01T03:30:51.000Z,0.0
2022-09-01T03:31:16.000Z,0.0
2022-09-01T03:31:43.000Z,0.0
2022-09-01T03:32:11.000Z,0.32188
2022-09-01T03:32:36.000Z,0.32188
2022-09-01T03:33:04.000Z,0.64376
2022-09-01T03:33:26.000Z,0.0
2022-09-01T03:33:47.000Z,0.32188
2022-09-01T03:34:11.000Z,1.44846
2022-09-01T03:34:41.000Z,0.32188
2022-09-01T03:35:16.000Z,1.44846
2022-09-01T03:35:46.000Z,1.7703400000000002
2022-09-01T03:36:18.000Z,2.09222
2022-09-01T03:36:43.000Z,1.12658
2022-09-01T03:37:06.000Z,1.7703400000000002
2022-09-01T03:37:41.000Z,1.44846
2022-09-01T03:38:11.000Z,1.7703400000000002
2022-09-01T03:38:41.000Z,1.12658
2022-09-01T03:39:16.000Z,1.12658
2022-09-01T03:39:46.000Z,1.44846
2022-09-01T03:40:19.000Z,2.09222
2022-09-01T03:40:46.000Z,3.2188
2022-09-01T03:41:08.000Z,1.44846
2022-09-01T03:41:36.000Z,1.44846
2022-09-01T03:42:02.000Z,1.7703400000000002
2022-09-01T03:42:27.000Z,1.44846
2022-09-01T03:42:51.000Z,0.32188
2022-09-01T03:43:16.000Z,0.0
2022-09-01T03:43:43.000Z,1.12658
2022-09-01T03:44:11.000Z,1.12658
2022-09-01T03:44:36.000Z,0.64376
2022-09-01T03:45:04.000Z,3.5406800000000005
2022-09-01T03:45:28.000Z,4.66726
2022-09-01T03:45:56.000Z,4.0235
2022-09-01T03:46:24.000Z,1.7703400000000002
2022-09-01T03:46:51.000Z,1.12658
2022-09-01T03:47:16.000Z,3.5406800000000005
2022-09-01T03:47:46.000Z,2.89692
2022-09-01T03:48:18.000Z,1.7703400000000002
2022-09-01T03:48:43.000Z,4.0235
2022-09-01T03:49:06.000Z,3.5406800000000005
2022-09-01T03:49:41.000Z,1.44846
2022-09-01T03:50:11.000Z,1.44846
2022-09-01T03:50:41.000Z,1.44846
2022-09-01T03:51:16.000Z,3.5406800000000005
2022-09-01T03:51:46.000Z,1.7703400000000002
2022-09-01T03:52:18.000Z,0.32188
2022-09-01T03:52:43.000Z,1.44846
2022-09-01T03:53:06.000Z,2.09222
2022-09-01T03:53:41.000Z,1.44846
2022-09-01T03:54:11.000Z,1.44846
2022-09-01T03:54:42.000Z,3.5406800000000005
2022-09-01T03:55:18.000Z,3.2188
2022-09-01T03:55:43.000Z,2.09222
2022-09-01T03:56:01.000Z,4.0235
2022-09-01T03:56:18.000Z,3.5406800000000005
2022-09-01T03:56:43.000Z,2.57504
2022-09-01T03:57:06.000Z,1.12658
2022-09-01T03:57:41.000Z,2.09222
2022-09-01T03:58:11.000Z,1.44846
2022-09-01T03:58:41.000Z,1.7703400000000002
2022-09-01T03:59:16.000Z,4.0235
2022-09-01T03:59:46.000Z,2.09222
2022-09-01T04:00:18.000Z,0.64376
2022-09-01T04:00:43.000Z,2.89692
2022-09-01T04:01:06.000Z,2.57504
2022-09-01T04:01:41.000Z,1.12658
2022-09-01T04:02:11.000Z,0.32188
2022-09-01T04:02:41.000Z,1.12658
2022-09-01T04:03:01.000Z,2.09222
2022-09-01T04:03:31.000Z,1.7703400000000002
2022-09-01T04:04:01.000Z,0.0
2022-09-01T04:04:21.000Z,0.0
2022-09-01T04:04:43.000Z,2.89692
2022-09-01T04:05:06.000Z,0.64376
2022-09-01T04:05:41.000Z,0.32188
2022-09-01T04:06:11.000Z,2.57504
2022-09-01T04:06:41.000Z,1.7703400000000002
2022-09-01T04:07:16.000Z,1.44846
2022-09-01T04:07:46.000Z,2.57504
2022-09-01T04:08:19.000Z,3.5406800000000005
2022-09-01T04:08:43.000Z,1.44846
2022-09-01T04:09:06.000Z,3.5406800000000005
2022-09-01T04:09:41.000Z,0.0
2022-09-01T04:10:11.000Z,2.09222
2022-09-01T04:10:41.000Z,2.09222
2022-09-01T04:11:16.000Z,2.89692
2022-09-01T04:11:46.000Z,1.12658
2022-09-01T04:12:18.000Z,0.0
2022-09-01T04:12:43.000Z,0.0
2022-09-01T04:13:04.000Z,0.0
2022-09-01T04:13:28.000Z,0.0
2022-09-01T04:13:56.000Z,0.0
2022-09-01T04:14:24.000Z,1.12658
2022-09-01T04:14:51.000Z,0.0
2022-09-01T04:15:16.000Z,0.0
2022-09-01T04:15:46.000Z,0.0
2022-09-01T04:16:18.000Z,0.32188
2022-09-01T04:16:43.000Z,0.0
2022-09-01T04:17:06.000Z,0.0
2022-09-01T04:17:42.000Z,0.0
2022-09-01T04:18:11.000Z,0.0
2022-09-01T04:18:41.000Z,0.0
2022-09-01T04:19:16.000Z,0.0
2022-09-01T04:19:46.000Z,0.0
2022-09-01T04:20:19.000Z,0.0
2022-09-01T04:20:43.000Z,0.0
2022-09-01T04:21:06.000Z,0.0
2022-09-01T04:21:41.000Z,0.0
2022-09-01T04:22:11.000Z,0.0
2022-09-01T04:22:42.000Z,0.0
2022-09-01T04:23:18.000Z,0.0
2022-09-01T04:23:43.000Z,0.0
2022-09-01T04:24:00.000Z,0.0
2022-09-01T04:24:18.000Z,0.0
2022-09-01T04:24:43.000Z,0.0
2022-09-01T04:25:06.000Z,0.0
2022-09-01T04:25:41.000Z,0.0
2022-09-01T04:26:11.000Z,0.0
2022-09-01T04:26:41.000Z,0.0
2022-09-01T04:27:01.000Z,0.0
2022-09-01T04:27:31.000Z,0.0
2022-09-01T04:28:01.000Z,1.44846
2022-09-01T04:28:36.000Z,0.0
2022-09-01T04:29:06.000Z,1.44846
2022-09-01T04:29:41.000Z,0.0
2022-09-01T04:30:11.000Z,0.0
2022-09-01T04:30:41.000Z,0.0
2022-09-01T04:31:16.000Z,0.0
2022-09-01T04:31:55.000Z,0.0
2022-09-01T04:32:20.000Z,0.0
2022-09-01T04:32:45.000Z,0.0
2022-09-01T04:33:06.000Z,0.0
2022-09-01T04:33:41.000Z,0.0
2022-09-01T04:34:11.000Z,0.0
2022-09-01T04:34:41.000Z,0.0
2022-09-01T04:35:01.000Z,0.0
2022-09-01T04:35:31.000Z,0.0
2022-09-01T04:36:00.000Z,0.0
2022-09-01T04:36:18.000Z,1.12658
2022-09-01T04:36:43.000Z,1.44846
2022-09-01T04:37:06.000Z,1.44846
2022-09-01T04:37:41.000Z,0.0
2022-09-01T04:38:11.000Z,0.0
2022-09-01T04:38:41.000Z,0.32188
2022-09-01T04:39:16.000Z,1.7703400000000002
2022-09-01T04:39:46.000Z,0.32188
2022-09-01T04:40:19.000Z,0.0
2022-09-01T04:40:45.000Z,0.32188
2022-09-01T04:41:06.000Z,0.0
2022-09-01T04:41:41.000Z,0.0
2022-09-01T04:42:11.000Z,0.0
2022-09-01T04:42:41.000Z,0.0
2022-09-01T04:43:16.000Z,0.0
2022-09-01T04:43:46.000Z,0.0
2022-09-01T04:44:19.000Z,0.0
2022-09-01T04:44:43.000Z,1.12658
2022-09-01T04:45:06.000Z,0.0
2022-09-01T04:45:41.000Z,0.0
2022-09-01T04:46:11.000Z,0.0
2022-09-01T04:46:41.000Z,0.0
2022-09-01T04:47:16.000Z,1.12658
2022-09-01T04:47:46.000Z,1.12658
2022-09-01T04:48:19.000Z,0.0
2022-09-01T04:48:43.000Z,0.0
2022-09-01T04:49:04.000Z,0.0
2022-09-01T04:49:26.000Z,0.0
2022-09-01T04:49:48.000Z,0.0
2022-09-01T04:50:11.000Z,1.7703400000000002
2022-09-01T04:50:41.000Z,0.0
2022-09-01T04:51:16.000Z,0.0
2022-09-01T04:51:46.000Z,0.0
2022-09-01T04:52:19.000Z,0.32188
2022-09-01T04:52:43.000Z,1.7703400000000002
2022-09-01T04:53:06.000Z,1.7703400000000002
2022-09-01T04:53:41.000Z,0.32188
2022-09-01T04:54:11.000Z,0.0
2022-09-01T04:54:41.000Z,0.32188
2022-09-01T04:55:16.000Z,0.0
2022-09-01T04:55:46.000Z,0.0
2022-09-01T04:56:18.000Z,0.0
2022-09-01T04:56:43.000Z,0.0
2022-09-01T04:57:07.000Z,0.0
2022-09-01T04:57:41.000Z,0.0
2022-09-01T04:58:11.000Z,0.0
2022-09-01T04:58:41.000Z,0.0
2022-09-01T04:59:16.000Z,0.0
2022-09-01T04:59:46.000Z,0.0
2022-09-01T05:00:18.000Z,0.0
2022-09-01T05:00:43.000Z,1.12658
2022-09-01T05:01:06.000Z,1.12658
2022-09-01T05:01:41.000Z,0.0
2022-09-01T05:02:11.000Z,0.0
2022-09-01T05:02:41.000Z,0.0
2022-09-01T05:03:16.000Z,0.0
2022-09-01T05:03:46.000Z,0.64376
2022-09-01T05:04:18.000Z,0.0
2022-09-01T05:04:43.000Z,0.64376
2022-09-01T05:05:15.000Z,0.64376
2022-09-01T05:05:41.000Z,0.32188
2022-09-01T05:06:11.000Z,1.44846
2022-09-01T05:06:41.000Z,1.7703400000000002
2022-09-01T05:07:16.000Z,2.57504
2022-09-01T05:07:46.000Z,2.89692
2022-09-01T05:08:18.000Z,0.0
2022-09-01T05:08:43.000Z,0.0
2022-09-01T05:09:06.000Z,0.0
2022-09-01T05:09:41.000Z,0.0
2022-09-01T05:10:11.000Z,0.0
2022-09-01T05:10:41.000Z,0.0
2022-09-01T05:11:16.000Z,0.0
2022-09-01T05:11:46.000Z,0.0
2022-09-01T05:12:18.000Z,0.32188
2022-09-01T05:12:51.000Z,0.0
2022-09-01T05:13:30.000Z,0.0
2022-09-01T05:13:57.000Z,0.0
2022-09-01T05:14:24.000Z,0.0
2022-09-01T05:14:50.000Z,0.0
2022-09-01T05:15:15.000Z,0.32188
2022-09-01T05:15:43.000Z,1.44846
2022-09-01T05:16:10.000Z,0.0
2022-09-01T05:16:35.000Z,1.44846
2022-09-01T05:17:04.000Z,2.57504
2022-09-01T05:17:28.000Z,2.57504
2022-09-01T05:17:55.000Z,0.64376
2022-09-01T05:18:24.000Z,1.44846
2022-09-01T05:18:50.000Z,1.7703400000000002
2022-09-01T05:19:15.000Z,0.32188
2022-09-01T05:19:43.000Z,0.32188
2022-09-01T05:20:10.000Z,0.32188
2022-09-01T05:20:35.000Z,0.32188
2022-09-01T05:21:06.000Z,1.12658
2022-09-01T05:21:41.000Z,0.32188
2022-09-01T05:22:11.000Z,0.0
2022-09-01T05:22:41.000Z,0.0
2022-09-01T05:23:16.000Z,0.0
2022-09-01T05:23:46.000Z,0.0
2022-09-01T05:24:18.000Z,0.0
2022-09-01T05:24:43.000Z,0.0
2022-09-01T05:25:06.000Z,0.0
2022-09-01T05:25:41.000Z,0.0
2022-09-01T05:26:11.000Z,0.0
2022-09-01T05:26:41.000Z,0.0
2022-09-01T05:27:16.000Z,0.0
2022-09-01T05:27:46.000Z,0.0
2022-09-01T05:28:28.000Z,0.0
2022-09-01T05:28:51.000Z,0.0
2022-09-01T05:29:21.000Z,0.0
2022-09-01T05:29:47.000Z,0.0
2022-09-01T05:30:11.000Z,0.0
2022-09-01T05:30:41.000Z,0.0
2022-09-01T05:31:16.000Z,0.0
2022-09-01T05:31:46.000Z,0.0
2022-09-01T05:32:18.000Z,0.0
2022-09-01T05:32:43.000Z,0.0
2022-09-01T05:33:06.000Z,0.0
2022-09-01T05:33:41.000Z,0.0
2022-09-01T05:34:11.000Z,0.0
2022-09-01T05:34:41.000Z,0.0
2022-09-01T05:35:16.000Z,0.0
2022-09-01T05:35:46.000Z,0.0
2022-09-01T05:36:20.000Z,0.0
2022-09-01T05:36:45.000Z,0.0
2022-09-01T05:37:26.000Z,0.0
2022-09-01T05:37:49.000Z,0.0
2022-09-01T05:38:08.000Z,0.0
2022-09-01T05:38:35.000Z,0.0
2022-09-01T05:39:02.000Z,0.0
2022-09-01T05:39:28.000Z,0.0
2022-09-01T05:39:55.000Z,0.0
2022-09-01T05:40:20.000Z,0.0
2022-09-01T05:40:45.000Z,0.0
2022-09-01T05:41:08.000Z,0.0
2022-09-01T05:41:36.000Z,0.0
2022-09-01T05:42:11.000Z,0.0
2022-09-01T05:42:50.000Z,0.0
2022-09-01T05:43:15.000Z,0.0
2022-09-01T05:43:43.000Z,0.0
2022-09-01T05:44:10.000Z,0.0
2022-09-01T05:44:36.000Z,0.0
2022-09-01T05:45:06.000Z,0.0
2022-09-01T05:45:41.000Z,0.32188
2022-09-01T05:46:11.000Z,0.32188
2022-09-01T05:46:41.000Z,0.0
2022-09-01T05:47:16.000Z,0.0
2022-09-01T05:47:46.000Z,0.0
2022-09-01T05:48:18.000Z,0.64376
2022-09-01T05:48:43.000Z,1.44846
2022-09-01T05:49:06.000Z,1.7703400000000002
2022-09-01T05:49:41.000Z,1.12658
2022-09-01T05:50:11.000Z,0.32188
2022-09-01T05:50:41.000Z,1.7703400000000002
2022-09-01T05:51:16.000Z,3.2188
2022-09-01T05:51:46.000Z,2.89692
2022-09-01T05:52:18.000Z,0.32188
2022-09-01T05:52:43.000Z,0.0
2022-09-01T05:53:06.000Z,0.32188
2022-09-01T05:53:41.000Z,0.0
2022-09-01T05:54:11.000Z,1.12658
2022-09-01T05:54:41.000Z,1.44846
2022-09-01T05:55:16.000Z,1.7703400000000002
2022-09-01T05:55:46.000Z,3.5406800000000005
2022-09-01T05:56:18.000Z,0.64376
2022-09-01T05:56:43.000Z,1.7703400000000002
2022-09-01T05:57:06.000Z,3.2188
2022-09-01T05:57:41.000Z,0.64376
2022-09-01T05:58:11.000Z,1.12658
2022-09-01T05:58:41.000Z,4.0235
2022-09-01T05:59:12.000Z,1.44846
2022-09-01T05:59:46.000Z,2.89692
2022-09-01T06:00:18.000Z,0.64376
2022-09-01T06:00:43.000Z,2.09222