createdAt,value
2023-04-17T00:00:17.086Z,31.98
2023-04-17T00:00:50.339Z,40.90
2023-04-17T00:01:21.863Z,38.75
2023-04-17T00:01:55.680Z,36.08
2023-04-17T00:02:29.965Z,36.85
2023-04-17T00:03:01.950Z,36.88
2023-04-17T00:03:33.914Z,35.10
2023-04-17T00:04:10.678Z,35.95
2023-04-17T00:04:42.846Z,36.92
2023-04-17T00:05:17.001Z,37.88
2023-04-17T00:05:48.878Z,40.20
2023-04-17T00:06:20.426Z,40.28
2023-04-17T00:06:53.886Z,35.67
2023-04-17T00:07:28.395Z,36.00
2023-04-17T00:08:00.115Z,39.15
2023-04-17T00:08:32.764Z,36.72
2023-04-17T00:09:04.776Z,35.10
2023-04-17T00:09:36.333Z,38.20
2023-04-17T00:10:09.234Z,42.00
2023-04-17T00:10:40.826Z,33.35
2023-04-17T00:11:12.355Z,35.03
2023-04-17T00:11:43.869Z,42.53
2023-04-17T00:12:16.062Z,37.10
2023-04-17T00:12:47.707Z,34.83
2023-04-17T00:13:19.281Z,38.05
2023-04-17T00:13:50.802Z,37.25
2023-04-17T00:14:22.357Z,35.40
2023-04-17T00:14:53.890Z,38.85
2023-04-17T00:15:25.698Z,36.92
2023-04-17T00:15:57.296Z,35.08
2023-04-17T00:16:28.905Z,42.92
2023-04-17T00:17:00.589Z,38.25
2023-04-17T00:17:32.202Z,35.95
2023-04-17T00:18:03.784Z,36.33
2023-04-17T00:18:35.445Z,35.00
2023-04-17T00:19:06.976Z,38.58
2023-04-17T00:19:38.561Z,30.83
2023-04-17T00:20:10.870Z,37.15
2023-04-17T00:20:42.437Z,37.25
2023-04-17T00:21:14.239Z,36.17
2023-04-17T00:21:45.849Z,35.78
2023-04-17T00:22:17.445Z,36.63
2023-04-17T00:22:49.026Z,37.17
2023-04-17T00:23:20.901Z,37.95
2023-04-17T00:23:52.517Z,36.60
2023-04-17T00:24:24.026Z,38.25
2023-04-17T00:24:55.579Z,40.95
2023-04-17T00:25:27.253Z,31.98
2023-04-17T00:25:58.752Z,39.85
2023-04-17T00:26:32.349Z,35.42
2023-04-17T00:27:03.964Z,34.95
2023-04-17T00:27:35.608Z,28.83
2023-04-17T00:28:07.255Z,37.63
2023-04-17T00:28:38.963Z,35.60
2023-04-17T00:29:11.053Z,36.85
2023-04-17T00:29:42.884Z,35.78
2023-04-17T00:30:14.485Z,39.42
2023-04-17T00:30:46.733Z,35.58
2023-04-17T00:31:18.327Z,35.88
2023-04-17T00:31:50.037Z,35.55
2023-04-17T00:32:21.811Z,34.97
2023-04-17T00:32:53.968Z,39.08
2023-04-17T00:33:25.680Z,36.05
2023-04-17T00:33:58.914Z,37.85
2023-04-17T00:34:30.458Z,36.53
2023-04-17T00:35:02.215Z,35.78
2023-04-17T00:35:33.847Z,37.90
2023-04-17T00:36:05.981Z,36.20
2023-04-17T00:36:37.834Z,31.58
2023-04-17T00:37:09.398Z,35.30
2023-04-17T00:37:40.949Z,30.90
2023-04-17T00:38:13.391Z,39.65
2023-04-17T00:38:44.894Z,33.17
2023-04-17T00:39:16.499Z,31.42
2023-04-17T00:39:48.048Z,37.28
2023-04-17T00:40:19.624Z,34.63
2023-04-17T00:40:51.815Z,36.05
2023-04-17T00:41:23.352Z,35.97
2023-04-17T00:41:54.927Z,33.28
2023-04-17T00:42:27.052Z,34.60
2023-04-17T00:43:03.261Z,36.38
2023-04-17T00:43:35.015Z,37.90
2023-04-17T00:44:06.546Z,38.00
2023-04-17T00:44:38.287Z,34.85
2023-04-17T00:45:11.452Z,33.90
2023-04-17T00:45:43.180Z,36.47
2023-04-17T00:46:15.391Z,32.58
2023-04-17T00:46:46.954Z,33.55
2023-04-17T00:47:19.153Z,34.17
2023-04-17T00:47:51.715Z,35.45
2023-04-17T00:48:24.254Z,40.55
2023-04-17T00:48:55.831Z,36.63
2023-04-17T00:49:27.553Z,33.15
2023-04-17T00:49:59.325Z,33.90
2023-04-17T00:50:31.675Z,36.30
2023-04-17T00:51:03.884Z,34.45
2023-04-17T00:51:35.529Z,30.63
2023-04-17T00:52:07.411Z,40.63
2023-04-17T00:52:39.069Z,40.40
2023-04-17T00:53:11.494Z,37.08
2023-04-17T00:53:43.274Z,40.47
2023-04-17T00:54:15.090Z,35.45
2023-04-17T00:54:46.713Z,35.92
2023-04-17T00:55:18.461Z,35.80
2023-04-17T00:55:51.275Z,38.03
2023-04-17T00:56:22.823Z,40.67
2023-04-17T00:56:54.513Z,34.00
2023-04-17T00:57:26.740Z,38.58
2023-04-17T00:57:58.536Z,41.08
2023-04-17T00:58:31.074Z,36.20
2023-04-17T00:59:04.156Z,40.15
2023-04-17T00:59:36.505Z,35.30
2023-04-17T01:00:09.573Z,39.28
2023-04-17T01:00:41.280Z,39.58
2023-04-17T01:01:13.601Z,37.17
2023-04-17T01:01:45.874Z,41.50
2023-04-17T01:02:18.570Z,35.05
2023-04-17T01:02:50.524Z,40.90
2023-04-17T01:03:23.146Z,38.13
2023-04-17T01:03:55.239Z,36.33
2023-04-17T01:04:27.666Z,39.15
2023-04-17T01:04:59.230Z,40.65
2023-04-17T01:05:31.155Z,36.97
2023-04-17T01:06:03.756Z,40.88
2023-04-17T01:06:36.365Z,41.30
2023-04-17T01:07:08.148Z,37.97
2023-04-17T01:07:41.276Z,42.42
2023-04-17T01:08:12.951Z,33.90
2023-04-17T01:08:44.569Z,41.55
2023-04-17T01:09:16.940Z,37.80
2023-04-17T01:09:48.519Z,38.47
2023-04-17T01:10:20.298Z,36.45
2023-04-17T01:10:51.847Z,41.38
2023-04-17T01:11:23.565Z,37.72
2023-04-17T01:11:55.131Z,36.40
2023-04-17T01:12:26.886Z,35.65
2023-04-17T01:13:06.205Z,37.72
2023-04-17T01:13:48.689Z,37.13
2023-04-17T01:14:20.871Z,34.03
2023-04-17T01:14:53.798Z,36.92
2023-04-17T01:15:25.445Z,42.83
2023-04-17T01:15:56.962Z,36.90
2023-04-17T01:16:30.958Z,38.20
2023-04-17T01:17:02.644Z,40.33
2023-04-17T01:17:34.287Z,34.08
2023-04-17T01:18:06.732Z,42.05
2023-04-17T01:18:38.499Z,41.13
2023-04-17T01:19:11.338Z,37.80
2023-04-17T01:19:43.120Z,35.72
2023-04-17T01:20:14.706Z,40.65
2023-04-17T01:20:46.689Z,39.75
2023-04-17T01:21:19.624Z,36.17
2023-04-17T01:21:51.237Z,39.13
2023-04-17T01:22:22.825Z,37.80
2023-04-17T01:22:59.860Z,36.40
2023-04-17T01:23:43.304Z,36.17
2023-04-17T01:24:14.815Z,36.63
2023-04-17T01:24:47.377Z,37.47
2023-04-17T01:25:19.452Z,42.33
2023-04-17T01:25:51.566Z,37.80
2023-04-17T01:26:24.146Z,36.25
2023-04-17T01:26:56.489Z,37.10
2023-04-17T01:27:28.226Z,38.20
2023-04-17T01:28:00.314Z,35.70
2023-04-17T01:28:33.883Z,39.63
2023-04-17T01:29:05.492Z,35.15
2023-04-17T01:29:37.112Z,37.47
2023-04-17T01:30:09.122Z,30.42
2023-04-17T01:30:47.442Z,36.22
2023-04-17T01:31:19.749Z,36.47
2023-04-17T01:31:51.842Z,36.97
2023-04-17T01:32:23.369Z,32.17
2023-04-17T01:32:56.234Z,33.70
2023-04-17T01:33:27.806Z,36.35
2023-04-17T01:34:00.441Z,37.03
2023-04-17T01:34:32.591Z,32.38
2023-04-17T01:35:04.455Z,35.55
2023-04-17T01:35:36.059Z,35.60
2023-04-17T01:36:07.780Z,35.05
2023-04-17T01:36:39.304Z,38.17
2023-04-17T01:37:11.069Z,33.63
2023-04-17T01:37:42.783Z,35.75
2023-04-17T01:38:14.467Z,32.75
2023-04-17T01:38:46.462Z,33.67
2023-04-17T01:39:18.141Z,41.88
2023-04-17T01:39:49.745Z,35.85
2023-04-17T01:40:21.349Z,37.05
2023-04-17T01:40:53.236Z,36.38
2023-04-17T01:41:24.991Z,39.80
2023-04-17T01:41:56.653Z,34.88
2023-04-17T01:42:28.310Z,36.08
2023-04-17T01:42:59.815Z,33.72
2023-04-17T01:43:31.331Z,33.40
2023-04-17T01:44:02.881Z,32.88
2023-04-17T01:44:34.413Z,38.08
2023-04-17T01:45:06.501Z,33.75
2023-04-17T01:45:38.912Z,35.67
2023-04-17T01:46:10.693Z,33.03
2023-04-17T01:46:42.392Z,36.47
2023-04-17T01:47:14.074Z,33.28
2023-04-17T01:47:45.809Z,31.83
2023-04-17T01:48:17.490Z,36.13
2023-04-17T01:48:49.053Z,33.60
2023-04-17T01:49:20.614Z,33.00
2023-04-17T01:49:52.184Z,35.78
2023-04-17T01:50:23.702Z,32.88
2023-04-17T01:50:55.325Z,33.53
2023-04-17T01:51:27.942Z,34.35
2023-04-17T01:51:59.661Z,36.25
2023-04-17T01:52:31.275Z,34.78
2023-04-17T01:53:02.781Z,35.58
2023-04-17T01:53:34.576Z,38.17
2023-04-17T01:54:06.126Z,37.22
2023-04-17T01:54:37.834Z,34.42
2023-04-17T01:55:09.814Z,37.17
2023-04-17T01:55:41.526Z,37.08
2023-04-17T01:56:13.886Z,32.72
2023-04-17T01:56:45.444Z,35.88
2023-04-17T01:57:17.223Z,38.13
2023-04-17T01:57:49.824Z,34.33
2023-04-17T01:58:21.519Z,36.30
2023-04-17T01:58:53.493Z,31.63
2023-04-17T01:59:25.488Z,33.78
2023-04-17T01:59:57.096Z,35.15
2023-04-17T02:00:29.465Z,37.95
2023-04-17T02:01:01.316Z,35.90
2023-04-17T02:01:32.953Z,35.60
2023-04-17T02:02:04.768Z,33.15
2023-04-17T02:02:36.474Z,34.38
2023-04-17T02:03:08.208Z,35.47
2023-04-17T02:03:39.948Z,34.30
2023-04-17T02:04:11.684Z,32.88
2023-04-17T02:04:43.341Z,34.78
2023-04-17T02:05:14.934Z,31.45
2023-04-17T02:05:48.927Z,33.80
2023-04-17T02:06:20.677Z,30.85
2023-04-17T02:06:52.373Z,34.22
2023-04-17T02:07:23.888Z,36.13
2023-04-17T02:07:55.394Z,35.05
2023-04-17T02:08:27.253Z,29.58
2023-04-17T02:08:59.521Z,36.78
2023-04-17T02:09:31.037Z,33.08
2023-04-17T02:10:03.024Z,36.70
2023-04-17T02:10:34.733Z,30.63
2023-04-17T02:11:06.220Z,34.85
2023-04-17T02:11:37.930Z,38.33
2023-04-17T02:12:09.450Z,30.42
2023-04-17T02:12:40.971Z,35.33
2023-04-17T02:13:12.501Z,31.17
2023-04-17T02:13:46.188Z,34.60
2023-04-17T02:14:18.055Z,32.50
2023-04-17T02:14:49.580Z,37.03
2023-04-17T02:15:22.303Z,35.40
2023-04-17T02:15:53.932Z,34.40
2023-04-17T02:16:25.664Z,33.67
2023-04-17T02:16:57.633Z,35.50
2023-04-17T02:17:29.349Z,35.03
2023-04-17T02:18:01.944Z,32.95
2023-04-17T02:18:33.519Z,34.03
2023-04-17T02:19:05.273Z,36.35
2023-04-17T02:19:36.813Z,35.08
2023-04-17T02:20:08.979Z,35.65
2023-04-17T02:20:40.592Z,35.88
2023-04-17T02:21:12.084Z,40.97
2023-04-17T02:21:43.588Z,34.63
2023-04-17T02:22:15.826Z,32.47
2023-04-17T02:22:47.330Z,33.00
2023-04-17T02:23:18.852Z,35.08
2023-04-17T02:23:50.669Z,33.72
2023-04-17T02:24:22.195Z,38.60
2023-04-17T02:24:53.765Z,34.70
2023-04-17T02:25:25.381Z,33.58
2023-04-17T02:25:57.984Z,40.30
2023-04-17T02:26:29.561Z,35.30
2023-04-17T02:27:01.987Z,37.47
2023-04-17T02:27:33.807Z,32.05
2023-04-17T02:28:06.357Z,33.30
2023-04-17T02:28:39.427Z,40.53
2023-04-17T02:29:11.200Z,33.13
2023-04-17T02:29:42.854Z,35.25
2023-04-17T02:30:14.521Z,36.70
2023-04-17T02:30:46.032Z,34.67
2023-04-17T02:31:17.602Z,37.92
2023-04-17T02:31:50.736Z,35.47
2023-04-17T02:32:22.454Z,35.38
2023-04-17T02:32:54.960Z,38.40
2023-04-17T02:33:27.103Z,32.55
2023-04-17T02:33:58.623Z,37.22
2023-04-17T02:34:31.013Z,33.63
2023-04-17T02:35:02.673Z,37.78
2023-04-17T02:35:34.618Z,34.95
2023-04-17T02:36:06.428Z,35.50
2023-04-17T02:36:44.018Z,32.30
2023-04-17T02:37:15.832Z,33.78
2023-04-17T02:37:47.615Z,33.80
2023-04-17T02:38:19.293Z,35.17
2023-04-17T02:38:50.861Z,35.95
2023-04-17T02:39:22.384Z,38.08
2023-04-17T02:39:54.322Z,39.17
2023-04-17T02:40:26.103Z,36.08
2023-04-17T02:41:05.402Z,38.95
2023-04-17T02:41:38.034Z,34.65
2023-04-17T02:42:12.931Z,37.72
2023-04-17T02:42:45.966Z,36.30
2023-04-17T02:43:18.198Z,41.22
2023-04-17T02:43:49.930Z,41.42
2023-04-17T02:44:22.668Z,36.58
2023-04-17T02:44:54.206Z,40.95
2023-04-17T02:45:26.753Z,39.38
2023-04-17T02:45:58.735Z,35.28
2023-04-17T02:46:31.860Z,36.40
2023-04-17T02:47:03.518Z,36.72
2023-04-17T02:47:37.853Z,36.75
2023-04-17T02:48:09.492Z,35.55
2023-04-17T02:48:41.151Z,37.00
2023-04-17T02:49:13.327Z,38.33
2023-04-17T02:49:45.037Z,34.70
2023-04-17T02:50:16.579Z,36.80
2023-04-17T02:51:04.696Z,37.92
2023-04-17T02:51:36.524Z,38.88
2023-04-17T02:52:08.248Z,39.78
2023-04-17T02:52:40.329Z,40.03
2023-04-17T02:53:11.863Z,40.22
2023-04-17T02:53:43.381Z,35.63
2023-04-17T02:54:14.930Z,41.78
2023-04-17T02:54:47.138Z,40.58
2023-04-17T02:55:21.131Z,42.00
2023-04-17T02:55:52.808Z,41.75
2023-04-17T02:56:27.255Z,39.97
2023-04-17T02:56:58.777Z,42.88
2023-04-17T02:57:30.493Z,41.75
2023-04-17T02:58:02.028Z,35.75
2023-04-17T02:58:33.571Z,42.45
2023-04-17T02:59:05.159Z,38.75
2023-04-17T02:59:37.359Z,40.08
2023-04-17T03:00:12.748Z,39.83
2023-04-17T03:00:44.367Z,39.85
2023-04-17T03:01:20.225Z,43.65
2023-04-17T03:01:51.951Z,42.25
2023-04-17T03:02:24.545Z,41.47
2023-04-17T03:02:56.483Z,48.42
2023-04-17T03:03:31.212Z,39.30
2023-04-17T03:04:03.427Z,42.70
2023-04-17T03:04:35.710Z,42.95
2023-04-17T03:05:07.555Z,35.78
2023-04-17T03:05:39.797Z,40.75
2023-04-17T03:06:11.378Z,43.97
2023-04-17T03:06:43.116Z,47.38
2023-04-17T03:07:18.575Z,48.05
2023-04-17T03:07:52.740Z,41.83
2023-04-17T03:08:24.825Z,41.28
2023-04-17T03:08:56.959Z,44.03
2023-04-17T03:09:28.591Z,44.72
2023-04-17T03:10:00.131Z,41.08
2023-04-17T03:10:31.707Z,44.53
2023-04-17T03:11:03.465Z,44.60
2023-04-17T03:11:35.201Z,41.67
2023-04-17T03:12:06.820Z,42.75
2023-04-17T03:12:38.375Z,42.70
2023-04-17T03:13:09.896Z,46.97
2023-04-17T03:13:43.462Z,45.22
2023-04-17T03:14:15.581Z,46.85
2023-04-17T03:14:47.118Z,40.42
2023-04-17T03:15:18.767Z,40.90
2023-04-17T03:15:50.458Z,45.60
2023-04-17T03:16:22.273Z,42.53
2023-04-17T03:16:53.972Z,40.33
2023-04-17T03:17:25.793Z,45.55
2023-04-17T03:17:57.682Z,45.40
2023-04-17T03:18:29.394Z,47.38
2023-04-17T03:19:02.998Z,44.38
2023-04-17T03:19:34.655Z,45.03
2023-04-17T03:20:07.795Z,48.13
2023-04-17T03:20:39.491Z,45.03
2023-04-17T03:21:11.008Z,43.08
2023-04-17T03:21:42.596Z,42.30
2023-04-17T03:22:15.293Z,48.72
2023-04-17T03:22:46.919Z,44.83
2023-04-17T03:23:19.236Z,44.95
2023-04-17T03:23:50.877Z,45.72
2023-04-17T03:24:24.590Z,57.25
2023-04-17T03:24:56.193Z,45.28
2023-04-17T03:25:30.359Z,48.80
2023-04-17T03:26:02.046Z,54.05
2023-04-17T03:26:36.678Z,47.97
2023-04-17T03:27:12.441Z,49.60
2023-04-17T03:27:46.738Z,49.83
2023-04-17T03:28:19.156Z,52.03
2023-04-17T03:28:50.773Z,49.88
2023-04-17T03:29:22.402Z,45.13
2023-04-17T03:29:54.915Z,44.97
2023-04-17T03:30:26.958Z,56.60
2023-04-17T03:31:01.452Z,49.60
2023-04-17T03:31:34.333Z,46.17
2023-04-17T03:32:06.280Z,48.40
2023-04-17T03:32:38.209Z,50.42
2023-04-17T03:33:09.836Z,42.92
2023-04-17T03:33:41.861Z,50.90
2023-04-17T03:34:13.560Z,48.88
2023-04-17T03:34:45.994Z,46.67
2023-04-17T03:35:17.525Z,52.08
2023-04-17T03:35:49.095Z,49.42
2023-04-17T03:36:20.654Z,54.55
2023-04-17T03:36:52.340Z,54.30
2023-04-17T03:37:23.977Z,51.15
2023-04-17T03:37:55.882Z,51.13
2023-04-17T03:38:27.993Z,51.72
2023-04-17T03:38:59.826Z,52.67
2023-04-17T03:39:31.420Z,53.10
2023-04-17T03:40:05.238Z,50.25
2023-04-17T03:40:37.057Z,57.78
2023-04-17T03:41:10.184Z,59.83
2023-04-17T03:41:41.824Z,55.08
2023-04-17T03:42:14.898Z,54.42
2023-04-17T03:42:46.620Z,56.85
2023-04-17T03:43:18.403Z,57.95
2023-04-17T03:43:50.673Z,64.13
2023-04-17T03:44:22.247Z,52.47
2023-04-17T03:44:56.105Z,58.28
2023-04-17T03:45:29.219Z,54.80
2023-04-17T03:46:01.640Z,52.60
2023-04-17T03:46:34.324Z,54.42
2023-04-17T03:47:06.003Z,52.38
2023-04-17T03:47:37.834Z,56.28
2023-04-17T03:48:09.600Z,49.78
2023-04-17T03:48:42.584Z,54.70
2023-04-17T03:49:14.392Z,58.22
2023-04-17T03:49:46.157Z,57.03
2023-04-17T03:50:18.050Z,56.22
2023-04-17T03:50:56.775Z,57.88
2023-04-17T03:51:28.668Z,54.00
2023-04-17T03:52:05.575Z,54.38
2023-04-17T03:52:37.514Z,55.58
2023-04-17T03:53:09.875Z,54.95
2023-04-17T03:53:42.074Z,54.58
2023-04-17T03:54:16.532Z,59.05
2023-04-17T03:54:50.245Z,57.78
2023-04-17T03:55:22.262Z,56.88
2023-04-17T03:55:54.236Z,55.80
2023-04-17T03:56:30.955Z,57.42
2023-04-17T03:57:03.521Z,59.17
2023-04-17T03:57:36.258Z,58.42
2023-04-17T03:58:08.455Z,68.82
2023-04-17T03:58:40.038Z,56.17
2023-04-17T03:59:14.231Z,62.88
2023-04-17T03:59:47.998Z,57.22
2023-04-17T04:00:21.831Z,64.95
2023-04-17T04:00:58.957Z,55.63
2023-04-17T04:01:34.310Z,60.53
2023-04-17T04:02:23.050Z,56.70
2023-04-17T04:02:55.689Z,59.95
2023-04-17T04:03:32.003Z,54.08
2023-04-17T04:04:04.755Z,56.97
2023-04-17T04:04:36.611Z,61.97
2023-04-17T04:05:16.048Z,55.72
2023-04-17T04:05:48.090Z,61.13
2023-04-17T04:06:20.361Z,60.20
2023-04-17T04:06:54.478Z,59.28
2023-04-17T04:07:26.215Z,54.13
2023-04-17T04:07:58.133Z,62.30
2023-04-17T04:08:59.023Z,57.00
2023-04-17T04:09:30.793Z,60.50
2023-04-17T04:10:03.234Z,56.30
2023-04-17T04:10:35.417Z,65.38
2023-04-17T04:11:07.300Z,59.78
2023-04-17T04:11:41.859Z,59.45
2023-04-17T04:12:13.546Z,61.70
2023-04-17T04:12:48.389Z,60.13
2023-04-17T04:13:20.728Z,67.10
2023-04-17T04:13:57.761Z,61.80
2023-04-17T04:14:29.697Z,60.60
2023-04-17T04:15:01.373Z,57.85
2023-04-17T04:15:34.445Z,60.92
2023-04-17T04:16:09.590Z,60.08
2023-04-17T04:16:43.549Z,56.17
2023-04-17T04:17:17.168Z,62.63
2023-04-17T04:17:48.852Z,59.38
2023-04-17T04:18:20.703Z,62.95
2023-04-17T04:18:52.970Z,69.25
2023-04-17T04:19:25.058Z,59.28
2023-04-17T04:19:57.189Z,64.60
2023-04-17T04:20:29.563Z,57.78
2023-04-17T04:21:12.781Z,59.50
2023-04-17T04:21:46.495Z,61.53
2023-04-17T04:22:21.258Z,58.60
2023-04-17T04:22:59.333Z,65.63
2023-04-17T04:23:31.525Z,68.55
2023-04-17T04:24:03.246Z,55.80
2023-04-17T04:24:35.309Z,64.95
2023-04-17T04:25:08.486Z,60.88
2023-04-17T04:25:52.013Z,64.72
2023-04-17T04:26:33.355Z,58.03
2023-04-17T04:27:05.304Z,61.47
2023-04-17T04:27:39.670Z,63.40
2023-04-17T04:28:13.283Z,63.58
2023-04-17T04:28:44.867Z,67.25
2023-04-17T04:29:31.480Z,57.33
2023-04-17T04:30:10.446Z,65.45
2023-04-17T04:30:50.552Z,57.13
2023-04-17T04:31:25.741Z,54.05
2023-04-17T04:31:57.796Z,57.58
2023-04-17T04:32:34.845Z,62.35
2023-04-17T04:33:08.364Z,56.47
2023-04-17T04:33:40.275Z,63.75
2023-04-17T04:34:13.423Z,60.60
2023-04-17T04:34:45.032Z,57.95
2023-04-17T04:35:16.763Z,65.45
2023-04-17T04:35:48.833Z,58.22
2023-04-17T04:36:20.516Z,56.63
2023-04-17T04:36:57.383Z,54.83
2023-04-17T04:37:46.478Z,64.88
2023-04-17T04:38:18.846Z,58.47
2023-04-17T04:38:53.152Z,58.88
2023-04-17T04:39:31.431Z,52.92
2023-04-17T04:40:09.164Z,56.00
2023-04-17T04:40:44.023Z,65.60
2023-04-17T04:41:17.507Z,59.40
2023-04-17T04:41:52.149Z,52.13
2023-04-17T04:42:27.234Z,59.97
2023-04-17T04:43:17.102Z,57.33
2023-04-17T04:43:50.330Z,64.82
2023-04-17T04:44:22.097Z,61.40
2023-04-17T04:44:56.385Z,65.38
2023-04-17T04:45:31.171Z,61.95
2023-04-17T04:46:03.790Z,55.85
2023-04-17T04:46:38.690Z,62.63
2023-04-17T04:47:10.424Z,61.00
2023-04-17T04:47:42.730Z,56.88
2023-04-17T04:48:14.324Z,55.75
2023-04-17T04:48:45.926Z,53.25
2023-04-17T04:49:17.491Z,54.15
2023-04-17T04:49:49.563Z,59.97
2023-04-17T04:50:24.575Z,55.03
2023-04-17T04:50:56.401Z,63.85
2023-04-17T04:51:28.085Z,57.92
2023-04-17T04:51:59.773Z,52.88
2023-04-17T04:52:36.719Z,57.67
2023-04-17T04:53:17.337Z,60.13
2023-04-17T04:54:29.525Z,61.40
2023-04-17T04:55:04.637Z,56.92
2023-04-17T04:55:37.879Z,66.43
2023-04-17T04:56:10.360Z,57.38
2023-04-17T04:56:44.908Z,62.85
2023-04-17T04:57:17.914Z,58.53
2023-04-17T04:57:54.143Z,57.55
2023-04-17T04:58:26.422Z,55.25
2023-04-17T04:59:00.740Z,59.25
2023-04-17T04:59:36.741Z,64.97
2023-04-17T05:00:28.451Z,58.63
2023-04-17T05:01:02.897Z,59.63
2023-04-17T05:01:40.354Z,52.67
2023-04-17T05:02:13.636Z,58.85
2023-04-17T05:02:45.457Z,60.45
2023-04-17T05:03:17.404Z,66.47
2023-04-17T05:03:50.042Z,56.65
2023-04-17T05:04:27.623Z,57.47
2023-04-17T05:05:04.576Z,67.45
2023-04-17T05:05:38.533Z,59.13
2023-04-17T05:06:11.268Z,59.67
2023-04-17T05:06:47.808Z,57.75
2023-04-17T05:07:19.344Z,60.92
2023-04-17T05:07:53.490Z,64.05
2023-04-17T05:08:25.031Z,63.00
2023-04-17T05:09:05.692Z,68.85
2023-04-17T05:09:37.306Z,61.20
2023-04-17T05:10:10.095Z,72.70
2023-04-17T05:10:46.076Z,63.03
2023-04-17T05:11:18.329Z,61.63
2023-04-17T05:11:52.774Z,66.90
2023-04-17T05:12:24.523Z,61.10
2023-04-17T05:12:56.160Z,64.40
2023-04-17T05:13:30.069Z,67.18
2023-04-17T05:14:02.242Z,62.40
2023-04-17T05:14:39.370Z,60.38
2023-04-17T05:15:13.003Z,65.88
2023-04-17T05:15:44.832Z,63.67
2023-04-17T05:16:16.686Z,65.90
2023-04-17T05:16:48.305Z,70.95
2023-04-17T05:17:20.389Z,59.97
2023-04-17T05:17:52.042Z,64.85
2023-04-17T05:18:23.845Z,60.40
2023-04-17T05:18:55.617Z,64.47
2023-04-17T05:19:46.749Z,60.05
2023-04-17T05:20:19.071Z,57.72
2023-04-17T05:20:55.379Z,70.30
2023-04-17T05:21:31.122Z,70.40
2023-04-17T05:22:02.944Z,71.32
2023-04-17T05:22:38.635Z,63.83
2023-04-17T05:23:14.569Z,68.13
2023-04-17T05:23:46.187Z,57.22
2023-04-17T05:24:17.745Z,66.45
2023-04-17T05:24:49.355Z,67.00
2023-04-17T05:25:22.597Z,68.45
2023-04-17T05:25:54.333Z,87.00
2023-04-17T05:26:26.364Z,68.35
2023-04-17T05:26:58.193Z,63.47
2023-04-17T05:27:29.743Z,66.07
2023-04-17T05:28:01.758Z,62.95
2023-04-17T05:28:33.295Z,63.58
2023-04-17T05:29:04.935Z,63.45
2023-04-17T05:29:38.461Z,67.18
2023-04-17T05:30:11.028Z,63.67
2023-04-17T05:30:42.671Z,59.92
2023-04-17T05:31:23.947Z,67.70
2023-04-17T05:31:56.335Z,59.95
2023-04-17T05:32:46.309Z,63.92
2023-04-17T05:33:32.158Z,69.43
2023-04-17T05:34:06.136Z,60.03
2023-04-17T05:34:37.875Z,62.10
2023-04-17T05:35:09.747Z,64.88
2023-04-17T05:35:43.340Z,60.00
2023-04-17T05:36:14.962Z,63.45
2023-04-17T05:36:46.674Z,58.83
2023-04-17T05:37:19.032Z,59.40
2023-04-17T05:37:50.843Z,66.32
2023-04-17T05:38:22.388Z,63.08
2023-04-17T05:38:53.910Z,58.92
2023-04-17T05:39:25.593Z,61.17
2023-04-17T05:39:57.134Z,67.40
2023-04-17T05:40:28.700Z,65.30
2023-04-17T05:41:01.773Z,59.92
2023-04-17T05:41:33.579Z,62.38
2023-04-17T05:42:05.298Z,62.55
2023-04-17T05:42:37.105Z,60.17
2023-04-17T05:43:10.238Z,59.47
2023-04-17T05:43:43.202Z,56.10
2023-04-17T05:44:14.708Z,62.45
2023-04-17T05:44:47.372Z,73.45
2023-04-17T05:45:19.278Z,58.45
2023-04-17T05:45:51.080Z,57.60
2023-04-17T05:46:22.840Z,55.72
2023-04-17T05:46:57.277Z,59.15
2023-04-17T05:47:29.197Z,65.28
2023-04-17T05:48:01.074Z,57.40
2023-04-17T05:48:33.136Z,58.53
2023-04-17T05:49:05.003Z,60.90
2023-04-17T05:49:36.672Z,58.08
2023-04-17T05:50:09.253Z,56.80
2023-04-17T05:50:41.129Z,56.70
2023-04-17T05:51:13.051Z,66.85
2023-04-17T05:51:44.605Z,62.55
2023-04-17T05:52:16.375Z,59.33
2023-04-17T05:52:49.067Z,59.70
2023-04-17T05:53:21.619Z,61.38
2023-04-17T05:53:56.403Z,59.58
2023-04-17T05:54:30.186Z,64.78
2023-04-17T05:55:03.808Z,65.65
2023-04-17T05:55:37.481Z,71.32
2023-04-17T05:56:12.725Z,66.45
2023-04-17T05:56:44.266Z,63.88
2023-04-17T05:57:16.521Z,68.20
2023-04-17T05:57:48.226Z,65.68
2023-04-17T05:58:23.668Z,61.50
2023-04-17T05:58:58.854Z,61.65
2023-04-17T05:59:30.562Z,63.45
2023-04-17T06:00:09.043Z,62.78
2023-04-17T06:00:46.278Z,62.08
2023-04-17T06:01:22.516Z,56.90
2023-04-17T06:01:59.524Z,63.67
2023-04-17T06:02:31.460Z,66.55
2023-04-17T06:03:03.571Z,68.28
2023-04-17T06:03:40.123Z,68.68
2023-04-17T06:04:19.983Z,72.68
2023-04-17T06:04:53.423Z,72.18
2023-04-17T06:05:25.218Z,60.85
2023-04-17T06:05:57.306Z,64.50
2023-04-17T06:06:29.775Z,70.18
2023-04-17T06:07:03.171Z,64.70
2023-04-17T06:07:35.177Z,69.10
2023-04-17T06:08:07.085Z,66.93
2023-04-17T06:08:38.667Z,65.72
2023-04-17T06:09:11.366Z,71.72
2023-04-17T06:09:43.335Z,70.78
2023-04-17T06:10:15.813Z,72.18
2023-04-17T06:10:50.148Z,75.78
2023-04-17T06:11:21.759Z,66.57
2023-04-17T06:11:53.698Z,75.18
2023-04-17T06:12:25.488Z,65.15
2023-04-17T06:12:57.689Z,65.43
2023-04-17T06:13:29.535Z,70.30
2023-04-17T06:14:01.980Z,63.50
2023-04-17T06:14:33.558Z,68.05
2023-04-17T06:15:11.357Z,68.90
2023-04-17T06:15:43.020Z,72.22
2023-04-17T06:16:14.609Z,75.20
2023-04-17T06:16:46.886Z,69.65
2023-04-17T06:17:21.305Z,72.85
2023-04-17T06:17:53.094Z,73.35
2023-04-17T06:18:24.761Z,77.68
2023-04-17T06:18:56.323Z,66.78
2023-04-17T06:19:27.914Z,69.13
2023-04-17T06:19:59.663Z,68.10
2023-04-17T06:20:31.468Z,72.78
2023-04-17T06:21:03.005Z,71.25
2023-04-17T06:21:34.610Z,70.22
2023-04-17T06:22:06.387Z,72.03
2023-04-17T06:22:39.311Z,71.13
2023-04-17T06:23:10.885Z,77.82
2023-04-17T06:23:42.399Z,66.78
2023-04-17T06:24:13.920Z,76.25
2023-04-17T06:24:50.393Z,71.68
2023-04-17T06:25:22.169Z,73.70
2023-04-17T06:25:53.931Z,72.57
2023-04-17T06:26:25.587Z,71.20
2023-04-17T06:26:57.966Z,71.30
2023-04-17T06:27:29.626Z,68.10
2023-04-17T06:28:01.545Z,70.82
2023-04-17T06:28:33.642Z,72.32
2023-04-17T06:29:05.528Z,78.30
2023-04-17T06:29:38.834Z,67.45
2023-04-17T06:30:10.731Z,73.85
2023-04-17T06:30:53.420Z,70.57
2023-04-17T06:31:25.453Z,68.47
2023-04-17T06:31:57.029Z,75.72
2023-04-17T06:32:28.794Z,68.07
2023-04-17T06:33:00.493Z,70.78
2023-04-17T06:33:32.535Z,76.35
2023-04-17T06:34:04.121Z,66.05
2023-04-17T06:34:56.096Z,67.45
2023-04-17T06:35:42.075Z,66.57
2023-04-17T06:36:39.601Z,66.65
2023-04-17T06:37:11.740Z,71.90
2023-04-17T06:37:43.526Z,72.07
2023-04-17T06:38:15.231Z,61.55
2023-04-17T06:38:48.165Z,64.22
2023-04-17T06:39:23.130Z,73.53
2023-04-17T06:39:54.730Z,62.40
2023-04-17T06:40:26.448Z,66.28
2023-04-17T06:40:58.150Z,62.63
2023-04-17T06:41:29.718Z,68.15
2023-04-17T06:42:02.420Z,65.28
2023-04-17T06:42:35.365Z,70.93
2023-04-17T06:43:07.749Z,76.78
2023-04-17T06:43:43.199Z,72.60
2023-04-17T06:44:20.502Z,71.80
2023-04-17T06:44:52.542Z,73.00
2023-04-17T06:45:24.254Z,74.57
2023-04-17T06:45:55.879Z,78.45
2023-04-17T06:46:27.818Z,82.35
2023-04-17T06:47:03.476Z,69.15
2023-04-17T06:47:35.132Z,63.55
2023-04-17T06:48:07.328Z,65.45
2023-04-17T06:48:38.831Z,64.40
2023-04-17T06:49:10.611Z,65.47
2023-04-17T06:49:42.440Z,69.15
2023-04-17T06:50:14.106Z,67.28
2023-04-17T06:50:45.666Z,64.78
2023-04-17T06:51:21.694Z,65.20
2023-04-17T06:51:53.261Z,68.85
2023-04-17T06:52:24.903Z,68.65
2023-04-17T06:52:56.533Z,70.13
2023-04-17T06:53:28.034Z,69.25
2023-04-17T06:53:59.617Z,64.72
2023-04-17T06:54:31.181Z,67.35
2023-04-17T06:55:02.680Z,67.70
2023-04-17T06:55:34.204Z,67.03
2023-04-17T06:56:05.892Z,68.82
2023-04-17T06:56:37.591Z,63.38
2023-04-17T06:57:10.739Z,74.90
2023-04-17T06:57:42.307Z,66.35
2023-04-17T06:58:14.143Z,74.03
2023-04-17T06:58:45.775Z,68.47
2023-04-17T06:59:17.883Z,62.83
2023-04-17T06:59:49.486Z,66.07
2023-04-17T07:00:21.752Z,65.00
2023-04-17T07:00:53.488Z,68.53
2023-04-17T07:01:25.142Z,69.90
2023-04-17T07:01:56.737Z,74.93
2023-04-17T07:02:28.429Z,72.55
2023-04-17T07:03:00.623Z,76.85
2023-04-17T07:03:32.386Z,76.18
2023-04-17T07:04:04.150Z,73.68
2023-04-17T07:04:35.915Z,68.53