createdAt,value
2018-05-25T00:00:56.179Z,10.83
2018-05-25T00:03:24.800Z,10.13
2018-05-25T00:05:53.081Z,11.70
2018-05-25T00:08:21.372Z,17.13
2018-05-25T00:10:49.669Z,10.53
2018-05-25T00:13:17.966Z,12.03
2018-05-25T00:15:46.272Z,9.30
2018-05-25T00:18:14.562Z,10.67
2018-05-25T00:20:42.831Z,11.87
2018-05-25T00:23:11.129Z,11.43
2018-05-25T00:25:39.401Z,11.13
2018-05-25T00:28:07.678Z,10.73
2018-05-25T00:30:35.961Z,13.17
2018-05-25T00:33:04.245Z,17.53
2018-05-25T00:35:32.530Z,14.17
2018-05-25T00:38:00.818Z,13.37
2018-05-25T00:40:29.125Z,12.87
2018-05-25T00:42:57.412Z,12.23
2018-05-25T00:45:25.686Z,13.17
2018-05-25T00:47:53.981Z,12.47
2018-05-25T00:50:22.301Z,12.57
2018-05-25T00:52:50.552Z,11.40
2018-05-25T00:55:30.697Z,13.93
2018-05-25T00:57:58.989Z,11.97
2018-05-25T01:00:27.261Z,9.53
2018-05-25T01:02:55.575Z,12.30
2018-05-25T01:05:23.858Z,12.50
2018-05-25T01:07:52.142Z,10.50
2018-05-25T01:10:20.425Z,9.50
2018-05-25T01:12:48.702Z,13.07
2018-05-25T01:15:16.997Z,14.07
2018-05-25T01:17:45.269Z,11.80
2018-05-25T01:20:13.574Z,12.53
2018-05-25T01:22:41.855Z,13.97
2018-05-25T01:25:10.136Z,12.17
2018-05-25T01:27:38.435Z,14.23
2018-05-25T01:30:06.718Z,15.10
2018-05-25T01:32:35.010Z,16.27
2018-05-25T01:35:03.289Z,13.33
2018-05-25T01:37:31.578Z,14.67
2018-05-25T01:39:59.865Z,17.47
2018-05-25T01:42:28.162Z,15.27
2018-05-25T01:44:56.478Z,15.63
2018-05-25T01:47:24.757Z,13.70
2018-05-25T01:49:53.053Z,12.80
2018-05-25T01:52:21.330Z,16.20
2018-05-25T01:54:49.622Z,14.57
2018-05-25T01:57:17.906Z,14.27
2018-05-25T01:59:46.210Z,13.20
2018-05-25T02:02:14.478Z,11.80
2018-05-25T02:04:42.758Z,12.90
2018-05-25T02:07:11.041Z,14.27
2018-05-25T02:09:39.322Z,13.13
2018-05-25T02:12:07.609Z,17.87
2018-05-25T02:14:35.885Z,14.23
2018-05-25T02:17:04.187Z,14.83
2018-05-25T02:19:32.461Z,14.47
2018-05-25T02:22:00.745Z,15.50
2018-05-25T02:24:29.046Z,17.00
2018-05-25T02:26:57.501Z,15.53
2018-05-25T02:29:25.829Z,13.70
2018-05-25T02:31:54.070Z,14.60
2018-05-25T02:34:22.366Z,15.03
2018-05-25T02:36:50.646Z,14.40
2018-05-25T02:39:18.926Z,15.60
2018-05-25T02:41:47.219Z,15.47
2018-05-25T02:44:15.497Z,15.30
2018-05-25T02:46:43.795Z,16.73
2018-05-25T02:49:12.074Z,14.60
2018-05-25T02:51:40.365Z,12.93
2018-05-25T02:54:08.650Z,13.43
2018-05-25T02:56:36.925Z,17.77
2018-05-25T02:59:05.226Z,16.43
2018-05-25T03:01:33.527Z,20.23
2018-05-25T03:04:01.817Z,18.63
2018-05-25T03:06:30.094Z,18.67
2018-05-25T03:08:58.386Z,20.03
2018-05-25T03:11:26.670Z,21.83
2018-05-25T03:13:54.949Z,19.97
2018-05-25T03:16:23.249Z,20.97
2018-05-25T03:18:51.535Z,19.70
2018-05-25T03:21:19.826Z,25.23
2018-05-25T03:23:48.102Z,24.57
2018-05-25T03:26:16.404Z,20.40
2018-05-25T03:28:44.682Z,22.33
2018-05-25T03:31:12.959Z,22.23
2018-05-25T03:33:41.250Z,20.93
2018-05-25T03:36:09.530Z,26.13
2018-05-25T03:38:37.819Z,26.10
2018-05-25T03:41:06.098Z,28.03
2018-05-25T03:43:34.416Z,32.93
2018-05-25T03:46:02.685Z,31.07
2018-05-25T03:48:30.966Z,36.90
2018-05-25T03:50:59.260Z,37.57
2018-05-25T03:53:27.537Z,35.80
2018-05-25T03:55:55.826Z,32.40
2018-05-25T03:58:36.014Z,31.83
2018-05-25T04:01:16.145Z,31.97
2018-05-25T04:03:45.262Z,33.47
2018-05-25T04:06:13.554Z,34.03
2018-05-25T04:08:41.837Z,24.60
2018-05-25T04:11:10.117Z,35.23
2018-05-25T04:13:38.410Z,31.17
2018-05-25T04:16:06.692Z,39.20
2018-05-25T04:18:34.992Z,35.53
2018-05-25T04:21:03.257Z,34.77
2018-05-25T04:23:31.549Z,28.43
2018-05-25T04:25:59.837Z,32.77
2018-05-25T04:28:28.113Z,33.90
2018-05-25T04:30:56.401Z,32.07
2018-05-25T04:33:24.689Z,34.00
2018-05-25T04:35:52.978Z,32.50
2018-05-25T04:38:21.257Z,36.17
2018-05-25T04:40:49.553Z,37.57
2018-05-25T04:43:17.856Z,34.97
2018-05-25T04:45:46.113Z,35.30
2018-05-25T04:48:14.406Z,30.83
2018-05-25T04:50:42.681Z,31.00
2018-05-25T04:53:10.978Z,31.27
2018-05-25T04:55:39.253Z,31.63
2018-05-25T04:58:07.544Z,32.90
2018-05-25T05:00:35.833Z,36.50
2018-05-25T05:03:04.105Z,31.70
2018-05-25T05:05:32.464Z,31.67
2018-05-25T05:08:00.703Z,30.63
2018-05-25T05:10:28.983Z,28.50
2018-05-25T05:12:57.269Z,31.33
2018-05-25T05:15:25.554Z,32.60
2018-05-25T05:17:53.842Z,34.10
2018-05-25T05:20:22.118Z,34.00
2018-05-25T05:22:50.398Z,29.47
2018-05-25T05:25:18.685Z,35.67
2018-05-25T05:27:46.968Z,34.67
2018-05-25T05:30:15.261Z,36.17
2018-05-25T05:32:43.548Z,37.87
2018-05-25T05:35:11.834Z,35.23
2018-05-25T05:37:40.122Z,35.20
2018-05-25T05:40:08.403Z,34.13
2018-05-25T05:42:36.698Z,33.83
2018-05-25T05:45:04.978Z,33.03
2018-05-25T05:47:33.258Z,34.70
2018-05-25T05:50:01.546Z,35.60
2018-05-25T05:52:32.073Z,31.00
2018-05-25T05:55:00.439Z,31.87
2018-05-25T05:57:29.846Z,35.53
2018-05-25T05:59:58.126Z,37.27
2018-05-25T06:02:26.418Z,34.67
2018-05-25T06:04:54.693Z,34.00
2018-05-25T06:07:23.002Z,35.20
2018-05-25T06:09:51.290Z,35.53
2018-05-25T06:12:19.604Z,35.57
2018-05-25T06:14:47.869Z,34.70
2018-05-25T06:17:16.202Z,31.40
2018-05-25T06:19:44.507Z,29.57
2018-05-25T06:22:12.783Z,28.13
2018-05-25T06:24:41.063Z,31.27
2018-05-25T06:27:09.354Z,29.27
2018-05-25T06:29:37.629Z,30.33
2018-05-25T06:32:05.928Z,28.10
2018-05-25T06:34:34.202Z,25.83
2018-05-25T06:37:02.481Z,32.07
2018-05-25T06:39:30.775Z,30.87
2018-05-25T06:41:59.054Z,29.93
2018-05-25T06:44:27.408Z,28.33
2018-05-25T06:46:55.638Z,30.87
2018-05-25T06:49:23.922Z,32.50
2018-05-25T06:51:52.214Z,31.77
2018-05-25T06:54:20.493Z,28.83
2018-05-25T06:56:48.787Z,27.67
2018-05-25T06:59:17.066Z,25.50
2018-05-25T07:01:45.350Z,24.83
2018-05-25T07:04:13.642Z,30.57
2018-05-25T07:06:41.921Z,26.33
2018-05-25T07:09:10.226Z,28.90
2018-05-25T07:11:38.519Z,24.40
2018-05-25T07:14:06.790Z,27.10
2018-05-25T07:16:35.085Z,24.10
2018-05-25T07:19:03.424Z,25.80
2018-05-25T07:21:31.661Z,26.03
2018-05-25T07:23:59.938Z,26.37
2018-05-25T07:26:28.213Z,25.13
2018-05-25T07:28:56.504Z,26.63
2018-05-25T07:31:24.786Z,21.17
2018-05-25T07:33:53.921Z,25.17
2018-05-25T07:36:22.249Z,24.83
2018-05-25T07:38:50.538Z,26.97
2018-05-25T07:41:18.830Z,26.43
2018-05-25T07:43:47.121Z,23.17
2018-05-25T07:46:15.438Z,23.40
2018-05-25T07:48:43.722Z,25.57
2018-05-25T07:51:11.994Z,23.80
2018-05-25T07:53:40.291Z,21.40
2018-05-25T07:56:08.577Z,19.97
2018-05-25T07:58:38.231Z,18.43
2018-05-25T08:01:06.525Z,20.63
2018-05-25T08:03:34.813Z,27.00
2018-05-25T08:06:03.092Z,19.90
2018-05-25T08:08:31.402Z,17.77
2018-05-25T08:10:59.677Z,17.30
2018-05-25T08:13:27.961Z,17.53
2018-05-25T08:15:56.262Z,19.57
2018-05-25T08:18:24.562Z,18.37
2018-05-25T08:20:52.830Z,18.33
2018-05-25T08:23:21.114Z,16.50
2018-05-25T08:25:49.397Z,17.47
2018-05-25T08:28:17.685Z,15.63
2018-05-25T08:30:45.970Z,17.27
2018-05-25T08:33:14.249Z,17.90
2018-05-25T08:35:42.538Z,15.60
2018-05-25T08:38:10.821Z,14.83
2018-05-25T08:40:39.106Z,17.30
2018-05-25T08:43:07.390Z,16.43
2018-05-25T08:45:35.688Z,16.40
2018-05-25T08:48:03.974Z,18.40
2018-05-25T08:50:32.265Z,16.10
2018-05-25T08:53:00.562Z,17.20
2018-05-25T08:55:28.841Z,17.40
2018-05-25T08:57:57.202Z,15.77
2018-05-25T09:00:25.477Z,15.93
2018-05-25T09:02:53.767Z,15.53
2018-05-25T09:05:22.045Z,17.30
2018-05-25T09:07:50.350Z,16.33
2018-05-25T09:10:18.630Z,15.10
2018-05-25T09:12:46.917Z,12.93
2018-05-25T09:15:15.197Z,13.63
2018-05-25T09:17:43.491Z,14.53
2018-05-25T09:20:11.766Z,14.30
2018-05-25T09:22:40.075Z,15.77
2018-05-25T09:25:08.357Z,13.30
2018-05-25T09:27:36.642Z,12.90
2018-05-25T09:30:04.933Z,14.03
2018-05-25T09:32:33.206Z,12.63
2018-05-25T09:35:01.503Z,12.83
2018-05-25T09:37:29.790Z,14.00
2018-05-25T09:39:58.089Z,12.63
2018-05-25T09:42:26.368Z,13.43
2018-05-25T09:44:54.658Z,13.07
2018-05-25T09:47:22.933Z,13.87
2018-05-25T09:49:51.225Z,13.93
2018-05-25T09:52:19.509Z,13.63
2018-05-25T09:54:47.801Z,12.90
2018-05-25T09:57:16.086Z,14.43
2018-05-25T09:59:44.708Z,13.63
2018-05-25T10:02:12.988Z,14.10
2018-05-25T10:04:41.269Z,13.27
2018-05-25T10:07:09.553Z,13.43
2018-05-25T10:09:37.826Z,11.53
2018-05-25T10:12:06.109Z,12.53
2018-05-25T10:14:34.402Z,13.93
2018-05-25T10:17:02.709Z,14.10
2018-05-25T10:19:30.993Z,11.40
2018-05-25T10:21:59.630Z,14.40
2018-05-25T10:24:27.909Z,13.37
2018-05-25T10:26:56.190Z,13.17
2018-05-25T10:29:24.477Z,11.17
2018-05-25T10:31:52.754Z,13.43
2018-05-25T10:34:21.037Z,12.27
2018-05-25T10:36:49.322Z,12.30
2018-05-25T10:39:17.613Z,11.63
2018-05-25T10:41:45.925Z,11.40
2018-05-25T10:44:14.206Z,12.23
2018-05-25T10:46:42.509Z,12.73
2018-05-25T10:49:10.798Z,11.07
2018-05-25T10:51:39.078Z,13.07
2018-05-25T10:54:07.387Z,12.10
2018-05-25T10:56:35.657Z,10.80
2018-05-25T10:59:03.947Z,12.67
2018-05-25T11:01:32.247Z,11.27
2018-05-25T11:04:00.527Z,12.17
2018-05-25T11:06:28.818Z,12.53
2018-05-25T11:08:57.109Z,11.33
2018-05-25T11:11:25.378Z,10.27
2018-05-25T11:13:53.662Z,12.10
2018-05-25T11:16:21.977Z,10.60
2018-05-25T11:18:50.258Z,10.97
2018-05-25T11:21:18.538Z,10.37
2018-05-25T11:23:46.821Z,9.90
2018-05-25T11:26:15.111Z,10.33
2018-05-25T11:28:43.388Z,12.10
2018-05-25T11:31:11.678Z,12.70
2018-05-25T11:33:39.994Z,9.53
2018-05-25T11:36:08.329Z,10.37
2018-05-25T11:38:36.610Z,11.23
2018-05-25T11:41:04.881Z,9.70
2018-05-25T11:43:33.154Z,10.53
2018-05-25T11:46:01.442Z,9.87
2018-05-25T11:48:29.719Z,9.03
2018-05-25T11:50:58.309Z,11.30
2018-05-25T11:53:26.601Z,8.30
2018-05-25T11:55:54.865Z,10.47
2018-05-25T11:58:23.158Z,8.20
2018-05-25T12:00:51.438Z,10.30
2018-05-25T12:03:19.706Z,9.80
2018-05-25T12:05:47.973Z,9.03
2018-05-25T12:08:16.284Z,10.10
2018-05-25T12:10:44.545Z,9.50
2018-05-25T12:13:12.817Z,13.70
2018-05-25T12:15:41.107Z,9.37
2018-05-25T12:18:09.381Z,10.17
2018-05-25T12:20:37.657Z,9.67
2018-05-25T12:23:05.951Z,10.53
2018-05-25T12:25:34.229Z,9.27
2018-05-25T12:28:02.527Z,9.27
2018-05-25T12:30:30.804Z,11.77
2018-05-25T12:32:59.081Z,8.83
2018-05-25T12:35:27.349Z,10.10
2018-05-25T12:37:55.658Z,9.60
2018-05-25T12:40:23.932Z,8.73
2018-05-25T12:42:52.198Z,9.57
2018-05-25T12:45:20.522Z,12.23
2018-05-25T12:47:48.813Z,9.13
2018-05-25T12:50:17.085Z,9.17
2018-05-25T12:52:45.366Z,9.03
2018-05-25T12:55:13.642Z,10.93
2018-05-25T12:57:41.965Z,9.60
2018-05-25T13:00:10.233Z,10.33
2018-05-25T13:02:38.517Z,8.73
2018-05-25T13:05:06.797Z,9.40
2018-05-25T13:07:35.069Z,12.77
2018-05-25T13:10:03.334Z,7.87
2018-05-25T13:12:31.623Z,11.40
2018-05-25T13:14:59.894Z,11.53
2018-05-25T13:17:28.202Z,7.97
2018-05-25T13:19:56.497Z,8.43
2018-05-25T13:22:24.982Z,9.57
2018-05-25T13:24:53.249Z,12.67
2018-05-25T13:27:21.542Z,10.10
2018-05-25T13:29:49.837Z,10.47
2018-05-25T13:32:18.113Z,11.03
2018-05-25T13:34:46.405Z,9.07
2018-05-25T13:37:14.662Z,8.03
2018-05-25T13:39:42.947Z,8.80
2018-05-25T13:42:11.222Z,9.13
2018-05-25T13:44:39.498Z,8.33
2018-05-25T13:47:07.782Z,8.87
2018-05-25T13:49:36.057Z,11.20
2018-05-25T13:52:04.487Z,10.03
2018-05-25T13:54:32.738Z,9.80
2018-05-25T13:57:01.010Z,11.67
2018-05-25T13:59:29.375Z,8.93
2018-05-25T14:01:57.641Z,9.77
2018-05-25T14:04:26.032Z,9.97
2018-05-25T14:06:54.322Z,10.70
2018-05-25T14:09:22.594Z,8.77
2018-05-25T14:11:50.890Z,7.70
2018-05-25T14:14:19.174Z,8.67
2018-05-25T14:16:47.438Z,8.50
2018-05-25T14:19:15.726Z,9.23
2018-05-25T14:21:44.044Z,8.07
2018-05-25T14:24:12.278Z,7.53
2018-05-25T14:26:40.557Z,8.90
2018-05-25T14:29:09.057Z,7.40
2018-05-25T14:31:37.333Z,9.70
2018-05-25T14:34:05.614Z,8.13
2018-05-25T14:36:33.885Z,7.93
2018-05-25T14:39:02.150Z,8.07
2018-05-25T14:41:30.449Z,7.07
2018-05-25T14:43:58.717Z,8.33
2018-05-25T14:46:26.993Z,8.37
2018-05-25T14:48:55.294Z,9.43
2018-05-25T14:51:23.565Z,6.77
2018-05-25T14:53:51.836Z,7.73
2018-05-25T14:56:20.133Z,8.27
2018-05-25T14:58:48.408Z,7.67
2018-05-25T15:01:16.673Z,9.77
2018-05-25T15:03:44.965Z,8.30
2018-05-25T15:09:10.412Z,7.17
2018-05-25T15:11:38.673Z,8.63
2018-05-25T15:14:06.943Z,7.30
2018-05-25T15:16:35.229Z,6.70
2018-05-25T15:19:03.502Z,7.63
2018-05-25T15:21:31.773Z,6.67
2018-05-25T15:24:00.054Z,7.37
2018-05-25T15:26:28.321Z,9.57
2018-05-25T15:28:56.597Z,7.67
2018-05-25T15:31:24.888Z,6.73
2018-05-25T15:33:53.160Z,6.87
2018-05-25T15:36:21.421Z,7.00
2018-05-25T15:38:49.707Z,6.97
2018-05-25T15:41:17.980Z,6.60
2018-05-25T15:43:46.247Z,6.47
2018-05-25T15:48:50.635Z,6.30
2018-05-25T15:51:18.893Z,7.13
2018-05-25T15:53:47.161Z,6.67
2018-05-25T15:56:15.445Z,6.20
2018-05-25T15:58:43.711Z,8.20
2018-05-25T16:01:11.981Z,8.33
2018-05-25T16:03:40.312Z,5.50
2018-05-25T16:06:08.580Z,6.03
2018-05-25T16:08:36.850Z,6.40
2018-05-25T16:11:05.134Z,7.37
2018-05-25T16:13:34.378Z,5.87
2018-05-25T16:16:02.654Z,7.40
2018-05-25T16:18:30.930Z,6.77
2018-05-25T16:20:59.204Z,6.90
2018-05-25T16:23:27.472Z,7.37
2018-05-25T16:25:55.755Z,6.30
2018-05-25T16:28:25.018Z,5.93
2018-05-25T16:30:53.327Z,7.37
2018-05-25T16:33:21.575Z,6.80
2018-05-25T16:35:50.375Z,7.53
2018-05-25T16:38:18.657Z,9.63
2018-05-25T16:40:46.934Z,7.77
2018-05-25T16:43:15.210Z,7.10
2018-05-25T16:45:43.478Z,6.70
2018-05-25T16:48:11.753Z,7.87
2018-05-25T16:50:40.028Z,7.30
2018-05-25T16:53:08.309Z,6.33
2018-05-25T16:55:36.579Z,6.37
2018-05-25T16:58:04.857Z,6.10
2018-05-25T17:00:33.125Z,7.80
2018-05-25T17:03:01.402Z,7.03
2018-05-25T17:05:29.678Z,6.27
2018-05-25T17:07:58.225Z,5.70
2018-05-25T17:10:26.528Z,6.27
2018-05-25T17:12:54.848Z,7.37
2018-05-25T17:15:23.090Z,7.93
2018-05-25T17:17:51.370Z,9.30
2018-05-25T17:20:19.650Z,6.33
2018-05-25T17:22:47.923Z,6.50
2018-05-25T17:25:16.242Z,6.63
2018-05-25T17:27:44.513Z,5.70
2018-05-25T17:30:12.796Z,5.50
2018-05-25T17:32:41.062Z,6.10
2018-05-25T17:35:09.340Z,7.00
2018-05-25T17:37:38.298Z,6.60
2018-05-25T17:40:06.606Z,5.37
2018-05-25T17:42:34.878Z,5.50
2018-05-25T17:45:03.170Z,5.40
2018-05-25T17:47:31.437Z,5.63
2018-05-25T17:49:59.713Z,8.23
2018-05-25T17:52:27.979Z,5.60
2018-05-25T17:54:56.278Z,5.83
2018-05-25T17:57:24.542Z,6.40
2018-05-25T17:59:52.826Z,6.20
2018-05-25T18:02:21.869Z,7.63
2018-05-25T18:04:50.138Z,5.40
2018-05-25T18:07:18.442Z,5.67
2018-05-25T18:09:46.699Z,6.03
2018-05-25T18:12:15.027Z,6.40
2018-05-25T18:14:43.287Z,6.33
2018-05-25T18:17:11.558Z,6.63
2018-05-25T18:19:39.826Z,5.33
2018-05-25T18:22:08.127Z,7.03
2018-05-25T18:24:36.407Z,5.30
2018-05-25T18:27:04.776Z,5.60
2018-05-25T18:29:33.029Z,5.20
2018-05-25T18:32:01.301Z,6.53
2018-05-25T18:34:29.593Z,6.93
2018-05-25T18:36:57.867Z,7.27
2018-05-25T18:39:26.143Z,6.57
2018-05-25T18:41:54.412Z,6.40
2018-05-25T18:44:22.722Z,7.70
2018-05-25T18:46:50.998Z,7.13
2018-05-25T18:49:19.274Z,8.87
2018-05-25T18:51:47.561Z,5.90
2018-05-25T18:54:27.726Z,7.10
2018-05-25T18:56:56.002Z,5.87
2018-05-25T18:59:24.274Z,7.93
2018-05-25T19:01:52.566Z,5.60
2018-05-25T19:04:20.834Z,6.40
2018-05-25T19:06:49.153Z,5.77
2018-05-25T19:09:17.393Z,5.10
2018-05-25T19:11:45.698Z,5.83
2018-05-25T19:14:13.973Z,5.63
2018-05-25T19:16:42.341Z,4.73
2018-05-25T19:19:10.630Z,6.37
2018-05-25T19:21:38.940Z,5.40
2018-05-25T19:24:07.209Z,5.70
2018-05-25T19:26:35.499Z,5.20
2018-05-25T19:29:03.766Z,8.40
2018-05-25T19:31:32.036Z,6.97
2018-05-25T19:34:00.326Z,7.33
2018-05-25T19:36:28.598Z,6.73
2018-05-25T19:38:56.885Z,6.97
2018-05-25T19:41:25.174Z,5.70
2018-05-25T19:43:53.489Z,6.63
2018-05-25T19:46:21.819Z,8.37
2018-05-25T19:48:50.128Z,6.60
2018-05-25T19:51:18.377Z,6.90
2018-05-25T19:53:46.658Z,8.17
2018-05-25T19:56:14.931Z,8.60
2018-05-25T19:58:43.243Z,10.60
2018-05-25T20:01:11.494Z,7.50
2018-05-25T20:03:39.774Z,7.10
2018-05-25T20:06:08.073Z,9.53
2018-05-25T20:08:36.341Z,6.93
2018-05-25T20:11:04.622Z,9.10
2018-05-25T20:13:32.891Z,6.67
2018-05-25T20:16:01.176Z,7.07
2018-05-25T20:18:29.442Z,9.23
2018-05-25T20:20:57.725Z,11.20
2018-05-25T20:23:25.981Z,8.00
2018-05-25T20:25:54.265Z,10.07
2018-05-25T20:28:22.666Z,10.43
2018-05-25T20:30:51.010Z,8.53
2018-05-25T20:33:19.349Z,8.43
2018-05-25T20:35:47.890Z,8.67
2018-05-25T20:38:17.089Z,10.50
2018-05-25T20:40:45.907Z,8.27
2018-05-25T20:43:14.170Z,8.47
2018-05-25T20:45:42.582Z,10.27
2018-05-25T20:48:10.879Z,9.97
2018-05-25T20:50:39.147Z,10.93
2018-05-25T20:53:07.427Z,8.63
2018-05-25T20:55:35.755Z,8.47
2018-05-25T20:58:03.997Z,9.07
2018-05-25T21:00:32.261Z,8.70
2018-05-25T21:03:00.533Z,9.60
2018-05-25T21:05:28.818Z,9.37
2018-05-25T21:07:57.097Z,10.90
2018-05-25T21:10:25.365Z,11.07
2018-05-25T21:12:53.650Z,12.37
2018-05-25T21:15:21.941Z,8.13
2018-05-25T21:17:50.274Z,7.93
2018-05-25T21:20:18.526Z,12.00
2018-05-25T21:22:47.706Z,9.00
2018-05-25T21:25:16.000Z,7.23
2018-05-25T21:27:44.279Z,8.27
2018-05-25T21:30:12.559Z,7.30
2018-05-25T21:32:41.759Z,7.87
2018-05-25T21:35:10.046Z,9.73
2018-05-25T21:37:38.306Z,6.27
2018-05-25T21:40:06.583Z,8.27
2018-05-25T21:42:34.874Z,8.97
2018-05-25T21:45:03.130Z,10.70
2018-05-25T21:47:31.417Z,10.50
2018-05-25T21:49:59.696Z,10.70
2018-05-25T21:52:27.981Z,11.00
2018-05-25T21:54:56.249Z,12.53
2018-05-25T21:57:24.547Z,12.93
2018-05-25T21:59:52.814Z,10.97
2018-05-25T22:02:21.125Z,10.23
2018-05-25T22:04:49.398Z,11.57
2018-05-25T22:07:17.681Z,12.03
2018-05-25T22:09:45.947Z,8.83
2018-05-25T22:12:14.233Z,7.40
2018-05-25T22:14:42.499Z,8.63
2018-05-25T22:17:10.768Z,9.67
2018-05-25T22:19:39.043Z,9.03
2018-05-25T22:22:07.310Z,9.87
2018-05-25T22:24:35.600Z,9.67
2018-05-25T22:27:03.870Z,9.87
2018-05-25T22:29:32.146Z,15.50
2018-05-25T22:32:00.426Z,9.20
2018-05-25T22:34:28.701Z,10.90
2018-05-25T22:36:56.969Z,9.97
2018-05-25T22:39:25.269Z,10.27
2018-05-25T22:41:56.881Z,11.30
2018-05-25T22:44:36.885Z,14.50
2018-05-25T22:47:22.770Z,11.63
2018-05-25T22:50:08.772Z,14.13
2018-05-25T22:52:48.064Z,14.23
2018-05-25T22:55:16.065Z,10.70
2018-05-25T22:57:44.338Z,10.03
2018-05-25T23:00:12.618Z,11.57
2018-05-25T23:02:40.894Z,10.50
2018-05-25T23:05:09.170Z,10.13
2018-05-25T23:07:37.457Z,11.10
2018-05-25T23:10:05.730Z,10.20
2018-05-25T23:12:34.018Z,12.33
2018-05-25T23:15:02.326Z,11.70
2018-05-25T23:17:30.609Z,12.30
2018-05-25T23:19:58.882Z,12.83
2018-05-25T23:22:27.249Z,10.80
2018-05-25T23:24:55.484Z,10.63
2018-05-25T23:27:23.766Z,11.23
2018-05-25T23:29:52.047Z,10.90
2018-05-25T23:32:20.325Z,10.20
2018-05-25T23:34:48.632Z,11.47
2018-05-25T23:37:16.920Z,11.50
2018-05-25T23:39:45.208Z,11.80
2018-05-25T23:42:13.488Z,8.90
2018-05-25T23:44:41.782Z,11.60
2018-05-25T23:47:10.052Z,10.13
2018-05-25T23:49:38.334Z,10.53
2018-05-25T23:52:06.614Z,10.37
2018-05-25T23:54:34.893Z,10.37
2018-05-25T23:57:03.178Z,13.03
2018-05-25T23:59:31.450Z,9.67
