createdAt,value
2022-12-14T00:01:48.945Z,26.52
2022-12-14T00:04:17.571Z,30.40
2022-12-14T00:06:44.793Z,28.48
2022-12-14T00:09:11.848Z,25.13
2022-12-14T00:11:39.448Z,29.98
2022-12-14T00:14:06.882Z,30.02
2022-12-14T00:16:35.206Z,28.67
2022-12-14T00:19:04.834Z,23.45
2022-12-14T00:21:31.945Z,25.95
2022-12-14T00:24:00.418Z,29.77
2022-12-14T00:26:31.158Z,28.95
2022-12-14T00:29:00.595Z,26.10
2022-12-14T00:31:28.226Z,28.30
2022-12-14T00:33:55.597Z,29.25
2022-12-14T00:36:24.244Z,28.75
2022-12-14T00:38:51.462Z,31.42
2022-12-14T00:41:18.621Z,23.85
2022-12-14T00:43:45.793Z,26.70
2022-12-14T00:46:16.790Z,24.38
2022-12-14T00:48:44.477Z,33.53
2022-12-14T00:51:11.524Z,24.45
2022-12-14T00:53:38.556Z,29.13
2022-12-14T00:56:07.883Z,23.90
2022-12-14T00:58:35.407Z,27.98
2022-12-14T01:01:07.931Z,26.70
2022-12-14T01:03:36.388Z,29.60
2022-12-14T01:06:04.218Z,29.80
2022-12-14T01:08:35.884Z,29.25
2022-12-14T01:13:31.944Z,27.77
2022-12-14T01:16:10.823Z,25.30
2022-12-14T01:18:39.178Z,29.05
2022-12-14T01:21:15.883Z,24.30
2022-12-14T01:23:44.159Z,25.67
2022-12-14T01:26:15.291Z,26.40
2022-12-14T01:28:42.344Z,25.20
2022-12-14T01:31:11.895Z,27.80
2022-12-14T01:33:40.010Z,27.58
2022-12-14T01:36:09.506Z,25.48
2022-12-14T01:38:37.174Z,30.75
2022-12-14T01:41:05.576Z,23.23
2022-12-14T01:43:54.010Z,30.27
2022-12-14T01:46:44.179Z,25.90
2022-12-14T01:49:21.828Z,30.92
2022-12-14T01:51:56.626Z,26.23
2022-12-14T01:54:25.517Z,24.88
2022-12-14T01:56:53.037Z,25.33
2022-12-14T01:59:28.107Z,27.52
2022-12-14T02:01:56.914Z,25.25
2022-12-14T02:04:24.147Z,28.30
2022-12-14T02:06:59.411Z,26.45
2022-12-14T02:09:33.519Z,27.00
2022-12-14T02:12:25.809Z,23.48
2022-12-14T02:14:54.158Z,22.30
2022-12-14T02:17:22.015Z,26.67
2022-12-14T02:19:49.510Z,25.20
2022-12-14T02:22:37.907Z,24.73
2022-12-14T02:25:32.109Z,25.85
2022-12-14T02:28:20.373Z,27.88
2022-12-14T02:30:57.146Z,23.33
2022-12-14T02:33:47.118Z,28.17
2022-12-14T02:36:41.700Z,30.92
2022-12-14T02:39:21.567Z,27.88
2022-12-14T02:42:15.125Z,29.30
2022-12-14T02:45:13.817Z,29.25
2022-12-14T02:47:44.817Z,29.85
2022-12-14T03:04:32.643Z,30.45
2022-12-14T03:07:04.995Z,21.35
2022-12-14T03:15:00.662Z,22.35
2022-12-14T03:17:33.084Z,25.83
2022-12-14T03:20:09.535Z,30.20
2022-12-14T03:22:47.234Z,23.20
2022-12-14T03:25:21.841Z,29.25
2022-12-14T03:27:59.491Z,29.52
2022-12-14T03:30:58.140Z,26.55
2022-12-14T03:33:21.223Z,26.05
2022-12-14T03:35:58.884Z,24.45
2022-12-14T03:39:00.370Z,26.45
2022-12-14T03:42:02.907Z,26.08
2022-12-14T03:44:57.736Z,25.15
2022-12-14T03:47:49.808Z,32.22
2022-12-14T03:50:50.662Z,26.83
2022-12-14T04:22:09.239Z,27.88
2022-12-14T04:25:05.256Z,28.30
2022-12-14T04:27:53.404Z,25.00
2022-12-14T04:30:20.599Z,30.90
2022-12-14T04:32:59.011Z,22.65
2022-12-14T04:35:36.861Z,25.27
2022-12-14T04:38:17.688Z,27.00
2022-12-14T04:40:56.133Z,25.65
2022-12-14T04:43:29.897Z,30.15
2022-12-14T04:46:09.323Z,26.38
2022-12-14T04:49:07.437Z,26.60
2022-12-14T04:51:54.157Z,21.98
2022-12-14T04:54:21.308Z,23.50
2022-12-14T04:57:00.047Z,26.67
2022-12-14T04:59:27.599Z,22.58
2022-12-14T05:01:55.145Z,26.65
2022-12-14T05:04:54.999Z,23.48
2022-12-14T05:07:34.580Z,25.45
2022-12-14T05:10:11.337Z,23.30
2022-12-14T05:13:03.742Z,26.98
2022-12-14T05:18:09.415Z,27.25
2022-12-14T05:20:36.870Z,24.42
2022-12-14T05:23:03.913Z,31.50
2022-12-14T05:25:31.029Z,23.08
2022-12-14T05:27:58.082Z,27.15
2022-12-14T05:30:25.438Z,30.60
2022-12-14T05:32:53.198Z,25.05
2022-12-14T05:35:21.413Z,25.42
2022-12-14T05:37:49.427Z,25.77
2022-12-14T05:40:17.074Z,28.80
2022-12-14T05:42:46.008Z,27.55
2022-12-14T05:45:15.361Z,27.58
2022-12-14T05:47:42.509Z,26.98
2022-12-14T05:50:09.669Z,24.25
2022-12-14T05:52:36.565Z,27.48
2022-12-14T05:55:05.020Z,31.73
2022-12-14T05:57:32.374Z,28.40
2022-12-14T06:00:00.320Z,31.45
2022-12-14T06:02:27.369Z,52.10
2022-12-14T06:04:54.450Z,27.50
2022-12-14T06:07:27.322Z,27.35
2022-12-14T06:09:54.998Z,31.40
2022-12-14T06:12:22.162Z,27.48
2022-12-14T06:14:49.066Z,25.67
2022-12-14T06:17:16.062Z,26.95
2022-12-14T06:19:43.243Z,28.95
2022-12-14T06:22:17.469Z,27.33
2022-12-14T06:24:44.558Z,38.75
2022-12-14T06:27:11.762Z,37.80
2022-12-14T06:29:38.806Z,42.22
2022-12-14T06:32:06.661Z,29.52
2022-12-14T06:34:39.013Z,31.58
2022-12-14T06:37:07.876Z,24.85
2022-12-14T06:39:35.279Z,28.23
2022-12-14T06:42:02.244Z,25.27
2022-12-14T06:44:29.268Z,28.95
2022-12-14T06:46:56.512Z,27.45
2022-12-14T06:49:23.615Z,26.23
2022-12-14T06:51:55.419Z,25.27
2022-12-14T06:54:23.221Z,29.48
2022-12-14T06:56:50.238Z,26.10
2022-12-14T06:59:17.906Z,27.08
2022-12-14T07:01:49.773Z,30.90
2022-12-14T07:04:18.954Z,30.67
2022-12-14T07:06:46.059Z,26.83
2022-12-14T07:09:15.341Z,30.10
2022-12-14T07:11:42.815Z,35.50
2022-12-14T07:14:16.732Z,27.60
2022-12-14T07:16:47.815Z,24.50
2022-12-14T07:19:17.209Z,27.08
2022-12-14T07:21:44.171Z,31.77
2022-12-14T07:24:11.421Z,27.40
2022-12-14T07:26:38.642Z,27.13
2022-12-14T07:29:06.594Z,26.45
2022-12-14T07:31:33.779Z,28.38
2022-12-14T07:34:00.850Z,23.83
2022-12-14T07:36:29.516Z,21.33
2022-12-14T07:38:57.086Z,26.27
2022-12-14T07:41:30.800Z,28.85
2022-12-14T07:44:00.208Z,28.23
2022-12-14T07:46:29.286Z,32.08
2022-12-14T07:48:57.902Z,31.63
2022-12-14T07:51:30.600Z,30.45
2022-12-14T07:53:58.539Z,29.35
2022-12-14T07:56:28.984Z,24.55
2022-12-14T07:58:57.644Z,29.70
2022-12-14T08:01:30.412Z,33.45
2022-12-14T08:04:01.530Z,27.65
2022-12-14T08:06:30.528Z,33.15
2022-12-14T08:08:58.743Z,36.40
2022-12-14T08:11:27.881Z,31.45
2022-12-14T08:13:59.534Z,32.30
2022-12-14T08:16:29.763Z,33.10
2022-12-14T08:18:58.573Z,31.15
2022-12-14T08:21:26.417Z,31.77
2022-12-14T08:23:54.675Z,42.72
2022-12-14T08:26:22.417Z,65.28
2022-12-14T08:28:49.698Z,52.65
2022-12-14T08:31:20.920Z,55.72
2022-12-14T08:33:48.584Z,38.22
2022-12-14T08:36:21.624Z,36.47
2022-12-14T08:38:59.647Z,37.65
2022-12-14T08:41:28.566Z,37.47
2022-12-14T08:43:58.551Z,67.25
2022-12-14T08:46:27.793Z,36.35
2022-12-14T08:48:56.072Z,37.72
2022-12-14T08:51:24.869Z,33.58
2022-12-14T08:53:53.323Z,38.80
2022-12-14T08:56:23.896Z,27.85
2022-12-14T08:58:52.095Z,34.33
2022-12-14T09:01:25.763Z,39.05
2022-12-14T09:04:02.365Z,30.80
2022-12-14T09:06:29.482Z,30.38
2022-12-14T09:08:57.393Z,36.65
2022-12-14T09:11:26.363Z,32.72
2022-12-14T09:13:55.110Z,36.63
2022-12-14T09:16:26.424Z,34.53
2022-12-14T09:18:54.410Z,30.20
2022-12-14T09:21:22.433Z,37.03
2022-12-14T09:23:55.614Z,40.67
2022-12-14T09:26:28.060Z,43.08
2022-12-14T09:28:58.635Z,37.63
2022-12-14T09:31:27.616Z,38.38
2022-12-14T09:33:55.234Z,35.20
2022-12-14T09:36:27.625Z,34.72
2022-12-14T09:38:56.698Z,35.67
2022-12-14T09:41:45.965Z,31.95
2022-12-14T09:44:27.453Z,32.92
2022-12-14T09:47:10.783Z,33.55
2022-12-14T09:49:48.940Z,29.63
2022-12-14T09:52:55.472Z,31.83
2022-12-14T09:55:55.765Z,33.45
2022-12-14T09:58:28.880Z,27.98
2022-12-14T10:01:13.179Z,30.33
2022-12-14T10:03:51.554Z,32.72
2022-12-14T10:21:03.636Z,35.00
2022-12-14T10:23:31.838Z,30.17
2022-12-14T10:26:04.066Z,35.45
2022-12-14T10:28:34.580Z,30.90
2022-12-14T10:31:06.509Z,34.40
2022-12-14T10:33:33.527Z,29.83
2022-12-14T10:36:26.443Z,30.50
2022-12-14T10:38:56.456Z,31.13
2022-12-14T10:41:49.874Z,28.85
2022-12-14T10:44:37.049Z,29.02
2022-12-14T10:47:16.273Z,26.25
2022-12-14T10:49:54.973Z,28.77
2022-12-14T10:52:30.918Z,30.08
2022-12-14T10:55:06.086Z,26.35
2022-12-14T10:57:33.803Z,28.77
2022-12-14T11:00:08.909Z,27.13
2022-12-14T11:02:43.496Z,27.10
2022-12-14T11:05:52.256Z,20.08
2022-12-14T11:08:48.715Z,24.70
2022-12-14T11:11:25.998Z,25.75
2022-12-14T11:14:08.531Z,22.77
2022-12-14T11:16:41.454Z,24.90
2022-12-14T11:19:22.444Z,24.83
2022-12-14T11:22:04.328Z,21.48
2022-12-14T11:24:31.472Z,26.13
2022-12-14T11:27:02.431Z,21.67
2022-12-14T11:29:37.149Z,20.25
2022-12-14T11:32:06.108Z,24.25
2022-12-14T11:34:41.736Z,23.58
2022-12-14T11:37:26.169Z,24.90
2022-12-14T11:39:56.825Z,22.17
2022-12-14T11:42:25.135Z,21.38
2022-12-14T11:44:53.190Z,19.27
2022-12-14T11:47:29.347Z,20.50
2022-12-14T11:50:00.368Z,22.92
2022-12-14T11:52:43.250Z,24.90
2022-12-14T11:55:26.769Z,21.65
2022-12-14T11:57:57.384Z,24.00
2022-12-14T12:00:45.400Z,21.98
2022-12-14T12:03:16.459Z,23.45
2022-12-14T12:05:44.884Z,23.40
2022-12-14T12:08:19.896Z,23.73
2022-12-14T12:10:50.398Z,21.30
2022-12-14T12:13:18.441Z,27.73
2022-12-14T12:15:55.937Z,27.45
2022-12-14T12:18:48.881Z,21.85
2022-12-14T12:21:27.896Z,24.55
2022-12-14T12:24:03.264Z,23.70
2022-12-14T12:27:00.221Z,23.02
2022-12-14T12:29:33.911Z,22.17
2022-12-14T12:32:19.138Z,24.60
2022-12-14T12:35:10.984Z,23.65
2022-12-14T12:38:02.483Z,22.98
2022-12-14T12:40:43.455Z,26.67
2022-12-14T12:43:30.175Z,28.42
2022-12-14T12:46:00.796Z,24.77
2022-12-14T12:48:52.829Z,20.67
2022-12-14T12:51:25.715Z,23.83
2022-12-14T12:54:01.050Z,23.27
2022-12-14T12:56:36.797Z,21.65
2022-12-14T12:59:06.329Z,24.55
2022-12-14T13:01:39.015Z,21.67
2022-12-14T13:04:15.660Z,24.83
2022-12-14T13:06:58.467Z,26.25
2022-12-14T13:11:55.206Z,25.48
2022-12-14T13:14:32.779Z,21.80
2022-12-14T13:17:01.594Z,22.02
2022-12-14T13:19:54.716Z,25.50
2022-12-14T13:22:29.305Z,25.58
2022-12-14T13:25:00.260Z,24.63
2022-12-14T13:27:30.119Z,27.00
2022-12-14T13:30:47.154Z,25.02
2022-12-14T13:33:45.739Z,25.27
2022-12-14T13:36:35.592Z,25.27
2022-12-14T13:39:12.638Z,21.83
2022-12-14T13:42:01.003Z,28.58
2022-12-14T13:45:12.670Z,22.25
2022-12-14T13:47:43.816Z,25.80
2022-12-14T13:51:01.453Z,24.13
2022-12-14T13:53:36.368Z,22.67
2022-12-14T13:56:04.715Z,23.13
2022-12-14T13:58:42.966Z,25.63
2022-12-14T14:01:14.160Z,24.95
2022-12-14T14:03:47.767Z,22.75
2022-12-14T14:06:17.686Z,21.27
2022-12-14T14:08:53.019Z,21.73
2022-12-14T14:11:38.713Z,18.38
2022-12-14T14:19:58.079Z,22.63
2022-12-14T14:25:38.871Z,22.33
2022-12-14T14:28:11.994Z,24.23
2022-12-14T14:30:56.806Z,23.92
2022-12-14T14:33:46.079Z,25.88
2022-12-14T14:36:27.090Z,30.17
2022-12-14T14:38:56.149Z,25.60
2022-12-14T14:41:27.791Z,28.00
2022-12-14T14:44:00.981Z,25.98
2022-12-14T14:46:54.509Z,30.05
2022-12-14T14:49:35.686Z,26.10
2022-12-14T14:52:39.637Z,30.70
2022-12-14T14:55:51.977Z,34.25
2022-12-14T14:58:29.573Z,29.58
2022-12-14T15:01:21.047Z,30.63
2022-12-14T15:03:57.587Z,30.15
2022-12-14T15:06:32.408Z,32.45
2022-12-14T15:09:05.402Z,28.98
2022-12-14T15:11:57.059Z,32.63
2022-12-14T15:14:52.755Z,37.00
2022-12-14T15:17:25.075Z,34.28
2022-12-14T15:31:01.115Z,28.85
2022-12-14T15:33:34.625Z,27.98
2022-12-14T15:36:06.203Z,29.83
2022-12-14T15:38:35.518Z,29.48
2022-12-14T15:41:17.514Z,29.95
2022-12-14T15:43:47.383Z,33.00
2022-12-14T15:46:23.929Z,32.65
2022-12-14T15:49:08.468Z,32.38
2022-12-14T15:51:41.412Z,30.17
2022-12-14T15:54:20.408Z,25.88
2022-12-14T15:56:54.539Z,31.88
2022-12-14T15:59:26.672Z,26.92
2022-12-14T16:02:06.408Z,27.88
2022-12-14T16:04:37.635Z,32.45
2022-12-14T16:07:15.224Z,36.70
2022-12-14T16:09:51.290Z,30.33
2022-12-14T16:12:28.121Z,33.83
2022-12-14T16:15:01.275Z,33.33
2022-12-14T16:17:36.682Z,32.50
2022-12-14T16:20:11.461Z,32.25
2022-12-14T16:26:14.226Z,30.60
2022-12-14T16:28:41.607Z,32.08
2022-12-14T16:31:19.777Z,31.65
2022-12-14T16:33:50.463Z,33.92
2022-12-14T16:36:20.658Z,36.83
2022-12-14T16:39:20.228Z,28.75
2022-12-14T16:41:59.523Z,36.08
2022-12-14T16:44:29.469Z,30.77
2022-12-14T16:47:05.597Z,29.88
2022-12-14T16:49:40.795Z,29.10
2022-12-14T16:52:10.367Z,32.17
2022-12-14T16:54:38.401Z,30.63
2022-12-14T16:57:20.102Z,29.48
2022-12-14T16:59:57.740Z,42.95
2022-12-14T17:02:33.432Z,35.60
2022-12-14T17:05:04.709Z,41.17
2022-12-14T17:07:34.470Z,38.65
2022-12-14T17:10:01.889Z,41.83
2022-12-14T17:12:29.051Z,29.30
2022-12-14T17:14:57.327Z,37.30
2022-12-14T17:17:34.143Z,40.80
2022-12-14T17:20:09.169Z,40.92
2022-12-14T17:22:39.125Z,35.85
2022-12-14T17:25:06.507Z,34.58
2022-12-14T17:27:33.799Z,33.97
2022-12-14T17:30:00.716Z,42.13
2022-12-14T17:32:33.023Z,40.92
2022-12-14T17:35:00.458Z,39.28
2022-12-14T17:37:34.098Z,38.70
2022-12-14T17:40:04.109Z,45.67
2022-12-14T17:42:31.304Z,37.13
2022-12-14T17:45:00.074Z,43.55
2022-12-14T17:47:27.241Z,37.83
2022-12-14T17:49:55.877Z,42.60
2022-12-14T17:52:31.990Z,46.17
2022-12-14T17:55:27.918Z,40.22
2022-12-14T17:57:56.034Z,35.63
2022-12-14T18:00:48.173Z,28.63
2022-12-14T18:03:16.610Z,36.30
2022-12-14T18:05:49.711Z,42.13
2022-12-14T18:08:17.914Z,43.38
2022-12-14T18:10:50.085Z,41.58
2022-12-14T18:13:17.338Z,46.38
2022-12-14T18:15:50.898Z,51.78
2022-12-14T18:18:20.572Z,65.55
2022-12-14T18:20:53.890Z,50.80
2022-12-14T18:23:22.627Z,40.80
2022-12-14T18:25:56.097Z,45.13
2022-12-14T18:28:27.645Z,41.72
2022-12-14T18:31:01.600Z,40.45
2022-12-14T18:33:29.360Z,43.90
2022-12-14T18:35:58.601Z,49.85
2022-12-14T18:38:26.281Z,44.72
2022-12-14T18:40:55.247Z,45.15
2022-12-14T18:43:25.030Z,44.15
2022-12-14T18:45:53.843Z,40.72
2022-12-14T18:48:23.833Z,44.83
2022-12-14T18:50:53.219Z,43.10
2022-12-14T18:53:23.149Z,41.35
2022-12-14T18:55:53.759Z,45.53
2022-12-14T18:58:31.817Z,42.60
2022-12-14T19:01:00.138Z,48.45
2022-12-14T19:03:36.710Z,46.75
2022-12-14T19:06:42.423Z,42.05
2022-12-14T19:09:34.403Z,40.25
2022-12-14T19:12:01.841Z,40.88
2022-12-14T19:14:32.021Z,44.15
2022-12-14T19:16:59.379Z,42.17
2022-12-14T19:19:31.202Z,44.95
2022-12-14T19:22:03.030Z,56.35
2022-12-14T19:24:31.304Z,44.25
2022-12-14T19:26:58.732Z,46.78
2022-12-14T19:29:26.000Z,38.25
2022-12-14T19:31:54.382Z,38.97
2022-12-14T19:34:22.222Z,48.58
2022-12-14T19:36:49.148Z,40.20
2022-12-14T19:39:16.171Z,37.95
2022-12-14T19:41:43.913Z,40.92
2022-12-14T19:44:13.374Z,42.28
2022-12-14T19:46:40.537Z,44.42
2022-12-14T19:49:13.374Z,43.20
2022-12-14T19:51:40.837Z,44.15
2022-12-14T19:54:11.619Z,42.20
2022-12-14T19:56:39.785Z,47.03
2022-12-14T19:59:07.281Z,48.97
2022-12-14T20:01:39.710Z,44.25
2022-12-14T20:04:13.929Z,39.45
2022-12-14T20:06:41.271Z,43.83
2022-12-14T20:09:09.009Z,50.40
2022-12-14T20:11:36.894Z,44.13
2022-12-14T20:14:05.527Z,43.75
2022-12-14T20:16:32.926Z,38.65
2022-12-14T20:19:00.371Z,45.40
2022-12-14T20:21:31.002Z,44.38
2022-12-14T20:24:01.938Z,44.88
2022-12-14T20:26:30.094Z,43.83
2022-12-14T20:29:01.271Z,38.80
2022-12-14T20:31:29.181Z,43.50
2022-12-14T20:34:01.118Z,45.63
2022-12-14T20:36:30.988Z,42.05
2022-12-14T20:39:01.527Z,42.35
2022-12-14T20:41:30.044Z,46.63
2022-12-14T20:43:57.441Z,47.25
2022-12-14T20:46:47.549Z,46.25
2022-12-14T20:49:18.043Z,44.88
2022-12-14T20:51:53.434Z,48.30
2022-12-14T20:54:25.362Z,42.35
2022-12-14T20:56:57.177Z,51.80
2022-12-14T20:59:24.885Z,49.72
2022-12-14T21:01:56.178Z,48.47
2022-12-14T21:04:25.312Z,43.97
2022-12-14T21:06:53.124Z,49.35
2022-12-14T21:09:21.522Z,55.13
2022-12-14T21:12:09.770Z,51.13
2022-12-14T21:14:39.065Z,43.42
2022-12-14T21:17:06.687Z,48.55
2022-12-14T21:19:36.174Z,42.17
2022-12-14T21:22:05.838Z,49.42
2022-12-14T21:25:01.791Z,46.78
2022-12-14T21:27:28.264Z,51.80
2022-12-14T21:29:55.321Z,48.30
2022-12-14T21:32:24.144Z,53.33
2022-12-14T21:34:51.835Z,42.13
2022-12-14T21:37:20.478Z,50.78
2022-12-14T21:39:55.199Z,59.90
2022-12-14T21:42:24.865Z,52.67
2022-12-14T21:44:53.954Z,50.63
2022-12-14T21:47:31.607Z,50.92
2022-12-14T22:16:41.856Z,54.90
2022-12-14T22:19:20.600Z,51.15
2022-12-14T22:21:48.958Z,61.13
2022-12-14T22:24:16.847Z,61.30
2022-12-14T22:26:47.902Z,61.92
2022-12-14T22:29:19.318Z,60.67
2022-12-14T22:31:46.527Z,40.30
2022-12-14T22:34:19.291Z,60.83
2022-12-14T22:36:47.582Z,61.08
2022-12-14T22:39:14.857Z,61.67
2022-12-14T22:41:42.209Z,69.60
2022-12-14T22:44:11.315Z,57.03
2022-12-14T22:46:39.816Z,57.95
2022-12-14T22:49:08.791Z,61.83
2022-12-14T22:51:36.821Z,48.88
2022-12-14T22:54:04.301Z,64.05
2022-12-14T22:56:46.356Z,53.72
2022-12-14T22:59:18.661Z,50.65
2022-12-14T23:01:50.069Z,55.88
2022-12-14T23:04:20.359Z,61.15
2022-12-14T23:06:47.649Z,55.85
2022-12-14T23:24:26.140Z,56.85
2022-12-14T23:27:12.150Z,51.10
2022-12-14T23:32:51.419Z,54.47
