createdAt,value
2024-02-16T00:04:04.998Z,15.98
2024-02-16T00:09:11.431Z,15.97
2024-02-16T00:14:15.259Z,15.97
2024-02-16T00:19:20.457Z,15.96
2024-02-16T00:24:24.190Z,15.97
2024-02-16T00:29:27.808Z,15.96
2024-02-16T00:34:33.665Z,15.96
2024-02-16T00:39:38.142Z,15.96
2024-02-16T00:44:41.725Z,15.95
2024-02-16T00:49:46.768Z,15.95
2024-02-16T00:54:50.346Z,15.95
2024-02-16T00:59:53.990Z,15.95
2024-02-16T01:05:03.731Z,15.94
2024-02-16T01:10:09.120Z,15.93
2024-02-16T01:15:12.880Z,15.93
2024-02-16T01:20:18.241Z,15.93
2024-02-16T01:25:21.906Z,15.92
2024-02-16T01:30:25.592Z,15.93
2024-02-16T01:35:30.626Z,15.91
2024-02-16T01:40:34.220Z,15.92
2024-02-16T01:45:37.844Z,15.91
2024-02-16T01:50:43.930Z,15.91
2024-02-16T01:55:47.651Z,15.91
2024-02-16T02:00:51.344Z,15.91
2024-02-16T02:05:57.940Z,15.91
2024-02-16T02:11:01.738Z,15.91
2024-02-16T02:16:05.825Z,15.91
2024-02-16T02:21:10.887Z,15.89
2024-02-16T02:26:18.541Z,15.90
2024-02-16T02:31:22.120Z,15.89
2024-02-16T02:36:26.333Z,15.90
2024-02-16T02:41:31.486Z,15.89
2024-02-16T02:46:35.194Z,15.89
2024-02-16T02:51:39.283Z,15.88
2024-02-16T02:56:44.329Z,15.88
2024-02-16T03:01:47.986Z,15.88
2024-02-16T03:06:54.284Z,15.87
2024-02-16T03:11:59.468Z,15.87
2024-02-16T03:17:03.517Z,15.87
2024-02-16T03:22:07.085Z,15.86
2024-02-16T03:27:12.110Z,15.87
2024-02-16T03:32:15.786Z,15.88
2024-02-16T03:37:19.365Z,15.87
2024-02-16T03:42:24.495Z,15.86
2024-02-16T03:47:28.104Z,15.85
2024-02-16T03:52:32.046Z,15.86
2024-02-16T03:57:37.503Z,15.85
2024-02-16T04:02:41.256Z,15.85
2024-02-16T04:07:44.857Z,15.86
2024-02-16T04:12:49.875Z,15.85
2024-02-16T04:17:53.654Z,15.84
2024-02-16T04:22:57.302Z,15.85
2024-02-16T04:28:02.304Z,15.85
2024-02-16T04:33:06.862Z,15.84
2024-02-16T04:38:10.526Z,15.84
2024-02-16T04:43:15.652Z,15.84
2024-02-16T04:48:19.390Z,15.84
2024-02-16T04:53:23.006Z,15.82
2024-02-16T04:58:28.014Z,15.82
2024-02-16T05:03:31.762Z,15.83
2024-02-16T05:08:35.417Z,15.82
2024-02-16T05:13:43.803Z,15.82
2024-02-16T05:18:47.439Z,15.81
2024-02-16T05:23:51.083Z,15.81
2024-02-16T05:28:56.104Z,15.80
2024-02-16T05:33:59.909Z,15.81
2024-02-16T05:39:11.517Z,15.81
2024-02-16T05:44:16.601Z,15.80
2024-02-16T05:49:21.307Z,15.80
2024-02-16T05:54:25.123Z,15.80
2024-02-16T05:59:30.295Z,15.79
2024-02-16T06:04:34.051Z,15.80
2024-02-16T06:09:38.743Z,15.79
2024-02-16T06:14:43.959Z,15.78
2024-02-16T06:19:47.753Z,15.79
2024-02-16T06:24:51.548Z,15.78
2024-02-16T06:29:57.162Z,15.77
2024-02-16T06:35:00.884Z,15.78
2024-02-16T06:40:05.789Z,15.77
2024-02-16T06:45:12.643Z,15.76
2024-02-16T06:50:16.587Z,15.76
2024-02-16T06:55:20.570Z,15.76
2024-02-16T07:00:25.756Z,15.77
2024-02-16T07:05:29.823Z,15.76
2024-02-16T07:10:33.423Z,15.75
2024-02-16T07:15:38.466Z,15.76
2024-02-16T07:20:42.777Z,15.75
2024-02-16T07:25:47.204Z,15.74
2024-02-16T07:30:52.508Z,15.74
2024-02-16T07:35:56.185Z,15.74
2024-02-16T07:41:00.475Z,15.72
2024-02-16T07:46:05.903Z,15.73
2024-02-16T07:51:09.556Z,15.73
2024-02-16T07:56:13.194Z,15.73
2024-02-16T08:01:18.247Z,15.71
2024-02-16T08:06:22.602Z,15.72
2024-02-16T08:11:26.445Z,15.73
2024-02-16T08:16:31.599Z,15.73
2024-02-16T08:21:35.207Z,15.71
2024-02-16T08:26:38.808Z,15.72
2024-02-16T08:31:45.229Z,15.71
2024-02-16T08:36:49.312Z,15.71
2024-02-16T08:41:53.062Z,15.71
2024-02-16T08:46:58.184Z,15.71
2024-02-16T08:52:01.794Z,15.71
2024-02-16T08:57:07.044Z,15.71
2024-02-16T09:02:12.218Z,15.71
2024-02-16T09:07:15.843Z,15.72
2024-02-16T09:12:19.570Z,15.72
2024-02-16T09:17:24.658Z,15.71
2024-02-16T09:27:34.798Z,15.69
2024-02-16T09:32:42.116Z,15.69
2024-02-16T09:37:45.698Z,15.69
2024-02-16T09:42:52.004Z,15.69
2024-02-16T09:48:03.581Z,15.69
2024-02-16T09:53:11.413Z,15.69
2024-02-16T09:58:18.691Z,15.70
2024-02-16T10:03:31.337Z,15.69
2024-02-16T10:08:35.579Z,15.71
2024-02-16T10:13:39.151Z,15.67
2024-02-16T10:18:44.263Z,15.70
2024-02-16T10:23:58.507Z,15.70
2024-02-16T10:29:03.553Z,15.69
2024-02-16T10:34:11.230Z,15.70
2024-02-16T10:39:15.389Z,15.72
2024-02-16T10:44:19.346Z,15.71
2024-02-16T10:49:25.026Z,15.73
2024-02-16T10:54:31.734Z,15.73
2024-02-16T10:59:43.179Z,15.73
2024-02-16T11:04:50.514Z,15.73
2024-02-16T11:09:54.186Z,15.74
2024-02-16T11:14:59.678Z,15.74
2024-02-16T11:20:04.858Z,15.74
2024-02-16T11:25:10.788Z,15.75
2024-02-16T11:30:14.872Z,15.75
2024-02-16T11:35:20.105Z,15.74
2024-02-16T11:40:23.887Z,15.74
2024-02-16T11:45:27.711Z,15.74
2024-02-16T11:50:32.763Z,15.76
2024-02-16T11:55:36.410Z,15.77
2024-02-16T12:00:40.087Z,15.77
2024-02-16T12:05:52.540Z,15.76
2024-02-16T12:10:58.595Z,15.76
2024-02-16T12:16:04.522Z,15.78
2024-02-16T12:21:10.752Z,15.76
2024-02-16T12:26:16.412Z,15.77
2024-02-16T12:31:23.551Z,15.76
2024-02-16T12:36:28.595Z,15.75
2024-02-16T12:41:32.480Z,15.76
2024-02-16T12:46:36.054Z,15.76
2024-02-16T12:51:41.204Z,15.75
2024-02-16T12:56:46.021Z,15.77
2024-02-16T13:01:50.086Z,15.76
2024-02-16T13:06:55.256Z,15.75
2024-02-16T13:11:58.927Z,15.76
2024-02-16T13:17:02.519Z,15.75
2024-02-16T13:22:08.124Z,15.76
2024-02-16T13:27:11.779Z,15.77
2024-02-16T13:32:15.435Z,15.77
2024-02-16T13:37:20.639Z,15.77
2024-02-16T13:42:24.267Z,15.76
2024-02-16T13:47:27.862Z,15.74
2024-02-16T13:52:32.865Z,15.76
2024-02-16T13:57:37.171Z,15.76
2024-02-16T14:02:40.862Z,15.74
2024-02-16T14:07:53.801Z,15.75
2024-02-16T14:13:01.836Z,15.76
2024-02-16T14:18:12.058Z,15.76
2024-02-16T14:23:22.506Z,15.74
2024-02-16T14:28:26.359Z,15.74
2024-02-16T14:33:34.277Z,15.75
2024-02-16T14:38:40.183Z,15.73
2024-02-16T14:43:44.077Z,15.76
2024-02-16T14:48:49.729Z,15.74
2024-02-16T14:53:54.985Z,15.73
2024-02-16T14:58:58.625Z,15.75
2024-02-16T15:04:02.900Z,15.73
2024-02-16T15:09:08.336Z,15.74
2024-02-16T15:14:13.545Z,15.75
2024-02-16T15:19:17.965Z,15.74
2024-02-16T15:24:23.109Z,15.75
2024-02-16T15:29:26.711Z,15.76
2024-02-16T15:34:30.351Z,15.74
2024-02-16T15:39:35.531Z,15.74
2024-02-16T15:44:39.126Z,15.74
2024-02-16T15:49:42.811Z,15.74
2024-02-16T15:54:47.859Z,15.74
2024-02-16T15:59:51.474Z,15.73
2024-02-16T16:04:55.303Z,15.72
2024-02-16T16:10:00.420Z,15.74
2024-02-16T16:15:04.111Z,15.76
2024-02-16T16:20:09.078Z,15.75
2024-02-16T16:25:14.146Z,15.75
2024-02-16T16:30:18.246Z,15.72
2024-02-16T16:35:22.917Z,15.71
2024-02-16T16:40:28.083Z,15.73
2024-02-16T16:45:33.072Z,15.72
2024-02-16T16:50:37.862Z,15.73
2024-02-16T16:55:43.001Z,15.73
2024-02-16T17:00:46.952Z,15.72
2024-02-16T17:05:50.616Z,15.73
2024-02-16T17:10:55.635Z,15.72
2024-02-16T17:16:00.303Z,15.73
2024-02-16T17:21:04.305Z,15.72
2024-02-16T17:26:09.923Z,15.71
2024-02-16T17:31:13.505Z,15.71
2024-02-16T17:36:19.791Z,15.72
2024-02-16T17:41:25.493Z,15.72
2024-02-16T17:46:30.605Z,15.72
2024-02-16T17:51:34.253Z,15.73
2024-02-16T17:56:39.293Z,15.72
2024-02-16T18:01:44.104Z,15.69
2024-02-16T18:06:47.868Z,15.70
2024-02-16T18:11:53.088Z,15.71
2024-02-16T18:16:56.863Z,15.69
2024-02-16T18:22:00.452Z,15.70
2024-02-16T18:27:07.458Z,15.67
2024-02-16T18:32:11.286Z,15.68
2024-02-16T18:37:15.287Z,15.71
2024-02-16T18:42:20.337Z,15.69
2024-02-16T18:47:23.956Z,15.68
2024-02-16T18:52:27.556Z,15.68
2024-02-16T18:57:32.782Z,15.67
2024-02-16T19:02:39.261Z,15.69
2024-02-16T19:07:43.089Z,15.68
2024-02-16T19:12:48.253Z,15.70
2024-02-16T19:17:51.928Z,15.68
2024-02-16T19:22:55.576Z,15.67
2024-02-16T19:28:00.582Z,15.68
2024-02-16T19:33:05.416Z,15.67
2024-02-16T19:38:11.709Z,15.67
2024-02-16T19:43:20.414Z,15.67
2024-02-16T19:48:24.304Z,15.70
2024-02-16T19:53:28.627Z,15.74
2024-02-16T19:58:33.686Z,15.75
2024-02-16T20:03:37.301Z,15.75
2024-02-16T20:08:40.944Z,15.76
2024-02-16T20:13:47.335Z,15.77
2024-02-16T20:18:53.222Z,15.76
2024-02-16T20:23:57.050Z,15.75
2024-02-16T20:29:03.811Z,15.77
2024-02-16T20:34:09.428Z,15.77
2024-02-16T20:39:16.039Z,15.79
2024-02-16T20:44:21.135Z,15.80
2024-02-16T20:49:25.733Z,15.81
2024-02-16T20:54:31.401Z,15.84
2024-02-16T20:59:36.432Z,15.88
2024-02-16T21:04:40.803Z,15.97
2024-02-16T21:09:44.640Z,16.04
2024-02-16T21:14:49.714Z,16.12
2024-02-16T21:19:53.367Z,16.21
2024-02-16T21:24:56.959Z,16.37
2024-02-16T21:30:02.529Z,16.46
2024-02-16T21:35:07.185Z,16.48
2024-02-16T21:40:11.640Z,16.60
2024-02-16T21:45:16.781Z,16.28
2024-02-16T21:50:21.149Z,16.18
2024-02-16T21:55:24.758Z,16.15
2024-02-16T22:00:29.894Z,16.14
2024-02-16T22:05:33.591Z,16.16
2024-02-16T22:10:38.964Z,16.19
2024-02-16T22:15:46.984Z,16.15
2024-02-16T22:20:50.849Z,16.18
2024-02-16T22:25:54.554Z,16.17
2024-02-16T22:30:59.583Z,16.18
2024-02-16T22:36:03.303Z,16.16
2024-02-16T22:41:07.062Z,16.16
2024-02-16T22:46:12.153Z,16.34
2024-02-16T22:51:15.815Z,16.56
2024-02-16T22:56:21.470Z,16.67
2024-02-16T23:01:26.510Z,16.73
2024-02-16T23:06:30.578Z,16.80
2024-02-16T23:11:34.244Z,16.82
2024-02-16T23:16:39.359Z,16.84
2024-02-16T23:21:43.073Z,16.86
2024-02-16T23:26:47.375Z,16.89
2024-02-16T23:31:53.251Z,16.88
2024-02-16T23:36:57.818Z,16.89
2024-02-16T23:42:02.623Z,16.90
2024-02-16T23:47:07.871Z,16.90
2024-02-16T23:52:11.456Z,16.92
2024-02-16T23:57:15.103Z,16.93
