createdAt,value
2023-05-24T00:00:02.524Z,11.52
2023-05-24T00:02:38.213Z,11.07
2023-05-24T00:05:08.476Z,10.90
2023-05-24T00:07:39.976Z,10.23
2023-05-24T00:10:09.654Z,9.05
2023-05-24T00:12:38.189Z,9.88
2023-05-24T00:15:07.912Z,8.70
2023-05-24T00:17:41.457Z,8.80
2023-05-24T00:20:14.853Z,8.82
2023-05-24T00:22:44.573Z,8.70
2023-05-24T00:25:12.944Z,8.85
2023-05-24T00:27:42.064Z,8.65
2023-05-24T00:30:10.586Z,9.40
2023-05-24T00:32:44.636Z,8.77
2023-05-24T00:35:13.890Z,9.18
2023-05-24T00:37:45.640Z,9.60
2023-05-24T00:40:15.028Z,9.32
2023-05-24T00:42:43.299Z,9.38
2023-05-24T00:45:12.107Z,10.15
2023-05-24T00:47:41.131Z,10.35
2023-05-24T00:50:13.348Z,9.68
2023-05-24T00:52:44.045Z,10.82
2023-05-24T00:55:14.115Z,10.15
2023-05-24T00:57:43.022Z,10.25
2023-05-24T01:00:12.137Z,10.60
2023-05-24T01:02:40.587Z,11.88
2023-05-24T01:05:13.947Z,10.10
2023-05-24T01:08:04.322Z,10.07
2023-05-24T01:10:47.824Z,10.90
2023-05-24T01:13:40.149Z,11.05
2023-05-24T01:16:12.850Z,10.90
2023-05-24T01:18:55.158Z,11.93
2023-05-24T01:21:51.074Z,11.07
2023-05-24T01:24:31.320Z,11.60
2023-05-24T01:27:06.781Z,11.30
2023-05-24T01:29:38.062Z,10.23
2023-05-24T01:32:07.840Z,10.57
2023-05-24T01:34:36.401Z,12.02
2023-05-24T01:37:04.808Z,9.93
2023-05-24T01:39:35.920Z,11.25
2023-05-24T01:42:48.778Z,10.77
2023-05-24T01:45:32.893Z,10.13
2023-05-24T01:48:07.969Z,9.75
2023-05-24T01:50:45.930Z,9.32
2023-05-24T01:53:17.290Z,9.75
2023-05-24T01:55:48.987Z,9.80
2023-05-24T01:58:21.294Z,10.13
2023-05-24T02:00:51.429Z,9.60
2023-05-24T02:03:20.758Z,10.75
2023-05-24T02:05:49.571Z,10.50
2023-05-24T02:08:18.488Z,8.95
2023-05-24T02:10:46.865Z,9.98
2023-05-24T02:13:18.327Z,10.02
2023-05-24T02:15:47.997Z,9.13
2023-05-24T02:18:18.852Z,10.07
2023-05-24T02:20:48.126Z,10.57
2023-05-24T02:23:17.404Z,10.20
2023-05-24T02:25:45.644Z,10.07
2023-05-24T02:28:14.258Z,10.48
2023-05-24T02:30:44.916Z,9.43
2023-05-24T02:33:14.557Z,9.15
2023-05-24T02:35:42.877Z,9.57
2023-05-24T02:38:11.794Z,9.60
2023-05-24T02:40:41.210Z,10.60
2023-05-24T02:43:10.095Z,10.80
2023-05-24T02:45:38.462Z,10.27
2023-05-24T02:48:07.193Z,10.70
2023-05-24T02:50:36.947Z,10.70
2023-05-24T02:53:06.057Z,10.15
2023-05-24T02:55:34.333Z,10.27
2023-05-24T02:58:03.132Z,10.50
2023-05-24T03:00:32.887Z,9.57
2023-05-24T03:03:03.546Z,8.73
2023-05-24T03:05:31.674Z,8.43
2023-05-24T03:08:00.165Z,7.35
2023-05-24T03:10:28.388Z,7.70
2023-05-24T03:12:57.296Z,8.25
2023-05-24T03:15:25.983Z,8.15
2023-05-24T03:17:54.753Z,10.05
2023-05-24T03:20:24.813Z,9.23
2023-05-24T03:22:53.091Z,9.35
2023-05-24T03:25:22.253Z,10.77
2023-05-24T03:27:50.433Z,10.48
2023-05-24T03:30:19.604Z,10.35
2023-05-24T03:32:55.226Z,12.23
2023-05-24T03:35:24.290Z,10.20
2023-05-24T03:37:53.610Z,10.15
2023-05-24T03:40:23.068Z,10.35
2023-05-24T03:42:57.887Z,9.98
2023-05-24T03:46:05.275Z,10.00
2023-05-24T03:48:34.617Z,11.10
2023-05-24T03:51:02.924Z,10.57
2023-05-24T03:53:32.604Z,9.57
2023-05-24T03:56:01.626Z,9.10
2023-05-24T03:58:30.040Z,8.77
2023-05-24T04:00:58.698Z,8.23
2023-05-24T04:03:27.241Z,8.85
2023-05-24T04:05:56.878Z,7.60
2023-05-24T04:08:25.957Z,8.05
2023-05-24T04:10:54.124Z,7.80
2023-05-24T04:13:23.576Z,8.43
2023-05-24T04:15:52.202Z,7.88
2023-05-24T04:18:21.970Z,7.97
2023-05-24T04:20:50.150Z,8.50
2023-05-24T04:23:18.236Z,8.50
2023-05-24T04:25:46.279Z,8.02
2023-05-24T04:28:15.521Z,7.97
2023-05-24T04:30:46.267Z,8.30
2023-05-24T04:33:15.249Z,8.25
2023-05-24T04:35:44.460Z,7.70
2023-05-24T04:38:13.513Z,8.02
2023-05-24T04:40:42.084Z,8.32
2023-05-24T04:43:12.082Z,7.68
2023-05-24T04:45:41.910Z,7.95
2023-05-24T04:48:10.455Z,7.47
2023-05-24T04:50:40.424Z,7.60
2023-05-24T04:53:09.153Z,6.05
2023-05-24T04:55:37.638Z,5.82
2023-05-24T04:58:06.051Z,6.13
2023-05-24T05:00:34.608Z,5.75
2023-05-24T05:03:04.101Z,6.07
2023-05-24T05:05:32.845Z,5.97
2023-05-24T05:08:02.492Z,6.28
2023-05-24T05:10:31.291Z,5.20
2023-05-24T05:12:59.916Z,5.90
2023-05-24T05:15:29.546Z,4.82
2023-05-24T05:17:57.866Z,5.20
2023-05-24T05:20:26.254Z,5.28
2023-05-24T05:22:54.833Z,5.45
2023-05-24T05:25:23.451Z,4.90
2023-05-24T05:27:52.510Z,5.32
2023-05-24T05:30:21.183Z,4.32
2023-05-24T05:32:49.891Z,4.70
2023-05-24T05:35:19.038Z,4.80
2023-05-24T05:37:47.203Z,4.90
2023-05-24T05:40:15.823Z,5.50
2023-05-24T05:42:47.880Z,4.47
2023-05-24T05:45:17.517Z,4.57
2023-05-24T05:47:48.290Z,4.15
2023-05-24T05:50:22.209Z,4.75
2023-05-24T05:52:59.271Z,4.78
2023-05-24T05:55:28.336Z,4.30
2023-05-24T05:57:56.581Z,4.60
2023-05-24T06:00:25.267Z,4.30
2023-05-24T06:02:53.747Z,4.50
2023-05-24T06:05:22.387Z,4.18
2023-05-24T06:07:51.428Z,4.35
2023-05-24T06:10:20.221Z,4.43
2023-05-24T06:12:48.653Z,4.80
2023-05-24T06:15:17.389Z,4.57
2023-05-24T06:17:48.376Z,4.57
2023-05-24T06:20:17.685Z,4.03
2023-05-24T06:22:46.487Z,4.18
2023-05-24T06:25:19.515Z,3.90
2023-05-24T06:27:48.398Z,4.00
2023-05-24T06:30:17.691Z,3.75
2023-05-24T06:32:46.330Z,4.07
2023-05-24T06:35:16.012Z,4.10
2023-05-24T06:37:45.044Z,4.85
2023-05-24T06:40:13.654Z,4.50
2023-05-24T06:42:42.555Z,4.50
2023-05-24T06:45:11.947Z,4.30
2023-05-24T06:47:40.280Z,4.35
2023-05-24T06:50:09.848Z,4.57
2023-05-24T06:52:39.234Z,3.80
2023-05-24T06:55:08.297Z,4.10
2023-05-24T06:57:37.744Z,3.90
2023-05-24T07:00:11.851Z,4.45
2023-05-24T07:02:41.058Z,4.30
2023-05-24T07:05:13.334Z,4.75
2023-05-24T07:07:42.818Z,5.05
2023-05-24T07:10:12.468Z,4.88
2023-05-24T07:12:40.692Z,4.50
2023-05-24T07:15:10.111Z,4.35
2023-05-24T07:17:38.667Z,4.60
2023-05-24T07:20:10.729Z,4.03
2023-05-24T07:22:40.172Z,5.03
2023-05-24T07:25:09.845Z,4.78
2023-05-24T07:27:37.973Z,4.20
2023-05-24T07:30:16.380Z,5.05
2023-05-24T07:32:53.006Z,4.88
2023-05-24T07:35:22.924Z,4.65
2023-05-24T07:37:51.118Z,4.32
2023-05-24T07:40:19.781Z,4.38
2023-05-24T07:42:48.146Z,4.45
2023-05-24T07:45:16.395Z,4.30
2023-05-24T07:47:45.297Z,4.10
2023-05-24T07:50:14.486Z,4.35
2023-05-24T07:52:43.248Z,4.60
2023-05-24T07:55:12.062Z,4.80
2023-05-24T07:57:40.191Z,4.55
2023-05-24T08:00:15.005Z,4.53
2023-05-24T08:02:46.792Z,5.57
2023-05-24T08:05:16.878Z,4.32
2023-05-24T08:07:46.103Z,4.47
2023-05-24T08:10:15.210Z,4.72
2023-05-24T08:12:43.358Z,4.00
2023-05-24T08:15:12.012Z,3.95
2023-05-24T08:17:40.502Z,3.80
2023-05-24T08:20:10.271Z,3.65
2023-05-24T08:22:39.393Z,4.10
2023-05-24T08:25:08.125Z,4.55
2023-05-24T08:27:37.224Z,4.35
2023-05-24T08:30:08.723Z,4.00
2023-05-24T08:32:37.187Z,3.83
2023-05-24T08:35:18.269Z,4.53
2023-05-24T08:37:48.405Z,4.00
2023-05-24T08:40:17.677Z,4.28
2023-05-24T08:42:46.911Z,3.95
2023-05-24T08:45:16.058Z,4.53
2023-05-24T08:47:47.118Z,3.92
2023-05-24T08:50:16.027Z,4.35
2023-05-24T08:52:46.556Z,4.10
2023-05-24T08:55:15.981Z,3.92
2023-05-24T08:57:46.171Z,4.97
2023-05-24T09:00:14.949Z,4.57
2023-05-24T09:02:45.595Z,4.43
2023-05-24T09:05:17.403Z,4.43
2023-05-24T09:10:15.406Z,4.53
2023-05-24T09:12:55.427Z,4.35
2023-05-24T09:15:24.234Z,4.68
2023-05-24T09:17:53.555Z,4.72
2023-05-24T09:20:22.593Z,4.38
2023-05-24T09:22:54.026Z,4.80
2023-05-24T09:25:22.841Z,5.15
2023-05-24T09:27:52.892Z,4.93
2023-05-24T09:30:22.097Z,5.00
2023-05-24T09:33:01.346Z,4.85
2023-05-24T09:35:30.102Z,4.90
2023-05-24T09:38:01.725Z,4.70
2023-05-24T09:40:30.977Z,5.07
2023-05-24T09:43:09.096Z,5.30
2023-05-24T09:45:49.306Z,5.47
2023-05-24T09:48:18.633Z,4.70
2023-05-24T09:51:09.929Z,5.07
2023-05-24T09:53:39.430Z,4.88
2023-05-24T09:56:09.751Z,4.60
2023-05-24T09:58:40.250Z,4.78
2023-05-24T10:01:13.973Z,4.35
2023-05-24T10:03:55.777Z,4.85
2023-05-24T10:06:25.471Z,4.47
2023-05-24T10:08:54.627Z,4.72
2023-05-24T10:11:23.119Z,4.40
2023-05-24T10:13:52.170Z,5.18
2023-05-24T10:16:20.918Z,4.60
2023-05-24T10:18:51.120Z,4.50
2023-05-24T10:21:21.387Z,4.60
2023-05-24T10:23:58.276Z,5.60
2023-05-24T10:26:28.750Z,4.93
2023-05-24T10:29:04.114Z,4.70
2023-05-24T10:31:39.368Z,4.80
2023-05-24T10:34:09.200Z,4.50
2023-05-24T10:36:40.911Z,5.03
2023-05-24T10:39:12.580Z,4.77
2023-05-24T10:41:44.567Z,5.00
2023-05-24T10:44:20.102Z,4.95
2023-05-24T10:50:05.366Z,5.25
2023-05-24T10:52:37.720Z,4.63
2023-05-24T10:55:08.789Z,4.43
2023-05-24T10:57:38.788Z,4.97
2023-05-24T11:03:04.426Z,4.63
2023-05-24T11:05:55.051Z,4.40
2023-05-24T11:08:27.685Z,4.22
2023-05-24T11:13:46.420Z,5.10
2023-05-24T11:16:45.592Z,4.10
2023-05-24T11:19:25.685Z,4.55
2023-05-24T11:22:00.748Z,3.70
2023-05-24T11:24:29.934Z,4.30
2023-05-24T11:27:02.711Z,4.28
2023-05-24T11:29:31.603Z,4.25
2023-05-24T11:32:05.281Z,4.18
2023-05-24T11:34:35.403Z,4.50
2023-05-24T11:37:05.695Z,3.83
2023-05-24T11:39:37.056Z,4.68
2023-05-24T11:42:07.277Z,4.10
2023-05-24T11:44:39.882Z,4.40
2023-05-24T11:49:37.142Z,4.30
2023-05-24T11:52:05.379Z,4.18
2023-05-24T11:54:35.588Z,4.32
2023-05-24T11:57:05.950Z,3.85
2023-05-24T11:59:38.019Z,4.55
2023-05-24T12:02:09.279Z,4.13
2023-05-24T12:04:38.485Z,4.18
2023-05-24T12:07:12.886Z,5.10
2023-05-24T12:09:41.778Z,3.88
2023-05-24T12:12:10.771Z,5.25
2023-05-24T12:14:40.853Z,4.78
2023-05-24T12:17:17.412Z,4.40
2023-05-24T12:19:51.490Z,4.32
2023-05-24T12:22:20.826Z,4.05
2023-05-24T12:24:51.292Z,4.18
2023-05-24T12:27:19.463Z,4.15
2023-05-24T12:29:49.386Z,4.70
2023-05-24T12:32:18.430Z,5.10
2023-05-24T12:34:49.593Z,3.85
2023-05-24T12:37:18.729Z,4.63
2023-05-24T12:39:47.594Z,4.40
2023-05-24T12:42:16.317Z,4.80
2023-05-24T12:44:45.371Z,4.80
2023-05-24T12:47:14.467Z,4.57
2023-05-24T12:49:43.811Z,4.60
2023-05-24T12:52:12.758Z,5.40
2023-05-24T12:54:41.247Z,4.78
2023-05-24T12:57:09.351Z,5.32
2023-05-24T12:59:38.333Z,4.80
2023-05-24T13:02:08.345Z,4.95
2023-05-24T13:04:36.930Z,4.40
2023-05-24T13:07:05.831Z,4.32
2023-05-24T13:09:35.511Z,4.57
2023-05-24T13:12:05.109Z,4.88
2023-05-24T13:14:33.219Z,4.40
2023-05-24T13:17:02.763Z,6.25
2023-05-24T13:19:31.653Z,6.35
2023-05-24T13:22:00.691Z,5.47
2023-05-24T13:24:29.884Z,5.43
2023-05-24T13:26:58.771Z,4.45
2023-05-24T13:29:39.337Z,4.40
2023-05-24T13:32:08.941Z,4.40
2023-05-24T13:34:37.932Z,5.43
2023-05-24T13:37:07.874Z,6.85
2023-05-24T13:39:36.147Z,5.18
2023-05-24T13:42:05.940Z,5.15
2023-05-24T13:44:36.109Z,5.85
2023-05-24T13:47:05.087Z,6.22
2023-05-24T13:49:34.388Z,6.05
2023-05-24T13:52:03.018Z,6.47
2023-05-24T13:54:32.461Z,5.97
2023-05-24T13:57:02.812Z,7.05
2023-05-24T13:59:31.917Z,7.18
2023-05-24T14:02:00.015Z,6.15
2023-05-24T14:04:30.816Z,6.93
2023-05-24T14:06:59.716Z,8.40
2023-05-24T14:09:28.165Z,7.97
2023-05-24T14:11:58.077Z,9.55
2023-05-24T14:17:23.509Z,9.35
2023-05-24T14:19:52.726Z,8.45
2023-05-24T14:22:23.207Z,9.02
2023-05-24T14:24:52.271Z,7.80
2023-05-24T14:27:21.359Z,8.65
2023-05-24T14:29:50.046Z,10.13
2023-05-24T14:32:20.017Z,11.02
2023-05-24T14:34:48.210Z,11.68
2023-05-24T14:37:18.884Z,11.93
2023-05-24T14:39:48.292Z,11.50
2023-05-24T14:42:17.268Z,10.57
2023-05-24T14:44:45.792Z,9.77
2023-05-24T14:47:14.617Z,8.48
2023-05-24T14:49:42.782Z,8.02
2023-05-24T14:52:11.602Z,8.23
2023-05-24T14:54:40.186Z,7.28
2023-05-24T14:57:09.573Z,7.20
2023-05-24T14:59:38.504Z,7.45
2023-05-24T15:02:07.172Z,7.78
2023-05-24T15:04:36.261Z,7.60
2023-05-24T15:07:04.592Z,8.45
2023-05-24T15:09:33.169Z,8.90
2023-05-24T15:12:04.408Z,8.25
2023-05-24T15:14:33.598Z,8.23
2023-05-24T15:17:02.438Z,8.05
2023-05-24T15:19:31.665Z,6.93
2023-05-24T15:22:00.294Z,6.70
2023-05-24T15:24:59.395Z,6.47
2023-05-24T15:27:38.091Z,6.63
2023-05-24T15:30:07.456Z,7.60
2023-05-24T15:32:36.187Z,6.05
2023-05-24T15:35:07.470Z,6.90
2023-05-24T15:37:36.692Z,6.65
2023-05-24T15:40:08.037Z,6.57
2023-05-24T15:42:40.145Z,5.57
2023-05-24T15:45:09.815Z,5.75
2023-05-24T15:47:40.543Z,5.32
2023-05-24T15:50:10.123Z,5.65
2023-05-24T15:52:38.926Z,6.07
2023-05-24T15:55:08.921Z,6.18
2023-05-24T15:57:38.227Z,6.50
2023-05-24T16:00:09.067Z,5.47
2023-05-24T16:02:43.701Z,5.80
2023-05-24T16:05:12.819Z,5.68
2023-05-24T16:07:41.358Z,6.20
2023-05-24T16:10:09.946Z,5.95
2023-05-24T16:12:38.116Z,5.72
2023-05-24T16:15:07.797Z,6.00
2023-05-24T16:17:36.755Z,5.95
2023-05-24T16:20:05.267Z,6.65
2023-05-24T16:22:35.701Z,6.57
2023-05-24T16:25:04.938Z,6.25
2023-05-24T16:27:33.643Z,6.20
2023-05-24T16:30:02.122Z,6.75
2023-05-24T16:32:33.688Z,5.90
2023-05-24T16:35:02.568Z,6.68
2023-05-24T16:37:32.802Z,6.53
2023-05-24T16:40:01.527Z,6.35
2023-05-24T16:42:30.537Z,6.60
2023-05-24T16:44:59.675Z,5.60
2023-05-24T16:47:29.753Z,5.85
2023-05-24T16:49:59.179Z,6.00
2023-05-24T16:52:27.838Z,7.13
2023-05-24T16:54:56.586Z,6.45
2023-05-24T16:57:25.309Z,7.40
2023-05-24T16:59:53.751Z,8.38
2023-05-24T17:02:23.096Z,6.97
2023-05-24T17:04:52.202Z,6.47
2023-05-24T17:07:20.762Z,6.20
2023-05-24T17:09:51.203Z,6.00
2023-05-24T17:12:21.968Z,6.50
2023-05-24T17:14:50.529Z,6.53
2023-05-24T17:17:18.628Z,6.75
2023-05-24T17:19:47.272Z,7.25
2023-05-24T17:22:15.750Z,7.13
2023-05-24T17:24:45.068Z,7.22
2023-05-24T17:27:13.526Z,7.93
2023-05-24T17:29:44.694Z,8.75
2023-05-24T17:32:13.494Z,8.20
2023-05-24T17:34:42.651Z,8.63
2023-05-24T17:37:11.510Z,10.52
2023-05-24T17:39:39.703Z,9.15
2023-05-24T17:42:08.562Z,9.80
2023-05-24T17:44:37.133Z,8.82
2023-05-24T17:47:06.032Z,8.15
2023-05-24T17:49:34.608Z,8.35
2023-05-24T17:52:03.757Z,7.38
2023-05-24T17:54:32.422Z,7.35
2023-05-24T17:57:01.956Z,7.85
2023-05-24T17:59:30.259Z,8.38
2023-05-24T18:01:59.078Z,7.75
2023-05-24T18:04:27.542Z,7.80
2023-05-24T18:06:56.915Z,7.13
2023-05-24T18:09:25.864Z,7.55
2023-05-24T18:11:54.284Z,7.65
2023-05-24T18:14:23.544Z,9.63
2023-05-24T18:16:53.082Z,8.25
2023-05-24T18:19:21.348Z,8.50
2023-05-24T18:21:50.349Z,8.93
2023-05-24T18:24:18.691Z,7.78
2023-05-24T18:26:47.672Z,8.38
2023-05-24T18:29:15.790Z,8.82
2023-05-24T18:31:44.325Z,11.02
2023-05-24T18:34:14.591Z,8.93
2023-05-24T18:36:42.845Z,10.60
2023-05-24T18:39:11.329Z,12.65
2023-05-24T18:41:39.969Z,9.77
2023-05-24T18:44:12.020Z,8.27
2023-05-24T18:46:44.484Z,10.73
2023-05-24T18:49:14.561Z,10.13
2023-05-24T18:51:42.755Z,9.35
2023-05-24T18:54:13.732Z,11.27
2023-05-24T18:56:42.936Z,9.00
2023-05-24T18:59:12.453Z,9.23
2023-05-24T19:01:41.843Z,9.50
2023-05-24T19:04:11.266Z,11.00
2023-05-24T19:06:40.120Z,10.77
2023-05-24T19:09:08.849Z,10.95
2023-05-24T19:11:38.354Z,10.57
2023-05-24T19:14:07.233Z,10.85
2023-05-24T19:16:35.311Z,10.95
2023-05-24T19:19:04.684Z,12.50
2023-05-24T19:21:33.417Z,10.23
2023-05-24T19:24:01.852Z,10.65
2023-05-24T19:26:30.877Z,9.30
2023-05-24T19:29:00.762Z,11.35
2023-05-24T19:31:29.996Z,10.45
2023-05-24T19:34:00.944Z,10.80
2023-05-24T19:36:33.253Z,11.80
2023-05-24T19:39:01.913Z,10.48
2023-05-24T19:41:30.909Z,10.80
2023-05-24T19:43:59.663Z,9.65
2023-05-24T19:46:28.404Z,9.65
2023-05-24T19:48:57.430Z,11.00
2023-05-24T19:51:26.020Z,10.35
2023-05-24T19:53:55.131Z,11.30
2023-05-24T19:56:23.953Z,9.60
2023-05-24T19:58:52.623Z,10.20
2023-05-24T20:01:23.287Z,10.70
2023-05-24T20:03:51.997Z,10.30
2023-05-24T20:06:20.685Z,10.05
2023-05-24T20:08:49.726Z,10.02
2023-05-24T20:11:18.482Z,11.48
2023-05-24T20:13:47.019Z,10.43
2023-05-24T20:16:15.699Z,11.57
2023-05-24T20:18:44.429Z,9.75
2023-05-24T20:21:14.052Z,10.57
2023-05-24T20:23:42.892Z,10.68
2023-05-24T20:26:11.335Z,8.70
2023-05-24T20:28:39.461Z,9.35
2023-05-24T20:31:08.305Z,8.88
2023-05-24T20:33:38.631Z,10.50
2023-05-24T20:36:08.470Z,10.85
2023-05-24T20:39:02.852Z,10.60
2023-05-24T20:41:31.394Z,10.45
2023-05-24T20:44:00.491Z,10.43
2023-05-24T20:46:29.387Z,11.20
2023-05-24T20:48:58.152Z,12.60
2023-05-24T20:51:27.210Z,11.32
2023-05-24T20:53:56.141Z,11.70
2023-05-24T20:56:24.914Z,10.57
2023-05-24T20:58:54.509Z,11.40
2023-05-24T21:01:23.339Z,11.25
2023-05-24T21:03:52.609Z,11.07
2023-05-24T21:06:21.144Z,10.70
2023-05-24T21:08:49.651Z,11.43
2023-05-24T21:11:19.004Z,10.48
2023-05-24T21:13:47.650Z,10.50
2023-05-24T21:16:16.292Z,10.52
2023-05-24T21:18:44.579Z,11.18
2023-05-24T21:21:13.048Z,11.30
2023-05-24T21:23:41.361Z,10.55
2023-05-24T21:26:10.525Z,11.30
2023-05-24T21:28:39.083Z,11.20
2023-05-24T21:31:07.688Z,10.38
2023-05-24T21:33:37.619Z,10.70
2023-05-24T21:36:06.752Z,9.50
2023-05-24T21:38:35.825Z,9.45
2023-05-24T21:41:05.488Z,9.50
2023-05-24T21:43:34.050Z,9.80
2023-05-24T21:46:02.240Z,8.75
2023-05-24T21:48:31.176Z,9.30
2023-05-24T21:50:59.353Z,9.00
2023-05-24T21:53:28.431Z,9.70
2023-05-24T21:55:57.606Z,9.50
2023-05-24T21:58:25.808Z,9.20
2023-05-24T22:00:54.811Z,9.60
2023-05-24T22:03:23.815Z,10.20
2023-05-24T22:05:52.762Z,9.00
2023-05-24T22:08:22.389Z,9.25
2023-05-24T22:10:53.817Z,10.27
2023-05-24T22:13:22.437Z,11.75
2023-05-24T22:15:50.715Z,10.40
2023-05-24T22:18:21.364Z,10.73
2023-05-24T22:20:51.117Z,10.93
2023-05-24T22:23:19.897Z,10.85
2023-05-24T22:25:48.410Z,12.00
2023-05-24T22:28:20.138Z,10.88
2023-05-24T22:30:49.464Z,11.45
2023-05-24T22:33:17.770Z,10.23
2023-05-24T22:35:46.389Z,10.15
2023-05-24T22:38:15.621Z,11.00
2023-05-24T22:40:43.654Z,10.50
2023-05-24T22:43:12.262Z,9.07
2023-05-24T22:45:40.456Z,8.52
2023-05-24T22:48:10.618Z,8.30
2023-05-24T22:50:38.944Z,8.65
2023-05-24T22:53:09.334Z,9.73
2023-05-24T22:55:37.384Z,10.52
2023-05-24T22:58:05.501Z,10.40
2023-05-24T23:00:34.533Z,10.15
2023-05-24T23:03:03.246Z,11.43
2023-05-24T23:05:31.509Z,11.45
2023-05-24T23:08:00.176Z,11.60
2023-05-24T23:10:29.368Z,11.40
2023-05-24T23:13:00.714Z,12.43
2023-05-24T23:15:29.393Z,12.20
2023-05-24T23:17:58.649Z,11.15
2023-05-24T23:20:27.940Z,11.00
2023-05-24T23:22:59.117Z,12.35
2023-05-24T23:25:27.496Z,11.85
2023-05-24T23:27:56.014Z,11.80
2023-05-24T23:30:24.622Z,11.70
2023-05-24T23:32:53.632Z,12.63
2023-05-24T23:35:22.526Z,14.25
2023-05-24T23:37:50.941Z,12.63
2023-05-24T23:40:20.504Z,12.52
2023-05-24T23:42:49.958Z,13.73
2023-05-24T23:45:18.890Z,12.48
2023-05-24T23:47:47.412Z,12.43
2023-05-24T23:50:17.695Z,13.75
2023-05-24T23:52:46.774Z,13.45
2023-05-24T23:55:15.034Z,13.25
2023-05-24T23:57:43.356Z,13.70
