createdAt,value
2022-09-09T00:00:23.671Z,77.43
2022-09-09T00:05:31.855Z,30.47
2022-09-09T00:10:32.325Z,45.30
2022-09-09T00:15:35.828Z,54.80
2022-09-09T00:20:47.102Z,78.40
2022-09-09T00:25:52.455Z,65.37
2022-09-09T00:30:50.987Z,61.70
2022-09-09T00:35:53.260Z,94.23
2022-09-09T00:40:54.325Z,127.63
2022-09-09T00:46:16.743Z,93.70
2022-09-09T00:51:24.770Z,87.10
2022-09-09T00:56:29.007Z,65.13
2022-09-09T01:01:28.005Z,52.73
2022-09-09T01:06:33.232Z,95.53
2022-09-09T01:11:45.156Z,172.20
2022-09-09T01:16:46.364Z,165.97
2022-09-09T01:21:57.375Z,78.23
2022-09-09T01:27:01.149Z,29.00
2022-09-09T01:32:01.686Z,104.90
2022-09-09T01:37:06.668Z,71.00
2022-09-09T01:42:08.599Z,82.27
2022-09-09T01:47:07.504Z,81.67
2022-09-09T01:52:09.897Z,71.30
2022-09-09T01:57:20.942Z,147.53
2022-09-09T02:02:26.051Z,52.77
2022-09-09T02:07:41.925Z,46.80
2022-09-09T02:13:02.850Z,65.40
2022-09-09T02:18:03.435Z,62.33
2022-09-09T02:23:02.719Z,65.70
2022-09-09T02:28:05.661Z,38.00
2022-09-09T02:33:07.494Z,61.57
2022-09-09T02:38:17.154Z,85.30
2022-09-09T02:43:28.138Z,73.03
2022-09-09T02:48:32.467Z,48.30
2022-09-09T02:53:38.933Z,169.67
2022-09-09T02:58:40.420Z,69.03
2022-09-09T03:03:39.141Z,67.60
2022-09-09T03:08:49.247Z,124.97
2022-09-09T03:13:52.838Z,90.47
2022-09-09T03:18:53.274Z,44.90
2022-09-09T03:23:52.289Z,117.80
2022-09-09T03:28:52.695Z,113.17
2022-09-09T03:33:53.504Z,129.73
2022-09-09T03:38:53.215Z,196.33
2022-09-09T03:43:53.070Z,123.67
2022-09-09T03:48:53.144Z,310.40
2022-09-09T03:53:51.622Z,128.07
2022-09-09T03:58:50.008Z,275.70
2022-09-09T04:03:49.686Z,382.13
2022-09-09T04:08:49.550Z,95.37
2022-09-09T04:13:48.065Z,80.83
2022-09-09T04:18:46.746Z,98.50
2022-09-09T04:23:48.552Z,172.30
2022-09-09T04:28:46.905Z,159.33
2022-09-09T04:33:50.392Z,130.63
2022-09-09T04:38:50.452Z,257.73
2022-09-09T04:43:49.186Z,132.83
2022-09-09T04:48:50.348Z,227.00
2022-09-09T04:53:51.799Z,129.40
2022-09-09T04:58:51.145Z,156.50
2022-09-09T05:03:52.818Z,104.90
2022-09-09T05:08:55.144Z,189.87
2022-09-09T05:13:58.019Z,130.23
2022-09-09T05:18:56.622Z,352.90
2022-09-09T05:23:56.314Z,196.33
2022-09-09T05:28:56.517Z,166.67
2022-09-09T05:33:54.774Z,80.20
2022-09-09T05:38:54.778Z,155.37
2022-09-09T05:43:54.706Z,215.07
2022-09-09T05:48:54.868Z,174.73
2022-09-09T05:54:00.483Z,151.70
2022-09-09T05:59:03.576Z,337.97
2022-09-09T06:04:02.170Z,456.20
2022-09-09T06:09:01.720Z,271.73
2022-09-09T06:14:08.017Z,320.13
2022-09-09T06:19:06.965Z,174.13
2022-09-09T06:24:08.357Z,239.40
2022-09-09T06:29:09.030Z,92.53
2022-09-09T06:34:09.007Z,347.03
2022-09-09T06:39:14.668Z,158.03
2022-09-09T06:44:14.929Z,248.83
2022-09-09T06:49:14.126Z,223.20
2022-09-09T06:54:14.321Z,224.60
2022-09-09T06:59:17.776Z,228.67
2022-09-09T07:04:17.099Z,345.83
2022-09-09T07:09:18.028Z,150.10
2022-09-09T07:14:21.783Z,166.03
2022-09-09T07:19:24.606Z,270.23
2022-09-09T07:24:25.398Z,240.47
2022-09-09T07:29:25.599Z,109.00
2022-09-09T07:34:23.925Z,378.17
2022-09-09T07:39:22.936Z,225.50
2022-09-09T07:44:27.891Z,620.13
2022-09-09T07:49:39.955Z,144.20
2022-09-09T07:54:39.997Z,283.07
2022-09-09T07:59:40.593Z,527.40
2022-09-09T08:04:39.984Z,352.73
2022-09-09T08:09:38.237Z,97.40
2022-09-09T08:14:44.085Z,148.03
2022-09-09T08:19:42.538Z,58.90
2022-09-09T08:24:45.447Z,46.20
2022-09-09T08:29:45.948Z,97.27
2022-09-09T08:34:46.681Z,76.63
2022-09-09T08:39:54.958Z,23.90
2022-09-09T08:45:13.132Z,24.33
2022-09-09T08:50:22.618Z,48.07
2022-09-09T08:55:34.265Z,54.30
2022-09-09T09:00:40.796Z,74.90
2022-09-09T09:05:48.464Z,18.10
2022-09-09T09:10:50.516Z,34.97
2022-09-09T09:16:00.990Z,78.07
2022-09-09T09:21:06.785Z,19.60
2022-09-09T09:26:11.757Z,69.07
2022-09-09T09:31:13.714Z,16.80
2022-09-09T09:36:16.801Z,52.57
2022-09-09T09:41:18.210Z,6.73
2022-09-09T09:46:26.328Z,48.50
2022-09-09T09:51:29.586Z,10.97
2022-09-09T09:56:30.953Z,15.40
2022-09-09T10:01:34.558Z,10.03
2022-09-09T10:06:39.328Z,54.10
2022-09-09T10:11:46.258Z,12.37
2022-09-09T10:16:59.931Z,14.70
2022-09-09T10:22:26.776Z,16.63
2022-09-09T10:27:32.303Z,17.23
2022-09-09T10:32:43.980Z,44.33
2022-09-09T10:37:53.584Z,18.43
2022-09-09T10:42:51.766Z,24.73
2022-09-09T10:48:14.527Z,17.27
2022-09-09T10:53:20.514Z,13.07
2022-09-09T10:58:26.936Z,17.93
2022-09-09T11:03:30.127Z,20.07
2022-09-09T11:08:30.573Z,4.87
2022-09-09T11:13:36.485Z,19.77
2022-09-09T11:18:41.896Z,19.70
2022-09-09T11:23:44.857Z,7.20
2022-09-09T11:28:59.577Z,8.57
2022-09-09T11:34:24.863Z,9.00
2022-09-09T11:39:51.805Z,10.73
2022-09-09T11:44:50.014Z,7.10
2022-09-09T11:49:49.616Z,6.70
2022-09-09T11:54:50.224Z,13.13
2022-09-09T11:59:54.106Z,18.97
2022-09-09T12:05:00.157Z,11.00
2022-09-09T12:10:03.192Z,5.13
2022-09-09T12:15:05.178Z,8.90
2022-09-09T12:20:10.921Z,12.30
2022-09-09T12:25:23.301Z,11.80
2022-09-09T12:30:24.196Z,24.30
2022-09-09T12:35:28.301Z,11.03
2022-09-09T12:40:28.035Z,9.33
2022-09-09T12:45:28.122Z,18.80
2022-09-09T12:50:30.333Z,24.47
2022-09-09T12:55:32.163Z,10.47
2022-09-09T13:00:31.537Z,13.00
2022-09-09T13:05:37.811Z,37.00
2022-09-09T13:10:52.838Z,19.53
2022-09-09T13:15:55.362Z,13.03
2022-09-09T13:20:55.561Z,18.70
2022-09-09T13:25:59.168Z,13.03
2022-09-09T13:31:03.431Z,7.93
2022-09-09T13:36:06.320Z,14.60
2022-09-09T13:41:06.575Z,14.73
2022-09-09T13:46:06.430Z,11.97
2022-09-09T13:51:07.190Z,16.93
2022-09-09T13:56:05.436Z,30.40
2022-09-09T14:01:03.740Z,96.03
2022-09-09T14:06:02.375Z,139.57
2022-09-09T14:11:01.944Z,69.40
2022-09-09T14:16:00.222Z,18.73
2022-09-09T14:20:59.688Z,272.10
2022-09-09T14:25:58.206Z,15.00
2022-09-09T14:31:01.138Z,1.87
2022-09-09T14:36:00.100Z,3.83
2022-09-09T14:40:59.440Z,6.23
2022-09-09T14:45:58.967Z,5.80
2022-09-09T14:50:57.408Z,5.80
2022-09-09T14:56:04.684Z,9.00
2022-09-09T15:01:08.608Z,7.03
2022-09-09T15:06:11.175Z,10.70
2022-09-09T15:11:09.729Z,19.73
2022-09-09T15:16:11.189Z,8.03
2022-09-09T15:21:09.416Z,12.03
2022-09-09T15:26:08.356Z,14.77
2022-09-09T15:31:11.909Z,15.07
2022-09-09T15:36:18.539Z,16.17
2022-09-09T15:41:17.350Z,15.03
2022-09-09T15:46:33.213Z,21.23
2022-09-09T15:51:42.217Z,12.33
2022-09-09T15:56:42.036Z,33.53
2022-09-09T16:01:43.101Z,16.03
2022-09-09T16:06:41.527Z,18.33
2022-09-09T16:11:40.688Z,23.40
2022-09-09T16:16:39.310Z,16.73
2022-09-09T16:21:40.673Z,13.07
2022-09-09T16:26:40.659Z,17.23
2022-09-09T16:31:39.147Z,9.87
2022-09-09T16:36:41.372Z,13.10
2022-09-09T16:41:40.402Z,12.87
2022-09-09T16:46:40.385Z,16.80
2022-09-09T16:51:42.084Z,12.03
2022-09-09T16:56:42.981Z,18.23
2022-09-09T17:01:42.766Z,20.57
2022-09-09T17:06:42.503Z,15.47
2022-09-09T17:11:41.419Z,18.00
2022-09-09T17:16:40.619Z,26.23
2022-09-09T17:21:59.977Z,14.27
2022-09-09T17:26:59.871Z,12.50
2022-09-09T17:31:59.070Z,13.83
2022-09-09T17:36:57.218Z,16.87
2022-09-09T17:41:55.683Z,14.53
2022-09-09T17:46:56.455Z,14.43
2022-09-09T17:51:54.877Z,14.23
2022-09-09T17:56:53.329Z,19.13
2022-09-09T18:01:51.952Z,24.27
2022-09-09T18:06:54.096Z,16.90
2022-09-09T18:11:54.403Z,25.00
2022-09-09T18:16:53.001Z,17.63
2022-09-09T18:21:54.689Z,12.07
2022-09-09T18:26:55.228Z,21.03
2022-09-09T18:31:54.537Z,12.87
2022-09-09T18:36:56.161Z,12.33
2022-09-09T18:41:56.102Z,15.70
2022-09-09T18:46:54.427Z,19.07
2022-09-09T18:51:54.575Z,13.90
2022-09-09T18:56:53.993Z,24.30
2022-09-09T19:01:53.223Z,16.13
2022-09-09T19:06:57.832Z,25.63
2022-09-09T19:11:56.521Z,27.70
2022-09-09T19:16:55.460Z,16.33
2022-09-09T19:21:57.676Z,18.83
2022-09-09T19:26:58.580Z,41.63
2022-09-09T19:32:42.447Z,15.63
2022-09-09T19:37:19.385Z,30.07
2022-09-09T19:42:17.725Z,12.53
2022-09-09T19:47:15.856Z,12.67
2022-09-09T19:52:13.962Z,25.33
2022-09-09T19:57:13.481Z,20.47
2022-09-09T20:02:15.460Z,28.33
2022-09-09T20:07:14.924Z,14.83
2022-09-09T20:12:14.413Z,21.97
2022-09-09T20:17:12.571Z,34.67
2022-09-09T20:22:11.181Z,25.53
2022-09-09T20:27:09.333Z,20.37
2022-09-09T20:32:09.536Z,16.40
2022-09-09T20:37:07.821Z,24.77
2022-09-09T20:42:07.758Z,18.30
2022-09-09T20:47:07.165Z,19.27
2022-09-09T20:52:06.923Z,16.70
2022-09-09T20:57:07.090Z,28.67
2022-09-09T21:02:06.798Z,19.90
2022-09-09T21:07:07.541Z,294.57
2022-09-09T21:12:05.862Z,24.00
2022-09-09T21:17:06.232Z,20.03
2022-09-09T21:22:04.378Z,29.63
2022-09-09T21:27:04.074Z,45.07
2022-09-09T21:32:03.294Z,16.30
2022-09-09T21:37:02.082Z,8.50
2022-09-09T21:42:01.189Z,12.43
2022-09-09T21:47:00.714Z,14.10
2022-09-09T21:51:59.272Z,21.87
2022-09-09T21:56:57.405Z,6.53
2022-09-09T22:01:55.607Z,48.30
2022-09-09T22:06:55.279Z,74.67
2022-09-09T22:11:54.697Z,17.77
2022-09-09T22:16:52.945Z,36.70
2022-09-09T22:21:51.093Z,16.57
2022-09-09T22:26:55.575Z,35.57
2022-09-09T22:31:55.742Z,27.70
2022-09-09T22:36:53.893Z,26.17
2022-09-09T22:41:53.389Z,24.20
2022-09-09T22:46:51.720Z,25.37
2022-09-09T22:51:50.035Z,31.70
2022-09-09T22:56:48.599Z,14.00
2022-09-09T23:01:48.925Z,29.73
2022-09-09T23:06:47.088Z,29.63
2022-09-09T23:11:46.851Z,43.83
2022-09-09T23:16:47.352Z,29.60
2022-09-09T23:21:47.107Z,26.87
2022-09-09T23:26:46.487Z,23.93
2022-09-09T23:31:47.574Z,21.40
2022-09-09T23:36:46.043Z,24.80
2022-09-09T23:41:44.880Z,26.30
2022-09-09T23:46:43.361Z,17.63
2022-09-09T23:51:42.927Z,26.97
2022-09-09T23:56:42.445Z,29.27
