createdAt,value
2018-09-01T00:02:18.600Z,96.22
2018-09-01T00:04:49.491Z,97.00
2018-09-01T00:07:20.706Z,96.33
2018-09-01T00:09:50.547Z,96.21
2018-09-01T00:12:20.996Z,96.34
2018-09-01T00:14:50.881Z,96.73
2018-09-01T00:17:29.042Z,97.28
2018-09-01T00:20:01.410Z,97.75
2018-09-01T00:22:32.076Z,97.65
2018-09-01T00:25:05.372Z,98.00
2018-09-01T00:27:35.400Z,98.05
2018-09-01T00:30:05.249Z,97.93
2018-09-01T00:32:34.933Z,98.50
2018-09-01T00:35:05.134Z,99.09
2018-09-01T00:37:40.611Z,99.01
2018-09-01T00:40:10.551Z,99.52
2018-09-01T00:42:41.677Z,99.73
2018-09-01T00:45:11.349Z,99.37
2018-09-01T00:47:41.162Z,99.67
2018-09-01T00:50:11.073Z,99.92
2018-09-01T00:52:41.190Z,99.56
2018-09-01T00:55:16.028Z,99.13
2018-09-01T00:57:45.743Z,99.05
2018-09-01T01:00:15.741Z,99.48
2018-09-01T01:02:45.656Z,99.69
2018-09-01T01:05:15.429Z,99.23
2018-09-01T01:07:45.210Z,99.17
2018-09-01T01:10:15.243Z,99.80
2018-09-01T01:12:45.593Z,99.38
2018-09-01T01:15:15.290Z,99.32
2018-09-01T01:17:45.002Z,99.22
2018-09-01T01:20:14.691Z,99.06
2018-09-01T01:22:44.371Z,99.05
2018-09-01T01:25:14.504Z,99.32
2018-09-01T01:27:44.145Z,99.26
2018-09-01T01:30:13.845Z,99.81
2018-09-01T01:32:43.944Z,99.58
2018-09-01T01:35:13.623Z,99.47
2018-09-01T01:37:43.398Z,99.52
2018-09-01T01:40:13.052Z,99.87
2018-09-01T01:42:43.219Z,100.00
2018-09-01T01:45:12.950Z,99.41
2018-09-01T01:47:42.706Z,99.58
2018-09-01T01:50:12.914Z,99.48
2018-09-01T01:52:42.952Z,98.45
2018-09-01T01:55:12.662Z,98.69
2018-09-01T01:57:47.530Z,98.23
2018-09-01T02:00:17.300Z,98.13
2018-09-01T02:02:49.247Z,98.36
2018-09-01T02:05:22.100Z,98.20
2018-09-01T02:07:51.786Z,97.94
2018-09-01T02:10:21.471Z,98.07
2018-09-01T02:12:51.166Z,97.95
2018-09-01T02:15:25.137Z,98.08
2018-09-01T02:17:55.751Z,97.87
2018-09-01T02:25:47.974Z,97.08
2018-09-01T02:28:17.993Z,97.05
2018-09-01T02:30:47.706Z,97.58
2018-09-01T02:33:17.416Z,97.14
2018-09-01T02:35:47.057Z,97.70
2018-09-01T02:38:19.106Z,97.15
2018-09-01T02:40:49.100Z,96.98
2018-09-01T02:43:20.662Z,96.73
2018-09-01T02:45:50.334Z,97.01
2018-09-01T02:48:20.280Z,97.20
2018-09-01T02:50:49.953Z,97.47
2018-09-01T02:53:20.361Z,97.64
2018-09-01T02:55:50.071Z,97.85
2018-09-01T02:58:21.219Z,98.03
2018-09-01T03:00:56.025Z,98.09
2018-09-01T03:03:25.760Z,98.18
2018-09-01T03:06:00.177Z,98.84
2018-09-01T03:08:30.018Z,98.30
2018-09-01T03:10:59.751Z,98.28
2018-09-01T03:24:27.119Z,97.54
2018-09-01T03:26:56.791Z,97.27
2018-09-01T03:29:26.439Z,97.44
2018-09-01T03:31:56.165Z,97.40
2018-09-01T03:34:27.194Z,96.75
2018-09-01T03:36:56.919Z,97.12
2018-09-01T03:39:26.608Z,97.09
2018-09-01T03:41:56.340Z,97.42
2018-09-01T03:44:26.029Z,97.21
2018-09-01T03:46:57.227Z,96.66
2018-09-01T03:52:05.121Z,95.90
2018-09-01T03:54:35.111Z,95.01
2018-09-01T03:57:05.337Z,95.24
2018-09-01T03:59:35.135Z,95.23
2018-09-01T04:02:05.380Z,95.36
2018-09-01T04:04:35.044Z,95.48
2018-09-01T04:07:06.349Z,95.98
2018-09-01T04:09:36.065Z,95.83
2018-09-01T04:12:06.019Z,95.60
2018-09-01T04:14:35.692Z,96.01
2018-09-01T04:17:06.324Z,96.01
2018-09-01T04:19:36.049Z,95.67
2018-09-01T04:22:05.774Z,96.34
2018-09-01T04:24:42.741Z,96.11
2018-09-01T04:27:12.459Z,96.49
2018-09-01T04:29:42.159Z,96.30
2018-09-01T04:32:11.922Z,95.69
2018-09-01T04:34:42.025Z,94.57
2018-09-01T04:37:11.674Z,95.48
2018-09-01T04:39:41.439Z,96.02
2018-09-01T04:42:12.479Z,95.74
2018-09-01T04:44:42.200Z,95.39
2018-09-01T04:47:12.043Z,95.69
2018-09-01T04:49:47.325Z,96.13
2018-09-01T04:52:17.088Z,95.99
2018-09-01T04:54:46.781Z,95.12
2018-09-01T04:57:16.522Z,95.68
2018-09-01T04:59:46.789Z,96.18
2018-09-01T05:02:16.787Z,95.99
2018-09-01T05:04:47.291Z,95.52
2018-09-01T05:07:17.159Z,95.50
2018-09-01T05:09:46.817Z,95.24
2018-09-01T05:12:18.141Z,95.34
2018-09-01T05:14:48.459Z,95.39
2018-09-01T05:17:18.160Z,94.82
2018-09-01T05:19:47.906Z,94.68
2018-09-01T05:22:17.639Z,94.92
2018-09-01T05:24:49.184Z,94.59
2018-09-01T05:27:18.861Z,94.71
2018-09-01T05:29:48.804Z,94.32
2018-09-01T05:32:18.460Z,93.31
2018-09-01T05:34:48.324Z,92.96
2018-09-01T05:37:18.589Z,93.09
2018-09-01T05:39:48.321Z,93.37
2018-09-01T05:42:18.211Z,93.52
2018-09-01T05:44:54.540Z,93.83
2018-09-01T05:47:24.659Z,93.74
2018-09-01T05:49:55.486Z,93.38
2018-09-01T05:52:25.736Z,93.83
2018-09-01T05:55:13.133Z,93.87
2018-09-01T05:57:43.734Z,94.12
2018-09-01T06:00:13.863Z,93.73
2018-09-01T06:02:45.943Z,94.22
2018-09-01T06:05:16.192Z,94.54
2018-09-01T06:07:47.344Z,93.85
2018-09-01T06:10:18.526Z,94.58
2018-09-01T06:12:48.920Z,93.92
2018-09-01T06:15:23.292Z,94.39
2018-09-01T06:17:53.560Z,94.61
2018-09-01T06:20:26.174Z,94.45
2018-09-01T06:22:56.626Z,94.18
2018-09-01T06:25:27.116Z,94.44
2018-09-01T06:28:15.104Z,92.03
2018-09-01T06:30:48.748Z,92.56
2018-09-01T06:33:18.724Z,92.49
2018-09-01T06:35:52.388Z,92.25
2018-09-01T06:38:23.072Z,91.44
2018-09-01T06:40:59.720Z,90.64
2018-09-01T06:43:35.229Z,88.59
2018-09-01T06:46:05.538Z,87.77
2018-09-01T06:48:43.796Z,88.60
2018-09-01T06:51:14.938Z,86.13
2018-09-01T06:53:46.795Z,87.48
2018-09-01T06:56:20.590Z,88.14
2018-09-01T06:58:52.832Z,85.21
2018-09-01T07:01:24.800Z,84.20
2018-09-01T07:03:58.447Z,86.24
2018-09-01T07:06:34.897Z,86.91
2018-09-01T07:09:07.797Z,85.94
2018-09-01T07:11:40.313Z,84.37
2018-09-01T07:14:11.405Z,84.66
2018-09-01T07:16:43.016Z,86.07
2018-09-01T07:22:09.990Z,83.66
2018-09-01T07:27:37.288Z,84.65
2018-09-01T07:30:15.313Z,82.37
2018-09-01T07:32:53.990Z,79.05
2018-09-01T07:35:25.904Z,81.26
2018-09-01T07:37:56.797Z,82.14
2018-09-01T07:40:31.371Z,79.85
2018-09-01T07:43:02.297Z,77.02
2018-09-01T07:45:34.380Z,75.72
2018-09-01T07:48:07.827Z,76.18
2018-09-01T07:50:40.324Z,76.02
2018-09-01T07:53:23.223Z,72.07
2018-09-01T07:55:57.043Z,69.36
2018-09-01T07:58:31.208Z,67.09
2018-09-01T08:01:02.699Z,66.17
2018-09-01T08:03:32.949Z,64.33
2018-09-01T08:06:04.760Z,65.17
2018-09-01T08:08:47.773Z,67.02
2018-09-01T08:11:19.179Z,68.64
2018-09-01T08:13:51.028Z,67.57
2018-09-01T08:16:20.813Z,67.18
2018-09-01T08:18:50.735Z,69.60
2018-09-01T08:21:23.322Z,70.10
2018-09-01T08:23:56.092Z,67.70
2018-09-01T08:26:26.233Z,65.87
2018-09-01T08:28:56.776Z,64.57
2018-09-01T08:31:29.941Z,63.73
2018-09-01T08:34:01.856Z,64.04
2018-09-01T08:36:32.096Z,60.23
2018-09-01T08:39:04.395Z,61.67
2018-09-01T08:41:39.201Z,59.27
2018-09-01T08:47:02.375Z,51.32
2018-09-01T08:49:33.146Z,49.33
2018-09-01T08:52:07.273Z,50.41
2018-09-01T08:54:37.892Z,46.74
2018-09-01T08:57:08.406Z,49.17
2018-09-01T08:59:38.235Z,47.52
2018-09-01T09:02:08.646Z,49.87
2018-09-01T09:04:38.392Z,51.14
2018-09-01T09:07:11.411Z,48.27
2018-09-01T09:09:41.305Z,45.70
2018-09-01T09:12:11.284Z,47.68
2018-09-01T09:14:41.907Z,46.70
2018-09-01T09:17:12.711Z,44.39
2018-09-01T09:19:43.369Z,42.55
2018-09-01T09:22:14.514Z,45.82
2018-09-01T09:24:44.292Z,47.14
2018-09-01T09:27:19.355Z,43.95
2018-09-01T09:29:58.144Z,43.07
2018-09-01T09:32:28.153Z,40.12
2018-09-01T09:34:58.970Z,39.90
2018-09-01T09:37:28.814Z,39.44
2018-09-01T09:39:59.368Z,39.91
2018-09-01T09:42:29.513Z,36.32
2018-09-01T09:45:02.338Z,38.21
2018-09-01T09:47:33.700Z,41.36
2018-09-01T09:50:07.430Z,42.94
2018-09-01T09:52:38.001Z,45.51
2018-09-01T09:55:11.889Z,43.52
2018-09-01T09:57:46.836Z,42.56
2018-09-01T10:00:27.478Z,43.35
2018-09-01T10:03:07.315Z,46.04
2018-09-01T10:05:59.207Z,42.34
2018-09-01T10:11:38.353Z,42.17
2018-09-01T10:14:22.822Z,43.53
2018-09-01T10:24:05.983Z,42.96
2018-09-01T10:26:37.306Z,42.29
2018-09-01T10:29:08.768Z,43.46
2018-09-01T10:31:39.269Z,41.83
2018-09-01T10:34:11.662Z,43.80
2018-09-01T10:36:43.451Z,40.30
2018-09-01T10:39:14.187Z,42.91
2018-09-01T10:41:45.170Z,40.37
2018-09-01T10:46:56.467Z,41.17
2018-09-01T10:49:26.265Z,37.73
2018-09-01T10:51:56.605Z,38.03
2018-09-01T10:54:26.632Z,39.14
2018-09-01T10:56:56.418Z,40.79
2018-09-01T10:59:30.076Z,38.92
2018-09-01T11:02:00.047Z,41.75
2018-09-01T11:04:30.703Z,37.96
2018-09-01T11:07:01.633Z,38.36
2018-09-01T11:09:31.276Z,38.43
2018-09-01T11:12:01.344Z,38.68
2018-09-01T11:14:31.808Z,41.82
2018-09-01T11:17:01.614Z,38.87
2018-09-01T11:19:32.967Z,37.94
2018-09-01T11:22:03.740Z,36.79
2018-09-01T11:24:34.137Z,37.60
2018-09-01T11:27:05.378Z,38.45
2018-09-01T11:29:35.255Z,40.52
2018-09-01T11:32:05.060Z,37.87
2018-09-01T11:34:44.460Z,36.76
2018-09-01T11:37:14.200Z,37.69
2018-09-01T11:39:46.286Z,37.12
2018-09-01T11:42:16.076Z,38.25
2018-09-01T11:44:55.801Z,38.50
2018-09-01T11:47:26.085Z,38.31
2018-09-01T11:49:57.566Z,37.93
2018-09-01T11:52:30.704Z,38.06
2018-09-01T11:55:11.725Z,37.10
2018-09-01T11:57:42.574Z,39.10
2018-09-01T12:00:23.389Z,38.47
2018-09-01T12:02:54.698Z,38.15
2018-09-01T12:05:24.581Z,38.61
2018-09-01T12:07:55.177Z,38.31
2018-09-01T12:10:24.905Z,39.87
2018-09-01T12:12:56.370Z,38.30
2018-09-01T12:15:26.017Z,40.34
2018-09-01T12:17:57.751Z,37.74
2018-09-01T12:20:28.094Z,37.85
2018-09-01T12:22:58.722Z,37.38
2018-09-01T12:25:29.285Z,36.59
2018-09-01T12:27:59.330Z,36.48
2018-09-01T12:30:31.477Z,38.69
2018-09-01T12:33:06.210Z,37.50
2018-09-01T12:35:42.255Z,40.60
2018-09-01T12:38:17.924Z,40.20
2018-09-01T12:40:48.504Z,39.70
2018-09-01T12:44:08.087Z,38.37
2018-09-01T12:46:39.612Z,37.33
2018-09-01T12:49:10.378Z,36.41
2018-09-01T12:51:40.797Z,37.07
2018-09-01T12:54:10.589Z,36.35
2018-09-01T12:56:40.695Z,35.38
2018-09-01T12:59:11.490Z,38.02
2018-09-01T13:01:41.309Z,34.72
2018-09-01T13:04:11.016Z,36.70
2018-09-01T13:06:41.373Z,38.32
2018-09-01T13:09:29.829Z,38.40
2018-09-01T13:12:17.711Z,38.29
2018-09-01T13:14:50.041Z,39.91
2018-09-01T13:17:20.400Z,38.28
2018-09-01T13:19:54.685Z,39.38
2018-09-01T13:22:30.818Z,39.94
2018-09-01T13:25:02.272Z,38.63
2018-09-01T13:27:38.235Z,39.21
2018-09-01T13:30:09.797Z,38.46
2018-09-01T13:32:39.462Z,39.47
2018-09-01T13:35:12.916Z,39.81
2018-09-01T13:37:43.979Z,40.15
2018-09-01T13:40:15.975Z,38.57
2018-09-01T13:42:49.424Z,39.72
2018-09-01T13:45:19.263Z,37.91
2018-09-01T13:50:33.050Z,39.90
2018-09-01T13:53:09.515Z,38.43
2018-09-01T13:55:42.382Z,39.65
2018-09-01T13:58:13.402Z,38.20
2018-09-01T14:00:48.378Z,39.28
2018-09-01T14:03:18.385Z,39.23
2018-09-01T14:05:50.280Z,40.73
2018-09-01T14:08:21.614Z,39.95
2018-09-01T14:10:52.029Z,39.37
2018-09-01T14:13:21.859Z,39.63
2018-09-01T14:15:51.558Z,39.04
2018-09-01T14:18:22.391Z,39.88
2018-09-01T14:20:53.741Z,40.92
2018-09-01T14:23:25.620Z,41.65
2018-09-01T14:25:58.089Z,42.74
2018-09-01T14:28:27.772Z,37.16
2018-09-01T14:33:37.392Z,35.20
2018-09-01T14:36:08.185Z,32.34
2018-09-01T14:38:38.061Z,31.48
2018-09-01T14:41:12.303Z,32.00
2018-09-01T14:43:42.558Z,31.21
2018-09-01T14:46:13.373Z,33.77
2018-09-01T14:48:43.136Z,32.91
2018-09-01T14:56:24.593Z,35.77
2018-09-01T14:58:55.680Z,35.06
2018-09-01T15:07:06.737Z,36.84
2018-09-01T15:09:43.887Z,36.24
2018-09-01T15:12:17.324Z,36.19
2018-09-01T15:14:49.173Z,37.76
2018-09-01T15:17:19.135Z,38.67
2018-09-01T15:19:50.337Z,36.48
2018-09-01T15:22:22.648Z,36.79
2018-09-01T15:24:53.608Z,36.95
2018-09-01T15:27:25.155Z,36.73
2018-09-01T15:29:57.652Z,31.54
2018-09-01T15:32:28.783Z,27.06
2018-09-01T15:34:59.348Z,26.87
2018-09-01T15:37:34.326Z,28.14
2018-09-01T15:40:13.284Z,30.25
2018-09-01T15:42:45.361Z,29.43
2018-09-01T15:45:15.683Z,29.76
2018-09-01T15:47:47.493Z,29.30
2018-09-01T15:50:18.422Z,30.17
2018-09-01T15:52:48.525Z,30.62
2018-09-01T15:55:20.699Z,32.54
2018-09-01T15:57:51.048Z,31.80
2018-09-01T16:00:22.878Z,31.93
2018-09-01T16:02:57.841Z,33.00
2018-09-01T16:05:27.867Z,33.98
2018-09-01T16:07:58.113Z,35.31
2018-09-01T16:10:28.837Z,36.02
2018-09-01T16:13:03.651Z,37.81
2018-09-01T16:15:34.364Z,37.91
2018-09-01T16:18:05.961Z,37.97
2018-09-01T16:20:37.013Z,37.56
2018-09-01T16:23:09.822Z,37.12
2018-09-01T16:28:01.625Z,37.40
2018-09-01T16:30:49.473Z,37.99
2018-09-01T16:33:19.916Z,37.99
2018-09-01T16:39:09.663Z,39.04
2018-09-01T16:41:52.186Z,40.31
2018-09-01T16:44:29.829Z,40.69
2018-09-01T16:47:09.345Z,39.74
2018-09-01T16:49:40.771Z,40.78
2018-09-01T16:52:17.764Z,39.79
2018-09-01T16:54:50.768Z,39.60
2018-09-01T16:57:21.512Z,39.66
2018-09-01T16:59:52.607Z,39.45
2018-09-01T17:04:45.547Z,39.00
2018-09-01T17:07:18.207Z,39.88
2018-09-01T17:09:49.413Z,40.23
2018-09-01T17:15:11.297Z,41.48
2018-09-01T17:17:47.936Z,41.21
2018-09-01T17:20:48.472Z,41.25
2018-09-01T17:23:21.675Z,42.26
2018-09-01T17:25:52.367Z,41.29
2018-09-01T17:31:13.873Z,42.49
2018-09-01T17:33:51.516Z,44.63
2018-09-01T17:36:22.732Z,43.64
2018-09-01T17:38:54.906Z,45.13
2018-09-01T17:41:27.844Z,45.29
2018-09-01T17:43:58.517Z,46.63
2018-09-01T17:46:29.131Z,45.46
2018-09-01T17:49:05.930Z,46.09
2018-09-01T17:51:41.683Z,46.77
2018-09-01T17:54:13.826Z,47.29
2018-09-01T17:56:46.226Z,47.96
2018-09-01T17:59:18.312Z,47.47
2018-09-01T18:01:49.216Z,50.12
2018-09-01T18:04:23.020Z,47.35
2018-09-01T18:07:02.248Z,48.79
2018-09-01T18:09:33.799Z,50.52
2018-09-01T18:12:06.503Z,50.69
2018-09-01T18:14:36.625Z,52.25
2018-09-01T18:17:14.800Z,52.30
2018-09-01T18:19:46.211Z,52.77
2018-09-01T18:22:17.608Z,53.14
2018-09-01T18:24:48.251Z,53.27
2018-09-01T18:27:20.123Z,53.28
2018-09-01T18:29:51.532Z,54.81
2018-09-01T18:32:22.222Z,54.13
2018-09-01T18:34:54.100Z,53.39
2018-09-01T18:37:24.300Z,54.03
2018-09-01T18:39:58.905Z,54.21
2018-09-01T18:42:29.407Z,53.90
2018-09-01T18:45:00.836Z,54.36
2018-09-01T18:47:32.943Z,55.00
2018-09-01T18:50:06.392Z,54.47
2018-09-01T18:52:39.869Z,55.59
2018-09-01T18:55:32.143Z,56.19
2018-09-01T19:01:47.606Z,57.75
2018-09-01T19:16:48.576Z,58.47
2018-09-01T19:19:20.401Z,58.33
2018-09-01T19:21:51.648Z,58.89
2018-09-01T19:24:24.175Z,58.68
2018-09-01T19:26:57.953Z,59.19
2018-09-01T19:29:44.483Z,59.85
2018-09-01T19:32:16.804Z,61.20
2018-09-01T19:34:47.371Z,60.33
2018-09-01T19:37:19.447Z,59.11
2018-09-01T19:39:56.028Z,59.92
2018-09-01T19:42:28.521Z,60.08
2018-09-01T19:45:02.506Z,61.70
2018-09-01T19:47:32.944Z,61.03
2018-09-01T19:50:06.278Z,59.98
2018-09-01T19:55:30.992Z,61.26
2018-09-01T19:58:10.573Z,60.18
2018-09-01T20:00:43.724Z,61.13
2018-09-01T20:03:17.228Z,61.74
2018-09-01T20:05:53.041Z,62.00
2018-09-01T20:08:25.256Z,63.47
2018-09-01T20:10:57.445Z,63.36
2018-09-01T20:13:28.411Z,62.22
2018-09-01T20:15:59.637Z,62.70
2018-09-01T20:18:33.179Z,64.71
2018-09-01T20:21:08.137Z,63.24
2018-09-01T20:24:01.502Z,62.88
2018-09-01T20:26:31.966Z,63.23
2018-09-01T20:29:05.293Z,62.83
2018-09-01T20:34:05.565Z,61.19
2018-09-01T20:36:36.506Z,61.92
2018-09-01T20:39:12.497Z,62.03
2018-09-01T20:41:49.542Z,61.36
2018-09-01T20:44:22.393Z,61.57
2018-09-01T20:46:56.375Z,62.80
2018-09-01T20:49:27.461Z,62.76
2018-09-01T20:51:58.591Z,62.77
2018-09-01T20:54:37.436Z,62.25
2018-09-01T20:57:08.500Z,62.85
2018-09-01T20:59:43.400Z,63.08
2018-09-01T21:02:20.686Z,62.68
2018-09-01T21:04:51.303Z,63.04
2018-09-01T21:09:47.356Z,62.76
2018-09-01T21:12:18.197Z,64.10
2018-09-01T21:14:48.603Z,64.03
2018-09-01T21:17:19.456Z,64.71
2018-09-01T21:19:51.384Z,65.05
2018-09-01T21:22:25.715Z,63.53
2018-09-01T21:24:57.731Z,63.96
2018-09-01T21:27:30.093Z,64.33
2018-09-01T21:30:00.754Z,64.57
2018-09-01T21:32:33.238Z,64.71
2018-09-01T21:35:04.177Z,64.27
2018-09-01T21:37:35.204Z,64.89
2018-09-01T21:40:05.197Z,65.02
2018-09-01T21:42:36.196Z,65.97
2018-09-01T21:45:08.208Z,64.51
2018-09-01T21:47:40.001Z,64.73
2018-09-01T21:53:42.576Z,63.89
2018-09-01T21:56:13.911Z,65.75
2018-09-01T21:58:44.492Z,66.12
2018-09-01T22:01:20.312Z,65.30
2018-09-01T22:03:53.191Z,66.03
2018-09-01T22:06:29.695Z,66.03
2018-09-01T22:09:01.860Z,66.64
2018-09-01T22:11:33.168Z,67.02
2018-09-01T22:14:05.259Z,67.80
2018-09-01T22:16:35.261Z,68.74
2018-09-01T22:19:05.997Z,67.87
2018-09-01T22:21:37.090Z,67.03
2018-09-01T22:24:08.462Z,67.60
2018-09-01T22:26:38.228Z,67.51
2018-09-01T22:29:09.240Z,67.99
2018-09-01T22:31:40.507Z,67.66
2018-09-01T22:34:13.286Z,67.59
2018-09-01T22:36:44.632Z,66.38
2018-09-01T22:41:57.658Z,66.26
2018-09-01T22:44:29.269Z,66.10
2018-09-01T22:47:03.304Z,65.72
2018-09-01T22:49:40.209Z,65.31
2018-09-01T22:52:14.592Z,65.27
2018-09-01T22:54:45.515Z,65.38
2018-09-01T22:57:16.822Z,66.25
2018-09-01T23:02:42.334Z,65.87
2018-09-01T23:05:16.898Z,64.74
2018-09-01T23:07:48.768Z,67.22
2018-09-01T23:14:51.584Z,66.53
2018-09-01T23:17:23.211Z,66.58
2018-09-01T23:19:59.630Z,66.02
2018-09-01T23:22:36.360Z,66.50
2018-09-01T23:25:09.987Z,67.35
2018-09-01T23:27:44.222Z,68.44
2018-09-01T23:30:18.752Z,69.06
2018-09-01T23:35:32.193Z,68.00
2018-09-01T23:38:02.773Z,67.70
2018-09-01T23:40:32.550Z,67.32
2018-09-01T23:43:03.624Z,68.29
2018-09-01T23:45:34.527Z,68.39
2018-09-01T23:48:06.423Z,69.70
2018-09-01T23:50:37.200Z,69.30
2018-09-01T23:53:08.059Z,68.48
2018-09-01T23:55:39.220Z,68.65
2018-09-01T23:58:10.084Z,69.03
