createdAt,value
2023-04-22T00:02:08.141Z,9.70
2023-04-22T00:04:41.800Z,13.10
2023-04-22T00:07:15.060Z,13.70
2023-04-22T00:09:47.435Z,10.90
2023-04-22T00:12:20.070Z,9.50
2023-04-22T00:14:52.780Z,11.30
2023-04-22T00:17:25.317Z,10.80
2023-04-22T00:19:57.940Z,9.70
2023-04-22T00:22:30.521Z,10.50
2023-04-22T00:25:02.823Z,11.00
2023-04-22T00:27:36.031Z,10.00
2023-04-22T00:30:11.091Z,8.70
2023-04-22T00:32:43.991Z,9.90
2023-04-22T00:35:16.537Z,11.70
2023-04-22T00:37:48.922Z,11.70
2023-04-22T00:40:21.848Z,9.90
2023-04-22T00:42:54.883Z,9.40
2023-04-22T00:45:29.065Z,11.60
2023-04-22T00:48:01.864Z,12.70
2023-04-22T00:50:35.009Z,13.60
2023-04-22T00:53:07.284Z,12.00
2023-04-22T00:55:39.513Z,16.30
2023-04-22T00:58:12.864Z,14.90
2023-04-22T01:00:45.451Z,20.30
2023-04-22T01:03:18.393Z,15.40
2023-04-22T01:05:52.651Z,19.50
2023-04-22T01:08:30.227Z,14.60
2023-04-22T01:11:03.588Z,17.40
2023-04-22T01:13:38.557Z,20.50
2023-04-22T01:16:12.147Z,12.90
2023-04-22T01:18:47.762Z,15.20
2023-04-22T01:21:20.704Z,11.90
2023-04-22T01:23:54.717Z,18.60
2023-04-22T01:26:29.621Z,11.90
2023-04-22T01:29:03.043Z,15.40
2023-04-22T01:31:36.439Z,16.30
2023-04-22T01:34:10.627Z,16.40
2023-04-22T01:36:42.996Z,14.70
2023-04-22T01:39:16.123Z,18.20
2023-04-22T01:41:49.219Z,13.50
2023-04-22T01:44:21.949Z,26.90
2023-04-22T01:46:55.672Z,16.80
2023-04-22T01:49:28.355Z,17.00
2023-04-22T01:52:01.567Z,18.70
2023-04-22T01:54:37.093Z,15.90
2023-04-22T01:57:14.441Z,19.50
2023-04-22T01:59:47.881Z,19.40
2023-04-22T02:02:20.856Z,12.50
2023-04-22T02:04:53.562Z,13.20
2023-04-22T02:07:27.031Z,14.90
2023-04-22T02:09:59.159Z,15.70
2023-04-22T02:12:31.586Z,17.80
2023-04-22T02:15:04.589Z,15.90
2023-04-22T02:17:42.478Z,18.50
2023-04-22T02:20:15.882Z,20.40
2023-04-22T02:22:50.939Z,15.70
2023-04-22T02:25:25.215Z,15.40
2023-04-22T02:27:57.632Z,20.00
2023-04-22T02:30:30.470Z,24.80
2023-04-22T02:33:04.134Z,18.30
2023-04-22T02:35:45.363Z,24.80
2023-04-22T02:38:22.056Z,22.70
2023-04-22T02:40:54.697Z,15.80
2023-04-22T02:43:27.112Z,16.90
2023-04-22T02:45:59.750Z,20.10
2023-04-22T02:48:32.286Z,21.30
2023-04-22T02:51:04.501Z,21.50
2023-04-22T02:53:37.418Z,21.10
2023-04-22T02:56:10.410Z,17.30
2023-04-22T02:58:42.787Z,24.20
2023-04-22T03:01:15.702Z,19.80
2023-04-22T03:03:48.760Z,20.60
2023-04-22T03:06:26.111Z,19.60
2023-04-22T03:08:58.432Z,19.70
2023-04-22T03:11:30.837Z,19.50
2023-04-22T03:14:03.223Z,15.80
2023-04-22T03:16:36.429Z,18.40
2023-04-22T03:19:10.049Z,19.80
2023-04-22T03:21:42.958Z,22.10
2023-04-22T03:24:15.264Z,20.00
2023-04-22T03:26:50.640Z,17.50
2023-04-22T03:29:23.114Z,17.60
2023-04-22T03:31:55.421Z,18.70
2023-04-22T03:34:29.838Z,23.60
2023-04-22T03:37:02.229Z,23.90
2023-04-22T03:39:37.255Z,18.40
2023-04-22T03:42:11.621Z,22.60
2023-04-22T03:44:46.280Z,19.70
2023-04-22T03:47:21.437Z,22.70
2023-04-22T03:49:59.797Z,23.30
2023-04-22T03:52:32.255Z,20.20
2023-04-22T03:55:04.564Z,20.40
2023-04-22T03:57:37.669Z,16.30
2023-04-22T04:00:12.667Z,19.40
2023-04-22T04:02:48.311Z,14.40
2023-04-22T04:05:22.225Z,23.10
2023-04-22T04:07:54.704Z,20.00
2023-04-22T04:10:29.158Z,24.00
2023-04-22T04:13:01.747Z,22.00
2023-04-22T04:15:37.770Z,20.10
2023-04-22T04:18:11.828Z,21.30
2023-04-22T04:20:44.252Z,17.80
2023-04-22T04:23:16.765Z,23.00
2023-04-22T04:25:50.063Z,20.70
2023-04-22T04:28:23.520Z,22.90
2023-04-22T04:30:55.942Z,20.10
2023-04-22T04:33:28.883Z,25.20
2023-04-22T04:36:02.051Z,23.80
2023-04-22T04:38:36.691Z,23.70
2023-04-22T04:41:10.903Z,25.50
2023-04-22T04:43:46.664Z,24.00
2023-04-22T04:46:37.996Z,25.20
2023-04-22T04:49:12.813Z,19.80
2023-04-22T04:52:01.328Z,18.80
2023-04-22T04:54:34.329Z,18.90
2023-04-22T04:57:07.888Z,22.10
2023-04-22T04:59:41.656Z,22.40
2023-04-22T05:02:14.540Z,22.20
2023-04-22T05:04:48.056Z,23.40
2023-04-22T05:07:20.733Z,27.10
2023-04-22T05:09:53.896Z,21.50
2023-04-22T05:12:26.883Z,20.60
2023-04-22T05:14:59.522Z,26.90
2023-04-22T05:17:32.996Z,22.00
2023-04-22T05:20:09.756Z,24.90
2023-04-22T05:22:43.400Z,22.90
2023-04-22T05:25:16.252Z,20.50
2023-04-22T05:27:55.558Z,16.30
2023-04-22T05:30:29.599Z,17.30
2023-04-22T05:33:01.985Z,20.30
2023-04-22T05:35:34.343Z,21.00
2023-04-22T05:38:07.012Z,19.10
2023-04-22T05:40:41.052Z,18.40
2023-04-22T05:43:16.983Z,14.90
2023-04-22T05:45:54.142Z,17.40
2023-04-22T05:48:26.842Z,15.90
2023-04-22T05:51:04.721Z,15.50
2023-04-22T05:53:37.546Z,14.50
2023-04-22T05:56:10.601Z,14.80
2023-04-22T05:58:42.968Z,13.00
2023-04-22T06:01:20.950Z,13.80
2023-04-22T06:04:11.937Z,13.40
2023-04-22T06:06:44.340Z,15.40
2023-04-22T06:09:19.270Z,13.60
2023-04-22T06:11:53.295Z,14.80
2023-04-22T06:14:27.727Z,16.00
2023-04-22T06:17:09.890Z,18.10
2023-04-22T06:19:42.230Z,17.10
2023-04-22T06:22:14.798Z,13.40
2023-04-22T06:24:48.319Z,16.80
2023-04-22T06:27:21.392Z,17.00
2023-04-22T06:29:53.450Z,16.70
2023-04-22T06:32:26.145Z,13.10
2023-04-22T06:34:58.936Z,11.30
2023-04-22T06:37:33.335Z,13.90
2023-04-22T06:40:08.517Z,13.40
2023-04-22T06:42:59.984Z,13.70
2023-04-22T06:45:52.542Z,11.70
2023-04-22T06:49:03.127Z,20.80
2023-04-22T06:51:54.250Z,17.60
2023-04-22T06:54:26.543Z,14.90
2023-04-22T06:56:59.178Z,14.50
2023-04-22T06:59:31.236Z,18.90
2023-04-22T07:02:03.680Z,15.70
2023-04-22T07:04:37.621Z,13.40
2023-04-22T07:07:10.150Z,11.30
2023-04-22T07:09:42.558Z,14.70
2023-04-22T07:12:15.104Z,15.50
2023-04-22T07:14:47.832Z,17.20
2023-04-22T07:17:22.536Z,13.80
2023-04-22T07:19:54.817Z,16.20
2023-04-22T07:22:26.905Z,12.50
2023-04-22T07:24:58.978Z,12.30
2023-04-22T07:27:31.031Z,12.30
2023-04-22T07:30:03.303Z,15.10
2023-04-22T07:32:35.382Z,11.30
2023-04-22T07:35:08.749Z,13.00
2023-04-22T07:37:41.052Z,12.90
2023-04-22T07:40:14.764Z,10.00
2023-04-22T07:42:48.385Z,10.50
2023-04-22T07:45:20.640Z,12.80
2023-04-22T07:47:52.920Z,12.40
2023-04-22T07:50:25.385Z,9.90
2023-04-22T07:52:57.461Z,11.30
2023-04-22T07:55:29.827Z,10.30
2023-04-22T07:58:06.707Z,15.20
2023-04-22T08:00:39.613Z,11.90
2023-04-22T08:03:12.207Z,9.00
2023-04-22T08:05:44.648Z,9.30
2023-04-22T08:08:16.875Z,14.20
2023-04-22T08:10:49.047Z,8.80
2023-04-22T08:13:21.323Z,11.20
2023-04-22T08:15:54.160Z,9.40
2023-04-22T08:18:26.303Z,12.80
2023-04-22T08:20:58.910Z,12.70
2023-04-22T08:23:31.510Z,9.20
2023-04-22T08:26:04.748Z,10.60
2023-04-22T08:28:38.659Z,11.50
2023-04-22T08:31:13.250Z,10.40
2023-04-22T08:33:45.195Z,6.70
2023-04-22T08:36:22.876Z,14.30
2023-04-22T08:41:29.916Z,13.00
2023-04-22T08:44:04.395Z,7.90
2023-04-22T08:46:41.941Z,5.80
2023-04-22T08:49:16.154Z,7.60
2023-04-22T08:51:50.495Z,7.50
2023-04-22T08:54:22.623Z,8.70
2023-04-22T08:56:57.900Z,6.40
2023-04-22T08:59:32.920Z,5.90
2023-04-22T09:02:06.664Z,6.60
2023-04-22T09:04:39.249Z,7.10
2023-04-22T09:07:12.140Z,4.90
2023-04-22T09:09:48.227Z,4.90
2023-04-22T09:12:20.421Z,10.40
2023-04-22T09:14:52.389Z,7.00
2023-04-22T09:17:33.927Z,8.40
2023-04-22T09:20:09.064Z,8.10
2023-04-22T09:22:43.988Z,6.60
2023-04-22T09:25:20.785Z,7.60
2023-04-22T09:27:54.329Z,7.60
2023-04-22T09:30:28.753Z,9.50
2023-04-22T09:33:05.115Z,4.60
2023-04-22T09:35:38.549Z,5.90
2023-04-22T09:38:12.972Z,6.10
2023-04-22T09:40:48.728Z,6.10
2023-04-22T09:43:22.013Z,7.30
2023-04-22T09:45:54.276Z,4.70
2023-04-22T09:48:26.822Z,5.40
2023-04-22T09:50:59.049Z,7.00
2023-04-22T09:53:38.581Z,5.40
2023-04-22T09:56:11.513Z,5.10
2023-04-22T09:58:46.202Z,5.00
2023-04-22T10:01:19.244Z,4.80
2023-04-22T10:03:52.656Z,6.40
2023-04-22T10:06:28.938Z,6.10
2023-04-22T10:09:02.772Z,4.10
2023-04-22T10:11:43.262Z,5.10
2023-04-22T10:14:17.509Z,6.30
2023-04-22T10:16:52.584Z,6.00
2023-04-22T10:19:27.908Z,8.40
2023-04-22T10:22:02.482Z,6.90
2023-04-22T10:24:42.339Z,5.80
2023-04-22T10:27:14.910Z,5.10
2023-04-22T10:29:51.095Z,7.00
2023-04-22T10:32:34.255Z,6.50
2023-04-22T10:35:16.608Z,7.40
2023-04-22T10:37:49.585Z,5.20
2023-04-22T10:40:23.420Z,6.70
2023-04-22T10:43:03.664Z,4.60
2023-04-22T10:45:39.611Z,6.70
2023-04-22T10:48:11.990Z,5.70
2023-04-22T10:50:44.971Z,7.60
2023-04-22T10:53:44.071Z,7.10
2023-04-22T10:56:21.363Z,9.50
2023-04-22T10:58:58.565Z,4.70
2023-04-22T11:01:36.875Z,5.00
2023-04-22T11:04:24.517Z,3.40
2023-04-22T11:07:17.393Z,5.00
2023-04-22T11:09:53.600Z,5.10
2023-04-22T11:12:46.707Z,5.40
2023-04-22T11:15:22.426Z,5.90
2023-04-22T11:17:56.387Z,14.30
2023-04-22T11:20:32.594Z,6.40
2023-04-22T11:23:05.891Z,4.90
2023-04-22T11:25:41.510Z,4.70
2023-04-22T11:28:15.762Z,6.00
2023-04-22T11:30:48.061Z,5.50
2023-04-22T11:33:22.868Z,4.10
2023-04-22T11:35:55.653Z,5.30
2023-04-22T11:38:28.747Z,3.80
2023-04-22T11:41:02.047Z,7.20
2023-04-22T11:43:34.404Z,7.60
2023-04-22T11:46:09.061Z,5.40
2023-04-22T11:48:41.906Z,5.20
2023-04-22T11:51:14.885Z,7.50
2023-04-22T11:53:54.748Z,7.50
2023-04-22T11:56:28.242Z,5.90
2023-04-22T11:59:01.675Z,4.20
2023-04-22T12:01:38.936Z,3.70
2023-04-22T12:04:13.991Z,7.70
2023-04-22T12:06:47.702Z,5.30
2023-04-22T12:09:20.083Z,6.30
2023-04-22T12:11:54.942Z,5.60
2023-04-22T12:14:36.728Z,5.90
2023-04-22T12:17:12.551Z,5.20
2023-04-22T12:19:54.908Z,3.80
2023-04-22T12:22:33.730Z,5.00
2023-04-22T12:25:12.501Z,5.60
2023-04-22T12:27:44.612Z,6.40
2023-04-22T12:30:18.057Z,6.20
2023-04-22T12:32:50.281Z,4.30
2023-04-22T12:35:23.099Z,4.60
2023-04-22T12:37:55.353Z,3.40
2023-04-22T12:40:28.032Z,6.00
2023-04-22T12:43:00.107Z,4.60
2023-04-22T12:45:32.618Z,5.90
2023-04-22T12:48:05.298Z,4.40
2023-04-22T12:50:38.136Z,5.90
2023-04-22T12:53:10.516Z,4.20
2023-04-22T12:55:44.677Z,6.40
2023-04-22T12:58:18.946Z,5.40
2023-04-22T13:00:51.623Z,4.00
2023-04-22T13:03:24.026Z,4.50
2023-04-22T13:05:56.982Z,4.50
2023-04-22T13:08:30.896Z,5.00
2023-04-22T13:11:03.191Z,4.00
2023-04-22T13:13:43.897Z,2.60
2023-04-22T13:17:19.124Z,4.70
2023-04-22T13:20:16.449Z,4.90
2023-04-22T13:23:09.927Z,4.60
2023-04-22T13:26:14.893Z,2.70
2023-04-22T13:29:17.948Z,4.30
2023-04-22T13:32:11.280Z,4.00
2023-04-22T13:34:57.811Z,3.50
2023-04-22T13:37:49.465Z,5.10
2023-04-22T13:40:55.520Z,6.10
2023-04-22T13:43:51.989Z,4.50
2023-04-22T13:46:45.930Z,5.70
2023-04-22T13:49:39.096Z,3.30
2023-04-22T13:52:32.355Z,5.80
2023-04-22T13:55:26.963Z,4.80
2023-04-22T13:58:19.690Z,5.40
2023-04-22T14:01:12.477Z,3.60
2023-04-22T14:04:05.405Z,3.50
2023-04-22T14:06:37.885Z,3.70
2023-04-22T14:09:41.162Z,5.70
2023-04-22T14:12:36.233Z,7.00
2023-04-22T14:15:28.725Z,3.20
2023-04-22T14:18:43.011Z,2.50
2023-04-22T14:21:36.362Z,4.40
2023-04-22T14:24:32.599Z,3.80
2023-04-22T14:27:33.847Z,3.70
2023-04-22T14:30:27.040Z,3.60
2023-04-22T14:33:21.184Z,3.00
2023-04-22T14:36:14.451Z,3.00
2023-04-22T14:39:07.320Z,2.60
2023-04-22T14:41:51.144Z,6.50
2023-04-22T14:44:44.345Z,4.60
2023-04-22T14:47:37.992Z,4.20
2023-04-22T14:50:36.269Z,2.60
2023-04-22T14:53:36.642Z,2.80
2023-04-22T14:56:31.117Z,3.90
2023-04-22T14:59:25.767Z,3.30
2023-04-22T15:02:18.470Z,4.10
2023-04-22T15:05:12.901Z,4.30
2023-04-22T15:08:06.705Z,3.60
2023-04-22T15:11:00.075Z,2.80
2023-04-22T15:13:53.509Z,3.30
2023-04-22T15:16:46.798Z,5.50
2023-04-22T15:19:40.857Z,4.50
2023-04-22T15:22:34.843Z,2.90
2023-04-22T15:25:27.634Z,35.10
2023-04-22T15:28:42.892Z,3.70
2023-04-22T15:31:56.922Z,2.80
2023-04-22T15:34:50.182Z,4.20
2023-04-22T15:37:43.656Z,2.00
2023-04-22T15:40:36.588Z,3.50
2023-04-22T15:43:34.175Z,2.40
2023-04-22T15:46:33.490Z,3.70
2023-04-22T15:49:26.992Z,2.80
2023-04-22T15:52:20.105Z,4.80
2023-04-22T15:55:04.476Z,2.80
2023-04-22T15:57:47.247Z,2.30
2023-04-22T16:00:41.674Z,2.00
2023-04-22T16:03:35.564Z,1.70
2023-04-22T16:06:28.330Z,1.70
2023-04-22T16:09:21.759Z,1.80
2023-04-22T16:12:15.054Z,3.50
2023-04-22T16:15:09.583Z,5.50
2023-04-22T16:18:04.869Z,3.70
2023-04-22T16:20:58.015Z,3.10
2023-04-22T16:23:53.532Z,2.90
2023-04-22T16:26:46.041Z,2.70
2023-04-22T16:29:39.296Z,2.00
2023-04-22T16:32:32.699Z,2.80
2023-04-22T16:35:25.780Z,3.10
2023-04-22T16:38:19.384Z,2.70
2023-04-22T16:41:12.815Z,3.90
2023-04-22T16:44:06.089Z,1.40
2023-04-22T16:46:58.824Z,3.90
2023-04-22T16:49:51.656Z,4.60
2023-04-22T16:52:44.274Z,3.00
2023-04-22T16:55:38.106Z,3.40
2023-04-22T16:58:20.804Z,3.90
2023-04-22T17:01:06.522Z,4.40
2023-04-22T17:03:59.395Z,9.80
2023-04-22T17:06:43.811Z,28.80
2023-04-22T17:09:37.701Z,29.40
2023-04-22T17:12:20.523Z,40.80
2023-04-22T17:15:14.042Z,56.30
2023-04-22T17:18:08.116Z,24.70
2023-04-22T17:21:05.255Z,14.70
2023-04-22T17:23:59.586Z,12.40
2023-04-22T17:26:52.931Z,12.90
2023-04-22T17:29:46.711Z,11.10
2023-04-22T17:32:40.158Z,19.60
2023-04-22T17:35:34.548Z,16.50
2023-04-22T17:38:28.562Z,15.60
2023-04-22T17:41:21.830Z,17.50
2023-04-22T17:44:15.114Z,12.60
2023-04-22T17:47:07.985Z,8.10
2023-04-22T17:50:01.517Z,8.30
2023-04-22T17:52:53.924Z,10.00
2023-04-22T17:55:48.109Z,7.90
2023-04-22T17:58:54.038Z,5.70
2023-04-22T18:01:46.742Z,6.70
2023-04-22T18:04:39.564Z,9.00
2023-04-22T18:07:32.438Z,13.90
2023-04-22T18:10:25.100Z,18.90
2023-04-22T18:13:18.147Z,8.70
2023-04-22T18:16:10.620Z,6.10
2023-04-22T18:19:06.851Z,6.10
2023-04-22T18:22:00.607Z,7.00
2023-04-22T18:24:54.213Z,7.20
2023-04-22T18:27:47.764Z,4.80
2023-04-22T18:30:41.671Z,7.00
2023-04-22T18:33:36.082Z,5.70
2023-04-22T18:36:29.465Z,9.40
2023-04-22T18:39:22.816Z,10.00
2023-04-22T18:42:16.393Z,7.60
2023-04-22T18:45:13.407Z,8.00
2023-04-22T18:48:07.225Z,8.80
2023-04-22T18:51:01.686Z,13.30
2023-04-22T18:53:56.911Z,10.40
2023-04-22T18:56:50.236Z,13.30
2023-04-22T18:59:43.348Z,13.80
2023-04-22T19:02:38.586Z,14.90
2023-04-22T19:05:36.069Z,19.10
2023-04-22T19:08:29.457Z,42.20
2023-04-22T19:11:22.578Z,49.50
2023-04-22T19:14:16.477Z,34.80
2023-04-22T19:17:09.813Z,38.40
2023-04-22T19:20:02.678Z,47.00
2023-04-22T19:22:55.694Z,60.20
2023-04-22T19:25:39.114Z,48.20
2023-04-22T19:28:32.508Z,42.00
2023-04-22T19:31:25.641Z,36.50
2023-04-22T19:34:19.153Z,34.20
2023-04-22T19:37:13.125Z,31.90
2023-04-22T19:40:08.722Z,26.80
2023-04-22T19:43:01.109Z,26.10
2023-04-22T19:45:58.503Z,24.30
2023-04-22T19:48:52.848Z,26.70
2023-04-22T19:51:48.170Z,27.10
2023-04-22T19:54:42.605Z,27.30
2023-04-22T19:58:39.111Z,26.90
2023-04-22T20:00:53.425Z,47.40
2023-04-22T20:03:48.584Z,26.10
2023-04-22T20:06:42.373Z,20.70
2023-04-22T20:09:37.478Z,21.80
2023-04-22T20:12:31.019Z,23.80
2023-04-22T20:15:25.653Z,25.40
2023-04-22T20:18:12.235Z,22.40
2023-04-22T20:21:08.352Z,22.90
2023-04-22T20:24:04.371Z,21.00
2023-04-22T20:27:01.071Z,23.10
2023-04-22T20:29:57.055Z,22.60
2023-04-22T20:32:49.909Z,21.30
2023-04-22T20:35:48.295Z,27.60
2023-04-22T20:38:37.178Z,26.60
2023-04-22T20:41:30.859Z,24.20
2023-04-22T20:44:14.505Z,29.50
2023-04-22T20:47:08.171Z,22.10
2023-04-22T20:50:01.399Z,19.40
2023-04-22T20:52:53.824Z,24.20
2023-04-22T20:55:39.885Z,23.60
2023-04-22T20:58:34.037Z,26.90
2023-04-22T21:01:27.676Z,27.40
2023-04-22T21:04:24.893Z,27.00
2023-04-22T21:07:14.352Z,26.50
2023-04-22T21:10:08.704Z,22.40
2023-04-22T21:13:01.752Z,29.60
2023-04-22T21:15:52.920Z,22.00
2023-04-22T21:18:47.182Z,28.50
2023-04-22T21:21:42.977Z,29.00
2023-04-22T21:24:37.410Z,26.50
2023-04-22T21:27:22.804Z,29.10
2023-04-22T21:30:17.885Z,32.80
2023-04-22T21:33:10.303Z,34.50
2023-04-22T21:36:03.254Z,36.60
2023-04-22T21:38:57.095Z,32.90
2023-04-22T21:41:50.123Z,39.40
2023-04-22T21:44:49.948Z,34.80
2023-04-22T21:47:43.813Z,28.10
2023-04-22T21:50:37.366Z,34.90
2023-04-22T21:53:30.243Z,36.30
2023-04-22T21:56:22.979Z,33.50
2023-04-22T21:59:17.909Z,39.80
2023-04-22T22:02:11.293Z,36.10
2023-04-22T22:05:04.785Z,35.90
2023-04-22T22:07:48.974Z,37.70
2023-04-22T22:10:43.149Z,35.40
2023-04-22T22:13:35.598Z,41.10
2023-04-22T22:16:28.406Z,38.10
2023-04-22T22:19:29.217Z,39.60
2023-04-22T22:22:26.454Z,30.30
2023-04-22T22:25:15.236Z,32.30
2023-04-22T22:28:07.846Z,38.90
2023-04-22T22:31:02.659Z,32.50
2023-04-22T22:33:46.351Z,36.10
2023-04-22T22:36:38.997Z,27.80
2023-04-22T22:39:34.503Z,30.10
2023-04-22T22:42:29.037Z,30.60
2023-04-22T22:45:22.818Z,27.60
2023-04-22T22:48:05.787Z,32.20
2023-04-22T22:50:59.322Z,33.10
2023-04-22T22:53:54.314Z,32.30
2023-04-22T22:56:48.750Z,33.80
2023-04-22T22:59:21.493Z,28.30
2023-04-22T23:02:15.156Z,35.60
2023-04-22T23:05:11.758Z,30.40
2023-04-22T23:07:54.612Z,31.90
2023-04-22T23:10:47.756Z,30.60
2023-04-22T23:13:41.510Z,26.60
2023-04-22T23:16:39.975Z,29.50
2023-04-22T23:19:34.536Z,34.40
2023-04-22T23:22:27.958Z,35.10
2023-04-22T23:25:23.111Z,37.70
2023-04-22T23:28:07.107Z,35.20
2023-04-22T23:31:04.568Z,37.70
2023-04-22T23:33:53.583Z,37.90
2023-04-22T23:36:48.319Z,36.70
2023-04-22T23:39:43.609Z,37.50
2023-04-22T23:42:39.571Z,30.50
2023-04-22T23:45:34.308Z,34.00
2023-04-22T23:48:29.826Z,29.40
2023-04-22T23:51:44.095Z,29.80
2023-04-22T23:54:18.006Z,37.30
2023-04-22T23:57:13.765Z,37.70
