createdAt,value
2018-02-10T00:00:29.748Z,75.60
2018-02-10T00:02:56.206Z,75.70
2018-02-10T00:05:24.277Z,75.80
2018-02-10T00:07:50.843Z,75.90
2018-02-10T00:10:17.720Z,76.10
2018-02-10T00:12:50.148Z,75.90
2018-02-10T00:15:17.165Z,76.00
2018-02-10T00:17:43.715Z,75.80
2018-02-10T00:20:10.544Z,76.20
2018-02-10T00:22:37.154Z,76.40
2018-02-10T00:25:04.276Z,76.50
2018-02-10T00:27:34.432Z,76.70
2018-02-10T00:30:02.898Z,76.70
2018-02-10T00:32:29.739Z,76.60
2018-02-10T00:34:58.343Z,77.10
2018-02-10T00:37:26.784Z,76.90
2018-02-10T00:39:53.288Z,77.00
2018-02-10T00:42:19.858Z,77.20
2018-02-10T00:44:46.385Z,77.20
2018-02-10T00:47:12.879Z,77.20
2018-02-10T00:49:40.025Z,77.20
2018-02-10T00:52:06.851Z,77.20
2018-02-10T00:54:33.721Z,77.10
2018-02-10T00:57:00.267Z,77.00
2018-02-10T00:59:26.815Z,77.20
2018-02-10T01:01:54.309Z,76.90
2018-02-10T01:04:21.383Z,77.30
2018-02-10T01:06:50.092Z,77.60
2018-02-10T01:09:16.903Z,77.70
2018-02-10T01:11:43.509Z,77.80
2018-02-10T01:14:10.041Z,77.90
2018-02-10T01:16:37.863Z,78.10
2018-02-10T01:19:05.578Z,77.90
2018-02-10T01:21:32.092Z,78.10
2018-02-10T01:23:58.592Z,78.30
2018-02-10T01:26:25.480Z,78.30
2018-02-10T01:28:52.011Z,78.10
2018-02-10T01:31:20.668Z,78.00
2018-02-10T01:33:47.535Z,78.10
2018-02-10T01:36:14.377Z,78.20
2018-02-10T01:38:41.200Z,78.20
2018-02-10T01:41:08.081Z,78.20
2018-02-10T01:46:23.812Z,77.90
2018-02-10T01:48:52.501Z,77.80
2018-02-10T01:51:20.023Z,77.50
2018-02-10T01:53:46.841Z,77.30
2018-02-10T01:56:14.869Z,77.40
2018-02-10T01:58:43.648Z,77.30
2018-02-10T02:01:10.721Z,77.10
2018-02-10T02:03:37.307Z,76.90
2018-02-10T02:06:03.763Z,77.00
2018-02-10T02:08:34.100Z,76.90
2018-02-10T02:11:01.750Z,76.80
2018-02-10T02:13:28.300Z,76.70
2018-02-10T02:15:54.831Z,76.50
2018-02-10T02:18:21.367Z,76.40
2018-02-10T02:20:48.523Z,76.70
2018-02-10T02:23:17.252Z,76.60
2018-02-10T02:25:44.103Z,76.60
2018-02-10T02:28:10.888Z,76.60
2018-02-10T02:30:37.730Z,76.70
2018-02-10T02:33:04.556Z,77.00
2018-02-10T02:35:31.111Z,76.80
2018-02-10T02:37:57.666Z,76.70
2018-02-10T02:40:24.576Z,76.70
2018-02-10T02:42:51.748Z,76.60
2018-02-10T02:45:18.163Z,76.80
2018-02-10T02:47:44.704Z,76.50
2018-02-10T02:50:11.261Z,76.60
2018-02-10T02:52:37.829Z,76.70
2018-02-10T02:55:05.077Z,76.70
2018-02-10T02:57:31.772Z,76.80
2018-02-10T03:00:00.584Z,76.60
2018-02-10T03:02:28.524Z,76.60
2018-02-10T03:04:55.099Z,76.60
2018-02-10T03:07:21.595Z,76.90
2018-02-10T03:09:49.902Z,76.80
2018-02-10T03:12:16.507Z,76.70
2018-02-10T03:17:11.768Z,76.50
2018-02-10T03:19:38.311Z,76.80
2018-02-10T03:22:04.802Z,77.00
2018-02-10T03:24:31.359Z,77.00
2018-02-10T03:26:58.209Z,76.40
2018-02-10T03:29:25.143Z,76.50
2018-02-10T03:31:53.393Z,76.40
2018-02-10T03:34:20.595Z,76.20
2018-02-10T03:39:16.678Z,76.10
2018-02-10T03:41:43.556Z,76.30
2018-02-10T03:44:10.478Z,76.30
2018-02-10T03:46:36.963Z,76.50
2018-02-10T03:49:03.769Z,76.00
2018-02-10T03:51:30.640Z,76.30
2018-02-10T03:54:01.192Z,76.10
2018-02-10T03:56:27.664Z,76.50
2018-02-10T03:58:56.341Z,76.60
2018-02-10T04:01:22.867Z,76.50
2018-02-10T04:03:49.403Z,76.30
2018-02-10T04:06:16.255Z,76.50
2018-02-10T04:08:43.145Z,76.50
2018-02-10T04:11:09.623Z,76.50
2018-02-10T04:13:38.615Z,76.70
2018-02-10T04:16:05.211Z,76.70
2018-02-10T04:18:31.699Z,76.80
2018-02-10T04:20:59.219Z,76.80
2018-02-10T04:23:25.700Z,76.70
2018-02-10T04:25:52.579Z,76.70
2018-02-10T04:28:21.267Z,76.70
2018-02-10T04:30:48.959Z,76.80
2018-02-10T04:33:15.508Z,77.00
2018-02-10T04:35:44.827Z,76.90
2018-02-10T04:38:11.403Z,76.70
2018-02-10T04:40:38.253Z,76.70
2018-02-10T04:43:07.077Z,76.50
2018-02-10T04:45:34.019Z,76.30
2018-02-10T04:48:00.641Z,76.10
2018-02-10T04:50:27.107Z,76.20
2018-02-10T04:52:54.905Z,76.10
2018-02-10T04:55:21.415Z,76.10
2018-02-10T04:57:47.979Z,76.30
2018-02-10T05:00:14.551Z,76.20
2018-02-10T05:02:41.019Z,76.30
2018-02-10T05:05:07.888Z,76.20
2018-02-10T05:07:34.439Z,76.30
2018-02-10T05:10:01.909Z,76.30
2018-02-10T05:12:28.987Z,76.50
2018-02-10T05:14:55.572Z,76.20
2018-02-10T05:17:23.339Z,76.40
2018-02-10T05:19:51.376Z,76.50
2018-02-10T05:22:17.893Z,76.50
2018-02-10T05:24:44.485Z,76.60
2018-02-10T05:27:26.147Z,76.40
2018-02-10T05:29:53.847Z,76.00
2018-02-10T05:32:23.747Z,76.40
2018-02-10T05:34:50.645Z,76.70
2018-02-10T05:37:17.701Z,76.70
2018-02-10T05:39:44.537Z,76.70
2018-02-10T05:42:11.072Z,76.60
2018-02-10T05:44:37.592Z,76.50
2018-02-10T05:47:04.459Z,76.30
2018-02-10T05:49:30.974Z,76.20
2018-02-10T05:51:57.628Z,76.00
2018-02-10T05:54:27.449Z,76.00
2018-02-10T05:56:55.489Z,75.80
2018-02-10T05:59:22.092Z,75.70
2018-02-10T06:01:48.567Z,75.70
2018-02-10T06:04:15.140Z,75.70
2018-02-10T06:06:41.646Z,75.40
2018-02-10T06:09:08.575Z,75.40
2018-02-10T06:11:35.007Z,75.40
2018-02-10T06:14:02.483Z,75.10
2018-02-10T06:16:31.261Z,75.20
2018-02-10T06:19:01.980Z,74.90
2018-02-10T06:21:28.541Z,74.60
2018-02-10T06:23:55.115Z,74.90
2018-02-10T06:26:25.645Z,74.70
2018-02-10T06:28:53.673Z,74.70
2018-02-10T06:31:21.195Z,74.60
2018-02-10T06:33:47.708Z,74.60
2018-02-10T06:36:18.190Z,74.50
2018-02-10T06:38:44.727Z,74.40
2018-02-10T06:41:13.381Z,74.30
2018-02-10T06:43:40.049Z,74.20
2018-02-10T06:46:06.460Z,74.20
2018-02-10T06:48:33.611Z,74.10
2018-02-10T06:51:02.409Z,73.70
2018-02-10T06:53:32.829Z,73.40
2018-02-10T06:55:59.995Z,73.20
2018-02-10T06:58:26.533Z,72.60
2018-02-10T07:00:53.475Z,72.80
2018-02-10T07:03:19.973Z,72.40
2018-02-10T07:05:46.501Z,72.40
2018-02-10T07:08:14.258Z,72.20
2018-02-10T07:10:40.736Z,72.00
2018-02-10T07:13:08.864Z,71.90
2018-02-10T07:15:35.359Z,72.20
2018-02-10T07:18:02.000Z,71.80
2018-02-10T07:20:29.033Z,71.40
2018-02-10T07:22:55.547Z,70.70
2018-02-10T07:25:23.086Z,70.00
2018-02-10T07:27:50.473Z,69.90
2018-02-10T07:30:17.016Z,69.40
2018-02-10T07:32:45.695Z,69.40
2018-02-10T07:35:12.284Z,69.40
2018-02-10T07:37:43.443Z,69.70
2018-02-10T07:40:09.915Z,69.40
2018-02-10T07:42:38.360Z,69.70
2018-02-10T07:45:04.851Z,68.40
2018-02-10T07:47:31.394Z,66.50
2018-02-10T07:50:00.067Z,63.80
2018-02-10T07:52:28.195Z,60.70
2018-02-10T07:54:56.129Z,58.20
2018-02-10T07:57:23.347Z,56.70
2018-02-10T07:59:50.782Z,56.20
2018-02-10T08:02:17.688Z,56.70
2018-02-10T08:04:44.153Z,56.30
2018-02-10T08:07:13.252Z,56.90
2018-02-10T08:09:40.414Z,57.30
2018-02-10T08:12:07.832Z,58.30
2018-02-10T08:14:35.295Z,59.00
2018-02-10T08:17:03.364Z,59.70
2018-02-10T08:19:30.123Z,60.20
2018-02-10T08:21:56.673Z,61.40
2018-02-10T08:24:24.184Z,61.80
2018-02-10T08:26:50.729Z,62.50
2018-02-10T08:29:18.432Z,62.80
2018-02-10T08:31:44.981Z,63.30
2018-02-10T08:34:16.119Z,63.40
2018-02-10T08:36:43.467Z,64.20
2018-02-10T08:39:10.460Z,65.10
2018-02-10T08:41:37.055Z,64.30
2018-02-10T08:44:03.531Z,64.50
2018-02-10T08:46:31.933Z,64.30
2018-02-10T08:48:58.444Z,64.30
2018-02-10T08:51:27.107Z,64.20
2018-02-10T08:53:53.604Z,64.20
2018-02-10T08:56:20.172Z,63.80
2018-02-10T08:58:46.993Z,63.50
2018-02-10T09:01:13.571Z,63.50
2018-02-10T09:03:40.093Z,63.40
2018-02-10T09:06:07.541Z,63.10
2018-02-10T09:08:34.143Z,63.60
2018-02-10T09:11:01.800Z,64.00
2018-02-10T09:13:28.663Z,64.60
2018-02-10T09:15:55.544Z,64.80
2018-02-10T09:18:22.403Z,64.60
2018-02-10T09:20:49.810Z,64.20
2018-02-10T09:23:20.032Z,63.90
2018-02-10T09:25:46.936Z,63.90
2018-02-10T09:28:14.023Z,64.10
2018-02-10T09:30:40.560Z,64.70
2018-02-10T09:33:07.082Z,64.70
2018-02-10T09:35:33.652Z,65.10
2018-02-10T09:38:00.564Z,65.40
2018-02-10T09:40:27.622Z,65.60
2018-02-10T09:42:54.205Z,65.50
2018-02-10T09:45:22.203Z,66.20
2018-02-10T09:47:48.744Z,66.60
2018-02-10T09:50:15.648Z,66.70
2018-02-10T09:52:42.166Z,66.80
2018-02-10T09:55:08.959Z,66.90
2018-02-10T09:57:37.709Z,66.90
2018-02-10T10:00:04.304Z,66.90
2018-02-10T10:02:31.955Z,66.70
2018-02-10T10:04:58.477Z,67.00
2018-02-10T10:07:26.151Z,66.40
2018-02-10T10:09:53.134Z,66.20
2018-02-10T10:12:19.619Z,66.10
2018-02-10T10:14:46.168Z,65.90
2018-02-10T10:17:12.696Z,66.70
2018-02-10T10:19:39.288Z,67.20
2018-02-10T10:22:06.117Z,67.50
2018-02-10T10:24:32.608Z,67.90
2018-02-10T10:26:59.258Z,67.80
2018-02-10T10:29:26.972Z,67.90
2018-02-10T10:31:53.489Z,67.80
2018-02-10T10:34:19.999Z,67.80
2018-02-10T10:36:46.800Z,67.80
2018-02-10T10:39:13.725Z,68.80
2018-02-10T10:41:41.120Z,69.40
2018-02-10T10:44:08.048Z,70.50
2018-02-10T10:46:35.738Z,71.50
2018-02-10T10:49:02.283Z,72.00
2018-02-10T10:51:28.899Z,72.70
2018-02-10T10:53:56.564Z,72.40
2018-02-10T10:56:23.100Z,72.50
2018-02-10T10:58:52.672Z,72.70
2018-02-10T11:01:19.667Z,72.70
2018-02-10T11:03:46.703Z,72.60
2018-02-10T11:06:14.400Z,72.40
2018-02-10T11:08:41.007Z,72.60
2018-02-10T11:11:07.885Z,72.30
2018-02-10T11:13:34.668Z,72.30
2018-02-10T11:16:01.217Z,72.90
2018-02-10T11:18:27.862Z,73.60
2018-02-10T11:20:54.293Z,73.60
2018-02-10T11:23:21.188Z,73.90
2018-02-10T11:25:48.041Z,73.90
2018-02-10T11:28:15.712Z,73.30
2018-02-10T11:30:42.353Z,73.80
2018-02-10T11:33:09.419Z,73.90
2018-02-10T11:35:36.007Z,73.20
2018-02-10T11:38:02.821Z,72.50
2018-02-10T11:40:29.296Z,72.20
2018-02-10T11:42:56.189Z,72.30
2018-02-10T11:45:24.868Z,71.60
2018-02-10T11:47:51.772Z,70.30
2018-02-10T11:50:18.599Z,70.20
2018-02-10T11:52:45.436Z,69.20
2018-02-10T11:55:11.992Z,69.10
2018-02-10T11:57:38.820Z,69.00
2018-02-10T12:00:06.912Z,68.90
2018-02-10T12:02:34.040Z,68.20
2018-02-10T12:05:00.824Z,67.90
2018-02-10T12:07:27.363Z,67.80
2018-02-10T12:09:54.194Z,67.30
2018-02-10T12:12:20.791Z,67.30
2018-02-10T12:14:47.608Z,67.50
2018-02-10T12:17:15.044Z,68.00
2018-02-10T12:19:41.586Z,67.60
2018-02-10T12:22:08.449Z,68.50
2018-02-10T12:24:35.319Z,69.20
2018-02-10T12:27:02.104Z,70.10
2018-02-10T12:29:29.855Z,70.30
2018-02-10T12:31:58.590Z,70.10
2018-02-10T12:34:25.148Z,71.30
2018-02-10T12:36:51.912Z,71.70
2018-02-10T12:39:18.768Z,70.20
2018-02-10T12:41:45.360Z,70.80
2018-02-10T12:44:11.842Z,70.30
2018-02-10T12:46:38.468Z,72.00
2018-02-10T12:49:11.088Z,72.00
2018-02-10T12:51:39.131Z,72.60
2018-02-10T12:54:05.877Z,73.60
2018-02-10T12:56:33.116Z,72.40
2018-02-10T12:59:01.876Z,72.80
2018-02-10T13:01:28.707Z,72.40
2018-02-10T13:03:57.404Z,72.50
2018-02-10T13:06:24.195Z,72.80
2018-02-10T13:08:50.768Z,72.40
2018-02-10T13:11:17.577Z,72.80
2018-02-10T13:13:45.673Z,74.40
2018-02-10T13:16:12.448Z,73.10
2018-02-10T13:18:39.392Z,74.20
2018-02-10T13:21:08.030Z,74.60
2018-02-10T13:23:34.744Z,73.70
2018-02-10T13:26:01.663Z,73.60
2018-02-10T13:28:31.644Z,73.10
2018-02-10T13:30:58.196Z,73.80
2018-02-10T13:33:24.670Z,73.10
2018-02-10T13:35:51.523Z,73.60
2018-02-10T13:38:22.083Z,74.10
2018-02-10T13:40:50.746Z,72.60
2018-02-10T13:43:17.548Z,72.70
2018-02-10T13:45:44.118Z,74.00
2018-02-10T14:01:39.191Z,75.50
2018-02-10T14:04:07.256Z,75.70
2018-02-10T14:06:37.531Z,75.60
2018-02-10T14:09:05.536Z,75.70
2018-02-10T14:11:32.132Z,76.10
2018-02-10T14:13:58.662Z,76.70
2018-02-10T14:16:25.451Z,76.70
2018-02-10T14:18:51.996Z,76.70
2018-02-10T14:21:19.827Z,76.80
2018-02-10T14:23:46.383Z,77.30
2018-02-10T14:26:13.474Z,79.20
2018-02-10T14:28:40.025Z,77.80
2018-02-10T14:31:07.650Z,77.50
2018-02-10T14:33:34.272Z,77.70
2018-02-10T14:36:00.830Z,77.90
2018-02-10T14:38:27.651Z,79.10
2018-02-10T14:40:54.349Z,79.10
2018-02-10T14:43:21.099Z,79.40
2018-02-10T14:45:47.876Z,80.30
2018-02-10T14:48:16.627Z,80.10
2018-02-10T14:50:43.395Z,81.10
2018-02-10T14:53:09.947Z,81.40
2018-02-10T14:55:36.473Z,81.60
2018-02-10T14:58:03.425Z,81.80
2018-02-10T15:00:29.899Z,82.30
2018-02-10T15:02:59.771Z,80.80
2018-02-10T15:05:26.613Z,82.00
2018-02-10T15:07:53.143Z,83.10
2018-02-10T15:10:19.683Z,83.70
2018-02-10T15:12:46.519Z,83.20
2018-02-10T15:15:13.415Z,84.40
2018-02-10T15:17:42.067Z,84.60
2018-02-10T15:20:08.602Z,83.40
2018-02-10T15:22:35.147Z,83.70
2018-02-10T15:25:02.663Z,84.50
2018-02-10T15:27:30.445Z,84.90
2018-02-10T15:30:09.032Z,85.20
2018-02-10T15:32:48.143Z,84.60
2018-02-10T15:35:15.448Z,85.20
2018-02-10T15:37:42.138Z,84.80
2018-02-10T15:40:09.055Z,85.70
2018-02-10T15:42:35.881Z,86.00
2018-02-10T15:45:02.900Z,86.10
2018-02-10T15:47:30.643Z,87.00
2018-02-10T15:49:57.432Z,86.00
2018-02-10T15:52:23.957Z,85.90
2018-02-10T15:54:50.604Z,86.80
2018-02-10T15:57:18.244Z,86.50
2018-02-10T15:59:45.099Z,86.70
2018-02-10T16:02:13.226Z,86.70
2018-02-10T16:04:39.702Z,86.20
2018-02-10T16:07:06.251Z,85.80
2018-02-10T16:09:33.088Z,85.90
2018-02-10T16:12:00.139Z,86.20
2018-02-10T16:14:27.065Z,86.00
2018-02-10T16:16:53.623Z,86.00
2018-02-10T16:19:20.515Z,86.50
2018-02-10T16:21:48.220Z,86.20
2018-02-10T16:24:14.840Z,86.30
2018-02-10T16:29:10.036Z,87.00
2018-02-10T16:31:37.505Z,86.90
2018-02-10T16:34:05.216Z,87.70
2018-02-10T16:36:33.935Z,86.70
2018-02-10T16:39:00.472Z,87.40
2018-02-10T16:41:27.163Z,87.30
2018-02-10T16:43:54.169Z,87.90
2018-02-10T16:46:21.262Z,88.60
2018-02-10T16:48:48.139Z,88.00
2018-02-10T16:53:46.081Z,88.00
2018-02-10T16:56:12.612Z,87.40
2018-02-10T16:58:39.146Z,87.90
2018-02-10T17:01:05.768Z,87.90
2018-02-10T17:03:32.588Z,87.30
2018-02-10T17:05:59.053Z,87.70
2018-02-10T17:08:25.950Z,87.70
2018-02-10T17:10:53.982Z,87.00
2018-02-10T17:13:20.652Z,86.50
2018-02-10T17:15:48.627Z,86.40
2018-02-10T17:18:15.331Z,86.20
2018-02-10T17:20:42.029Z,86.00
2018-02-10T17:23:09.707Z,86.60
2018-02-10T17:25:38.754Z,86.30
2018-02-10T17:28:05.311Z,86.60
2018-02-10T17:30:32.140Z,86.50
2018-02-10T17:32:58.624Z,87.00
2018-02-10T17:35:25.464Z,86.50
2018-02-10T17:37:52.063Z,86.10
2018-02-10T17:40:18.553Z,85.30
2018-02-10T17:42:45.466Z,85.70
2018-02-10T17:45:12.519Z,85.80
2018-02-10T17:47:39.116Z,86.00
2018-02-10T17:50:05.930Z,85.60
2018-02-10T17:52:32.767Z,85.90
2018-02-10T17:55:03.455Z,86.40
2018-02-10T17:57:29.923Z,86.90
2018-02-10T17:59:56.371Z,86.80
2018-02-10T18:02:22.891Z,86.70
2018-02-10T18:04:51.011Z,87.20
2018-02-10T18:07:17.507Z,87.40
2018-02-10T18:09:44.327Z,87.50
2018-02-10T18:12:11.272Z,86.90
2018-02-10T18:14:38.972Z,86.20
2018-02-10T18:17:05.546Z,86.50
2018-02-10T18:19:32.091Z,85.90
2018-02-10T18:22:02.324Z,86.20
2018-02-10T18:24:29.403Z,86.40
2018-02-10T18:27:20.579Z,85.70
2018-02-10T18:29:51.971Z,85.70
2018-02-10T18:32:18.533Z,85.70
2018-02-10T18:34:45.329Z,85.60
2018-02-10T18:37:15.004Z,85.30
2018-02-10T18:39:41.520Z,85.70
2018-02-10T18:42:09.258Z,85.80
2018-02-10T18:44:35.784Z,85.70
2018-02-10T18:47:02.228Z,85.20
2018-02-10T18:49:29.533Z,85.60
2018-02-10T18:51:56.052Z,85.20
2018-02-10T18:54:23.129Z,85.30
2018-02-10T18:56:49.684Z,84.80
2018-02-10T18:59:16.212Z,85.20
2018-02-10T19:01:43.110Z,85.00
2018-02-10T19:04:10.883Z,85.20
2018-02-10T19:06:37.384Z,85.40
2018-02-10T19:09:04.309Z,84.90
2018-02-10T19:11:30.760Z,85.40
2018-02-10T19:13:58.447Z,86.10
2018-02-10T19:16:28.771Z,86.90
2018-02-10T19:18:58.630Z,86.50
2018-02-10T19:21:26.079Z,86.10
2018-02-10T19:23:52.914Z,86.20
2018-02-10T19:26:19.475Z,86.00
2018-02-10T19:28:46.063Z,85.90
2018-02-10T19:31:12.550Z,86.20
2018-02-10T19:33:39.073Z,86.10
2018-02-10T19:36:07.100Z,86.20
2018-02-10T19:38:35.020Z,86.10
2018-02-10T19:41:01.448Z,86.10
2018-02-10T19:43:27.875Z,86.10
2018-02-10T19:45:58.525Z,86.10
2018-02-10T19:48:25.080Z,86.10
2018-02-10T19:50:52.525Z,86.10
2018-02-10T19:53:19.272Z,86.50
2018-02-10T19:55:46.783Z,85.90
2018-02-10T19:58:13.661Z,86.60
2018-02-10T20:00:42.379Z,86.60
2018-02-10T20:03:08.847Z,86.50
2018-02-10T20:05:39.374Z,86.70
2018-02-10T20:08:08.143Z,86.90
2018-02-10T20:10:35.831Z,86.60
2018-02-10T20:13:02.648Z,87.50
2018-02-10T20:15:29.517Z,87.00
2018-02-10T20:17:56.040Z,87.10
2018-02-10T20:20:22.887Z,87.20
2018-02-10T20:22:49.412Z,86.90
2018-02-10T20:25:16.062Z,86.40
2018-02-10T20:27:42.473Z,87.00
2018-02-10T20:30:09.358Z,87.60
2018-02-10T20:32:36.193Z,87.50
2018-02-10T20:35:03.665Z,87.50
2018-02-10T20:37:32.700Z,87.60
2018-02-10T20:39:59.175Z,87.80
2018-02-10T20:42:25.748Z,88.20
2018-02-10T20:44:52.589Z,88.10
2018-02-10T20:47:19.068Z,88.80
2018-02-10T20:49:45.912Z,88.60
2018-02-10T20:52:12.820Z,88.20
2018-02-10T20:54:39.297Z,88.00
2018-02-10T20:57:06.198Z,88.10
2018-02-10T20:59:33.528Z,87.40
2018-02-10T21:02:00.111Z,88.00
2018-02-10T21:04:26.981Z,87.90
2018-02-10T21:06:53.459Z,88.70
2018-02-10T21:09:21.576Z,89.00
2018-02-10T21:11:48.424Z,88.80
2018-02-10T21:14:15.579Z,88.80
2018-02-10T21:16:42.836Z,88.20
2018-02-10T21:19:10.483Z,87.60
2018-02-10T21:21:37.325Z,87.50
2018-02-10T21:24:04.195Z,87.50
2018-02-10T21:26:33.731Z,87.10
2018-02-10T21:29:00.349Z,87.40
2018-02-10T21:31:26.863Z,87.60
2018-02-10T21:33:53.446Z,87.20
2018-02-10T21:36:20.889Z,88.00
2018-02-10T21:38:47.359Z,87.70
2018-02-10T21:41:14.325Z,87.50
2018-02-10T21:43:41.724Z,87.90
2018-02-10T21:46:08.221Z,87.70
2018-02-10T21:48:34.752Z,87.50
2018-02-10T21:51:01.643Z,87.50
2018-02-10T21:53:29.328Z,88.30
2018-02-10T21:55:56.092Z,88.50
2018-02-10T21:58:22.735Z,88.00
2018-02-10T22:00:49.580Z,88.10
2018-02-10T22:03:16.103Z,87.50
2018-02-10T22:05:42.698Z,87.30
2018-02-10T22:08:11.644Z,86.80
2018-02-10T22:10:38.219Z,86.60
2018-02-10T22:13:04.698Z,86.50
2018-02-10T22:15:31.240Z,85.80
2018-02-10T22:17:58.092Z,85.90
2018-02-10T22:20:24.983Z,85.40
2018-02-10T22:22:51.446Z,85.40
2018-02-10T22:25:18.353Z,85.10
2018-02-10T22:27:45.824Z,85.00
2018-02-10T22:30:13.555Z,85.00
2018-02-10T22:32:40.004Z,84.90
2018-02-10T22:37:35.635Z,84.20
2018-02-10T22:40:03.691Z,84.10
2018-02-10T22:42:30.175Z,84.00
2018-02-10T22:44:57.091Z,84.30
2018-02-10T22:47:23.596Z,84.60
2018-02-10T22:49:50.459Z,84.90
2018-02-10T22:52:17.303Z,84.80
2018-02-10T22:54:44.766Z,85.00
2018-02-10T22:57:11.558Z,85.30
2018-02-10T22:59:38.448Z,85.20
2018-02-10T23:02:07.072Z,84.60
2018-02-10T23:04:34.289Z,86.60
2018-02-10T23:07:00.835Z,86.10
2018-02-10T23:09:27.919Z,86.90
2018-02-10T23:11:54.514Z,87.50
2018-02-10T23:14:21.962Z,87.70
2018-02-10T23:16:49.655Z,87.50
2018-02-10T23:19:16.489Z,87.40
2018-02-10T23:21:43.400Z,87.50
2018-02-10T23:24:10.243Z,87.70
2018-02-10T23:26:36.734Z,87.50
2018-02-10T23:29:03.272Z,87.30
2018-02-10T23:31:31.329Z,87.40
2018-02-10T23:33:58.234Z,87.60
2018-02-10T23:36:24.775Z,88.00
2018-02-10T23:38:51.247Z,88.10
2018-02-10T23:43:46.515Z,88.50
2018-02-10T23:46:13.328Z,89.10
2018-02-10T23:48:39.851Z,89.20
2018-02-10T23:51:07.054Z,89.70
2018-02-10T23:53:35.689Z,89.40
2018-02-10T23:56:02.214Z,89.10
2018-02-10T23:58:30.645Z,89.10
