createdAt,value
2022-09-15T00:15:04.505Z,398
2022-09-15T00:30:04.732Z,398
2022-09-15T00:50:06.706Z,397
2022-09-15T01:05:03.872Z,398
2022-09-15T01:20:04.745Z,400
2022-09-15T01:35:05.573Z,402
2022-09-15T01:50:06.892Z,405
2022-09-15T02:05:02.498Z,407
2022-09-15T02:35:02.416Z,406
2022-09-15T03:05:02.569Z,406
2022-09-15T03:20:05.540Z,405
2022-09-15T03:35:03.664Z,404
2022-09-15T03:50:04.613Z,403
2022-09-15T04:20:02.378Z,403
2022-09-15T04:35:05.377Z,401
2022-09-15T04:50:04.663Z,402
2022-09-15T05:05:04.390Z,405
2022-09-15T05:20:04.683Z,408
2022-09-15T05:35:04.563Z,412
2022-09-15T05:50:05.400Z,417
2022-09-15T06:05:05.457Z,423
2022-09-15T06:25:06.862Z,427
2022-09-15T06:40:06.553Z,431
2022-09-15T06:55:06.678Z,434
2022-09-15T07:10:05.967Z,434
2022-09-15T07:25:04.370Z,433
2022-09-15T07:40:03.725Z,431
2022-09-15T07:55:04.589Z,429
2022-09-15T08:25:02.484Z,428
2022-09-15T08:55:06.883Z,429
2022-09-15T09:10:03.375Z,430
2022-09-15T09:45:06.779Z,430
2022-09-15T10:00:05.761Z,430
2022-09-15T10:15:02.722Z,428
2022-09-15T10:30:05.443Z,427
2022-09-15T10:45:03.592Z,425
2022-09-15T11:05:04.888Z,423
2022-09-15T11:20:03.827Z,421
2022-09-15T11:35:06.689Z,420
2022-09-15T11:50:02.803Z,419
2022-09-15T12:20:02.414Z,420
2022-09-15T12:35:04.508Z,422
2022-09-15T13:05:06.646Z,424
2022-09-15T13:20:03.422Z,425
2022-09-15T13:35:03.938Z,424
2022-09-15T13:50:03.785Z,426
2022-09-15T14:10:02.549Z,428
2022-09-15T14:25:02.469Z,429
2022-09-15T14:40:05.500Z,433
2022-09-15T14:55:04.740Z,438
2022-09-15T15:10:05.636Z,442
2022-09-15T15:25:02.619Z,444
2022-09-15T15:40:06.611Z,447
2022-09-15T15:55:02.847Z,448
2022-09-15T16:10:05.709Z,446
2022-09-15T16:25:02.862Z,445
2022-09-15T16:40:05.673Z,443
2022-09-15T17:10:04.376Z,440
2022-09-15T17:25:04.714Z,438
2022-09-15T17:40:03.892Z,437
2022-09-15T17:55:06.826Z,435
2022-09-15T18:10:02.812Z,433
2022-09-15T18:25:04.733Z,431
2022-09-15T18:40:05.555Z,428
2022-09-15T19:00:03.509Z,426
2022-09-15T19:15:05.370Z,423
2022-09-15T19:30:02.679Z,421
2022-09-15T19:45:02.831Z,418
2022-09-15T20:00:04.914Z,416
2022-09-15T20:15:02.664Z,413
2022-09-15T20:30:03.716Z,411
2022-09-15T20:45:02.562Z,409
2022-09-15T21:00:05.590Z,408
2022-09-15T21:15:04.881Z,407
2022-09-15T21:30:04.504Z,407
2022-09-15T21:50:03.626Z,406
2022-09-15T22:20:02.458Z,406
2022-09-15T22:40:04.400Z,404
2022-09-15T23:10:02.466Z,403
2022-09-15T23:25:02.464Z,402
2022-09-15T23:45:02.623Z,401
