createdAt,value
2022-08-12T00:02:20.022Z,0.00
2022-08-12T00:07:20.801Z,0.00
2022-08-12T00:12:21.507Z,0.00
2022-08-12T00:17:23.368Z,0.00
2022-08-12T00:22:23.125Z,0.00
2022-08-12T00:27:27.403Z,0.00
2022-08-12T00:32:35.052Z,0.00
2022-08-12T00:37:26.168Z,0.00
2022-08-12T00:42:26.020Z,0.00
2022-08-12T00:47:26.985Z,0.00
2022-08-12T00:52:27.333Z,0.00
2022-08-12T00:57:28.168Z,0.00
2022-08-12T01:02:28.880Z,0.00
2022-08-12T01:07:29.624Z,0.00
2022-08-12T01:12:30.451Z,0.00
2022-08-12T01:17:31.226Z,0.00
2022-08-12T01:22:31.965Z,0.00
2022-08-12T01:27:32.708Z,0.00
2022-08-12T01:32:33.441Z,0.00
2022-08-12T01:37:34.194Z,0.00
2022-08-12T01:42:34.986Z,0.00
2022-08-12T01:47:35.718Z,0.00
2022-08-12T01:52:36.461Z,0.00
2022-08-12T01:57:59.281Z,0.00
2022-08-12T02:02:39.179Z,0.00
2022-08-12T02:07:38.497Z,0.00
2022-08-12T02:12:39.252Z,0.00
2022-08-12T02:17:55.771Z,0.00
2022-08-12T02:22:41.831Z,0.00
2022-08-12T02:27:41.068Z,0.00
2022-08-12T02:32:41.882Z,0.00
2022-08-12T02:37:42.610Z,0.00
2022-08-12T02:42:43.341Z,0.00
2022-08-12T02:48:00.356Z,0.00
2022-08-12T02:52:45.716Z,0.00
2022-08-12T02:57:45.551Z,0.00
2022-08-12T03:02:46.247Z,0.00
2022-08-12T03:07:58.989Z,0.00
2022-08-12T03:12:49.161Z,0.00
2022-08-12T03:18:26.962Z,0.00
2022-08-12T03:22:49.623Z,0.00
2022-08-12T03:27:49.441Z,0.00
2022-08-12T03:32:50.648Z,0.00
2022-08-12T03:37:50.992Z,0.00
2022-08-12T03:42:51.660Z,5.62
2022-08-12T03:47:52.353Z,5.62
2022-08-12T03:52:53.070Z,5.62
2022-08-12T03:57:53.748Z,11.25
2022-08-12T04:02:54.471Z,16.88
2022-08-12T04:07:58.206Z,16.88
2022-08-12T04:12:55.810Z,22.50
2022-08-12T04:18:06.834Z,28.12
2022-08-12T04:22:57.816Z,28.12
2022-08-12T04:27:57.829Z,33.75
2022-08-12T04:32:59.162Z,39.38
2022-08-12T04:38:01.042Z,39.38
2022-08-12T04:42:59.664Z,45.00
2022-08-12T04:48:00.366Z,50.62
2022-08-12T04:53:01.444Z,50.62
2022-08-12T04:58:01.717Z,56.25
2022-08-12T05:03:02.627Z,118.12
2022-08-12T05:08:03.317Z,129.38
2022-08-12T05:13:03.993Z,135.00
2022-08-12T05:18:19.107Z,140.62
2022-08-12T05:23:12.243Z,140.62
2022-08-12T05:28:06.796Z,140.62
2022-08-12T05:33:06.426Z,135.00
2022-08-12T05:38:15.801Z,129.38
2022-08-12T05:43:16.453Z,101.25
2022-08-12T05:48:16.581Z,95.62
2022-08-12T05:53:12.648Z,95.62
2022-08-12T06:04:10.986Z,101.25
2022-08-12T06:09:10.202Z,101.25
2022-08-12T06:20:28.418Z,101.25
2022-08-12T06:24:44.655Z,95.62
2022-08-12T06:30:09.014Z,90.00
2022-08-12T06:35:23.400Z,95.62
2022-08-12T06:39:45.498Z,95.62
2022-08-12T06:50:53.992Z,95.62
2022-08-12T07:01:51.034Z,101.25
2022-08-12T07:23:57.397Z,112.50
2022-08-12T07:28:57.804Z,112.50
2022-08-12T07:33:58.455Z,118.12
2022-08-12T07:38:59.505Z,123.75
2022-08-12T07:44:04.373Z,123.75
2022-08-12T07:49:01.328Z,129.38
2022-08-12T07:54:02.974Z,135.00
2022-08-12T07:59:01.549Z,140.62
2022-08-12T08:04:02.563Z,140.62
2022-08-12T08:09:05.598Z,146.25
2022-08-12T08:14:03.736Z,151.88
2022-08-12T08:19:05.130Z,157.50
2022-08-12T08:24:05.478Z,157.50
2022-08-12T08:29:05.719Z,163.12
2022-08-12T08:34:33.553Z,168.75
2022-08-12T08:39:09.025Z,168.75
2022-08-12T08:44:08.724Z,174.38
2022-08-12T08:49:08.653Z,180.00
2022-08-12T08:54:09.524Z,180.00
2022-08-12T08:59:10.378Z,185.62
2022-08-12T09:05:13.030Z,191.25
2022-08-12T09:09:13.234Z,196.88
2022-08-12T09:14:19.045Z,208.12
2022-08-12T09:19:26.897Z,202.50
2022-08-12T09:24:16.284Z,208.12
2022-08-12T09:29:14.430Z,213.75
2022-08-12T09:34:27.638Z,213.75
2022-08-12T09:40:05.801Z,219.38
2022-08-12T09:44:37.943Z,219.38
2022-08-12T09:49:23.964Z,225.00
2022-08-12T09:54:33.378Z,230.62
2022-08-12T10:00:14.911Z,230.62
2022-08-12T10:04:20.300Z,230.62
2022-08-12T10:09:18.912Z,236.25
2022-08-12T10:14:18.816Z,236.25
2022-08-12T10:19:20.425Z,236.25
2022-08-12T10:24:21.370Z,241.88
2022-08-12T10:30:03.289Z,241.88
2022-08-12T10:34:25.831Z,241.88
2022-08-12T10:40:01.000Z,241.88
2022-08-12T10:44:24.307Z,247.50
2022-08-12T10:50:02.408Z,253.12
2022-08-12T10:54:26.994Z,253.12
2022-08-12T10:59:58.581Z,264.38
2022-08-12T11:04:35.975Z,270.00
2022-08-12T11:09:56.540Z,275.62
2022-08-12T11:14:49.516Z,275.62
2022-08-12T11:19:27.523Z,292.50
2022-08-12T11:24:31.999Z,219.38
2022-08-12T11:30:05.566Z,191.25
2022-08-12T11:34:53.195Z,348.75
2022-08-12T11:44:43.315Z,135.00
2022-08-12T11:49:32.749Z,112.50
2022-08-12T11:54:31.394Z,270.00
2022-08-12T12:04:34.225Z,309.38
2022-08-12T12:09:52.459Z,123.75
2022-08-12T12:14:38.167Z,135.00
2022-08-12T12:19:45.254Z,174.38
2022-08-12T12:30:29.913Z,213.75
2022-08-12T12:36:18.211Z,168.75
2022-08-12T12:40:29.776Z,247.50
2022-08-12T12:45:26.339Z,309.38
2022-08-12T12:50:35.781Z,247.50
2022-08-12T12:55:32.654Z,382.50
2022-08-12T13:00:29.098Z,371.25
2022-08-12T13:05:28.619Z,348.75
2022-08-12T13:10:32.172Z,185.62
2022-08-12T13:15:45.096Z,247.50
2022-08-12T13:20:38.145Z,163.12
2022-08-12T13:25:32.465Z,337.50
2022-08-12T13:30:31.633Z,140.62
2022-08-12T13:36:02.785Z,123.75
2022-08-12T13:40:34.049Z,292.50
2022-08-12T13:45:33.762Z,264.38
2022-08-12T13:50:34.728Z,292.50
2022-08-12T13:55:35.063Z,174.38
2022-08-12T14:00:38.616Z,236.25
2022-08-12T14:05:39.033Z,303.75
2022-08-12T14:10:36.983Z,196.88
2022-08-12T14:15:37.695Z,151.88
2022-08-12T14:20:39.448Z,157.50
2022-08-12T14:25:39.130Z,157.50
2022-08-12T14:30:39.975Z,123.75
2022-08-12T14:35:46.052Z,112.50
2022-08-12T14:40:42.067Z,95.62
2022-08-12T14:45:48.894Z,90.00
2022-08-12T14:51:09.625Z,123.75
2022-08-12T15:00:47.735Z,202.50
2022-08-12T15:06:05.580Z,196.88
2022-08-12T15:10:49.919Z,180.00
2022-08-12T15:15:46.222Z,180.00
2022-08-12T15:20:45.925Z,180.00
2022-08-12T15:25:47.399Z,140.62
2022-08-12T15:30:47.340Z,106.88
2022-08-12T15:35:52.995Z,140.62
2022-08-12T15:40:49.567Z,146.25
2022-08-12T15:45:49.215Z,151.88
2022-08-12T15:50:53.184Z,129.38
2022-08-12T15:55:51.473Z,129.38
2022-08-12T16:00:52.780Z,123.75
2022-08-12T16:06:11.146Z,118.12
2022-08-12T16:10:53.038Z,112.50
2022-08-12T16:16:02.574Z,95.62
2022-08-12T16:20:54.059Z,84.38
2022-08-12T16:26:05.562Z,95.62
2022-08-12T16:30:55.425Z,90.00
2022-08-12T16:35:55.285Z,78.75
2022-08-12T16:40:55.949Z,78.75
2022-08-12T16:46:05.626Z,73.12
2022-08-12T16:50:58.248Z,73.12
2022-08-12T16:56:00.863Z,67.50
2022-08-12T17:00:58.756Z,67.50
2022-08-12T17:05:59.146Z,67.50
2022-08-12T17:10:59.841Z,61.88
2022-08-12T17:16:06.104Z,56.25
2022-08-12T17:21:02.054Z,61.88
2022-08-12T17:26:02.401Z,67.50
2022-08-12T17:31:02.525Z,61.88
2022-08-12T17:36:03.241Z,56.25
2022-08-12T17:41:22.284Z,56.25
2022-08-12T17:46:05.700Z,50.62
2022-08-12T17:51:05.030Z,45.00
2022-08-12T17:56:05.807Z,33.75
2022-08-12T18:01:11.493Z,33.75
2022-08-12T18:06:14.465Z,28.12
2022-08-12T18:11:11.600Z,22.50
2022-08-12T18:16:12.602Z,16.88
2022-08-12T18:21:09.001Z,11.25
2022-08-12T18:26:13.863Z,11.25
2022-08-12T18:31:11.920Z,5.62
2022-08-12T18:36:13.314Z,5.62
2022-08-12T18:41:11.578Z,0.00
2022-08-12T18:46:13.166Z,0.00
2022-08-12T18:51:22.006Z,0.00
2022-08-12T18:56:32.577Z,0.00
2022-08-12T19:02:18.956Z,0.00
2022-08-12T19:06:15.966Z,0.00
2022-08-12T19:11:15.920Z,0.00
2022-08-12T19:16:15.900Z,0.00
2022-08-12T19:21:20.249Z,0.00
2022-08-12T19:26:17.656Z,0.00
2022-08-12T19:31:18.574Z,0.00
2022-08-12T19:36:25.042Z,0.00
2022-08-12T19:41:22.814Z,0.00
2022-08-12T19:46:20.436Z,0.00
2022-08-12T19:51:22.523Z,0.00
2022-08-12T19:56:20.813Z,0.00
2022-08-12T20:01:21.386Z,0.00
2022-08-12T20:06:23.956Z,0.00
2022-08-12T20:12:11.210Z,0.00
2022-08-12T20:16:47.351Z,0.00
2022-08-12T20:21:24.997Z,0.00
2022-08-12T20:26:24.990Z,0.00
2022-08-12T20:31:25.259Z,0.00
2022-08-12T20:36:40.692Z,0.00
2022-08-12T20:41:27.617Z,0.00
2022-08-12T20:46:27.591Z,0.00
2022-08-12T20:51:28.113Z,0.00
2022-08-12T20:56:30.946Z,0.00
2022-08-12T21:01:46.878Z,0.00
2022-08-12T21:06:30.903Z,0.00
2022-08-12T21:11:30.882Z,0.00
2022-08-12T21:16:38.777Z,0.00
2022-08-12T21:27:27.469Z,0.00
2022-08-12T21:32:36.574Z,0.00
2022-08-12T21:37:26.711Z,0.00
2022-08-12T21:42:27.899Z,0.00
2022-08-12T21:47:28.677Z,0.00
2022-08-12T21:52:28.376Z,0.00
2022-08-12T21:57:27.220Z,0.00
2022-08-12T22:02:30.983Z,0.00
2022-08-12T22:07:27.754Z,0.00
2022-08-12T22:12:28.587Z,0.00
2022-08-12T22:17:29.801Z,0.00
2022-08-12T22:22:33.859Z,0.00
2022-08-12T22:27:32.329Z,0.00
2022-08-12T22:32:33.575Z,0.00
2022-08-12T22:37:32.147Z,0.00
2022-08-12T22:42:32.871Z,0.00
2022-08-12T22:47:51.133Z,0.00
2022-08-12T22:52:35.423Z,0.00
2022-08-12T22:57:53.992Z,0.00
2022-08-12T23:02:36.707Z,0.00
2022-08-12T23:07:58.756Z,0.00
2022-08-12T23:12:46.471Z,0.00
2022-08-12T23:17:41.099Z,0.00
2022-08-12T23:22:38.448Z,0.00
2022-08-12T23:27:44.401Z,0.00
2022-08-12T23:32:41.000Z,0.00
2022-08-12T23:37:47.473Z,0.00
2022-08-12T23:42:44.114Z,0.00
2022-08-12T23:47:42.019Z,0.00
2022-08-12T23:52:46.799Z,0.00
2022-08-12T23:58:18.554Z,0.00
