createdAt,value
2022-10-11T00:00:45.572Z,11.09
2022-10-11T00:03:31.507Z,11.07
2022-10-11T00:06:03.761Z,11.07
2022-10-11T00:08:33.624Z,11.07
2022-10-11T00:11:07.759Z,11.07
2022-10-11T00:13:36.657Z,11.05
2022-10-11T00:16:11.309Z,11.03
2022-10-11T00:18:42.533Z,11.00
2022-10-11T00:21:15.304Z,10.98
2022-10-11T00:23:43.255Z,10.97
2022-10-11T00:26:15.048Z,10.96
2022-10-11T00:28:43.740Z,10.94
2022-10-11T00:31:18.454Z,10.95
2022-10-11T00:33:46.355Z,10.95
2022-10-11T00:36:16.762Z,10.93
2022-10-11T00:38:48.619Z,10.94
2022-10-11T00:41:17.995Z,10.94
2022-10-11T00:43:47.676Z,10.93
2022-10-11T00:46:18.758Z,10.93
2022-10-11T00:48:51.598Z,10.92
2022-10-11T00:51:28.959Z,10.90
2022-10-11T00:53:57.183Z,10.87
2022-10-11T00:56:31.479Z,10.84
2022-10-11T00:59:00.610Z,10.81
2022-10-11T01:01:28.475Z,10.81
2022-10-11T01:03:57.156Z,10.76
2022-10-11T01:06:25.831Z,10.73
2022-10-11T01:08:53.645Z,10.71
2022-10-11T01:11:25.301Z,10.69
2022-10-11T01:14:17.281Z,10.72
2022-10-11T01:17:04.539Z,10.70
2022-10-11T01:20:12.349Z,10.68
2022-10-11T01:23:43.469Z,10.68
2022-10-11T01:26:30.183Z,10.67
2022-10-11T01:29:12.723Z,10.66
2022-10-11T01:32:15.867Z,10.65
2022-10-11T01:34:59.003Z,10.62
2022-10-11T01:37:47.287Z,10.59
2022-10-11T01:40:25.451Z,10.57
2022-10-11T01:42:55.375Z,10.54
2022-10-11T01:45:24.539Z,10.52
2022-10-11T01:48:22.747Z,10.52
2022-10-11T01:50:53.802Z,10.54
2022-10-11T01:53:25.754Z,10.56
2022-10-11T01:56:10.806Z,10.60
2022-10-11T01:59:12.810Z,10.65
2022-10-11T02:02:16.812Z,10.77
2022-10-11T02:05:19.037Z,10.90
2022-10-11T02:07:52.832Z,11.02
2022-10-11T02:10:36.902Z,11.15
2022-10-11T02:13:29.155Z,11.26
2022-10-11T02:16:02.347Z,11.36
2022-10-11T02:18:34.017Z,11.45
2022-10-11T02:21:06.711Z,11.53
2022-10-11T02:23:56.898Z,11.59
2022-10-11T02:26:29.748Z,11.66
2022-10-11T02:29:01.638Z,11.70
2022-10-11T02:31:29.690Z,11.71
2022-10-11T02:34:02.862Z,11.72
2022-10-11T02:36:38.112Z,11.77
2022-10-11T02:39:25.315Z,11.84
2022-10-11T02:41:58.250Z,11.87
2022-10-11T02:44:59.758Z,11.89
2022-10-11T02:47:30.236Z,11.88
2022-10-11T02:50:00.301Z,11.90
2022-10-11T02:52:28.269Z,11.91
2022-10-11T02:54:56.338Z,11.93
2022-10-11T02:57:25.582Z,11.98
2022-10-11T02:59:53.686Z,11.99
2022-10-11T03:02:22.583Z,11.98
2022-10-11T03:04:50.654Z,11.94
2022-10-11T03:07:18.738Z,11.90
2022-10-11T03:09:46.913Z,11.91
2022-10-11T03:12:14.660Z,11.86
2022-10-11T03:14:42.486Z,11.79
2022-10-11T03:17:34.668Z,11.76
2022-10-11T03:19:58.805Z,11.76
2022-10-11T03:22:26.874Z,11.74
2022-10-11T03:24:56.644Z,11.74
2022-10-11T03:27:27.879Z,11.74
2022-10-11T03:29:58.715Z,11.78
2022-10-11T03:32:28.078Z,11.78
2022-10-11T03:34:57.049Z,11.80
2022-10-11T03:37:25.515Z,11.86
2022-10-11T03:39:53.810Z,11.94
2022-10-11T03:42:21.815Z,11.97
2022-10-11T03:44:51.892Z,11.99
2022-10-11T03:47:20.845Z,11.96
2022-10-11T03:49:49.103Z,11.96
2022-10-11T03:52:21.334Z,11.93
2022-10-11T03:54:49.338Z,11.94
2022-10-11T03:57:18.915Z,11.93
2022-10-11T03:59:48.178Z,11.92
2022-10-11T04:02:16.453Z,11.91
2022-10-11T04:04:44.473Z,11.88
2022-10-11T04:07:12.473Z,11.86
2022-10-11T04:09:40.352Z,11.87
2022-10-11T04:12:08.403Z,11.90
2022-10-11T04:14:36.993Z,11.91
2022-10-11T04:17:05.526Z,11.92
2022-10-11T04:19:33.675Z,11.88
2022-10-11T04:22:01.513Z,11.88
2022-10-11T04:24:29.540Z,11.86
2022-10-11T04:26:59.295Z,11.86
2022-10-11T04:29:31.549Z,11.89
2022-10-11T04:32:00.332Z,11.91
2022-10-11T04:34:28.216Z,11.96
2022-10-11T04:36:56.784Z,11.94
2022-10-11T04:39:24.894Z,11.96
2022-10-11T04:41:53.937Z,11.95
2022-10-11T04:44:21.881Z,11.93
2022-10-11T04:46:49.839Z,11.90
2022-10-11T04:49:17.731Z,11.86
2022-10-11T04:51:45.670Z,11.81
2022-10-11T04:54:26.575Z,11.81
2022-10-11T04:56:56.528Z,11.84
2022-10-11T04:59:24.643Z,11.87
2022-10-11T05:01:54.233Z,11.87
2022-10-11T05:04:22.187Z,11.89
2022-10-11T05:06:54.995Z,11.90
2022-10-11T05:09:23.207Z,11.96
2022-10-11T05:11:51.031Z,11.99
2022-10-11T05:14:20.186Z,12.04
2022-10-11T05:16:50.083Z,12.05
2022-10-11T05:19:17.905Z,12.00
2022-10-11T05:21:45.959Z,11.94
2022-10-11T05:24:14.367Z,11.93
2022-10-11T05:26:42.306Z,11.93
2022-10-11T05:29:10.550Z,11.94
2022-10-11T05:31:38.440Z,12.00
2022-10-11T05:34:06.295Z,12.08
2022-10-11T05:36:38.102Z,12.08
2022-10-11T05:39:06.123Z,12.06
2022-10-11T05:41:34.224Z,12.02
2022-10-11T05:44:03.323Z,12.01
2022-10-11T05:46:31.084Z,12.01
2022-10-11T05:49:00.382Z,12.04
2022-10-11T05:51:29.277Z,12.03
2022-10-11T05:53:58.733Z,12.05
2022-10-11T05:56:27.011Z,12.07
2022-10-11T05:59:02.159Z,12.07
2022-10-11T06:01:30.606Z,12.07
2022-10-11T06:04:00.802Z,12.11
2022-10-11T06:06:28.951Z,12.15
2022-10-11T06:08:59.060Z,12.13
2022-10-11T06:11:28.048Z,12.19
2022-10-11T06:14:00.708Z,12.33
2022-10-11T06:16:28.649Z,12.49
2022-10-11T06:18:59.399Z,12.58
2022-10-11T06:21:27.226Z,12.58
2022-10-11T06:24:01.316Z,12.64
2022-10-11T06:26:30.163Z,12.61
2022-10-11T06:28:59.357Z,12.59
2022-10-11T06:31:27.280Z,12.55
2022-10-11T06:33:56.042Z,12.46
2022-10-11T06:36:24.558Z,12.43
2022-10-11T06:38:53.722Z,12.46
2022-10-11T06:41:24.024Z,12.53
2022-10-11T06:43:51.949Z,12.58
2022-10-11T06:46:21.831Z,12.65
2022-10-11T06:48:50.723Z,12.73
2022-10-11T06:51:20.542Z,12.76
2022-10-11T06:53:51.779Z,12.72
2022-10-11T06:56:20.568Z,12.67
2022-10-11T06:58:52.106Z,12.61
2022-10-11T07:01:21.819Z,12.58
2022-10-11T07:03:51.666Z,12.59
2022-10-11T07:06:22.384Z,12.60
2022-10-11T07:08:50.298Z,12.66
2022-10-11T07:11:24.652Z,12.67
2022-10-11T07:13:55.078Z,12.74
2022-10-11T07:16:24.281Z,12.82
2022-10-11T07:18:59.563Z,12.95
2022-10-11T07:21:29.863Z,12.94
2022-10-11T07:23:58.163Z,12.99
2022-10-11T07:26:26.326Z,13.06
2022-10-11T07:28:55.872Z,13.12
2022-10-11T07:31:25.505Z,13.17
2022-10-11T07:33:54.039Z,13.28
2022-10-11T07:36:23.788Z,13.42
2022-10-11T07:38:51.869Z,13.50
2022-10-11T07:41:21.349Z,13.66
2022-10-11T07:43:51.004Z,13.68
2022-10-11T07:46:19.073Z,13.66
2022-10-11T07:48:47.055Z,13.74
2022-10-11T07:51:18.662Z,13.91
2022-10-11T07:53:57.152Z,14.10
2022-10-11T07:56:29.049Z,14.19
2022-10-11T07:59:03.614Z,14.27
2022-10-11T08:01:33.660Z,14.24
2022-10-11T08:04:01.760Z,14.28
2022-10-11T08:06:32.509Z,14.33
2022-10-11T08:09:02.158Z,14.31
2022-10-11T08:11:36.187Z,14.33
2022-10-11T08:14:08.802Z,14.28
2022-10-11T08:16:41.625Z,14.39
2022-10-11T08:19:11.630Z,14.43
2022-10-11T08:21:41.389Z,14.46
2022-10-11T08:24:15.216Z,14.63
2022-10-11T08:26:47.397Z,14.76
2022-10-11T08:29:15.555Z,14.83
2022-10-11T08:31:44.901Z,15.02
2022-10-11T08:34:14.235Z,15.17
2022-10-11T08:36:42.322Z,15.43
2022-10-11T08:39:12.319Z,15.74
2022-10-11T08:42:04.407Z,16.06
2022-10-11T08:45:09.630Z,16.36
2022-10-11T08:47:40.323Z,16.57
2022-10-11T08:50:19.910Z,16.76
2022-10-11T08:52:56.815Z,16.88
2022-10-11T08:55:29.108Z,17.11
2022-10-11T08:58:02.315Z,17.32
2022-10-11T09:00:32.232Z,17.51
2022-10-11T09:03:38.920Z,17.57
2022-10-11T09:06:22.624Z,17.33
2022-10-11T09:09:01.087Z,17.51
2022-10-11T09:12:09.117Z,17.74
2022-10-11T09:14:49.304Z,17.93
2022-10-11T09:17:17.288Z,17.57
2022-10-11T09:20:13.531Z,17.73
2022-10-11T09:22:50.784Z,18.15
2022-10-11T09:25:33.913Z,18.50
2022-10-11T09:28:23.915Z,18.33
2022-10-11T09:30:55.045Z,17.89
2022-10-11T09:33:40.636Z,17.46
2022-10-11T09:36:41.917Z,16.98
2022-10-11T09:39:27.704Z,17.25
2022-10-11T09:42:03.193Z,17.62
2022-10-11T09:44:41.558Z,17.62
2022-10-11T09:47:14.629Z,17.57
2022-10-11T09:50:08.165Z,17.34
2022-10-11T10:08:31.431Z,19.18
2022-10-11T10:11:38.722Z,19.56
2022-10-11T10:15:11.348Z,19.96
2022-10-11T10:17:57.831Z,19.79
2022-10-11T10:21:06.438Z,19.49
2022-10-11T10:23:39.473Z,19.33
2022-10-11T10:26:34.762Z,19.38
2022-10-11T10:34:16.161Z,18.80
2022-10-11T10:37:10.916Z,18.36
2022-10-11T10:41:13.472Z,18.54
2022-10-11T10:44:13.965Z,18.93
2022-10-11T10:47:30.377Z,18.43
2022-10-11T10:50:38.832Z,18.15
2022-10-11T10:57:00.450Z,17.99
2022-10-11T10:57:12.027Z,18.12
2022-10-11T11:04:37.962Z,19.38
2022-10-11T11:07:35.765Z,19.85
2022-10-11T11:14:30.380Z,20.16
2022-10-11T11:17:11.318Z,20.29
2022-10-11T11:19:49.468Z,20.66
2022-10-11T11:22:35.819Z,20.93
2022-10-11T11:25:28.351Z,21.18
2022-10-11T11:28:04.220Z,21.30
2022-10-11T11:30:45.475Z,21.38
2022-10-11T11:34:02.322Z,21.49
2022-10-11T11:41:21.186Z,21.50
2022-10-11T11:45:09.230Z,21.46
2022-10-11T11:48:18.869Z,21.58
2022-10-11T11:51:52.545Z,21.77
2022-10-11T11:56:01.972Z,22.04
2022-10-11T11:58:37.946Z,21.98
2022-10-11T12:01:09.098Z,21.69
2022-10-11T12:03:42.018Z,21.73
2022-10-11T12:06:30.282Z,21.75
2022-10-11T12:09:16.375Z,21.98
2022-10-11T12:11:59.148Z,22.24
2022-10-11T12:14:45.264Z,22.50
2022-10-11T12:17:23.446Z,22.56
2022-10-11T12:20:09.395Z,22.67
2022-10-11T12:22:49.474Z,22.76
2022-10-11T12:25:23.135Z,22.40
2022-10-11T12:27:57.003Z,22.38
2022-10-11T12:30:44.101Z,22.61
2022-10-11T12:33:24.628Z,22.90
2022-10-11T12:35:55.531Z,22.62
2022-10-11T12:38:26.103Z,22.52
2022-10-11T12:41:18.222Z,22.79
2022-10-11T12:43:48.798Z,23.16
2022-10-11T12:46:29.014Z,23.09
2022-10-11T12:49:05.853Z,22.72
2022-10-11T12:51:42.511Z,22.65
2022-10-11T12:54:37.402Z,23.00
2022-10-11T12:57:11.846Z,23.37
2022-10-11T12:59:45.108Z,23.33
2022-10-11T13:02:39.378Z,22.89
2022-10-11T13:05:16.136Z,22.81
2022-10-11T13:07:45.106Z,23.02
2022-10-11T13:10:20.599Z,23.17
2022-10-11T13:12:49.146Z,23.52
2022-10-11T13:15:19.451Z,23.78
2022-10-11T13:17:48.803Z,23.91
2022-10-11T13:20:19.837Z,24.23
2022-10-11T13:22:53.100Z,24.52
2022-10-11T13:25:29.519Z,24.84
2022-10-11T13:27:59.537Z,25.09
2022-10-11T13:30:34.267Z,25.27
2022-10-11T13:33:06.498Z,25.51
2022-10-11T13:35:36.492Z,25.63
2022-10-11T13:38:08.754Z,25.83
2022-10-11T13:40:37.734Z,26.12
2022-10-11T13:43:05.817Z,26.35
2022-10-11T13:45:36.914Z,26.72
2022-10-11T13:48:05.208Z,26.94
2022-10-11T13:50:34.453Z,27.14
2022-10-11T13:53:05.338Z,27.27
2022-10-11T13:55:57.321Z,27.27
2022-10-11T13:58:30.654Z,26.53
2022-10-11T14:01:01.492Z,25.78
2022-10-11T14:03:41.330Z,24.96
2022-10-11T14:06:09.731Z,24.09
2022-10-11T14:08:59.434Z,24.49
2022-10-11T14:11:36.851Z,25.39
2022-10-11T14:14:32.883Z,26.02
2022-10-11T14:17:12.289Z,26.80
2022-10-11T14:19:40.913Z,27.38
2022-10-11T14:22:17.052Z,28.16
2022-10-11T14:24:48.232Z,28.93
2022-10-11T14:27:21.954Z,29.47
2022-10-11T14:30:12.916Z,29.81
2022-10-11T14:32:39.919Z,30.19
2022-10-11T14:35:24.588Z,30.18
2022-10-11T14:37:52.912Z,29.68
2022-10-11T14:40:24.205Z,28.90
2022-10-11T14:42:52.165Z,28.53
2022-10-11T14:45:21.390Z,28.67
2022-10-11T14:47:49.774Z,29.09
2022-10-11T14:50:28.636Z,29.05
2022-10-11T14:52:57.301Z,29.18
2022-10-11T14:55:25.254Z,29.56
2022-10-11T14:57:53.106Z,29.90
2022-10-11T15:00:24.299Z,29.97
2022-10-11T15:02:55.283Z,29.79
2022-10-11T15:05:26.910Z,29.64
2022-10-11T15:07:57.741Z,29.79
2022-10-11T15:10:28.339Z,29.83
2022-10-11T15:12:56.855Z,29.65
2022-10-11T15:15:26.485Z,29.60
2022-10-11T15:17:57.303Z,29.75
2022-10-11T15:20:35.955Z,29.83
2022-10-11T15:23:04.688Z,29.80
2022-10-11T15:25:32.479Z,29.06
2022-10-11T15:28:00.520Z,27.77
2022-10-11T15:30:31.658Z,26.59
2022-10-11T15:32:59.601Z,25.56
2022-10-11T15:35:27.850Z,24.60
2022-10-11T15:37:58.251Z,23.82
2022-10-11T15:40:36.941Z,23.05
2022-10-11T15:43:05.246Z,22.32
2022-10-11T15:45:34.212Z,21.69
2022-10-11T15:48:02.099Z,21.11
2022-10-11T15:50:39.403Z,20.56
2022-10-11T15:53:10.476Z,20.03
2022-10-11T15:55:49.512Z,19.58
2022-10-11T15:58:19.283Z,19.15
2022-10-11T16:00:48.660Z,18.74
2022-10-11T16:03:17.684Z,18.30
2022-10-11T16:05:45.565Z,17.87
2022-10-11T16:08:14.217Z,17.49
2022-10-11T16:10:42.185Z,17.10
2022-10-11T16:13:10.733Z,16.74
2022-10-11T16:15:40.888Z,16.43
2022-10-11T16:18:10.776Z,16.08
2022-10-11T16:20:39.828Z,15.75
2022-10-11T16:23:08.069Z,15.43
2022-10-11T16:25:39.312Z,15.14
2022-10-11T16:28:08.189Z,14.91
2022-10-11T16:30:45.214Z,14.71
2022-10-11T16:33:13.365Z,14.50
2022-10-11T16:35:41.794Z,14.37
2022-10-11T16:38:10.547Z,14.23
2022-10-11T16:40:39.994Z,14.09
2022-10-11T16:43:08.314Z,13.93
2022-10-11T16:45:36.357Z,13.77
2022-10-11T16:48:04.865Z,13.63
2022-10-11T16:50:38.317Z,13.48
2022-10-11T16:53:07.430Z,13.34
2022-10-11T16:55:35.364Z,13.22
2022-10-11T16:58:03.134Z,13.11
2022-10-11T17:00:30.991Z,13.00
2022-10-11T17:02:59.225Z,12.86
2022-10-11T17:05:27.017Z,12.72
2022-10-11T17:07:54.826Z,12.61
2022-10-11T17:10:39.291Z,12.51
2022-10-11T17:13:07.501Z,12.40
2022-10-11T17:15:36.148Z,12.30
2022-10-11T17:18:04.002Z,12.17
2022-10-11T17:20:32.295Z,12.06
2022-10-11T17:23:00.049Z,11.97
2022-10-11T17:25:28.210Z,11.85
2022-10-11T17:27:56.939Z,11.76
2022-10-11T17:30:26.295Z,11.72
2022-10-11T17:32:54.286Z,11.70
2022-10-11T17:35:22.020Z,11.67
2022-10-11T17:37:50.143Z,11.60
2022-10-11T17:40:18.590Z,11.55
2022-10-11T17:42:47.785Z,11.56
2022-10-11T17:45:15.939Z,11.48
2022-10-11T17:47:44.039Z,11.41
2022-10-11T17:50:11.837Z,11.36
2022-10-11T17:52:39.635Z,11.30
2022-10-11T17:55:07.857Z,11.24
2022-10-11T17:57:35.660Z,11.16
2022-10-11T18:00:05.304Z,11.11
2022-10-11T18:02:34.633Z,11.09
2022-10-11T18:05:04.271Z,11.08
2022-10-11T18:07:32.339Z,11.03
2022-10-11T18:10:00.549Z,10.92
2022-10-11T18:12:28.404Z,10.85
2022-10-11T18:14:56.303Z,10.83
2022-10-11T18:17:24.077Z,10.81
2022-10-11T18:19:51.899Z,10.79
2022-10-11T18:22:19.784Z,10.76
2022-10-11T18:24:48.784Z,10.75
2022-10-11T18:27:16.622Z,10.73
2022-10-11T18:29:44.399Z,10.67
2022-10-11T18:32:12.222Z,10.61
2022-10-11T18:34:40.113Z,10.58
2022-10-11T18:37:08.491Z,10.52
2022-10-11T18:39:36.255Z,10.45
2022-10-11T18:42:04.684Z,10.40
2022-10-11T18:44:32.712Z,10.36
2022-10-11T18:47:00.570Z,10.33
2022-10-11T18:49:28.468Z,10.28
2022-10-11T18:51:57.122Z,10.20
2022-10-11T18:54:24.962Z,10.12
2022-10-11T18:56:52.905Z,10.04
2022-10-11T18:59:20.671Z,9.95
2022-10-11T19:01:52.079Z,9.88
2022-10-11T19:04:20.339Z,9.85
2022-10-11T19:06:48.721Z,9.81
2022-10-11T19:09:22.444Z,9.77
2022-10-11T19:11:52.066Z,9.74
2022-10-11T19:14:22.370Z,9.74
2022-10-11T19:16:51.718Z,9.77
2022-10-11T19:19:21.224Z,9.77
2022-10-11T19:21:49.489Z,9.73
2022-10-11T19:24:18.831Z,9.68
2022-10-11T19:26:47.407Z,9.63
2022-10-11T19:29:19.133Z,9.54
2022-10-11T19:31:52.067Z,9.44
2022-10-11T19:34:21.372Z,9.38
2022-10-11T19:36:53.420Z,9.37
2022-10-11T19:39:22.291Z,9.44
2022-10-11T19:41:50.569Z,9.50
2022-10-11T19:44:18.882Z,9.54
2022-10-11T19:46:52.091Z,9.55
2022-10-11T19:49:24.916Z,9.47
2022-10-11T19:51:55.224Z,9.35
2022-10-11T19:54:24.270Z,9.26
2022-10-11T19:56:53.615Z,9.18
2022-10-11T19:59:21.535Z,9.16
2022-10-11T20:01:52.767Z,9.20
2022-10-11T20:07:10.766Z,9.24
2022-10-11T20:09:38.699Z,9.21
2022-10-11T20:12:07.382Z,9.11
2022-10-11T20:14:35.157Z,8.93
2022-10-11T20:17:02.919Z,8.84
2022-10-11T20:19:31.290Z,8.79
2022-10-11T20:22:01.055Z,8.69
2022-10-11T20:24:32.975Z,8.65
2022-10-11T20:27:03.769Z,8.65
2022-10-11T20:29:31.661Z,8.62
2022-10-11T20:32:00.227Z,8.62
2022-10-11T20:34:28.384Z,8.67
2022-10-11T20:36:56.382Z,8.71
2022-10-11T20:39:24.203Z,8.75
2022-10-11T20:41:52.141Z,8.79
2022-10-11T20:44:19.951Z,8.80
2022-10-11T20:46:47.761Z,8.75
2022-10-11T20:49:15.600Z,8.73
2022-10-11T20:51:43.971Z,8.71
2022-10-11T20:54:12.062Z,8.66
2022-10-11T20:56:39.887Z,8.59
2022-10-11T20:59:08.601Z,8.54
2022-10-11T21:01:40.843Z,8.47
2022-10-11T21:04:17.569Z,8.41
2022-10-11T21:06:45.882Z,8.35
2022-10-11T21:09:15.677Z,8.27
2022-10-11T21:11:45.129Z,8.23
2022-10-11T21:14:13.239Z,8.19
2022-10-11T21:16:41.022Z,8.19
2022-10-11T21:19:12.787Z,8.21
2022-10-11T21:21:40.670Z,8.21
2022-10-11T21:24:08.558Z,8.16
2022-10-11T21:26:36.385Z,8.08
2022-10-11T21:29:04.341Z,8.07
2022-10-11T21:31:34.231Z,8.13
2022-10-11T21:34:04.980Z,8.23
2022-10-11T21:36:33.075Z,8.28
2022-10-11T21:39:00.852Z,8.30
2022-10-11T21:41:31.598Z,8.26
2022-10-11T21:43:59.523Z,8.24
2022-10-11T21:46:54.230Z,8.20
2022-10-11T21:49:17.394Z,8.10
2022-10-11T21:51:45.336Z,8.04
2022-10-11T21:54:13.207Z,8.04
2022-10-11T21:56:40.957Z,8.05
2022-10-11T21:59:12.066Z,8.06
2022-10-11T22:01:41.658Z,8.06
2022-10-11T22:04:10.564Z,8.03
2022-10-11T22:06:39.355Z,8.03
2022-10-11T22:09:08.269Z,8.03
2022-10-11T22:11:36.533Z,8.03
2022-10-11T22:14:04.469Z,8.05
2022-10-11T22:16:33.302Z,8.06
2022-10-11T22:19:01.005Z,8.06
2022-10-11T22:21:28.809Z,8.06
2022-10-11T22:23:56.703Z,8.06
2022-10-11T22:26:26.983Z,8.06
2022-10-11T22:28:54.713Z,8.10
2022-10-11T22:31:23.301Z,8.14
2022-10-11T22:33:58.488Z,8.18
2022-10-11T22:36:27.364Z,8.17
2022-10-11T22:38:55.098Z,8.15
2022-10-11T22:41:23.245Z,8.12
2022-10-11T22:43:51.272Z,8.11
2022-10-11T22:46:19.028Z,8.08
2022-10-11T22:48:46.878Z,8.05
2022-10-11T22:51:14.677Z,8.00
2022-10-11T22:53:42.780Z,7.97
2022-10-11T22:56:11.232Z,7.94
2022-10-11T22:58:38.986Z,7.89
2022-10-11T23:01:40.748Z,7.82
2022-10-11T23:04:08.793Z,7.76
2022-10-11T23:06:36.579Z,7.71
2022-10-11T23:09:04.867Z,7.62
2022-10-11T23:11:32.597Z,7.55
2022-10-11T23:14:00.347Z,7.51
2022-10-11T23:16:28.147Z,7.46
2022-10-11T23:18:55.951Z,7.43
2022-10-11T23:21:23.815Z,7.47
2022-10-11T23:23:55.322Z,7.56
2022-10-11T23:26:23.264Z,7.62
2022-10-11T23:28:54.633Z,7.67
2022-10-11T23:31:22.565Z,7.72
2022-10-11T23:33:50.299Z,7.73
2022-10-11T23:36:23.491Z,7.74
2022-10-11T23:38:58.591Z,7.71
2022-10-11T23:41:28.308Z,7.66
2022-10-11T23:43:56.624Z,7.53
2022-10-11T23:46:28.398Z,7.48
2022-10-11T23:48:56.324Z,7.45
2022-10-11T23:51:24.370Z,7.36
2022-10-11T23:53:52.334Z,7.29
2022-10-11T23:56:20.184Z,7.25
2022-10-11T23:58:48.040Z,7.25
