createdAt,value
2023-05-16T00:02:14.239Z,54.07
2023-05-16T00:04:40.884Z,53.80
2023-05-16T00:07:07.314Z,53.93
2023-05-16T00:09:33.630Z,53.79
2023-05-16T00:11:59.981Z,53.96
2023-05-16T00:14:26.336Z,54.07
2023-05-16T00:16:52.750Z,54.14
2023-05-16T00:19:19.270Z,54.36
2023-05-16T00:21:45.631Z,54.60
2023-05-16T00:24:11.994Z,55.07
2023-05-16T00:26:38.324Z,54.46
2023-05-16T00:29:04.669Z,54.93
2023-05-16T00:34:24.832Z,54.75
2023-05-16T00:36:51.293Z,54.74
2023-05-16T00:39:17.633Z,54.64
2023-05-16T00:41:43.983Z,54.72
2023-05-16T00:44:11.201Z,54.61
2023-05-16T00:49:21.198Z,54.93
2023-05-16T00:51:47.537Z,54.52
2023-05-16T00:54:13.857Z,54.82
2023-05-16T00:56:40.199Z,54.63
2023-05-16T00:59:06.550Z,54.67
2023-05-16T01:04:26.753Z,54.84
2023-05-16T01:06:53.114Z,55.14
2023-05-16T01:09:19.512Z,55.36
2023-05-16T01:11:45.888Z,54.87
2023-05-16T01:14:13.103Z,54.88
2023-05-16T01:19:23.352Z,55.05
2023-05-16T01:21:49.812Z,55.15
2023-05-16T01:24:17.012Z,54.90
2023-05-16T01:26:43.324Z,54.52
2023-05-16T01:29:10.538Z,54.99
2023-05-16T01:34:20.752Z,55.55
2023-05-16T01:36:47.122Z,55.70
2023-05-16T01:39:14.338Z,55.42
2023-05-16T01:41:40.658Z,55.21
2023-05-16T01:44:07.039Z,54.49
2023-05-16T01:49:18.284Z,54.55
2023-05-16T01:51:44.647Z,54.46
2023-05-16T01:54:10.986Z,54.58
2023-05-16T01:56:37.316Z,54.42
2023-05-16T01:59:03.685Z,54.43
2023-05-16T02:04:14.123Z,54.05
2023-05-16T02:06:41.456Z,54.17
2023-05-16T02:09:07.813Z,54.27
2023-05-16T02:11:35.031Z,54.15
2023-05-16T02:14:02.268Z,54.41
2023-05-16T02:19:13.456Z,53.95
2023-05-16T02:21:39.897Z,53.95
2023-05-16T02:24:06.265Z,54.12
2023-05-16T02:26:32.609Z,54.18
2023-05-16T02:28:59.022Z,54.02
2023-05-16T02:34:19.921Z,54.26
2023-05-16T02:36:46.252Z,54.46
2023-05-16T02:39:13.467Z,54.14
2023-05-16T02:41:40.681Z,54.29
2023-05-16T02:44:07.053Z,54.19
2023-05-16T02:49:17.507Z,53.81
2023-05-16T02:51:43.851Z,53.80
2023-05-16T02:54:11.078Z,53.84
2023-05-16T02:56:37.469Z,53.79
2023-05-16T02:59:03.879Z,53.69
2023-05-16T03:04:24.070Z,53.92
2023-05-16T03:06:50.439Z,53.81
2023-05-16T03:09:17.680Z,54.01
2023-05-16T03:11:44.047Z,53.89
2023-05-16T03:14:11.255Z,53.95
2023-05-16T03:16:37.702Z,53.91
2023-05-16T03:19:04.167Z,53.62
2023-05-16T03:21:30.550Z,53.68
2023-05-16T03:23:56.942Z,53.12
2023-05-16T03:26:23.312Z,52.62
2023-05-16T03:28:49.602Z,52.65
2023-05-16T03:31:15.971Z,52.79
2023-05-16T03:33:42.341Z,52.62
2023-05-16T03:36:08.721Z,52.91
2023-05-16T03:38:35.063Z,53.09
2023-05-16T03:41:01.410Z,53.16
2023-05-16T03:43:27.753Z,53.55
2023-05-16T03:45:54.114Z,53.58
2023-05-16T03:48:20.468Z,53.39
2023-05-16T03:50:46.790Z,53.72
2023-05-16T03:53:13.128Z,53.32
2023-05-16T03:55:39.453Z,53.94
2023-05-16T03:58:05.831Z,53.97
2023-05-16T04:00:32.155Z,53.44
2023-05-16T04:02:58.579Z,53.97
2023-05-16T04:05:25.216Z,53.39
2023-05-16T04:07:51.777Z,53.74
2023-05-16T04:10:19.242Z,53.83
2023-05-16T04:12:45.577Z,53.51
2023-05-16T04:15:12.003Z,53.19
2023-05-16T04:17:38.354Z,53.44
2023-05-16T04:22:49.098Z,53.73
2023-05-16T04:25:15.456Z,53.32
2023-05-16T04:27:41.795Z,53.13
2023-05-16T04:30:08.179Z,53.58
2023-05-16T04:32:34.596Z,53.83
2023-05-16T04:37:44.963Z,53.67
2023-05-16T04:40:11.318Z,53.41
2023-05-16T04:42:37.686Z,53.45
2023-05-16T04:45:04.059Z,53.24
2023-05-16T04:47:31.289Z,52.90
2023-05-16T04:52:41.491Z,52.97
2023-05-16T04:55:07.821Z,53.03
2023-05-16T04:57:34.181Z,52.67
2023-05-16T05:00:00.526Z,52.86
2023-05-16T05:02:26.929Z,52.66
2023-05-16T05:07:38.168Z,52.32
2023-05-16T05:10:04.524Z,52.99
2023-05-16T05:12:30.907Z,52.51
2023-05-16T05:14:57.268Z,52.72
2023-05-16T05:17:23.853Z,52.39
2023-05-16T05:22:37.071Z,52.20
2023-05-16T05:25:03.562Z,52.26
2023-05-16T05:27:31.863Z,51.76
2023-05-16T05:29:59.139Z,51.74
2023-05-16T05:32:26.404Z,51.79
2023-05-16T05:37:46.732Z,51.55
2023-05-16T05:40:14.105Z,52.28
2023-05-16T05:42:41.491Z,51.75
2023-05-16T05:45:07.950Z,52.22
2023-05-16T05:47:35.404Z,52.25
2023-05-16T05:52:45.917Z,51.84
2023-05-16T05:55:13.336Z,51.93
2023-05-16T05:57:39.755Z,52.09
2023-05-16T06:00:07.130Z,52.08
2023-05-16T06:02:34.688Z,52.17
2023-05-16T06:07:45.082Z,52.94
2023-05-16T06:10:12.478Z,52.64
2023-05-16T06:12:38.942Z,52.64
2023-05-16T06:15:05.392Z,52.93
2023-05-16T06:17:32.044Z,52.19
2023-05-16T06:22:43.358Z,52.14
2023-05-16T06:25:09.833Z,51.98
2023-05-16T06:27:36.415Z,51.91
2023-05-16T06:30:03.793Z,51.64
2023-05-16T06:32:30.481Z,51.83
2023-05-16T06:34:57.274Z,52.41
2023-05-16T06:37:24.643Z,52.09
2023-05-16T06:39:52.326Z,52.20
2023-05-16T06:42:20.102Z,52.08
2023-05-16T06:44:47.510Z,51.65
2023-05-16T06:47:14.020Z,52.18
2023-05-16T06:49:40.504Z,52.31
2023-05-16T06:52:07.026Z,52.08
2023-05-16T06:54:34.430Z,52.00
2023-05-16T06:57:01.934Z,51.60
2023-05-16T06:59:29.320Z,51.76
2023-05-16T07:01:56.658Z,51.64
2023-05-16T07:04:23.156Z,51.66
2023-05-16T07:06:50.497Z,51.37
2023-05-16T07:09:17.058Z,51.69
2023-05-16T07:11:44.357Z,51.54
2023-05-16T07:14:10.806Z,51.50
2023-05-16T07:16:37.298Z,51.61
2023-05-16T07:19:03.832Z,51.33
2023-05-16T07:21:30.406Z,51.06
2023-05-16T07:23:56.856Z,51.10
2023-05-16T07:26:23.377Z,51.26
2023-05-16T07:28:50.710Z,50.79
2023-05-16T07:31:17.242Z,51.01
2023-05-16T07:33:43.768Z,51.02
2023-05-16T07:36:16.785Z,51.00
2023-05-16T07:38:43.855Z,50.53
2023-05-16T07:41:13.809Z,50.80
2023-05-16T07:43:40.299Z,50.86
2023-05-16T07:46:07.670Z,52.01
2023-05-16T07:48:34.159Z,51.34
2023-05-16T07:51:00.649Z,51.46
2023-05-16T07:56:12.795Z,52.73
2023-05-16T07:58:39.297Z,53.52
2023-05-16T08:01:07.613Z,52.61
2023-05-16T08:03:36.116Z,51.55
2023-05-16T08:06:04.900Z,51.37
2023-05-16T08:11:15.673Z,51.25
2023-05-16T08:13:42.964Z,51.46
2023-05-16T08:16:09.515Z,51.02
2023-05-16T08:18:37.921Z,51.47
2023-05-16T08:21:05.215Z,51.36
2023-05-16T08:26:17.671Z,51.18
2023-05-16T08:28:44.141Z,51.36
2023-05-16T08:31:10.695Z,51.43
2023-05-16T08:33:37.201Z,51.13
2023-05-16T08:36:04.491Z,51.42
2023-05-16T08:41:15.744Z,51.12
2023-05-16T08:43:44.051Z,51.19
2023-05-16T08:46:10.510Z,51.34
2023-05-16T08:48:36.975Z,51.23
2023-05-16T08:51:03.432Z,50.97
2023-05-16T08:56:14.672Z,51.49
2023-05-16T08:58:41.058Z,51.66
2023-05-16T09:01:08.334Z,51.05
2023-05-16T09:03:34.798Z,51.02
2023-05-16T09:06:02.089Z,50.90
2023-05-16T09:11:13.495Z,51.38
2023-05-16T09:13:41.020Z,51.51
2023-05-16T09:16:07.444Z,51.28
2023-05-16T09:18:34.884Z,51.00
2023-05-16T09:21:01.352Z,51.03
2023-05-16T09:26:13.511Z,51.18
2023-05-16T09:28:39.934Z,51.39
2023-05-16T09:31:06.386Z,51.16
2023-05-16T09:33:32.814Z,51.28
2023-05-16T09:35:59.179Z,51.07
2023-05-16T09:41:10.078Z,50.99
2023-05-16T09:43:38.721Z,51.20
2023-05-16T09:46:06.172Z,51.08
2023-05-16T09:48:32.806Z,51.26
2023-05-16T09:51:03.530Z,51.21
2023-05-16T09:56:13.875Z,51.24
2023-05-16T09:58:40.248Z,51.02
2023-05-16T10:01:06.871Z,50.81
2023-05-16T10:03:33.471Z,50.94
2023-05-16T10:06:00.041Z,51.00
2023-05-16T10:11:10.751Z,51.09
2023-05-16T10:13:37.251Z,51.22
2023-05-16T10:16:04.767Z,51.19
2023-05-16T10:18:31.361Z,50.97
2023-05-16T10:20:58.003Z,51.26
2023-05-16T10:26:10.114Z,51.18
2023-05-16T10:28:38.449Z,51.08
2023-05-16T10:31:06.816Z,51.36
2023-05-16T10:33:33.310Z,51.39
2023-05-16T10:36:00.604Z,51.11
2023-05-16T10:38:27.102Z,51.32
2023-05-16T10:40:54.373Z,50.97
2023-05-16T10:43:20.860Z,51.36
2023-05-16T10:45:48.151Z,51.06
2023-05-16T10:48:14.596Z,51.60
2023-05-16T10:50:43.786Z,51.65
2023-05-16T10:53:10.166Z,51.53
2023-05-16T10:55:36.579Z,51.38
2023-05-16T10:58:02.993Z,51.43
2023-05-16T11:00:29.420Z,51.25
2023-05-16T11:02:55.955Z,51.28
2023-05-16T11:05:23.311Z,51.33
2023-05-16T11:07:49.691Z,51.00
2023-05-16T11:10:16.087Z,51.38
2023-05-16T11:12:42.481Z,51.44
2023-05-16T11:15:09.727Z,51.16
2023-05-16T11:17:38.055Z,51.61
2023-05-16T11:20:07.121Z,51.53
2023-05-16T11:22:33.509Z,51.10
2023-05-16T11:24:59.927Z,51.09
2023-05-16T11:27:26.324Z,51.79
2023-05-16T11:29:52.734Z,51.88
2023-05-16T11:32:19.143Z,51.41
2023-05-16T11:34:45.541Z,51.18
2023-05-16T11:37:11.949Z,51.27
2023-05-16T11:39:38.378Z,51.14
2023-05-16T11:42:04.817Z,51.48
2023-05-16T11:44:31.190Z,51.12
2023-05-16T11:46:57.623Z,51.43
2023-05-16T11:49:24.057Z,51.63
2023-05-16T11:51:50.420Z,51.17
2023-05-16T11:54:16.823Z,51.28
2023-05-16T11:59:27.000Z,51.01
2023-05-16T12:01:54.264Z,51.40
2023-05-16T12:04:20.908Z,51.78
2023-05-16T12:06:47.563Z,52.06
2023-05-16T12:09:15.529Z,51.33
2023-05-16T12:14:27.296Z,51.58
2023-05-16T12:16:53.723Z,51.15
2023-05-16T12:19:21.131Z,51.52
2023-05-16T12:21:47.606Z,51.49
2023-05-16T12:24:14.013Z,51.20
2023-05-16T12:29:25.176Z,51.46
2023-05-16T12:31:51.717Z,51.47
2023-05-16T12:34:18.983Z,50.97
2023-05-16T12:36:45.378Z,50.94
2023-05-16T12:39:11.795Z,51.17
2023-05-16T12:44:21.854Z,51.17
2023-05-16T12:46:49.166Z,51.20
2023-05-16T12:49:15.610Z,51.13
2023-05-16T12:51:42.056Z,51.10
2023-05-16T12:59:19.356Z,50.95
2023-05-16T13:01:45.898Z,51.05
2023-05-16T13:04:12.495Z,51.06
2023-05-16T13:06:56.797Z,50.84
2023-05-16T13:09:24.693Z,51.25
2023-05-16T13:14:34.901Z,51.08
2023-05-16T13:17:01.313Z,50.73
2023-05-16T13:19:27.772Z,51.26
2023-05-16T13:21:54.203Z,50.98
2023-05-16T13:24:20.612Z,51.74
2023-05-16T13:29:40.810Z,51.82
2023-05-16T13:32:08.137Z,51.44
2023-05-16T13:34:34.671Z,51.20
2023-05-16T13:37:01.059Z,50.97
2023-05-16T13:39:27.474Z,51.22
2023-05-16T13:44:37.762Z,50.82
2023-05-16T13:47:07.167Z,51.49
2023-05-16T13:49:33.573Z,50.69
2023-05-16T13:51:59.986Z,51.20
2023-05-16T13:54:26.366Z,50.96
2023-05-16T14:00:15.176Z,50.74
2023-05-16T14:02:32.989Z,50.42
2023-05-16T14:04:59.403Z,50.84
2023-05-16T14:07:25.827Z,50.79
2023-05-16T14:09:52.230Z,50.57
2023-05-16T14:15:02.514Z,50.47
2023-05-16T14:17:28.894Z,50.80
2023-05-16T14:19:55.322Z,50.50
2023-05-16T14:22:21.725Z,50.49
2023-05-16T14:24:48.253Z,50.45
2023-05-16T14:30:00.477Z,50.63
2023-05-16T14:32:27.218Z,50.46
2023-05-16T14:34:53.738Z,50.16
2023-05-16T14:37:20.998Z,50.47
2023-05-16T14:39:47.408Z,50.12
2023-05-16T14:44:57.812Z,50.28
2023-05-16T14:47:24.200Z,50.28
2023-05-16T14:49:50.584Z,50.13
2023-05-16T14:52:16.973Z,50.19
2023-05-16T14:54:43.340Z,50.23
2023-05-16T15:00:03.738Z,50.34
2023-05-16T15:02:30.214Z,50.48
2023-05-16T15:04:56.727Z,50.57
2023-05-16T15:07:23.139Z,50.96
2023-05-16T15:09:51.456Z,51.38
2023-05-16T15:15:02.608Z,51.23
2023-05-16T15:17:29.060Z,51.19
2023-05-16T15:19:55.511Z,51.04
2023-05-16T15:22:21.907Z,51.69
2023-05-16T15:24:48.469Z,51.58
2023-05-16T15:27:15.015Z,51.28
2023-05-16T15:29:43.351Z,51.44
2023-05-16T15:32:10.814Z,51.39
2023-05-16T15:34:37.361Z,51.17
2023-05-16T15:37:03.825Z,51.24
2023-05-16T15:39:30.357Z,51.03
2023-05-16T15:42:10.099Z,51.03
2023-05-16T15:44:37.435Z,50.55
2023-05-16T15:47:05.683Z,50.90
2023-05-16T15:49:32.945Z,50.63
2023-05-16T15:51:59.485Z,50.94
2023-05-16T15:54:25.980Z,50.90
2023-05-16T15:56:52.439Z,50.82
2023-05-16T15:59:20.789Z,51.00
2023-05-16T16:01:48.064Z,51.27
2023-05-16T16:04:15.506Z,50.92
2023-05-16T16:06:42.950Z,50.62
2023-05-16T16:09:10.517Z,51.03
2023-05-16T16:11:37.817Z,51.03
2023-05-16T16:14:04.293Z,51.43
2023-05-16T16:16:30.870Z,51.80
2023-05-16T16:18:57.506Z,51.63
2023-05-16T16:21:24.926Z,51.26
2023-05-16T16:23:52.247Z,51.10
2023-05-16T16:26:18.778Z,50.97
2023-05-16T16:28:47.118Z,52.06
2023-05-16T16:31:13.529Z,51.67
2023-05-16T16:33:40.837Z,51.97
2023-05-16T16:36:07.233Z,51.52
2023-05-16T16:38:33.647Z,51.22
2023-05-16T16:41:03.064Z,51.82
2023-05-16T16:43:29.450Z,51.21
2023-05-16T16:45:55.837Z,51.15
2023-05-16T16:48:22.381Z,50.70
2023-05-16T16:50:48.911Z,51.00
2023-05-16T16:53:18.130Z,51.04
2023-05-16T16:55:45.437Z,51.03
2023-05-16T16:58:11.951Z,50.81
2023-05-16T17:00:39.479Z,50.93
2023-05-16T17:03:06.111Z,50.81
2023-05-16T17:05:34.612Z,51.77
2023-05-16T17:08:01.894Z,51.15
2023-05-16T17:10:28.297Z,50.92
2023-05-16T17:12:54.811Z,50.74
2023-05-16T17:15:21.210Z,51.05
2023-05-16T17:17:47.643Z,50.58
2023-05-16T17:20:14.913Z,51.07
2023-05-16T17:22:41.309Z,50.93
2023-05-16T17:25:07.706Z,50.95
2023-05-16T17:27:34.099Z,50.99
2023-05-16T17:30:00.497Z,50.50
2023-05-16T17:32:26.956Z,50.56
2023-05-16T17:34:53.383Z,50.83
2023-05-16T17:37:19.780Z,50.96
2023-05-16T17:39:46.172Z,50.89
2023-05-16T17:42:13.493Z,51.06
2023-05-16T17:44:39.870Z,50.90
2023-05-16T17:47:06.293Z,51.19
2023-05-16T17:49:32.783Z,51.09
2023-05-16T17:51:59.227Z,51.34
2023-05-16T17:54:25.608Z,51.39
2023-05-16T17:56:51.985Z,51.06
2023-05-16T17:59:18.440Z,51.59
2023-05-16T18:01:44.866Z,51.42
2023-05-16T18:04:11.311Z,51.59
2023-05-16T18:06:37.703Z,51.85
2023-05-16T18:09:04.106Z,51.80
2023-05-16T18:11:30.643Z,51.41
2023-05-16T18:13:57.235Z,51.72
2023-05-16T18:16:23.640Z,52.00
2023-05-16T18:18:50.175Z,51.84
2023-05-16T18:21:16.659Z,51.73
2023-05-16T18:23:43.045Z,51.81
2023-05-16T18:26:09.529Z,51.98
2023-05-16T18:28:37.958Z,51.91
2023-05-16T18:31:05.362Z,51.97
2023-05-16T18:33:31.903Z,52.03
2023-05-16T18:35:58.468Z,52.17
2023-05-16T18:38:32.476Z,52.12
2023-05-16T18:40:59.878Z,52.22
2023-05-16T18:43:26.480Z,52.49
2023-05-16T18:45:53.019Z,52.19
2023-05-16T18:48:19.659Z,52.17
2023-05-16T18:50:46.292Z,52.28
2023-05-16T18:53:12.765Z,52.20
2023-05-16T18:55:39.589Z,52.19
2023-05-16T18:58:06.098Z,52.18
2023-05-16T19:00:32.470Z,52.31
2023-05-16T19:02:59.021Z,52.19
2023-05-16T19:05:26.510Z,52.17
2023-05-16T19:07:54.003Z,52.38
2023-05-16T19:10:21.281Z,52.21
2023-05-16T19:12:47.682Z,52.17
2023-05-16T19:15:14.044Z,52.42
2023-05-16T19:17:40.573Z,51.94
2023-05-16T19:20:07.921Z,51.90
2023-05-16T19:22:35.595Z,51.66
2023-05-16T19:25:03.183Z,52.00
2023-05-16T19:27:29.633Z,51.95
2023-05-16T19:29:56.044Z,52.30
2023-05-16T19:32:22.580Z,52.31
2023-05-16T19:34:49.971Z,52.06
2023-05-16T19:37:16.512Z,52.52
2023-05-16T19:39:44.864Z,52.29
2023-05-16T19:42:14.107Z,52.33
2023-05-16T19:44:40.516Z,52.19
2023-05-16T19:47:06.984Z,52.18
2023-05-16T19:49:33.389Z,51.84
2023-05-16T19:51:59.849Z,52.06
2023-05-16T19:54:26.207Z,51.84
2023-05-16T19:56:53.512Z,51.91
2023-05-16T19:59:22.737Z,51.91
2023-05-16T20:01:49.130Z,52.19
2023-05-16T20:04:18.416Z,52.30
2023-05-16T20:06:44.943Z,52.28
2023-05-16T20:09:11.499Z,52.64
2023-05-16T20:11:38.929Z,52.56
2023-05-16T20:14:06.220Z,53.04
2023-05-16T20:16:32.769Z,52.47
2023-05-16T20:18:59.250Z,52.85
2023-05-16T20:21:25.845Z,52.61
2023-05-16T20:23:52.344Z,52.76
2023-05-16T20:26:21.557Z,52.66
2023-05-16T20:28:47.996Z,52.80
2023-05-16T20:31:14.521Z,53.32
2023-05-16T20:33:42.035Z,53.01
2023-05-16T20:36:09.471Z,53.08
2023-05-16T20:38:36.839Z,52.94
2023-05-16T20:41:04.196Z,53.12
2023-05-16T20:43:31.522Z,53.34
2023-05-16T20:45:58.034Z,53.20
2023-05-16T20:48:25.556Z,53.60
2023-05-16T20:50:52.216Z,53.92
2023-05-16T20:53:19.697Z,53.43
2023-05-16T20:55:46.253Z,53.77
2023-05-16T20:58:12.763Z,53.30
2023-05-16T21:00:39.291Z,53.64
2023-05-16T21:03:06.791Z,53.75
2023-05-16T21:05:34.229Z,53.85
2023-05-16T21:08:01.667Z,53.91
2023-05-16T21:10:28.984Z,54.13
2023-05-16T21:12:56.350Z,54.12
2023-05-16T21:15:25.066Z,54.74
2023-05-16T21:17:51.709Z,54.75
2023-05-16T21:20:18.431Z,54.66
2023-05-16T21:22:45.036Z,54.36
2023-05-16T21:25:13.341Z,54.56
2023-05-16T21:27:39.925Z,54.60
2023-05-16T21:30:06.475Z,54.33
2023-05-16T21:32:33.796Z,54.47
2023-05-16T21:35:00.322Z,54.29
2023-05-16T21:37:27.569Z,54.11
2023-05-16T21:39:54.892Z,54.69
2023-05-16T21:42:21.405Z,54.41
2023-05-16T21:44:47.958Z,54.68
2023-05-16T21:47:15.257Z,54.18
2023-05-16T21:49:43.596Z,54.26
2023-05-16T21:52:10.176Z,54.24
2023-05-16T21:54:37.460Z,54.28
2023-05-16T21:57:04.049Z,54.44
2023-05-16T21:59:30.546Z,54.52
2023-05-16T22:01:59.778Z,53.94
2023-05-16T22:04:26.319Z,54.22
2023-05-16T22:06:52.878Z,54.33
2023-05-16T22:09:20.463Z,54.05
2023-05-16T22:11:47.957Z,54.18
2023-05-16T22:14:15.557Z,54.50
2023-05-16T22:16:42.088Z,54.01
2023-05-16T22:19:08.723Z,54.08
2023-05-16T22:21:35.358Z,53.68
2023-05-16T22:24:02.721Z,53.76
2023-05-16T22:26:29.183Z,53.74
2023-05-16T22:28:55.665Z,53.96
2023-05-16T22:31:22.129Z,53.95
2023-05-16T22:33:49.571Z,53.79
2023-05-16T22:36:16.988Z,54.13
2023-05-16T22:38:43.483Z,53.83
2023-05-16T22:41:09.966Z,53.81
2023-05-16T22:43:37.265Z,53.83
2023-05-16T22:46:03.755Z,54.45
2023-05-16T22:48:31.137Z,54.49
2023-05-16T22:50:58.457Z,54.22
2023-05-16T22:53:24.942Z,54.59
2023-05-16T22:55:51.468Z,54.41
2023-05-16T22:58:17.946Z,54.32
2023-05-16T23:00:45.238Z,54.04
2023-05-16T23:03:12.689Z,53.86
2023-05-16T23:05:40.021Z,54.36
2023-05-16T23:08:07.344Z,54.54
2023-05-16T23:10:33.900Z,54.18
2023-05-16T23:13:00.460Z,53.85
2023-05-16T23:15:28.016Z,54.10
2023-05-16T23:17:54.763Z,54.48
2023-05-16T23:20:22.151Z,54.50
2023-05-16T23:22:49.522Z,54.28
2023-05-16T23:25:15.978Z,54.22
2023-05-16T23:27:42.434Z,54.40
2023-05-16T23:30:09.767Z,54.88
2023-05-16T23:32:37.125Z,54.79
2023-05-16T23:35:04.548Z,54.71
2023-05-16T23:37:31.955Z,54.56
2023-05-16T23:39:59.352Z,54.85
2023-05-16T23:42:25.840Z,55.33
2023-05-16T23:44:53.232Z,55.36
2023-05-16T23:47:20.646Z,55.00
2023-05-16T23:49:47.145Z,54.42
2023-05-16T23:52:13.623Z,54.92
2023-05-16T23:54:41.028Z,54.91
2023-05-16T23:57:08.412Z,54.53
2023-05-16T23:59:35.840Z,54.36
