createdAt,value
2019-02-19T00:00:58.247Z,31.30
2019-02-19T00:03:28.213Z,31.30
2019-02-19T00:05:58.093Z,31.30
2019-02-19T00:08:27.632Z,31.40
2019-02-19T00:10:57.507Z,31.40
2019-02-19T00:13:28.084Z,31.40
2019-02-19T00:15:57.948Z,31.40
2019-02-19T00:18:27.873Z,31.40
2019-02-19T00:20:57.443Z,31.40
2019-02-19T00:23:26.989Z,31.30
2019-02-19T00:25:56.550Z,31.30
2019-02-19T00:28:26.156Z,31.30
2019-02-19T00:30:55.704Z,31.30
2019-02-19T00:33:26.255Z,31.30
2019-02-19T00:35:55.836Z,31.30
2019-02-19T00:38:25.746Z,31.30
2019-02-19T00:40:55.334Z,31.20
2019-02-19T00:43:28.923Z,31.30
2019-02-19T00:45:58.772Z,31.40
2019-02-19T00:48:28.685Z,31.30
2019-02-19T00:50:58.262Z,31.30
2019-02-19T00:53:27.832Z,31.40
2019-02-19T00:55:57.382Z,31.30
2019-02-19T00:58:27.009Z,31.40
2019-02-19T01:00:56.925Z,31.30
2019-02-19T01:03:27.385Z,31.30
2019-02-19T01:05:56.936Z,31.20
2019-02-19T01:08:26.502Z,31.30
2019-02-19T01:10:56.078Z,31.20
2019-02-19T01:13:25.626Z,31.20
2019-02-19T01:15:55.385Z,31.20
2019-02-19T01:18:24.962Z,31.20
2019-02-19T01:20:54.623Z,31.20
2019-02-19T01:23:24.520Z,31.20
2019-02-19T01:25:54.115Z,31.30
2019-02-19T01:28:23.666Z,31.30
2019-02-19T01:30:53.236Z,32.00
2019-02-19T01:33:22.820Z,31.40
2019-02-19T01:35:54.242Z,31.20
2019-02-19T01:38:24.204Z,31.30
2019-02-19T01:40:54.667Z,31.30
2019-02-19T01:43:24.542Z,31.30
2019-02-19T01:45:54.324Z,31.20
2019-02-19T01:48:24.168Z,31.20
2019-02-19T01:50:54.185Z,31.20
2019-02-19T01:53:23.760Z,31.20
2019-02-19T01:55:53.600Z,31.20
2019-02-19T01:58:23.199Z,31.20
2019-02-19T02:00:52.712Z,31.20
2019-02-19T02:03:22.625Z,32.00
2019-02-19T02:05:52.208Z,31.30
2019-02-19T02:08:21.984Z,31.30
2019-02-19T02:10:51.528Z,31.80
2019-02-19T02:13:21.359Z,31.60
2019-02-19T02:15:50.952Z,31.20
2019-02-19T02:18:20.786Z,31.20
2019-02-19T02:20:50.723Z,31.20
2019-02-19T02:23:20.603Z,31.20
2019-02-19T02:25:50.525Z,31.20
2019-02-19T02:28:20.077Z,31.20
2019-02-19T02:30:50.061Z,31.20
2019-02-19T02:33:19.611Z,31.30
2019-02-19T02:35:49.172Z,31.20
2019-02-19T02:38:19.075Z,31.20
2019-02-19T02:40:48.999Z,31.20
2019-02-19T02:43:20.745Z,31.20
2019-02-19T02:45:53.286Z,31.10
2019-02-19T02:48:21.904Z,31.10
2019-02-19T02:50:51.820Z,31.10
2019-02-19T02:53:21.735Z,31.10
2019-02-19T02:55:51.591Z,31.10
2019-02-19T02:58:21.136Z,31.10
2019-02-19T03:00:50.701Z,31.10
2019-02-19T03:03:21.266Z,31.10
2019-02-19T03:05:59.812Z,31.20
2019-02-19T03:08:29.427Z,31.10
2019-02-19T03:10:58.966Z,31.10
2019-02-19T03:13:28.555Z,31.10
2019-02-19T03:16:02.412Z,31.20
2019-02-19T03:18:29.302Z,31.20
2019-02-19T03:20:58.852Z,31.10
2019-02-19T03:23:28.439Z,31.50
2019-02-19T03:25:57.979Z,31.10
2019-02-19T03:28:27.804Z,31.10
2019-02-19T03:30:57.725Z,31.10
2019-02-19T03:33:27.635Z,31.10
2019-02-19T03:35:57.560Z,31.10
2019-02-19T03:38:27.119Z,31.10
2019-02-19T03:40:56.668Z,31.70
2019-02-19T03:43:27.237Z,31.10
2019-02-19T03:45:57.073Z,31.10
2019-02-19T03:48:26.618Z,31.20
2019-02-19T03:50:56.185Z,31.10
2019-02-19T03:53:25.895Z,31.10
2019-02-19T03:55:55.442Z,31.10
2019-02-19T03:58:25.010Z,31.10
2019-02-19T04:00:54.602Z,31.10
2019-02-19T04:03:24.151Z,31.10
2019-02-19T04:05:53.694Z,31.10
2019-02-19T04:08:23.576Z,31.00
2019-02-19T04:10:53.482Z,31.10
2019-02-19T04:13:23.396Z,31.10
2019-02-19T04:15:53.284Z,31.10
2019-02-19T04:18:22.844Z,31.50
2019-02-19T04:20:52.446Z,31.10
2019-02-19T04:23:21.996Z,31.10
2019-02-19T04:25:51.881Z,31.10
2019-02-19T04:28:21.536Z,31.10
2019-02-19T04:30:51.126Z,31.00
2019-02-19T04:33:20.676Z,31.00
2019-02-19T04:35:50.231Z,31.00
2019-02-19T04:38:19.825Z,31.00
2019-02-19T04:40:49.374Z,31.00
2019-02-19T04:43:18.932Z,31.00
2019-02-19T04:45:49.588Z,31.00
2019-02-19T04:48:19.547Z,31.00
2019-02-19T04:50:49.106Z,31.00
2019-02-19T04:53:38.915Z,31.00
2019-02-19T04:56:09.472Z,31.00
2019-02-19T04:58:39.058Z,31.10
2019-02-19T05:01:08.618Z,31.00
2019-02-19T05:03:38.172Z,31.00
2019-02-19T05:06:07.749Z,31.10
2019-02-19T05:08:37.289Z,31.00
2019-02-19T05:11:06.840Z,31.00
2019-02-19T05:13:36.438Z,31.00
2019-02-19T05:16:05.979Z,31.00
2019-02-19T05:18:35.699Z,31.00
2019-02-19T05:21:05.283Z,31.10
2019-02-19T05:23:34.840Z,31.00
2019-02-19T05:26:04.394Z,30.90
2019-02-19T05:28:33.971Z,30.90
2019-02-19T05:31:03.523Z,31.00
2019-02-19T05:33:33.083Z,31.80
2019-02-19T05:36:03.548Z,31.00
2019-02-19T05:38:33.087Z,31.00
2019-02-19T05:41:02.635Z,31.00
2019-02-19T05:43:32.599Z,31.00
2019-02-19T05:46:03.349Z,31.00
2019-02-19T05:48:32.907Z,30.90
2019-02-19T05:51:02.521Z,30.90
2019-02-19T05:53:32.166Z,30.90
2019-02-19T05:56:01.726Z,30.90
2019-02-19T05:58:44.347Z,30.90
2019-02-19T06:01:13.925Z,30.90
2019-02-19T06:03:43.471Z,30.90
2019-02-19T06:06:13.086Z,31.00
2019-02-19T06:08:42.636Z,31.00
2019-02-19T06:11:12.197Z,30.90
2019-02-19T06:13:41.778Z,30.90
2019-02-19T06:16:11.621Z,30.90
2019-02-19T06:18:41.538Z,30.90
2019-02-19T06:21:11.327Z,30.80
2019-02-19T06:23:40.891Z,30.70
2019-02-19T06:26:10.424Z,30.60
2019-02-19T06:28:40.004Z,30.50
2019-02-19T06:31:09.548Z,30.50
2019-02-19T06:33:39.092Z,30.30
2019-02-19T06:36:08.683Z,30.30
2019-02-19T06:38:38.229Z,30.20
2019-02-19T06:41:08.720Z,30.20
2019-02-19T06:43:38.651Z,30.20
2019-02-19T06:46:09.839Z,30.20
2019-02-19T06:48:39.415Z,30.10
2019-02-19T06:51:08.954Z,30.00
2019-02-19T06:53:38.618Z,30.00
2019-02-19T06:56:08.196Z,30.00
2019-02-19T06:58:37.748Z,29.80
2019-02-19T07:01:07.366Z,29.80
2019-02-19T07:03:42.135Z,29.70
2019-02-19T07:06:11.989Z,29.70
2019-02-19T07:08:41.537Z,29.70
2019-02-19T07:11:12.334Z,29.80
2019-02-19T07:13:41.867Z,29.90
2019-02-19T07:16:11.426Z,29.90
2019-02-19T07:18:41.015Z,30.00
2019-02-19T07:21:10.556Z,29.90
2019-02-19T07:23:40.092Z,29.80
2019-02-19T07:26:10.565Z,29.70
2019-02-19T07:28:40.098Z,29.60
2019-02-19T07:31:10.643Z,29.70
2019-02-19T07:33:40.171Z,29.80
2019-02-19T07:36:09.718Z,29.70
2019-02-19T07:38:39.281Z,29.70
2019-02-19T07:41:09.861Z,29.70
2019-02-19T07:43:39.409Z,29.60
2019-02-19T07:46:08.968Z,29.50
2019-02-19T07:48:39.737Z,29.40
2019-02-19T07:51:09.410Z,29.20
2019-02-19T07:53:38.969Z,29.00
2019-02-19T07:56:08.539Z,28.70
2019-02-19T07:58:38.218Z,28.60
2019-02-19T08:01:07.782Z,28.40
2019-02-19T08:03:37.363Z,28.50
2019-02-19T08:06:06.903Z,28.50
2019-02-19T08:08:36.468Z,28.50
2019-02-19T08:11:06.059Z,28.60
2019-02-19T08:13:35.618Z,28.60
2019-02-19T08:16:05.184Z,28.70
2019-02-19T08:18:34.780Z,28.80
2019-02-19T08:21:04.335Z,28.80
2019-02-19T08:23:33.891Z,28.80
2019-02-19T08:26:04.316Z,28.90
2019-02-19T08:28:33.872Z,29.30
2019-02-19T08:31:03.423Z,28.80
2019-02-19T08:33:33.945Z,28.80
2019-02-19T08:36:03.474Z,29.30
2019-02-19T08:38:33.031Z,28.80
2019-02-19T08:41:02.608Z,28.90
2019-02-19T08:43:32.157Z,28.90
2019-02-19T08:46:01.712Z,28.70
2019-02-19T08:48:31.284Z,28.50
2019-02-19T08:51:01.628Z,28.20
2019-02-19T08:53:31.177Z,27.90
2019-02-19T08:56:00.830Z,27.60
2019-02-19T08:58:30.381Z,27.30
2019-02-19T09:00:59.940Z,27.10
2019-02-19T09:03:29.587Z,27.00
2019-02-19T09:05:59.122Z,26.90
2019-02-19T09:08:29.725Z,26.90
2019-02-19T09:10:59.264Z,26.70
2019-02-19T09:13:28.826Z,26.60
2019-02-19T09:15:58.447Z,26.70
2019-02-19T09:18:27.984Z,26.60
2019-02-19T09:20:57.538Z,26.30
2019-02-19T09:23:27.124Z,26.10
2019-02-19T09:25:56.663Z,25.80
2019-02-19T09:28:26.232Z,25.70
2019-02-19T09:30:55.814Z,25.40
2019-02-19T09:33:25.350Z,25.00
2019-02-19T09:35:54.921Z,24.80
2019-02-19T09:38:24.513Z,24.70
2019-02-19T09:40:54.446Z,24.50
2019-02-19T09:43:23.986Z,24.50
2019-02-19T09:45:53.567Z,24.60
2019-02-19T09:48:23.130Z,24.60
2019-02-19T09:50:52.679Z,24.70
2019-02-19T09:53:22.411Z,24.60
2019-02-19T09:55:51.956Z,24.40
2019-02-19T09:58:21.511Z,24.10
2019-02-19T10:00:51.097Z,23.80
2019-02-19T10:03:20.858Z,23.60
2019-02-19T10:05:50.413Z,23.60
2019-02-19T10:08:20.910Z,23.50
2019-02-19T10:10:50.471Z,23.30
2019-02-19T10:13:25.115Z,23.00
2019-02-19T10:15:54.780Z,23.20
2019-02-19T10:18:24.682Z,22.90
2019-02-19T10:20:54.238Z,22.90
2019-02-19T10:23:23.820Z,22.80
2019-02-19T10:25:53.372Z,23.00
2019-02-19T10:28:22.924Z,23.10
2019-02-19T10:30:52.508Z,23.20
2019-02-19T10:33:22.045Z,23.30
2019-02-19T10:35:51.581Z,23.40
2019-02-19T10:38:21.285Z,23.30
2019-02-19T10:40:51.429Z,23.30
2019-02-19T10:43:21.022Z,23.30
2019-02-19T10:45:50.548Z,23.20
2019-02-19T10:48:20.096Z,23.30
2019-02-19T10:50:49.639Z,23.40
2019-02-19T10:53:19.215Z,23.70
2019-02-19T10:55:48.940Z,23.80
2019-02-19T10:58:22.982Z,24.00
2019-02-19T11:00:49.730Z,24.60
2019-02-19T11:03:20.281Z,24.30
2019-02-19T11:05:49.839Z,24.50
2019-02-19T11:08:19.426Z,24.70
2019-02-19T11:10:50.795Z,25.10
2019-02-19T11:13:20.288Z,25.90
2019-02-19T11:15:49.854Z,25.40
2019-02-19T11:18:27.820Z,25.60
2019-02-19T11:20:50.800Z,25.60
2019-02-19T11:23:20.364Z,25.60
2019-02-19T11:25:50.240Z,25.70
2019-02-19T11:28:20.144Z,25.70
2019-02-19T11:30:49.805Z,25.70
2019-02-19T11:33:19.370Z,25.80
2019-02-19T11:35:48.957Z,26.00
2019-02-19T11:38:18.592Z,26.00
2019-02-19T11:40:48.146Z,26.20
2019-02-19T11:43:17.866Z,26.20
2019-02-19T11:45:47.411Z,26.30
2019-02-19T11:48:16.987Z,26.50
2019-02-19T11:50:46.522Z,26.60
2019-02-19T11:53:16.068Z,26.70
2019-02-19T11:55:45.630Z,26.80
2019-02-19T11:58:16.597Z,26.90
2019-02-19T12:00:46.141Z,27.00
2019-02-19T12:03:16.741Z,27.10
2019-02-19T12:05:46.287Z,27.10
2019-02-19T12:08:15.846Z,27.10
2019-02-19T12:10:45.424Z,27.30
2019-02-19T12:13:14.971Z,27.20
2019-02-19T12:15:45.361Z,27.30
2019-02-19T12:18:15.296Z,27.40
2019-02-19T12:20:44.844Z,27.50
2019-02-19T12:23:14.403Z,27.40
2019-02-19T12:25:43.994Z,27.60
2019-02-19T12:28:13.534Z,27.60
2019-02-19T12:30:43.435Z,27.50
2019-02-19T12:33:13.052Z,27.70
2019-02-19T12:35:42.587Z,27.80
2019-02-19T12:38:12.134Z,27.80
2019-02-19T12:40:41.711Z,27.90
2019-02-19T12:43:11.260Z,27.80
2019-02-19T12:45:41.187Z,27.80
2019-02-19T12:48:11.647Z,27.90
2019-02-19T12:50:43.129Z,27.90
2019-02-19T12:53:13.507Z,27.90
2019-02-19T12:55:43.719Z,28.00
2019-02-19T12:58:17.319Z,28.00
2019-02-19T13:00:47.774Z,28.10
2019-02-19T13:03:17.378Z,28.10
2019-02-19T13:05:46.927Z,28.60
2019-02-19T13:08:16.492Z,28.40
2019-02-19T13:10:46.065Z,28.90
2019-02-19T13:13:18.753Z,28.40
2019-02-19T13:15:48.352Z,28.50
2019-02-19T13:18:18.022Z,28.40
2019-02-19T13:20:47.580Z,28.50
2019-02-19T13:23:18.166Z,28.40
2019-02-19T13:25:47.703Z,28.40
2019-02-19T13:28:17.247Z,28.40
2019-02-19T13:30:46.831Z,28.40
2019-02-19T13:33:16.388Z,28.50
2019-02-19T13:35:45.989Z,28.60
2019-02-19T13:38:15.564Z,28.60
2019-02-19T13:40:45.112Z,28.50
2019-02-19T13:43:14.950Z,28.80
2019-02-19T13:45:44.716Z,28.70
2019-02-19T13:48:15.277Z,28.70
2019-02-19T13:50:46.704Z,28.80
2019-02-19T13:53:20.534Z,28.80
2019-02-19T13:55:54.112Z,28.70
2019-02-19T13:58:23.658Z,28.80
2019-02-19T14:00:55.164Z,28.80
2019-02-19T14:03:24.703Z,28.80
2019-02-19T14:05:54.276Z,28.80
2019-02-19T14:08:23.852Z,28.90
2019-02-19T14:10:53.413Z,28.90
2019-02-19T14:13:22.971Z,28.90
2019-02-19T14:16:00.167Z,28.90
2019-02-19T14:18:46.298Z,28.90
2019-02-19T14:21:33.848Z,28.90
2019-02-19T14:24:07.829Z,28.80
2019-02-19T14:26:45.141Z,28.70
2019-02-19T14:29:32.720Z,28.70
2019-02-19T14:32:23.037Z,28.70
2019-02-19T14:35:10.701Z,28.80
2019-02-19T14:37:41.859Z,28.80
2019-02-19T14:40:29.581Z,28.90
2019-02-19T14:43:06.870Z,28.90
2019-02-19T14:45:41.079Z,28.80
2019-02-19T14:48:28.963Z,29.00
2019-02-19T14:51:00.034Z,28.90
2019-02-19T14:53:36.771Z,28.90
2019-02-19T14:56:07.879Z,28.90
2019-02-19T14:58:39.032Z,29.50
2019-02-19T15:01:16.763Z,28.90
2019-02-19T15:04:04.827Z,29.50
2019-02-19T15:06:52.115Z,29.00
2019-02-19T15:09:39.616Z,29.00
2019-02-19T15:12:23.040Z,29.20
2019-02-19T15:14:54.190Z,29.20
2019-02-19T15:17:40.685Z,29.20
2019-02-19T15:20:23.899Z,29.20
2019-02-19T15:22:55.018Z,29.20
2019-02-19T15:25:41.383Z,29.20
2019-02-19T15:28:29.313Z,29.30
2019-02-19T15:31:00.465Z,29.40
2019-02-19T15:33:37.562Z,29.40
2019-02-19T15:36:12.309Z,29.40
2019-02-19T15:38:43.794Z,29.30
2019-02-19T15:41:32.896Z,29.30
2019-02-19T15:44:04.013Z,29.20
2019-02-19T15:46:47.019Z,29.30
2019-02-19T15:49:18.137Z,29.20
2019-02-19T15:52:05.621Z,29.20
2019-02-19T15:54:39.732Z,29.20
2019-02-19T15:57:13.760Z,29.30
2019-02-19T15:59:45.255Z,29.40
2019-02-19T16:02:25.326Z,29.40
2019-02-19T16:05:09.725Z,29.40
2019-02-19T16:07:44.172Z,29.50
2019-02-19T16:10:18.259Z,29.50
2019-02-19T16:12:49.419Z,29.50
2019-02-19T16:15:23.332Z,29.40
2019-02-19T16:18:06.066Z,29.40
2019-02-19T16:20:37.220Z,29.50
2019-02-19T16:23:10.871Z,29.50
2019-02-19T16:25:50.584Z,29.50
2019-02-19T16:28:22.661Z,29.60
2019-02-19T16:30:57.283Z,29.70
2019-02-19T16:33:37.178Z,29.60
2019-02-19T16:36:11.584Z,29.80
2019-02-19T16:38:59.141Z,29.70
2019-02-19T16:41:36.734Z,29.70
2019-02-19T16:44:10.000Z,29.60
2019-02-19T16:46:41.119Z,29.70
2019-02-19T16:49:12.543Z,29.70
2019-02-19T16:51:49.953Z,29.80
2019-02-19T16:54:21.456Z,29.80
2019-02-19T16:59:54.515Z,29.90
2019-02-19T17:02:34.714Z,29.90
2019-02-19T17:05:16.688Z,30.00
2019-02-19T17:07:47.803Z,30.00
2019-02-19T17:10:19.187Z,30.00
2019-02-19T17:13:02.859Z,30.00
2019-02-19T17:15:43.014Z,30.00
2019-02-19T17:18:14.125Z,30.00
2019-02-19T17:20:48.133Z,30.00
2019-02-19T17:23:19.269Z,30.60
2019-02-19T17:25:50.440Z,30.00
2019-02-19T17:28:24.658Z,30.00
2019-02-19T17:30:58.679Z,30.10
2019-02-19T17:33:29.787Z,30.30
2019-02-19T17:36:10.270Z,30.20
2019-02-19T17:38:50.219Z,30.30
2019-02-19T17:41:37.319Z,30.30
2019-02-19T17:44:08.450Z,30.30
2019-02-19T17:46:39.634Z,30.90
2019-02-19T17:49:10.755Z,30.30
2019-02-19T17:51:58.612Z,30.30
2019-02-19T17:54:29.746Z,30.30
2019-02-19T17:57:01.446Z,30.40
2019-02-19T17:59:38.584Z,30.40
2019-02-19T18:02:18.863Z,30.40
2019-02-19T18:04:49.986Z,30.40
2019-02-19T18:07:39.211Z,30.40
2019-02-19T18:10:28.439Z,30.60
2019-02-19T18:13:14.079Z,30.60
2019-02-19T18:16:01.468Z,30.60
2019-02-19T18:18:35.277Z,30.60
2019-02-19T18:21:04.826Z,30.70
2019-02-19T18:23:35.775Z,30.60
2019-02-19T18:26:05.355Z,30.60
2019-02-19T18:28:34.899Z,30.60
2019-02-19T18:31:04.801Z,30.60
2019-02-19T18:33:34.432Z,30.60
2019-02-19T18:36:04.348Z,30.60
2019-02-19T18:38:34.243Z,30.70
2019-02-19T18:41:04.327Z,30.70
2019-02-19T18:43:33.876Z,30.70
2019-02-19T18:46:03.415Z,30.80
2019-02-19T18:48:32.984Z,30.80
2019-02-19T18:51:02.531Z,30.80
2019-02-19T18:53:32.100Z,30.80
2019-02-19T18:56:01.768Z,30.90
2019-02-19T18:58:31.341Z,30.90
2019-02-19T19:01:00.952Z,30.80
2019-02-19T19:03:30.484Z,30.90
2019-02-19T19:06:01.094Z,30.80
2019-02-19T19:08:30.647Z,30.80
2019-02-19T19:11:00.224Z,30.90
2019-02-19T19:13:29.779Z,30.90
2019-02-19T19:15:59.335Z,30.90
2019-02-19T19:18:30.032Z,31.00
2019-02-19T19:21:07.727Z,31.00
2019-02-19T19:23:30.772Z,31.00
2019-02-19T19:26:00.328Z,31.00
2019-02-19T19:28:29.872Z,30.90
2019-02-19T19:30:59.787Z,31.00
2019-02-19T19:33:29.458Z,31.00
2019-02-19T19:35:59.003Z,30.90
2019-02-19T19:38:28.751Z,30.90
2019-02-19T19:41:11.424Z,31.00
2019-02-19T19:43:41.347Z,31.00
2019-02-19T19:46:10.876Z,31.00
2019-02-19T19:48:40.746Z,31.00
2019-02-19T19:51:17.023Z,31.20
2019-02-19T19:53:42.634Z,31.10
2019-02-19T19:56:12.230Z,31.20
2019-02-19T19:58:41.799Z,31.10
2019-02-19T20:01:11.370Z,31.10
2019-02-19T20:04:01.820Z,31.20
2019-02-19T20:06:31.367Z,31.20
2019-02-19T20:09:01.374Z,31.20
2019-02-19T20:11:32.515Z,32.00
2019-02-19T20:14:02.421Z,31.20
2019-02-19T20:16:32.407Z,31.20
2019-02-19T20:19:02.802Z,31.10
2019-02-19T20:21:33.307Z,31.20
2019-02-19T20:24:02.848Z,31.20
2019-02-19T20:26:32.440Z,31.20
2019-02-19T20:29:02.829Z,31.30
2019-02-19T20:31:32.451Z,31.30
2019-02-19T20:34:03.074Z,31.20
2019-02-19T20:36:32.619Z,31.30
2019-02-19T20:39:02.499Z,31.30
2019-02-19T20:41:33.943Z,31.40
2019-02-19T20:44:03.993Z,31.40
2019-02-19T20:46:33.551Z,31.30
2019-02-19T20:49:03.561Z,31.40
2019-02-19T20:51:36.306Z,31.30
2019-02-19T20:54:04.264Z,31.40
2019-02-19T20:56:34.243Z,31.30
2019-02-19T20:59:03.789Z,32.10
2019-02-19T21:01:33.342Z,31.30
2019-02-19T21:04:02.911Z,31.50
2019-02-19T21:06:33.337Z,31.30
2019-02-19T21:09:03.199Z,31.40
2019-02-19T21:11:34.333Z,31.40
2019-02-19T21:14:04.251Z,31.40
2019-02-19T21:16:33.812Z,31.50
2019-02-19T21:19:03.410Z,31.40
2019-02-19T21:21:33.295Z,31.50
2019-02-19T21:24:02.852Z,31.50
2019-02-19T21:26:32.428Z,31.50
2019-02-19T21:29:01.959Z,31.60
2019-02-19T21:31:31.863Z,31.60
2019-02-19T21:34:03.022Z,31.60
2019-02-19T21:36:32.560Z,31.70
2019-02-19T21:39:02.121Z,31.70
2019-02-19T21:41:33.287Z,31.60
2019-02-19T21:44:02.840Z,31.70
2019-02-19T21:46:32.524Z,31.70
2019-02-19T21:49:02.112Z,31.70
2019-02-19T21:51:31.960Z,31.70
2019-02-19T21:54:01.880Z,31.70
2019-02-19T21:56:31.458Z,31.70
2019-02-19T21:59:00.999Z,31.80
2019-02-19T22:01:30.644Z,31.70
2019-02-19T22:04:01.631Z,31.80
2019-02-19T22:06:31.284Z,31.80
2019-02-19T22:09:00.942Z,31.80
2019-02-19T22:11:32.986Z,31.90
2019-02-19T22:14:02.524Z,31.80
2019-02-19T22:16:32.428Z,31.80
2019-02-19T22:19:02.084Z,32.00
2019-02-19T22:21:36.052Z,32.60
2019-02-19T22:24:05.627Z,31.90
2019-02-19T22:26:35.177Z,31.80
2019-02-19T22:29:05.665Z,31.80
2019-02-19T22:31:35.249Z,31.90
2019-02-19T22:34:04.784Z,31.90
2019-02-19T22:36:34.349Z,32.00
2019-02-19T22:39:06.439Z,32.00
2019-02-19T22:41:36.262Z,32.10
2019-02-19T22:44:06.943Z,32.00
2019-02-19T22:46:37.246Z,32.10
2019-02-19T22:49:07.844Z,32.00
2019-02-19T22:51:37.388Z,32.10
2019-02-19T22:54:09.751Z,32.10
2019-02-19T22:56:39.807Z,32.20
2019-02-19T22:59:09.366Z,32.20
2019-02-19T23:01:43.703Z,32.30
2019-02-19T23:04:13.246Z,32.90
2019-02-19T23:06:42.798Z,32.20
2019-02-19T23:09:12.397Z,32.30
2019-02-19T23:11:41.940Z,32.20
2019-02-19T23:14:11.490Z,32.20
2019-02-19T23:16:41.067Z,32.30
2019-02-19T23:19:10.612Z,32.30
2019-02-19T23:21:40.175Z,32.40
2019-02-19T23:24:09.751Z,32.40
2019-02-19T23:26:39.294Z,32.40
2019-02-19T23:29:08.856Z,32.40
2019-02-19T23:31:38.485Z,32.50
2019-02-19T23:34:08.044Z,32.40
2019-02-19T23:36:42.400Z,32.50
2019-02-19T23:39:11.945Z,32.50
2019-02-19T23:41:41.699Z,32.50
2019-02-19T23:44:11.275Z,32.60
2019-02-19T23:46:40.827Z,32.50
2019-02-19T23:49:10.373Z,32.50
2019-02-19T23:51:40.343Z,32.50
2019-02-19T23:54:09.881Z,33.00
2019-02-19T23:56:39.756Z,32.60
2019-02-19T23:59:09.335Z,32.60
