createdAt,value
2019-06-01T00:00:11.856Z,99.90
2019-06-01T00:02:45.275Z,99.90
2019-06-01T00:05:12.141Z,99.90
2019-06-01T00:07:40.792Z,99.90
2019-06-01T00:10:08.464Z,99.90
2019-06-01T00:12:35.815Z,99.90
2019-06-01T00:15:03.862Z,99.90
2019-06-01T00:17:31.145Z,99.90
2019-06-01T00:19:59.486Z,99.90
2019-06-01T00:22:26.766Z,99.90
2019-06-01T00:24:54.043Z,99.90
2019-06-01T00:27:21.202Z,99.90
2019-06-01T00:29:49.934Z,99.90
2019-06-01T00:32:21.699Z,99.90
2019-06-01T00:34:49.911Z,99.90
2019-06-01T00:37:17.152Z,99.90
2019-06-01T00:39:45.640Z,99.90
2019-06-01T00:42:15.850Z,99.90
2019-06-01T00:44:44.222Z,99.90
2019-06-01T00:47:12.327Z,99.90
2019-06-01T00:49:39.696Z,99.90
2019-06-01T00:52:06.844Z,99.90
2019-06-01T00:54:34.317Z,99.90
2019-06-01T00:57:01.677Z,99.90
2019-06-01T00:59:29.853Z,99.90
2019-06-01T01:01:57.122Z,99.90
2019-06-01T01:04:24.319Z,99.90
2019-06-01T01:06:52.868Z,99.90
2019-06-01T01:09:32.027Z,99.90
2019-06-01T01:11:59.379Z,99.90
2019-06-01T01:14:26.746Z,99.90
2019-06-01T01:16:55.669Z,99.90
2019-06-01T01:19:23.285Z,99.90
2019-06-01T01:21:56.290Z,99.90
2019-06-01T01:24:23.697Z,99.90
2019-06-01T01:26:50.951Z,99.90
2019-06-01T01:29:18.227Z,99.90
2019-06-01T01:31:55.278Z,99.90
2019-06-01T01:34:22.614Z,99.90
2019-06-01T01:36:49.877Z,99.90
2019-06-01T01:39:17.180Z,99.90
2019-06-01T01:41:44.546Z,99.90
2019-06-01T01:44:13.727Z,99.90
2019-06-01T01:46:41.210Z,99.90
2019-06-01T01:49:08.684Z,99.90
2019-06-01T01:51:36.127Z,99.90
2019-06-01T01:54:15.444Z,99.90
2019-06-01T01:56:42.596Z,99.90
2019-06-01T01:59:09.859Z,99.90
2019-06-01T02:01:37.045Z,99.90
2019-06-01T02:04:04.495Z,99.90
2019-06-01T02:06:33.678Z,99.90
2019-06-01T02:09:01.867Z,99.90
2019-06-01T02:11:29.353Z,99.90
2019-06-01T02:13:57.786Z,99.90
2019-06-01T02:16:36.544Z,99.90
2019-06-01T02:19:04.046Z,99.90
2019-06-01T02:21:31.381Z,99.90
2019-06-01T02:23:59.022Z,99.90
2019-06-01T02:26:26.437Z,99.90
2019-06-01T02:28:59.465Z,99.90
2019-06-01T02:31:40.558Z,99.90
2019-06-01T02:33:56.393Z,99.90
2019-06-01T02:36:24.217Z,99.90
2019-06-01T02:39:00.895Z,99.90
2019-06-01T02:41:28.320Z,99.90
2019-06-01T02:43:57.334Z,99.90
2019-06-01T02:46:24.912Z,99.90
2019-06-01T02:48:59.822Z,99.90
2019-06-01T02:51:28.146Z,99.90
2019-06-01T02:53:55.630Z,99.90
2019-06-01T02:56:23.107Z,99.90
2019-06-01T02:58:50.272Z,99.90
2019-06-01T03:01:35.360Z,99.90
2019-06-01T03:04:08.056Z,99.90
2019-06-01T03:06:40.235Z,99.90
2019-06-01T03:09:09.202Z,99.90
2019-06-01T03:11:41.313Z,99.90
2019-06-01T03:14:10.871Z,99.90
2019-06-01T03:16:41.341Z,99.90
2019-06-01T03:19:09.222Z,99.90
2019-06-01T03:21:42.541Z,99.90
2019-06-01T03:24:13.032Z,99.90
2019-06-01T03:26:44.131Z,99.90
2019-06-01T03:29:18.393Z,99.90
2019-06-01T03:31:48.804Z,99.90
2019-06-01T03:34:16.179Z,99.90
2019-06-01T03:36:43.651Z,99.90
2019-06-01T03:39:12.890Z,99.90
2019-06-01T03:41:46.360Z,99.90
2019-06-01T03:44:14.384Z,99.90
2019-06-01T03:46:41.727Z,99.90
2019-06-01T03:49:09.777Z,99.90
2019-06-01T03:51:37.260Z,99.90
2019-06-01T03:54:10.200Z,99.90
2019-06-01T03:56:37.970Z,99.90
2019-06-01T03:59:05.239Z,99.90
2019-06-01T04:01:34.516Z,99.90
2019-06-01T04:04:07.145Z,99.90
2019-06-01T04:06:36.064Z,99.90
2019-06-01T04:09:07.617Z,99.90
2019-06-01T04:11:35.002Z,99.90
2019-06-01T04:14:03.436Z,99.90
2019-06-01T04:16:32.059Z,99.90
2019-06-01T04:18:59.210Z,99.90
2019-06-01T04:21:26.483Z,99.90
2019-06-01T04:23:53.748Z,99.90
2019-06-01T04:26:20.899Z,99.90
2019-06-01T04:28:51.926Z,99.90
2019-06-01T04:31:19.320Z,99.90
2019-06-01T04:33:46.578Z,99.90
2019-06-01T04:36:13.808Z,99.90
2019-06-01T04:38:40.942Z,99.90
2019-06-01T04:41:09.770Z,99.90
2019-06-01T04:43:37.181Z,99.90
2019-06-01T04:46:04.536Z,99.90
2019-06-01T04:48:31.904Z,99.90
2019-06-01T04:51:13.477Z,99.90
2019-06-01T04:53:40.909Z,99.90
2019-06-01T04:56:09.033Z,99.90
2019-06-01T04:58:36.420Z,99.90
2019-06-01T05:01:04.749Z,99.90
2019-06-01T05:03:34.607Z,99.90
2019-06-01T05:06:02.110Z,99.90
2019-06-01T05:08:29.277Z,99.90
2019-06-01T05:10:56.662Z,99.90
2019-06-01T05:13:34.269Z,99.90
2019-06-01T05:16:01.643Z,99.90
2019-06-01T05:18:28.777Z,99.90
2019-06-01T05:20:55.939Z,99.90
2019-06-01T05:23:23.213Z,99.90
2019-06-01T05:25:53.269Z,99.90
2019-06-01T05:28:19.659Z,99.90
2019-06-01T05:30:47.011Z,99.90
2019-06-01T05:33:29.316Z,99.90
2019-06-01T05:35:43.648Z,99.90
2019-06-01T05:38:12.230Z,99.90
2019-06-01T05:40:39.726Z,99.90
2019-06-01T05:43:10.683Z,99.90
2019-06-01T05:45:36.257Z,99.90
2019-06-01T05:48:03.987Z,99.90
2019-06-01T05:50:35.590Z,99.90
2019-06-01T05:53:03.080Z,99.90
2019-06-01T05:55:30.433Z,99.90
2019-06-01T05:57:57.746Z,99.90
2019-06-01T06:00:41.092Z,99.90
2019-06-01T06:03:08.683Z,99.90
2019-06-01T06:05:36.038Z,99.90
2019-06-01T06:08:03.650Z,99.90
2019-06-01T06:10:42.580Z,99.90
2019-06-01T06:13:11.007Z,99.90
2019-06-01T06:15:38.347Z,99.90
2019-06-01T06:18:05.726Z,99.90
2019-06-01T06:20:33.159Z,99.90
2019-06-01T06:23:04.482Z,99.90
2019-06-01T06:25:33.432Z,99.90
2019-06-01T06:28:01.079Z,99.90
2019-06-01T06:30:28.383Z,99.90
2019-06-01T06:33:06.807Z,99.90
2019-06-01T06:35:34.203Z,99.90
2019-06-01T06:38:01.540Z,99.90
2019-06-01T06:40:28.909Z,99.90
2019-06-01T06:43:18.644Z,99.90
2019-06-01T06:45:34.552Z,99.90
2019-06-01T06:48:02.022Z,99.90
2019-06-01T06:50:29.170Z,99.90
2019-06-01T06:52:56.356Z,99.90
2019-06-01T06:55:29.990Z,99.90
2019-06-01T06:57:57.511Z,99.90
2019-06-01T07:00:24.967Z,99.90
2019-06-01T07:02:52.228Z,99.90
2019-06-01T07:05:32.943Z,99.90
2019-06-01T07:08:00.440Z,99.90
2019-06-01T07:10:28.323Z,99.90
2019-06-01T07:12:55.713Z,99.90
2019-06-01T07:15:33.626Z,99.90
2019-06-01T07:18:01.041Z,99.90
2019-06-01T07:20:28.190Z,99.90
2019-06-01T07:22:55.581Z,99.90
2019-06-01T07:25:24.542Z,99.90
2019-06-01T07:27:52.172Z,99.90
2019-06-01T07:30:20.054Z,99.90
2019-06-01T07:32:47.708Z,99.90
2019-06-01T07:35:15.068Z,99.90
2019-06-01T07:37:54.548Z,99.90
2019-06-01T07:40:22.927Z,99.90
2019-06-01T07:42:50.327Z,99.90
2019-06-01T07:45:17.814Z,99.90
2019-06-01T07:47:45.288Z,99.90
2019-06-01T07:50:15.043Z,99.90
2019-06-01T07:52:42.515Z,99.90
2019-06-01T07:55:09.874Z,99.90
2019-06-01T07:57:37.034Z,99.90
2019-06-01T08:00:06.084Z,99.90
2019-06-01T08:02:34.860Z,99.90
2019-06-01T08:05:02.340Z,99.90
2019-06-01T08:07:29.690Z,99.90
2019-06-01T08:09:56.856Z,99.90
2019-06-01T08:12:34.620Z,99.90
2019-06-01T08:15:02.894Z,99.90
2019-06-01T08:17:30.174Z,99.90
2019-06-01T08:19:57.481Z,99.90
2019-06-01T08:22:25.904Z,99.90
2019-06-01T08:24:55.845Z,99.90
2019-06-01T08:27:24.282Z,99.90
2019-06-01T08:29:51.881Z,99.90
2019-06-01T08:32:19.263Z,99.90
2019-06-01T08:35:08.031Z,99.90
2019-06-01T08:37:27.588Z,99.90
2019-06-01T08:39:54.752Z,99.90
2019-06-01T08:42:25.265Z,99.90
2019-06-01T08:45:05.521Z,99.90
2019-06-01T08:47:34.030Z,99.90
2019-06-01T08:50:03.641Z,99.90
2019-06-01T08:52:32.188Z,99.90
2019-06-01T08:55:01.660Z,99.90
2019-06-01T08:57:30.340Z,99.90
2019-06-01T08:59:58.202Z,99.90
2019-06-01T09:02:26.513Z,99.90
2019-06-01T09:04:53.977Z,99.90
2019-06-01T09:07:21.251Z,99.90
2019-06-01T09:09:59.413Z,99.90
2019-06-01T09:12:27.254Z,99.90
2019-06-01T09:14:54.843Z,99.90
2019-06-01T09:17:22.205Z,99.90
2019-06-01T09:19:49.582Z,99.90
2019-06-01T09:22:18.729Z,99.90
2019-06-01T09:24:46.090Z,99.90
2019-06-01T09:27:13.371Z,99.90
2019-06-01T09:29:44.572Z,99.90
2019-06-01T09:32:15.880Z,99.90
2019-06-01T09:34:43.351Z,99.90
2019-06-01T09:37:10.823Z,99.90
2019-06-01T09:39:42.401Z,99.90
2019-06-01T09:42:09.577Z,99.90
2019-06-01T09:44:37.360Z,99.90
2019-06-01T09:47:04.753Z,99.90
2019-06-01T09:49:33.903Z,99.90
2019-06-01T09:52:04.116Z,99.90
2019-06-01T09:54:33.063Z,99.90
2019-06-01T09:57:00.867Z,99.90
2019-06-01T09:59:28.371Z,99.90
2019-06-01T10:02:10.672Z,99.90
2019-06-01T10:04:39.160Z,99.90
2019-06-01T10:07:06.311Z,99.90
2019-06-01T10:09:33.690Z,99.90
2019-06-01T10:12:00.956Z,99.90
2019-06-01T10:14:28.577Z,99.90
2019-06-01T10:16:55.668Z,99.60
2019-06-01T10:19:23.048Z,98.60
2019-06-01T10:21:50.336Z,98.00
2019-06-01T10:24:31.073Z,96.60
2019-06-01T10:26:58.388Z,95.20
2019-06-01T10:29:25.661Z,93.20
2019-06-01T10:31:53.045Z,91.90
2019-06-01T10:34:20.416Z,88.90
2019-06-01T10:36:48.017Z,82.80
2019-06-01T10:39:19.425Z,82.40
2019-06-01T10:41:44.465Z,76.50
2019-06-01T10:44:11.882Z,70.90
2019-06-01T10:46:52.855Z,69.10
2019-06-01T10:49:20.113Z,63.50
2019-06-01T10:51:50.067Z,64.80
2019-06-01T10:54:18.057Z,60.90
2019-06-01T10:56:45.208Z,59.30
2019-06-01T10:59:19.017Z,59.40
2019-06-01T11:01:46.344Z,57.50
2019-06-01T11:04:13.512Z,57.10
2019-06-01T11:06:47.728Z,56.70
2019-06-01T11:09:16.408Z,56.00
2019-06-01T11:11:43.680Z,56.50
2019-06-01T11:14:11.050Z,55.60
2019-06-01T11:16:39.657Z,54.50
2019-06-01T11:19:06.948Z,53.00
2019-06-01T11:21:35.445Z,53.60
2019-06-01T11:24:14.284Z,54.40
2019-06-01T11:26:42.023Z,52.50
2019-06-01T11:29:09.307Z,51.10
2019-06-01T11:31:38.242Z,52.30
2019-06-01T11:34:05.764Z,49.20
2019-06-01T11:36:36.182Z,49.70
2019-06-01T11:39:05.907Z,49.00
2019-06-01T11:41:34.385Z,50.30
2019-06-01T11:44:01.932Z,50.80
2019-06-01T11:46:36.737Z,50.40
2019-06-01T11:49:04.264Z,50.40
2019-06-01T11:51:31.669Z,50.20
2019-06-01T11:53:58.828Z,51.80
2019-06-01T11:56:26.091Z,50.30
2019-06-01T11:59:00.959Z,51.50
2019-06-01T12:01:28.335Z,47.20
2019-06-01T12:03:55.674Z,48.60
2019-06-01T12:06:23.063Z,49.30
2019-06-01T12:08:50.354Z,47.70
2019-06-01T12:11:21.161Z,48.30
2019-06-01T12:13:48.617Z,47.80
2019-06-01T12:16:16.096Z,48.40
2019-06-01T12:18:44.734Z,47.70
2019-06-01T12:21:12.246Z,47.70
2019-06-01T12:23:41.401Z,46.80
2019-06-01T12:26:08.900Z,45.90
2019-06-01T12:28:37.522Z,44.40
2019-06-01T12:31:04.825Z,47.50
2019-06-01T12:33:43.953Z,46.90
2019-06-01T12:36:11.446Z,46.00
2019-06-01T12:38:51.355Z,45.30
2019-06-01T12:41:19.401Z,45.20
2019-06-01T12:44:10.794Z,44.80
2019-06-01T12:46:40.039Z,44.90
2019-06-01T12:49:07.840Z,44.70
2019-06-01T12:51:35.298Z,46.50
2019-06-01T12:54:03.777Z,44.30
2019-06-01T12:56:40.863Z,46.50
2019-06-01T12:59:08.170Z,46.10
2019-06-01T13:01:35.537Z,46.90
2019-06-01T13:04:03.449Z,48.70
2019-06-01T13:06:31.150Z,44.00
2019-06-01T13:08:59.962Z,44.10
2019-06-01T13:11:27.763Z,44.60
2019-06-01T13:13:57.448Z,44.60
2019-06-01T13:16:25.327Z,45.40
2019-06-01T13:19:01.854Z,46.30
2019-06-01T13:21:29.238Z,46.30
2019-06-01T13:23:57.570Z,44.80
2019-06-01T13:26:25.100Z,44.60
2019-06-01T13:28:52.921Z,46.30
2019-06-01T13:31:23.862Z,44.00
2019-06-01T13:33:52.382Z,44.90
2019-06-01T13:36:21.282Z,46.30
2019-06-01T13:38:48.837Z,45.40
2019-06-01T13:41:23.736Z,44.50
2019-06-01T13:43:51.428Z,46.10
2019-06-01T13:46:18.751Z,48.20
2019-06-01T13:48:47.239Z,45.90
2019-06-01T13:51:14.894Z,46.70
2019-06-01T13:53:46.275Z,45.60
2019-06-01T13:56:13.699Z,46.40
2019-06-01T13:58:41.066Z,45.20
2019-06-01T14:01:08.331Z,48.70
2019-06-01T14:03:45.218Z,48.10
2019-06-01T14:06:12.474Z,47.70
2019-06-01T14:08:39.949Z,48.50
2019-06-01T14:11:07.104Z,48.30
2019-06-01T14:13:34.269Z,47.50
2019-06-01T14:16:02.151Z,48.40
2019-06-01T14:18:29.432Z,46.30
2019-06-01T14:20:56.615Z,47.10
2019-06-01T14:23:23.893Z,50.30
2019-06-01T14:26:03.455Z,47.70
2019-06-01T14:28:30.629Z,49.30
2019-06-01T14:30:57.899Z,49.00
2019-06-01T14:33:25.362Z,52.80
2019-06-01T14:35:52.863Z,49.30
2019-06-01T14:38:20.421Z,49.20
2019-06-01T14:40:48.877Z,49.70
2019-06-01T14:43:16.249Z,51.20
2019-06-01T14:45:44.052Z,49.90
2019-06-01T14:48:11.468Z,53.30
2019-06-01T14:50:38.940Z,49.00
2019-06-01T14:53:06.297Z,50.10
2019-06-01T14:55:33.663Z,51.60
2019-06-01T14:58:06.089Z,51.80
2019-06-01T15:00:33.329Z,53.40
2019-06-01T15:03:01.310Z,52.80
2019-06-01T15:05:28.665Z,51.70
2019-06-01T15:07:57.142Z,50.80
2019-06-01T15:10:28.882Z,53.00
2019-06-01T15:13:00.766Z,50.90
2019-06-01T15:15:25.765Z,53.00
2019-06-01T15:17:53.462Z,51.10
2019-06-01T15:20:24.033Z,52.10
2019-06-01T15:22:52.172Z,52.30
2019-06-01T15:25:19.689Z,54.60
2019-06-01T15:27:46.915Z,52.80
2019-06-01T15:30:15.282Z,54.20
2019-06-01T15:32:43.379Z,53.10
2019-06-01T15:35:11.047Z,54.00
2019-06-01T15:37:38.430Z,54.90
2019-06-01T15:40:06.604Z,53.10
2019-06-01T15:42:47.594Z,54.20
2019-06-01T15:45:17.610Z,53.30
2019-06-01T15:47:44.760Z,52.40
2019-06-01T15:50:12.740Z,52.20
2019-06-01T15:52:45.476Z,52.00
2019-06-01T15:55:13.946Z,53.60
2019-06-01T15:57:41.205Z,53.10
2019-06-01T16:00:12.218Z,53.20
2019-06-01T16:02:39.784Z,53.70
2019-06-01T16:05:17.349Z,53.50
2019-06-01T16:07:44.731Z,53.50
2019-06-01T16:10:12.688Z,55.90
2019-06-01T16:12:40.075Z,54.10
2019-06-01T16:15:08.666Z,53.20
2019-06-01T16:17:36.509Z,53.60
2019-06-01T16:20:06.166Z,56.10
2019-06-01T16:22:33.725Z,52.10
2019-06-01T16:25:02.576Z,53.30
2019-06-01T16:27:30.079Z,54.90
2019-06-01T16:29:57.248Z,52.90
2019-06-01T16:32:33.782Z,53.40
2019-06-01T16:35:03.093Z,53.90
2019-06-01T16:37:30.401Z,54.30
2019-06-01T16:40:02.776Z,55.00
2019-06-01T16:42:27.344Z,55.30
2019-06-01T16:44:55.348Z,53.90
2019-06-01T16:47:22.863Z,54.90
2019-06-01T16:49:50.546Z,57.00
2019-06-01T16:52:18.193Z,55.50
2019-06-01T16:54:46.934Z,55.00
2019-06-01T16:57:14.199Z,56.20
2019-06-01T16:59:42.808Z,52.60
2019-06-01T17:02:10.669Z,52.60
2019-06-01T17:04:38.148Z,53.50
2019-06-01T17:07:07.373Z,52.50
2019-06-01T17:09:34.622Z,54.90
2019-06-01T17:12:03.137Z,52.00
2019-06-01T17:14:31.874Z,54.40
2019-06-01T17:17:03.373Z,55.80
2019-06-01T17:19:31.003Z,55.50
2019-06-01T17:21:59.409Z,55.10
2019-06-01T17:24:27.110Z,55.00
2019-06-01T17:26:57.798Z,54.60
2019-06-01T17:29:25.560Z,55.60
2019-06-01T17:32:12.641Z,56.70
2019-06-01T17:34:25.077Z,56.80
2019-06-01T17:36:52.639Z,56.10
2019-06-01T17:39:20.734Z,57.50
2019-06-01T17:41:48.090Z,56.00
2019-06-01T17:44:15.766Z,55.60
2019-06-01T17:46:53.050Z,57.10
2019-06-01T17:49:12.517Z,57.00
2019-06-01T17:51:40.483Z,56.00
2019-06-01T17:54:18.032Z,56.90
2019-06-01T17:56:45.299Z,56.70
2019-06-01T17:59:13.136Z,57.60
2019-06-01T18:01:42.541Z,57.60
2019-06-01T18:04:10.123Z,56.50
2019-06-01T18:06:37.903Z,57.90
2019-06-01T18:09:08.111Z,58.30
2019-06-01T18:11:35.767Z,58.00
2019-06-01T18:14:06.249Z,57.70
2019-06-01T18:16:33.918Z,58.00
2019-06-01T18:19:02.145Z,57.70
2019-06-01T18:21:33.414Z,59.20
2019-06-01T18:24:04.296Z,59.20
2019-06-01T18:26:37.405Z,58.90
2019-06-01T18:29:06.578Z,59.40
2019-06-01T18:31:35.152Z,59.10
2019-06-01T18:34:03.229Z,60.70
2019-06-01T18:36:30.897Z,61.80
2019-06-01T18:38:58.272Z,61.00
2019-06-01T18:41:26.837Z,59.90
2019-06-01T18:43:54.938Z,59.60
2019-06-01T18:46:22.781Z,61.30
2019-06-01T18:48:50.877Z,60.80
2019-06-01T18:51:18.520Z,60.90
2019-06-01T18:53:45.977Z,61.10
2019-06-01T18:56:14.345Z,61.90
2019-06-01T18:58:41.995Z,61.70
2019-06-01T19:01:10.687Z,62.60
2019-06-01T19:03:39.229Z,63.20
2019-06-01T19:06:07.295Z,64.10
2019-06-01T19:08:34.627Z,64.50
2019-06-01T19:11:02.405Z,65.20
2019-06-01T19:13:30.751Z,65.20
2019-06-01T19:15:58.428Z,65.10
2019-06-01T19:18:25.614Z,66.00
2019-06-01T19:20:52.978Z,66.00
2019-06-01T19:23:22.654Z,67.00
2019-06-01T19:25:49.334Z,68.10
2019-06-01T19:28:17.482Z,69.00
2019-06-01T19:30:46.053Z,68.90
2019-06-01T19:33:16.845Z,70.60
2019-06-01T19:35:42.952Z,71.30
2019-06-01T19:38:11.446Z,71.10
2019-06-01T19:40:49.015Z,70.30
2019-06-01T19:43:17.741Z,71.30
2019-06-01T19:45:45.257Z,71.60
2019-06-01T19:48:12.555Z,72.30
2019-06-01T19:50:40.145Z,73.70
2019-06-01T19:53:08.710Z,80.20
2019-06-01T19:55:36.220Z,83.30
2019-06-01T19:58:03.808Z,86.10
2019-06-01T20:00:31.599Z,88.00
2019-06-01T20:02:59.139Z,89.40
2019-06-01T20:05:28.391Z,91.00
2019-06-01T20:07:55.909Z,92.20
2019-06-01T20:10:23.134Z,93.10
2019-06-01T20:12:50.701Z,94.40
2019-06-01T20:15:24.733Z,96.50
2019-06-01T20:17:52.123Z,99.70
2019-06-01T20:20:20.861Z,99.90
2019-06-01T20:22:48.403Z,99.90
2019-06-01T20:25:17.536Z,99.90
2019-06-01T20:27:45.372Z,99.90
2019-06-01T20:30:13.819Z,99.90
2019-06-01T20:32:41.302Z,99.90
2019-06-01T20:35:10.167Z,99.90
2019-06-01T20:37:37.379Z,99.90
2019-06-01T20:40:05.295Z,99.90
2019-06-01T20:42:33.106Z,99.90
2019-06-01T20:45:00.429Z,99.90
2019-06-01T20:47:27.596Z,99.90
2019-06-01T20:50:03.107Z,99.90
2019-06-01T20:52:30.283Z,99.90
2019-06-01T20:54:57.434Z,99.90
2019-06-01T20:57:24.691Z,99.90
2019-06-01T20:59:52.047Z,99.90
2019-06-01T21:02:19.860Z,99.90
2019-06-01T21:04:47.239Z,99.90
2019-06-01T21:07:15.645Z,99.90
2019-06-01T21:09:43.084Z,99.90
2019-06-01T21:12:38.377Z,99.90
2019-06-01T21:14:50.558Z,99.90
2019-06-01T21:17:18.477Z,99.90
2019-06-01T21:19:45.880Z,99.90
2019-06-01T21:22:14.469Z,99.90
2019-06-01T21:24:41.859Z,99.90
2019-06-01T21:27:09.113Z,99.90
2019-06-01T21:29:36.291Z,99.90
2019-06-01T21:32:03.788Z,99.90
2019-06-01T21:34:31.200Z,99.90
2019-06-01T21:36:58.549Z,99.90
2019-06-01T21:39:25.708Z,99.90
2019-06-01T21:41:52.984Z,99.90
2019-06-01T21:44:21.506Z,99.90
2019-06-01T21:46:48.961Z,99.90
2019-06-01T21:49:17.566Z,99.90
2019-06-01T21:51:45.147Z,99.90
2019-06-01T21:54:12.406Z,99.90
2019-06-01T21:56:41.821Z,99.90
2019-06-01T21:59:09.042Z,99.90
2019-06-01T22:01:36.681Z,99.90
2019-06-01T22:04:15.190Z,99.90
2019-06-01T22:06:49.740Z,99.90
2019-06-01T22:09:19.097Z,99.90
2019-06-01T22:11:48.718Z,99.90
2019-06-01T22:14:26.050Z,99.90
2019-06-01T22:16:55.041Z,99.90
2019-06-01T22:19:23.752Z,99.90
2019-06-01T22:21:55.569Z,99.90
2019-06-01T22:24:39.361Z,99.90
2019-06-01T22:27:09.143Z,99.90
2019-06-01T22:29:36.545Z,99.90
2019-06-01T22:32:03.926Z,99.90
2019-06-01T22:34:47.149Z,99.90
2019-06-01T22:37:14.487Z,99.90
2019-06-01T22:39:42.152Z,99.90
2019-06-01T22:42:09.471Z,99.90
2019-06-01T22:44:36.820Z,99.90
2019-06-01T22:47:04.341Z,99.90
2019-06-01T22:49:32.947Z,99.90
2019-06-01T22:52:00.627Z,99.90
2019-06-01T22:54:31.351Z,99.90
2019-06-01T22:56:59.230Z,99.90
2019-06-01T22:59:35.013Z,99.90
2019-06-01T23:02:02.300Z,99.90
2019-06-01T23:04:29.665Z,99.90
2019-06-01T23:06:58.420Z,99.90
2019-06-01T23:09:25.666Z,99.90
2019-06-01T23:11:53.822Z,99.90
2019-06-01T23:14:23.462Z,99.90
2019-06-01T23:16:50.935Z,99.90
2019-06-01T23:19:18.236Z,99.90
2019-06-01T23:21:53.566Z,99.90
2019-06-01T23:24:21.826Z,99.90
2019-06-01T23:26:49.228Z,99.90
2019-06-01T23:29:18.972Z,99.90
2019-06-01T23:31:59.694Z,99.90
2019-06-01T23:34:28.712Z,99.90
2019-06-01T23:36:56.681Z,99.90
2019-06-01T23:39:24.565Z,99.90
2019-06-01T23:41:52.032Z,99.90
2019-06-01T23:44:22.615Z,99.90
2019-06-01T23:46:49.834Z,99.90
2019-06-01T23:49:17.095Z,99.90
2019-06-01T23:51:44.271Z,99.90
2019-06-01T23:54:21.486Z,99.90
2019-06-01T23:56:48.858Z,99.90
2019-06-01T23:59:16.347Z,99.90
