createdAt,value
2018-08-28T12:09:33.946Z,13.03
2018-08-28T12:12:02.926Z,15.17
2018-08-28T12:14:31.946Z,11.73
2018-08-28T12:22:15.966Z,11.30
2018-08-28T12:24:44.936Z,12.37
2018-08-28T12:27:14.266Z,14.50
2018-08-28T12:29:43.546Z,16.87
2018-08-28T12:32:34.562Z,16.37
2018-08-28T12:35:48.266Z,13.93
2018-08-28T12:38:17.381Z,14.67
2018-08-28T12:40:46.614Z,14.93
2018-08-28T12:43:15.945Z,11.93
2018-08-28T12:45:44.917Z,11.53
2018-08-28T12:48:14.139Z,16.63
2018-08-28T12:50:43.050Z,12.47
2018-08-28T12:56:04.788Z,10.60
2018-08-28T12:58:34.233Z,11.77
2018-08-28T13:01:03.578Z,11.00
2018-08-28T13:03:32.631Z,10.13
2018-08-28T13:08:55.105Z,10.33
2018-08-28T13:11:24.061Z,12.87
2018-08-28T13:13:53.070Z,11.00
2018-08-28T13:16:22.498Z,12.80
2018-08-28T13:18:51.450Z,11.73
2018-08-28T13:21:20.435Z,10.23
2018-08-28T13:23:49.440Z,13.80
2018-08-28T13:26:18.462Z,13.87
2018-08-28T13:28:47.410Z,13.27
2018-08-28T13:31:19.425Z,11.67
2018-08-28T13:33:48.633Z,10.27
2018-08-28T13:36:17.725Z,10.87
2018-08-28T13:38:46.768Z,12.77
2018-08-28T13:41:17.527Z,12.40
2018-08-28T14:32:42.635Z,12.40
2018-08-28T14:35:11.643Z,13.73
2018-08-28T14:37:40.745Z,11.40
2018-08-28T14:40:09.773Z,11.50
2018-08-28T14:42:38.902Z,11.07
2018-08-28T14:45:08.214Z,9.70
2018-08-28T14:47:41.152Z,9.77
2018-08-28T14:50:10.900Z,11.57
2018-08-28T14:52:39.982Z,8.20
2018-08-28T14:55:09.077Z,12.47
2018-08-28T14:57:38.078Z,11.97
2018-08-28T15:00:07.353Z,10.87
2018-08-28T15:02:36.355Z,8.93
2018-08-28T15:05:06.179Z,8.03
2018-08-28T15:07:43.117Z,10.23
2018-08-28T15:10:12.274Z,11.40
2018-08-28T15:12:41.454Z,11.77
2018-08-28T15:15:10.479Z,9.50
2018-08-28T15:26:18.699Z,8.40
2018-08-28T15:28:53.854Z,8.70
2018-08-28T15:31:23.548Z,8.80
2018-08-28T15:39:41.531Z,6.83
2018-08-28T15:42:28.781Z,11.10
2018-08-28T15:47:50.324Z,7.73
2018-08-28T15:50:19.395Z,7.33
2018-08-28T15:52:48.546Z,9.10
2018-08-28T15:55:17.755Z,9.03
2018-08-28T15:57:46.801Z,10.70
2018-08-28T16:00:16.015Z,8.43
2018-08-28T16:02:45.075Z,7.67
2018-08-28T16:05:14.155Z,9.13
2018-08-28T16:07:43.260Z,8.03
2018-08-28T16:10:12.543Z,8.47
2018-08-28T17:43:30.316Z,6.30
2018-08-28T17:45:59.760Z,6.23
2018-08-28T17:48:28.915Z,6.57
2018-08-28T17:50:58.070Z,6.03
2018-08-28T17:53:27.257Z,6.93
2018-08-28T17:55:56.472Z,7.17
2018-08-28T18:00:16.909Z,6.07
2018-08-28T18:14:39.296Z,6.53
2018-08-28T18:23:01.724Z,5.83
2018-08-28T18:28:30.844Z,6.13
2018-08-28T18:31:02.301Z,6.50
2018-08-28T18:36:44.023Z,7.03
2018-08-28T20:34:28.044Z,12.43
2018-08-28T20:37:09.882Z,10.90
2018-08-28T20:57:07.204Z,10.30
2018-08-28T20:59:36.583Z,14.60
2018-08-28T21:02:06.884Z,12.47
2018-08-28T21:04:36.224Z,16.70
2018-08-28T21:07:06.855Z,13.40
2018-08-28T21:09:36.464Z,11.57
2018-08-28T21:56:49.543Z,15.13
2018-08-28T21:59:25.983Z,16.37
2018-08-28T22:01:55.283Z,15.70
