createdAt,value
2024-01-01T00:02:50.700Z,100037.91
2024-01-01T00:06:52.403Z,100045.47
2024-01-01T00:10:54.180Z,100038.81
2024-01-01T00:14:58.897Z,100027.25
2024-01-01T00:19:00.767Z,100022.84
2024-01-01T00:23:15.292Z,100034.81
2024-01-01T00:27:24.713Z,100022.56
2024-01-01T00:31:26.831Z,100024.56
2024-01-01T00:35:28.529Z,100026.09
2024-01-01T00:39:32.563Z,100026.97
2024-01-01T00:43:36.109Z,100027.44
2024-01-01T00:47:43.736Z,100019.47
2024-01-01T00:51:45.621Z,100029.16
2024-01-01T00:55:47.960Z,100021.19
2024-01-01T00:59:50.433Z,100027.25
2024-01-01T01:03:52.722Z,100024.53
2024-01-01T01:07:57.401Z,100028.44
2024-01-01T01:11:59.217Z,100017.19
2024-01-01T01:16:01.044Z,100011.63
2024-01-01T01:20:04.254Z,100024.81
2024-01-01T01:24:07.456Z,100021.28
2024-01-01T01:28:09.582Z,100024.41
2024-01-01T01:32:11.431Z,100020.91
2024-01-01T01:36:15.491Z,100011.25
2024-01-01T01:40:24.730Z,100006.66
2024-01-01T01:44:26.941Z,100001.66
2024-01-01T01:48:29.599Z,100001.72
2024-01-01T01:52:31.630Z,100011.72
2024-01-01T01:56:35.114Z,100011.75
2024-01-01T02:00:38.476Z,100007.09
2024-01-01T02:04:40.871Z,100013.38
2024-01-01T02:08:42.806Z,100005.50
2024-01-01T02:12:47.195Z,100012.16
2024-01-01T02:16:49.456Z,100016.28
2024-01-01T02:20:51.316Z,100020.31
2024-01-01T02:24:54.113Z,100015.16
2024-01-01T02:28:55.766Z,100014.91
2024-01-01T02:32:57.472Z,100005.78
2024-01-01T02:36:59.121Z,100010.84
2024-01-01T02:41:00.740Z,100014.09
2024-01-01T02:45:02.399Z,100013.56
2024-01-01T02:49:04.107Z,100022.59
2024-01-01T02:53:06.322Z,100019.88
2024-01-01T02:57:08.438Z,100019.94
2024-01-01T03:01:10.184Z,100029.53
2024-01-01T03:05:12.168Z,100028.31
2024-01-01T03:09:13.852Z,100028.84
2024-01-01T03:13:15.434Z,100026.28
2024-01-01T03:17:18.017Z,100023.47
2024-01-01T03:21:19.829Z,100026.00
2024-01-01T03:25:21.758Z,100019.09
2024-01-01T03:29:23.464Z,100020.00
2024-01-01T03:33:25.204Z,100019.28
2024-01-01T03:37:26.841Z,100023.44
2024-01-01T03:41:28.529Z,100022.91
2024-01-01T03:45:30.127Z,100025.03
2024-01-01T03:49:31.685Z,100015.84
2024-01-01T03:53:33.322Z,100007.47
2024-01-01T03:57:35.060Z,100013.84
2024-01-01T04:01:37.129Z,100002.16
2024-01-01T04:05:38.855Z,99993.44
2024-01-01T04:09:40.443Z,100003.53
2024-01-01T04:13:42.115Z,100001.50
2024-01-01T04:17:43.958Z,99987.66
2024-01-01T04:21:45.644Z,99998.31
2024-01-01T04:25:47.541Z,99992.22
2024-01-01T04:29:49.259Z,99990.16
2024-01-01T04:33:50.888Z,99995.59
2024-01-01T04:37:52.576Z,99995.19
2024-01-01T04:41:54.221Z,99995.03
2024-01-01T04:45:55.821Z,99984.75
2024-01-01T04:49:57.446Z,99990.34
2024-01-01T04:54:00.301Z,99987.47
2024-01-01T04:58:02.234Z,99989.88
2024-01-01T05:02:04.308Z,99990.28
2024-01-01T05:06:06.219Z,99996.47
2024-01-01T05:10:08.069Z,99989.28
2024-01-01T05:14:09.959Z,99992.66
2024-01-01T05:18:12.200Z,99989.44
2024-01-01T05:22:14.344Z,99981.72
2024-01-01T05:26:16.504Z,99985.16
2024-01-01T05:30:18.508Z,99982.78
2024-01-01T05:34:20.331Z,99986.66
2024-01-01T05:38:22.035Z,99975.50
2024-01-01T05:42:23.782Z,99979.25
2024-01-01T05:46:25.808Z,99985.78
2024-01-01T05:50:29.500Z,99983.94
2024-01-01T05:54:31.170Z,99980.59
2024-01-01T05:58:32.766Z,99988.66
2024-01-01T06:02:36.211Z,99990.91
2024-01-01T06:06:38.110Z,99995.44
2024-01-01T06:10:40.752Z,99999.97
2024-01-01T06:14:42.360Z,100010.84
2024-01-01T06:18:44.534Z,99997.84
2024-01-01T06:22:49.366Z,100000.75
2024-01-01T06:26:51.525Z,99999.84
2024-01-01T06:30:53.962Z,100000.81
2024-01-01T06:34:55.791Z,100014.00
2024-01-01T06:38:57.828Z,100010.38
2024-01-01T06:42:59.750Z,100008.50
2024-01-01T06:47:01.570Z,100010.09
2024-01-01T06:51:03.406Z,100005.81
2024-01-01T06:55:05.346Z,100010.25
2024-01-01T06:59:07.064Z,100012.44
2024-01-01T07:03:09.071Z,100010.13
2024-01-01T07:07:11.619Z,100020.22
2024-01-01T07:11:15.630Z,100011.03
2024-01-01T07:15:17.726Z,100014.78
2024-01-01T07:19:19.640Z,100013.06
2024-01-01T07:23:21.546Z,100006.88
2024-01-01T07:27:23.944Z,100017.16
2024-01-01T07:31:26.332Z,100014.25
2024-01-01T07:35:28.294Z,100016.56
2024-01-01T07:39:31.134Z,100026.22
2024-01-01T07:43:33.230Z,100027.97
2024-01-01T07:47:35.150Z,100022.66
2024-01-01T07:51:36.885Z,100026.72
2024-01-01T07:55:38.641Z,100031.53
2024-01-01T07:59:40.377Z,100027.09
2024-01-01T08:03:42.156Z,100024.22
2024-01-01T08:07:49.087Z,100029.47
2024-01-01T08:11:50.969Z,100020.56
2024-01-01T08:15:52.799Z,100021.38
2024-01-01T08:19:54.645Z,100020.63
2024-01-01T08:23:57.555Z,100025.38
2024-01-01T08:27:59.546Z,100023.13
2024-01-01T08:32:01.342Z,100030.56
2024-01-01T08:36:02.898Z,100029.22
2024-01-01T08:40:05.533Z,100039.91
2024-01-01T08:44:08.431Z,100032.63
2024-01-01T08:48:19.132Z,100035.38
2024-01-01T08:52:20.811Z,100028.31
2024-01-01T08:56:23.102Z,100032.91
2024-01-01T09:00:25.725Z,100030.09
2024-01-01T09:04:27.833Z,100029.09
2024-01-01T09:08:31.244Z,100044.13
2024-01-01T09:12:34.863Z,100041.28
2024-01-01T09:16:38.872Z,100042.31
2024-01-01T09:20:43.316Z,100056.19
2024-01-01T09:24:46.013Z,100057.75
2024-01-01T09:28:48.015Z,100064.47
2024-01-01T09:32:53.433Z,100055.38
2024-01-01T09:37:03.346Z,100065.88
2024-01-01T09:41:12.968Z,100066.06
2024-01-01T09:45:25.792Z,100069.69
2024-01-01T09:49:48.297Z,100067.78
2024-01-01T09:54:28.250Z,100065.41
2024-01-01T09:58:44.280Z,100064.59
2024-01-01T10:02:46.253Z,100063.94
2024-01-01T10:06:55.833Z,100070.84
2024-01-01T10:10:57.592Z,100075.47
2024-01-01T10:15:01.597Z,100074.09
2024-01-01T10:19:07.919Z,100064.53
2024-01-01T10:23:30.196Z,100070.03
2024-01-01T10:27:32.821Z,100061.97
2024-01-01T10:31:35.136Z,100066.28
2024-01-01T10:35:40.692Z,100063.47
2024-01-01T10:39:44.831Z,100062.25
2024-01-01T10:43:51.267Z,100067.97
2024-01-01T10:47:55.700Z,100057.06
2024-01-01T10:52:31.213Z,100069.25
2024-01-01T10:56:57.667Z,100067.44
2024-01-01T11:01:07.540Z,100068.81
2024-01-01T11:05:11.276Z,100073.22
2024-01-01T11:09:22.137Z,100070.13
2024-01-01T11:13:30.091Z,100065.53
2024-01-01T11:17:33.023Z,100070.59
2024-01-01T11:21:34.815Z,100061.94
2024-01-01T11:25:37.368Z,100064.28
2024-01-01T11:29:39.594Z,100050.97
2024-01-01T11:33:41.279Z,100054.88
2024-01-01T11:37:45.859Z,100059.06
2024-01-01T11:41:47.646Z,100052.72
2024-01-01T11:45:56.444Z,100059.03
2024-01-01T11:50:05.214Z,100061.72
2024-01-01T11:54:11.785Z,100060.25
2024-01-01T11:58:14.249Z,100060.66
2024-01-01T12:02:20.311Z,100054.19
2024-01-01T12:06:22.179Z,100061.84
2024-01-01T12:10:26.141Z,100056.69
2024-01-01T12:14:27.842Z,100063.00
2024-01-01T12:18:29.588Z,100056.78
2024-01-01T12:22:31.302Z,100057.81
2024-01-01T12:26:34.454Z,100055.13
2024-01-01T12:30:38.123Z,100046.63
2024-01-01T12:34:40.214Z,100055.47
2024-01-01T12:38:41.886Z,100057.50
2024-01-01T12:42:45.259Z,100048.75
2024-01-01T12:46:47.512Z,100045.81
2024-01-01T12:50:49.209Z,100049.50
2024-01-01T12:54:50.851Z,100048.88
2024-01-01T12:58:52.540Z,100040.63
2024-01-01T13:02:54.320Z,100046.72
2024-01-01T13:06:56.399Z,100041.88
2024-01-01T13:10:58.096Z,100039.69
2024-01-01T13:14:59.783Z,100027.88
2024-01-01T13:19:01.459Z,100022.69
2024-01-01T13:23:04.569Z,100025.38
2024-01-01T13:27:06.473Z,100032.09
2024-01-01T13:31:09.586Z,100031.97
2024-01-01T13:35:11.254Z,100026.81
2024-01-01T13:39:12.855Z,100028.44
2024-01-01T13:43:15.878Z,100018.41
2024-01-01T13:47:17.459Z,100026.25
2024-01-01T13:51:19.249Z,100026.44
2024-01-01T13:55:22.072Z,100029.41
2024-01-01T13:59:23.861Z,100031.91
2024-01-01T14:03:25.589Z,100031.41
2024-01-01T14:07:27.423Z,100037.16
2024-01-01T14:11:29.102Z,100032.50
2024-01-01T14:15:30.883Z,100036.69
2024-01-01T14:19:32.607Z,100034.94
2024-01-01T14:23:34.328Z,100032.50
2024-01-01T14:27:36.465Z,100036.44
2024-01-01T14:31:38.211Z,100036.53
2024-01-01T14:35:39.913Z,100030.38
2024-01-01T14:39:41.774Z,100035.25
2024-01-01T14:43:46.134Z,100032.28
2024-01-01T14:47:48.695Z,100031.72
2024-01-01T14:51:52.400Z,100037.41
2024-01-01T14:55:54.094Z,100048.25
2024-01-01T14:59:55.786Z,100049.00
2024-01-01T15:03:57.323Z,100050.84
2024-01-01T15:07:59.140Z,100052.94
2024-01-01T15:12:01.138Z,100059.34
2024-01-01T15:16:02.844Z,100059.13
2024-01-01T15:20:04.967Z,100063.47
2024-01-01T15:24:06.839Z,100066.50
2024-01-01T15:28:09.315Z,100066.38
2024-01-01T15:32:11.188Z,100072.34
2024-01-01T15:36:13.762Z,100073.69
2024-01-01T15:40:15.419Z,100081.66
2024-01-01T15:44:17.002Z,100086.28
2024-01-01T15:48:18.618Z,100081.72
2024-01-01T15:52:20.225Z,100090.59
2024-01-01T15:56:22.648Z,100096.75
2024-01-01T16:00:25.009Z,100096.59
2024-01-01T16:04:26.792Z,100090.22
2024-01-01T16:08:28.459Z,100103.66
2024-01-01T16:12:31.367Z,100103.63
2024-01-01T16:16:35.242Z,100109.56
2024-01-01T16:20:36.960Z,100109.41
2024-01-01T16:24:38.698Z,100118.31
2024-01-01T16:28:40.583Z,100117.66
2024-01-01T16:32:42.461Z,100125.34
2024-01-01T16:36:53.408Z,100130.78
2024-01-01T16:40:55.052Z,100131.41
2024-01-01T16:44:56.638Z,100130.81
2024-01-01T16:48:58.254Z,100133.38
2024-01-01T16:53:00.037Z,100131.41
2024-01-01T16:57:01.680Z,100131.81
2024-01-01T17:01:03.594Z,100139.91
2024-01-01T17:05:06.311Z,100138.63
2024-01-01T17:09:08.684Z,100144.38
2024-01-01T17:13:10.432Z,100143.97
2024-01-01T17:17:12.176Z,100143.38
2024-01-01T17:21:18.910Z,100145.59
2024-01-01T17:25:22.915Z,100146.25
2024-01-01T17:29:25.418Z,100148.66
2024-01-01T17:33:27.213Z,100141.31
2024-01-01T17:37:28.846Z,100148.84
2024-01-01T17:41:33.411Z,100168.03
2024-01-01T17:45:35.159Z,100174.03
2024-01-01T17:49:36.864Z,100177.09
2024-01-01T17:53:39.671Z,100183.09
2024-01-01T17:57:42.289Z,100182.88
2024-01-01T18:01:44.582Z,100191.75
2024-01-01T18:05:47.885Z,100188.78
2024-01-01T18:09:49.740Z,100188.88
2024-01-01T18:13:52.209Z,100194.56
2024-01-01T18:17:54.471Z,100198.25
2024-01-01T18:21:58.811Z,100200.41
2024-01-01T18:26:00.660Z,100206.38
2024-01-01T18:30:04.048Z,100210.56
2024-01-01T18:34:05.859Z,100212.81
2024-01-01T18:38:07.687Z,100203.09
2024-01-01T18:42:09.473Z,100207.06
2024-01-01T18:46:14.931Z,100204.31
2024-01-01T18:50:17.191Z,100211.06
2024-01-01T18:54:21.049Z,100215.94
2024-01-01T18:58:22.863Z,100211.66
2024-01-01T19:02:24.798Z,100214.16
2024-01-01T19:06:26.707Z,100218.66
2024-01-01T19:10:28.407Z,100217.72
2024-01-01T19:14:31.008Z,100230.34
2024-01-01T19:18:32.833Z,100223.06
2024-01-01T19:22:34.650Z,100226.34
2024-01-01T19:26:47.384Z,100222.78
2024-01-01T19:30:49.628Z,100231.22
2024-01-01T19:34:51.374Z,100230.91
2024-01-01T19:38:53.031Z,100230.75
2024-01-01T19:42:54.691Z,100237.63
2024-01-01T19:46:56.268Z,100231.47
2024-01-01T19:50:58.258Z,100232.28
2024-01-01T19:54:59.809Z,100241.22
2024-01-01T19:59:01.557Z,100237.53
2024-01-01T20:03:04.044Z,100243.72
2024-01-01T20:07:06.006Z,100241.53
2024-01-01T20:11:08.151Z,100242.84
2024-01-01T20:15:10.587Z,100246.78
2024-01-01T20:19:13.666Z,100243.94
2024-01-01T20:23:15.389Z,100238.94
2024-01-01T20:27:17.059Z,100243.59
2024-01-01T20:31:24.635Z,100241.44
2024-01-01T20:35:26.497Z,100235.78
2024-01-01T20:39:28.116Z,100242.72
2024-01-01T20:43:29.638Z,100243.84
2024-01-01T20:47:31.488Z,100245.97
2024-01-01T20:51:33.128Z,100254.66
2024-01-01T20:55:34.730Z,100253.78
2024-01-01T20:59:36.441Z,100264.22
2024-01-01T21:03:38.708Z,100263.22
2024-01-01T21:07:41.828Z,100269.78
2024-01-01T21:11:43.630Z,100267.13
2024-01-01T21:15:45.324Z,100274.72
2024-01-01T21:19:47.055Z,100265.03
2024-01-01T21:23:48.782Z,100273.19
2024-01-01T21:27:51.466Z,100284.13
2024-01-01T21:31:53.286Z,100279.03
2024-01-01T21:35:55.035Z,100280.50
2024-01-01T21:39:59.565Z,100271.28
2024-01-01T21:44:01.328Z,100276.16
2024-01-01T21:48:03.737Z,100276.38
2024-01-01T21:52:05.894Z,100278.16
2024-01-01T21:56:07.844Z,100281.72
2024-01-01T22:00:09.818Z,100279.81
2024-01-01T22:04:16.326Z,100284.84
2024-01-01T22:08:18.239Z,100284.13
2024-01-01T22:12:22.279Z,100291.22
2024-01-01T22:16:24.031Z,100295.28
2024-01-01T22:20:25.718Z,100305.38
2024-01-01T22:24:27.425Z,100309.97
2024-01-01T22:28:29.049Z,100316.19
2024-01-01T22:32:31.774Z,100320.59
2024-01-01T22:36:34.184Z,100308.97
2024-01-01T22:40:36.038Z,100316.78
2024-01-01T22:44:38.301Z,100318.75
2024-01-01T22:48:40.565Z,100313.88
2024-01-01T22:52:42.541Z,100315.69
2024-01-01T22:56:44.407Z,100321.97
2024-01-01T23:00:46.595Z,100317.84
2024-01-01T23:04:49.859Z,100322.91
2024-01-01T23:08:54.536Z,100326.47
2024-01-01T23:12:57.551Z,100319.66
2024-01-01T23:16:59.677Z,100321.97
2024-01-01T23:21:02.983Z,100325.16
2024-01-01T23:25:05.013Z,100322.81
2024-01-01T23:29:06.706Z,100315.81
2024-01-01T23:33:09.822Z,100320.34
2024-01-01T23:37:12.266Z,100325.31
2024-01-01T23:41:14.024Z,100327.66
2024-01-01T23:45:16.399Z,100328.59
2024-01-01T23:49:18.144Z,100316.31
2024-01-01T23:53:21.318Z,100310.19
2024-01-01T23:57:23.096Z,100309.88
