createdAt,value
2019-05-17T00:04:01.229Z,10.82
2019-05-17T00:08:58.069Z,10.18
2019-05-17T00:13:53.595Z,9.30
2019-05-17T00:18:56.849Z,10.90
2019-05-17T00:23:50.451Z,10.63
2019-05-17T00:28:49.940Z,10.30
2019-05-17T00:33:43.689Z,9.95
2019-05-17T00:38:47.566Z,10.78
2019-05-17T00:43:32.468Z,9.95
2019-05-17T00:48:26.469Z,10.53
2019-05-17T00:53:20.465Z,11.08
2019-05-17T00:58:13.943Z,10.13
2019-05-17T01:03:07.708Z,10.90
2019-05-17T01:08:01.556Z,10.48
2019-05-17T01:12:57.398Z,9.90
2019-05-17T01:17:56.342Z,10.63
2019-05-17T01:22:51.100Z,9.83
2019-05-17T01:27:47.690Z,10.68
2019-05-17T01:32:41.541Z,11.25
2019-05-17T01:37:36.938Z,10.08
2019-05-17T01:42:31.116Z,10.15
2019-05-17T01:47:27.106Z,9.20
2019-05-17T01:52:20.919Z,10.65
2019-05-17T01:57:16.669Z,10.03
2019-05-17T02:02:11.523Z,11.55
2019-05-17T02:07:06.852Z,11.53
2019-05-17T02:12:00.576Z,11.53
2019-05-17T02:16:59.729Z,11.28
2019-05-17T02:21:53.489Z,12.00
2019-05-17T02:26:47.044Z,11.73
2019-05-17T02:31:43.933Z,11.70
2019-05-17T02:36:46.299Z,12.25
2019-05-17T02:46:47.633Z,13.40
2019-05-17T02:51:43.138Z,11.00
2019-05-17T02:56:36.796Z,12.58
2019-05-17T03:01:36.147Z,12.70
2019-05-17T03:06:32.585Z,11.20
2019-05-17T03:11:26.813Z,12.60
2019-05-17T03:16:23.387Z,12.53
2019-05-17T03:21:15.627Z,13.20
2019-05-17T03:26:12.735Z,12.75
2019-05-17T03:31:08.558Z,12.58
2019-05-17T03:36:05.833Z,12.58
2019-05-17T03:41:12.314Z,11.97
2019-05-17T03:45:53.333Z,12.35
2019-05-17T03:50:46.478Z,14.15
2019-05-17T03:55:42.813Z,12.95
2019-05-17T04:00:35.757Z,13.08
2019-05-17T04:05:29.393Z,13.62
2019-05-17T04:10:23.026Z,13.98
2019-05-17T04:15:16.742Z,14.28
2019-05-17T04:20:13.570Z,14.10
2019-05-17T04:25:06.010Z,14.40
2019-05-17T04:30:03.307Z,16.50
2019-05-17T04:34:55.909Z,14.63
2019-05-17T04:39:52.467Z,14.23
2019-05-17T04:44:45.718Z,14.95
2019-05-17T04:49:39.264Z,15.18
2019-05-17T04:54:33.520Z,15.65
2019-05-17T04:59:27.179Z,13.25
2019-05-17T05:04:22.668Z,14.60
2019-05-17T05:09:16.040Z,13.50
2019-05-17T05:14:12.545Z,15.18
2019-05-17T05:19:04.867Z,14.80
2019-05-17T05:23:58.432Z,14.13
2019-05-17T05:28:52.900Z,12.65
2019-05-17T05:33:46.872Z,15.13
2019-05-17T05:38:42.260Z,12.05
2019-05-17T05:43:35.589Z,14.75
2019-05-17T05:48:29.116Z,11.95
2019-05-17T05:53:22.600Z,11.57
2019-05-17T05:58:16.148Z,14.43
2019-05-17T06:03:11.943Z,13.62
2019-05-17T06:08:05.084Z,14.20
2019-05-17T06:12:58.563Z,14.95
2019-05-17T06:17:52.116Z,14.73
2019-05-17T06:22:45.601Z,14.38
2019-05-17T06:27:41.361Z,13.85
2019-05-17T06:32:34.564Z,13.47
2019-05-17T06:37:28.220Z,11.55
2019-05-17T06:42:36.966Z,13.05
2019-05-17T06:47:18.128Z,12.47
2019-05-17T06:52:11.723Z,12.13
2019-05-17T06:57:06.081Z,12.60
2019-05-17T07:01:59.908Z,11.75
2019-05-17T07:07:11.652Z,12.50
2019-05-17T07:12:05.239Z,11.53
2019-05-17T07:16:59.615Z,9.50
2019-05-17T07:21:53.234Z,8.88
2019-05-17T07:26:46.771Z,7.67
2019-05-17T07:31:40.600Z,7.42
2019-05-17T07:36:34.365Z,6.92
2019-05-17T07:41:29.755Z,6.65
2019-05-17T07:46:23.037Z,8.00
2019-05-17T07:51:16.516Z,8.33
2019-05-17T07:56:10.383Z,8.65
2019-05-17T08:01:04.046Z,8.18
2019-05-17T08:05:59.805Z,9.60
2019-05-17T08:10:53.059Z,8.78
2019-05-17T08:15:46.620Z,8.98
2019-05-17T08:20:40.373Z,9.40
2019-05-17T08:25:33.916Z,10.13
2019-05-17T08:30:30.292Z,8.93
2019-05-17T08:35:23.628Z,8.10
2019-05-17T08:40:19.793Z,7.80
2019-05-17T08:45:13.762Z,8.10
2019-05-17T08:50:11.310Z,7.95
2019-05-17T08:55:06.624Z,8.58
2019-05-17T09:00:00.736Z,7.70
2019-05-17T09:04:54.798Z,8.53
2019-05-17T09:09:50.118Z,7.53
2019-05-17T09:14:45.457Z,7.50
2019-05-17T09:19:39.547Z,7.95
2019-05-17T09:24:33.176Z,6.85
2019-05-17T09:29:26.991Z,7.10
2019-05-17T09:34:20.478Z,7.78
2019-05-17T09:39:15.178Z,8.20
2019-05-17T09:44:15.609Z,7.35
2019-05-17T09:49:04.341Z,7.10
2019-05-17T09:54:00.035Z,7.35
2019-05-17T09:58:53.876Z,6.47
2019-05-17T10:03:47.361Z,5.33
2019-05-17T10:08:40.906Z,5.83
2019-05-17T10:13:34.389Z,6.58
2019-05-17T10:18:29.557Z,5.92
2019-05-17T10:23:23.460Z,5.85
2019-05-17T10:28:17.861Z,5.55
2019-05-17T10:33:11.987Z,5.87
2019-05-17T10:38:06.782Z,5.30
2019-05-17T10:43:01.325Z,5.72
2019-05-17T10:47:54.871Z,6.15
2019-05-17T10:52:48.616Z,5.50
2019-05-17T10:57:42.170Z,5.30
2019-05-17T11:02:36.603Z,5.53
2019-05-17T11:07:30.348Z,5.53
2019-05-17T11:12:26.860Z,5.70
2019-05-17T11:17:20.432Z,5.47
2019-05-17T11:22:13.947Z,4.90
2019-05-17T11:27:07.748Z,5.97
2019-05-17T11:32:01.237Z,5.47
2019-05-17T11:36:54.709Z,6.25
2019-05-17T11:41:48.260Z,5.97
2019-05-17T11:46:41.930Z,5.03
2019-05-17T11:51:35.736Z,5.22
2019-05-17T11:56:29.590Z,6.37
2019-05-17T12:01:23.137Z,5.78
2019-05-17T12:06:16.906Z,5.70
2019-05-17T12:11:10.548Z,5.58
2019-05-17T12:16:04.100Z,5.15
2019-05-17T12:20:57.624Z,6.65
2019-05-17T12:25:51.222Z,5.97
2019-05-17T12:30:44.752Z,5.53
2019-05-17T12:35:38.504Z,5.87
2019-05-17T12:40:31.985Z,5.83
2019-05-17T12:45:25.534Z,5.33
2019-05-17T12:50:19.836Z,6.35
2019-05-17T12:55:14.060Z,5.67
2019-05-17T13:00:08.277Z,5.53
2019-05-17T13:05:02.019Z,5.40
2019-05-17T13:09:55.556Z,5.70
2019-05-17T13:14:49.300Z,5.20
2019-05-17T13:19:42.767Z,5.42
2019-05-17T13:24:36.264Z,5.95
2019-05-17T13:29:29.804Z,5.62
2019-05-17T13:34:23.541Z,6.53
2019-05-17T13:39:17.031Z,7.03
2019-05-17T13:44:10.579Z,6.05
2019-05-17T13:49:05.025Z,6.97
2019-05-17T13:53:58.572Z,6.30
2019-05-17T13:58:52.064Z,7.30
2019-05-17T14:03:46.571Z,6.75
2019-05-17T14:08:40.130Z,6.95
2019-05-17T14:13:33.678Z,6.90
2019-05-17T14:18:27.501Z,8.05
2019-05-17T14:23:21.048Z,7.40
2019-05-17T14:28:14.533Z,8.93
2019-05-17T14:33:08.088Z,8.78
2019-05-17T14:38:01.640Z,7.53
2019-05-17T14:42:55.222Z,8.45
2019-05-17T14:47:48.683Z,8.10
2019-05-17T14:52:42.176Z,7.90
2019-05-17T14:57:35.817Z,7.03
2019-05-17T15:02:29.376Z,7.75
2019-05-17T15:07:22.855Z,7.40
2019-05-17T15:12:27.775Z,8.63
2019-05-17T15:17:11.813Z,7.57
2019-05-17T15:22:05.723Z,9.25
2019-05-17T15:27:05.294Z,8.03
2019-05-17T15:31:55.706Z,8.15
2019-05-17T15:36:49.326Z,8.40
2019-05-17T15:41:42.956Z,8.73
2019-05-17T15:46:36.487Z,7.75
2019-05-17T15:51:30.080Z,8.95
2019-05-17T15:56:23.560Z,9.08
2019-05-17T16:01:17.318Z,8.23
2019-05-17T16:06:11.220Z,6.85
2019-05-17T16:11:04.824Z,8.60
2019-05-17T16:16:00.416Z,8.33
2019-05-17T16:20:53.945Z,7.62
2019-05-17T16:25:47.433Z,7.60
2019-05-17T16:30:41.221Z,8.35
2019-05-17T16:35:35.716Z,7.47
2019-05-17T16:40:29.263Z,7.85
2019-05-17T16:45:22.749Z,7.80
2019-05-17T16:50:16.553Z,9.08
2019-05-17T16:55:10.445Z,8.08
2019-05-17T17:00:07.936Z,7.85
2019-05-17T17:05:01.765Z,8.13
2019-05-17T17:09:55.344Z,7.85
2019-05-17T17:14:49.703Z,8.58
2019-05-17T17:19:43.179Z,7.92
2019-05-17T17:24:36.735Z,8.50
2019-05-17T17:29:30.221Z,7.78
2019-05-17T17:34:23.703Z,8.15
2019-05-17T17:39:17.180Z,7.70
2019-05-17T17:44:11.694Z,7.28
2019-05-17T17:49:05.680Z,8.00
2019-05-17T17:53:59.592Z,8.43
2019-05-17T17:58:53.998Z,8.20
2019-05-17T18:03:47.556Z,9.45
2019-05-17T18:08:42.004Z,7.72
2019-05-17T18:13:41.326Z,7.95
2019-05-17T18:18:37.533Z,7.55
2019-05-17T18:23:32.074Z,6.72
2019-05-17T18:28:25.562Z,8.30
2019-05-17T18:33:19.118Z,7.67
2019-05-17T18:38:13.792Z,7.97
2019-05-17T18:43:07.438Z,7.78
2019-05-17T18:48:01.805Z,7.60
2019-05-17T18:52:56.417Z,7.05
2019-05-17T18:57:49.959Z,7.25
2019-05-17T19:02:49.555Z,7.10
2019-05-17T19:07:46.830Z,7.80
2019-05-17T19:12:40.403Z,6.72
2019-05-17T19:17:33.955Z,7.45
2019-05-17T19:22:27.444Z,7.10
2019-05-17T19:27:20.920Z,6.78
2019-05-17T19:32:16.357Z,7.47
2019-05-17T19:37:09.844Z,7.40
2019-05-17T19:42:03.328Z,7.13
2019-05-17T19:46:56.984Z,8.50
2019-05-17T19:51:50.452Z,7.55
2019-05-17T19:56:44.007Z,8.10
2019-05-17T20:01:37.508Z,6.85
2019-05-17T20:06:31.069Z,7.05
2019-05-17T20:11:34.124Z,7.37
2019-05-17T20:16:23.604Z,8.43
2019-05-17T20:21:17.164Z,7.65
2019-05-17T20:26:10.781Z,8.23
2019-05-17T20:31:05.584Z,7.08
2019-05-17T20:36:00.113Z,9.23
2019-05-17T20:40:53.580Z,9.53
2019-05-17T20:45:49.078Z,9.25
2019-05-17T20:50:42.597Z,8.58
2019-05-17T20:55:36.091Z,7.12
2019-05-17T21:00:29.744Z,8.93
2019-05-17T21:05:23.294Z,7.75
2019-05-17T21:10:16.908Z,7.72
2019-05-17T21:15:11.176Z,8.13
2019-05-17T21:20:07.355Z,7.45
2019-05-17T21:25:00.836Z,8.25
2019-05-17T21:29:55.220Z,7.58
2019-05-17T21:34:52.017Z,8.98
2019-05-17T21:39:45.579Z,8.83
2019-05-17T21:44:39.133Z,8.40
2019-05-17T21:49:32.684Z,7.47
2019-05-17T21:54:26.190Z,8.45
2019-05-17T21:59:19.736Z,8.73
2019-05-17T22:04:13.220Z,8.40
2019-05-17T22:09:08.816Z,9.23
2019-05-17T22:14:02.602Z,7.62
2019-05-17T22:18:57.144Z,8.20
2019-05-17T22:23:50.636Z,8.75
2019-05-17T22:28:44.112Z,9.13
2019-05-17T22:33:37.590Z,10.10
2019-05-17T22:38:31.205Z,9.03
2019-05-17T22:43:24.752Z,8.83
2019-05-17T22:48:18.275Z,10.03
2019-05-17T22:53:11.807Z,9.28
2019-05-17T22:58:05.321Z,9.85
2019-05-17T23:02:59.073Z,10.18
2019-05-17T23:07:56.127Z,10.15
2019-05-17T23:12:53.632Z,10.40
2019-05-17T23:17:47.373Z,10.28
2019-05-17T23:22:41.046Z,10.35
2019-05-17T23:27:34.860Z,9.80
2019-05-17T23:32:28.599Z,10.82
2019-05-17T23:37:22.183Z,10.93
2019-05-17T23:42:15.740Z,11.70
2019-05-17T23:47:10.143Z,10.45
2019-05-17T23:52:03.776Z,12.27
2019-05-17T23:56:57.610Z,11.20
